createdAt,value
2022-10-03T00:00:02.353Z,91.00
2022-10-03T00:03:49.470Z,90.70
2022-10-03T00:06:57.353Z,90.70
2022-10-03T00:10:33.185Z,91.00
2022-10-03T00:13:49.743Z,90.30
2022-10-03T00:17:02.081Z,90.20
2022-10-03T00:20:19.338Z,90.90
2022-10-03T00:23:26.691Z,90.80
2022-10-03T00:26:51.893Z,90.80
2022-10-03T00:30:08.930Z,90.20
2022-10-03T00:33:29.076Z,90.40
2022-10-03T00:36:56.306Z,90.30
2022-10-03T00:40:10.208Z,90.20
2022-10-03T00:43:23.829Z,90.20
2022-10-03T00:46:40.671Z,90.20
2022-10-03T00:50:43.870Z,90.20
2022-10-03T00:53:45.661Z,90.60
2022-10-03T00:56:53.351Z,90.50
2022-10-03T01:00:22.063Z,90.20
2022-10-03T01:03:35.923Z,90.30
2022-10-03T01:06:46.828Z,90.30
2022-10-03T01:09:59.186Z,90.50
2022-10-03T01:13:37.767Z,90.10
2022-10-03T01:16:57.807Z,90.40
2022-10-03T01:20:15.951Z,90.50
2022-10-03T01:23:55.051Z,90.50
2022-10-03T01:27:06.948Z,90.30
2022-10-03T01:30:08.966Z,90.40
2022-10-03T01:33:19.457Z,90.40
2022-10-03T01:36:32.801Z,90.20
2022-10-03T01:39:57.082Z,90.40
2022-10-03T01:43:11.135Z,90.60
2022-10-03T01:46:35.515Z,90.40
2022-10-03T01:50:01.730Z,90.30
2022-10-03T01:53:11.505Z,90.20
2022-10-03T01:56:19.405Z,90.20
2022-10-03T01:59:47.149Z,90.50
2022-10-03T02:03:10.163Z,90.20
2022-10-03T02:06:40.201Z,90.20
2022-10-03T02:09:48.933Z,90.30
2022-10-03T02:13:04.082Z,89.80
2022-10-03T02:16:43.524Z,90.20
2022-10-03T02:19:47.788Z,90.10
2022-10-03T02:22:55.619Z,90.00
2022-10-03T02:26:16.601Z,90.40
2022-10-03T02:29:48.522Z,90.80
2022-10-03T02:33:00.250Z,90.60
2022-10-03T02:36:31.544Z,90.50
2022-10-03T02:40:01.166Z,90.80
2022-10-03T02:43:49.786Z,90.80
2022-10-03T02:47:13.453Z,90.60
2022-10-03T02:50:33.273Z,90.40
2022-10-03T02:54:01.881Z,90.70
2022-10-03T02:57:37.714Z,90.50
2022-10-03T03:01:07.387Z,90.40
2022-10-03T03:04:27.978Z,90.60
2022-10-03T03:08:09.565Z,90.70
2022-10-03T03:11:56.317Z,90.90
2022-10-03T03:15:22.570Z,90.90
2022-10-03T03:18:33.384Z,90.60
2022-10-03T03:21:49.025Z,90.60
2022-10-03T03:25:19.729Z,90.60
2022-10-03T03:28:30.765Z,90.80
2022-10-03T03:32:04.899Z,90.80
2022-10-03T03:35:14.400Z,90.90
2022-10-03T03:38:30.585Z,90.60
2022-10-03T03:41:45.000Z,90.60
2022-10-03T03:44:50.036Z,90.60
2022-10-03T03:48:12.924Z,90.80
2022-10-03T03:51:41.654Z,90.50
2022-10-03T03:55:05.074Z,90.40
2022-10-03T03:58:10.097Z,90.50
2022-10-03T04:01:29.414Z,90.40
2022-10-03T04:04:45.500Z,90.80
2022-10-03T04:08:25.038Z,90.70
2022-10-03T04:11:47.519Z,90.70
2022-10-03T04:15:27.732Z,90.80
2022-10-03T04:18:41.338Z,90.80
2022-10-03T04:21:46.408Z,90.50
2022-10-03T04:25:23.408Z,90.50
2022-10-03T04:28:53.082Z,90.50
2022-10-03T04:32:07.883Z,90.80
2022-10-03T04:35:23.187Z,90.50
2022-10-03T04:38:46.181Z,90.10
2022-10-03T04:41:51.175Z,90.10
2022-10-03T04:45:31.018Z,90.20
2022-10-03T04:49:10.099Z,90.20
2022-10-03T04:52:42.389Z,90.20
2022-10-03T04:56:01.299Z,90.00
2022-10-03T04:59:36.877Z,89.90
2022-10-03T05:03:12.666Z,90.10
2022-10-03T05:06:25.669Z,89.60
2022-10-03T05:09:54.673Z,89.70
2022-10-03T05:13:07.401Z,89.40
2022-10-03T05:16:15.230Z,89.60
2022-10-03T05:19:23.090Z,89.60
2022-10-03T05:22:47.261Z,89.50
2022-10-03T05:26:44.105Z,89.50
2022-10-03T05:30:21.930Z,89.80
2022-10-03T05:33:48.619Z,90.10
2022-10-03T05:37:19.607Z,90.20
2022-10-03T05:40:30.295Z,90.20
2022-10-03T05:43:47.226Z,90.20
2022-10-03T05:47:10.555Z,90.30
2022-10-03T05:50:19.522Z,90.10
2022-10-03T05:53:55.400Z,91.00
2022-10-03T05:57:12.479Z,91.80
2022-10-03T06:00:23.243Z,91.40
2022-10-03T06:04:06.049Z,90.80
2022-10-03T06:07:25.736Z,90.30
2022-10-03T06:11:01.891Z,89.50
2022-10-03T06:14:41.532Z,89.60
2022-10-03T06:18:01.791Z,89.30
2022-10-03T06:21:15.900Z,89.10
2022-10-03T06:24:55.522Z,88.90
2022-10-03T06:28:19.830Z,89.00
2022-10-03T06:31:59.056Z,88.50
2022-10-03T06:35:22.551Z,88.50
2022-10-03T06:38:39.437Z,89.00
2022-10-03T06:42:08.291Z,89.90
2022-10-03T06:45:34.180Z,90.30
2022-10-03T06:49:14.463Z,89.90
2022-10-03T06:52:38.832Z,90.30
2022-10-03T06:56:02.839Z,90.40
2022-10-03T06:59:04.617Z,90.10
2022-10-03T07:02:20.618Z,89.70
2022-10-03T07:06:06.416Z,90.10
2022-10-03T07:09:36.273Z,89.30
2022-10-03T07:13:11.916Z,89.20
2022-10-03T07:16:54.284Z,89.30
2022-10-03T07:20:08.326Z,88.30
2022-10-03T07:23:10.164Z,87.40
2022-10-03T07:26:28.036Z,86.90
2022-10-03T07:29:48.799Z,86.60
2022-10-03T07:33:09.389Z,87.40
2022-10-03T07:36:14.020Z,86.70
2022-10-03T07:39:46.150Z,85.20
2022-10-03T07:43:12.714Z,84.90
2022-10-03T07:46:51.951Z,79.20
2022-10-03T07:50:15.679Z,75.90
2022-10-03T07:53:38.810Z,73.20
2022-10-03T07:57:18.523Z,70.60
2022-10-03T08:00:35.243Z,69.00
2022-10-03T08:04:00.764Z,65.80
2022-10-03T08:07:08.697Z,66.20
2022-10-03T08:10:48.035Z,67.60
2022-10-03T08:14:12.821Z,65.60
2022-10-03T08:17:20.740Z,64.50
2022-10-03T08:20:41.483Z,62.40
2022-10-03T08:24:11.640Z,65.70
2022-10-03T08:27:54.913Z,65.90
2022-10-03T08:31:18.667Z,66.80
2022-10-03T08:34:26.755Z,67.90
2022-10-03T08:38:02.566Z,72.20
2022-10-03T08:41:30.847Z,75.20
2022-10-03T08:45:00.891Z,76.10
2022-10-03T08:48:20.750Z,75.30
2022-10-03T08:51:31.529Z,77.30
2022-10-03T08:55:12.850Z,77.90
2022-10-03T08:58:26.201Z,80.40
2022-10-03T09:02:05.972Z,79.90
2022-10-03T09:05:19.691Z,78.10
2022-10-03T09:08:59.005Z,78.60
2022-10-03T09:12:25.463Z,81.30
2022-10-03T09:16:01.228Z,78.60
2022-10-03T09:19:21.116Z,78.00
2022-10-03T09:22:34.785Z,76.00
2022-10-03T09:26:27.248Z,79.20
2022-10-03T09:29:49.360Z,76.10
2022-10-03T09:33:24.744Z,78.50
2022-10-03T09:36:52.500Z,76.80
2022-10-03T09:40:17.120Z,77.20
2022-10-03T09:43:40.601Z,75.60
2022-10-03T09:47:12.666Z,73.30
2022-10-03T09:50:50.322Z,72.60
2022-10-03T09:54:25.249Z,70.10
2022-10-03T09:57:58.599Z,65.10
2022-10-03T10:01:37.757Z,63.70
2022-10-03T10:04:55.456Z,64.30
2022-10-03T10:08:35.874Z,64.00
2022-10-03T10:11:54.686Z,66.10
2022-10-03T10:15:17.660Z,66.60
2022-10-03T10:18:31.453Z,68.90
2022-10-03T10:21:55.247Z,65.00
2022-10-03T10:24:57.325Z,65.20
2022-10-03T10:28:04.939Z,64.20
2022-10-03T10:31:45.390Z,62.90
2022-10-03T10:35:05.831Z,61.30
2022-10-03T10:38:45.038Z,60.20
2022-10-03T10:42:35.380Z,60.30
2022-10-03T10:46:18.614Z,60.30
2022-10-03T10:49:58.043Z,58.90
2022-10-03T11:03:47.764Z,61.10
2022-10-03T11:07:31.131Z,64.50
2022-10-03T11:10:34.536Z,64.50
2022-10-03T11:13:59.527Z,65.30
2022-10-03T11:17:19.621Z,64.70
2022-10-03T11:20:27.266Z,65.00
2022-10-03T11:23:52.152Z,65.60
2022-10-03T11:27:22.314Z,66.20
2022-10-03T11:30:58.429Z,66.30
2022-10-03T11:34:39.912Z,62.30
2022-10-03T11:38:05.330Z,62.40
2022-10-03T11:41:26.244Z,67.60
2022-10-03T11:44:37.037Z,70.00
2022-10-03T11:47:50.001Z,68.90
2022-10-03T11:51:17.095Z,69.10
2022-10-03T11:54:41.144Z,64.50
2022-10-03T11:57:45.960Z,67.20
2022-10-03T12:01:00.703Z,66.40
2022-10-03T12:04:44.917Z,66.70
2022-10-03T12:07:58.687Z,63.70
2022-10-03T12:11:27.584Z,61.80
2022-10-03T12:14:34.666Z,62.10
2022-10-03T12:17:39.487Z,62.70
2022-10-03T12:21:21.070Z,60.60
2022-10-03T12:24:27.822Z,62.80
2022-10-03T12:28:06.559Z,62.20
2022-10-03T12:31:30.214Z,61.00
2022-10-03T12:34:40.947Z,61.40
2022-10-03T12:37:59.726Z,63.90
2022-10-03T12:41:39.826Z,60.50
2022-10-03T12:44:55.120Z,58.20
2022-10-03T12:48:12.575Z,59.00
2022-10-03T12:51:42.584Z,60.80
2022-10-03T12:54:59.987Z,60.40
2022-10-03T12:58:52.091Z,60.60
2022-10-03T13:02:12.347Z,63.20
2022-10-03T13:05:33.421Z,64.00
2022-10-03T13:08:46.276Z,63.20
2022-10-03T13:12:16.239Z,65.70
2022-10-03T13:15:58.839Z,61.70
2022-10-03T13:19:10.359Z,61.50
2022-10-03T13:22:17.850Z,60.00
2022-10-03T13:25:36.491Z,61.20
2022-10-03T13:28:47.978Z,62.10
2022-10-03T13:32:22.855Z,60.50
2022-10-03T13:35:34.000Z,60.00
2022-10-03T13:38:59.076Z,60.20
2022-10-03T13:42:13.415Z,59.10
2022-10-03T13:45:22.066Z,58.80
2022-10-03T13:48:26.961Z,59.80
2022-10-03T13:51:36.507Z,57.70
2022-10-03T13:55:01.201Z,55.70
2022-10-03T13:58:25.473Z,55.40
2022-10-03T14:01:46.301Z,58.60
2022-10-03T14:04:58.947Z,56.60
2022-10-03T14:08:10.238Z,57.50
2022-10-03T14:11:46.232Z,55.90
2022-10-03T14:15:09.019Z,54.70
2022-10-03T14:18:47.713Z,57.10
2022-10-03T14:22:16.172Z,52.70
2022-10-03T14:26:16.438Z,55.50
2022-10-03T14:30:02.586Z,57.20
2022-10-03T14:33:30.940Z,59.70
2022-10-03T14:37:05.810Z,57.60
2022-10-03T14:40:18.425Z,59.20
2022-10-03T14:43:36.087Z,59.70
2022-10-03T14:46:45.829Z,59.90
2022-10-03T14:49:59.468Z,60.90
2022-10-03T14:53:09.426Z,59.40
2022-10-03T14:56:13.768Z,58.40
2022-10-03T14:59:26.571Z,58.40
2022-10-03T15:02:35.973Z,61.50
2022-10-03T15:05:58.333Z,61.70
2022-10-03T15:09:09.007Z,61.00
2022-10-03T15:12:20.545Z,62.10
2022-10-03T15:15:31.010Z,60.00
2022-10-03T15:18:33.511Z,60.90
2022-10-03T15:21:37.286Z,61.40
2022-10-03T15:24:41.129Z,60.80
2022-10-03T15:27:46.062Z,62.40
2022-10-03T15:30:51.671Z,58.30
2022-10-03T15:33:54.543Z,61.90
2022-10-03T15:37:00.576Z,62.50
2022-10-03T15:40:28.577Z,60.70
2022-10-03T15:43:36.276Z,61.40
2022-10-03T15:47:06.982Z,63.70
2022-10-03T15:50:23.313Z,62.40
2022-10-03T15:56:41.879Z,65.00
2022-10-03T15:59:44.701Z,64.10
2022-10-03T16:02:52.726Z,63.50
2022-10-03T16:06:11.199Z,61.80
2022-10-03T16:09:54.703Z,62.00
2022-10-03T16:13:44.680Z,62.80
2022-10-03T16:17:21.534Z,62.10
2022-10-03T16:20:35.443Z,64.00
2022-10-03T16:23:39.549Z,62.70
2022-10-03T16:26:52.016Z,63.80
2022-10-03T16:30:10.470Z,64.30
2022-10-03T16:33:18.438Z,66.70
2022-10-03T16:36:21.266Z,66.80
2022-10-03T16:39:32.264Z,68.70
2022-10-03T16:42:44.660Z,68.50
2022-10-03T16:45:48.935Z,70.60
2022-10-03T16:48:54.303Z,70.60
2022-10-03T16:52:06.605Z,71.40
2022-10-03T16:55:18.657Z,71.40
2022-10-03T16:58:30.662Z,72.00
2022-10-03T17:01:43.833Z,72.10
2022-10-03T17:04:50.588Z,73.00
2022-10-03T17:08:04.053Z,73.80
2022-10-03T17:11:19.730Z,74.80
2022-10-03T17:14:23.179Z,75.40
2022-10-03T17:17:33.471Z,76.00
2022-10-03T17:20:49.007Z,76.50
2022-10-03T17:23:57.455Z,77.30
2022-10-03T17:27:02.458Z,77.40
2022-10-03T17:30:33.159Z,78.30
2022-10-03T17:33:43.902Z,78.60
2022-10-03T17:40:50.064Z,79.20
2022-10-03T17:44:19.739Z,78.70
2022-10-03T17:47:43.362Z,79.20
2022-10-03T17:50:57.329Z,79.10
2022-10-03T17:54:02.898Z,79.50
2022-10-03T17:57:23.177Z,80.20
2022-10-03T18:00:35.111Z,80.10
2022-10-03T18:03:54.884Z,79.80
2022-10-03T18:07:12.754Z,80.20
2022-10-03T18:14:29.197Z,80.50
2022-10-03T18:18:01.537Z,80.90
2022-10-03T18:21:10.744Z,81.50
2022-10-03T18:24:53.698Z,81.60
2022-10-03T18:28:13.599Z,81.80
2022-10-03T18:31:21.505Z,81.90
2022-10-03T18:34:35.060Z,82.20
2022-10-03T18:37:39.629Z,81.90
2022-10-03T18:40:48.665Z,81.80
2022-10-03T18:44:04.811Z,81.90
2022-10-03T18:47:24.428Z,81.70
2022-10-03T18:51:09.456Z,82.50
2022-10-03T18:54:37.624Z,83.20
2022-10-03T18:57:58.317Z,83.70
2022-10-03T19:01:04.374Z,84.40
2022-10-03T19:04:15.511Z,84.20
2022-10-03T19:07:29.079Z,84.30
2022-10-03T19:10:51.316Z,83.80
2022-10-03T19:14:25.898Z,84.00
2022-10-03T19:17:31.276Z,83.40
2022-10-03T19:20:38.619Z,83.30
2022-10-03T19:23:43.584Z,83.10
2022-10-03T19:26:50.333Z,83.30
2022-10-03T19:29:56.122Z,83.50
2022-10-03T19:33:14.282Z,83.20
2022-10-03T19:36:22.065Z,83.60
2022-10-03T19:39:27.907Z,83.80
2022-10-03T19:42:49.411Z,83.50
2022-10-03T19:46:08.430Z,82.70
2022-10-03T19:49:49.087Z,83.00
2022-10-03T19:52:53.157Z,82.80
2022-10-03T19:55:56.303Z,83.00
2022-10-03T19:59:14.088Z,83.20
2022-10-03T20:02:22.307Z,83.20
2022-10-03T20:05:31.208Z,83.10
2022-10-03T20:08:42.437Z,83.60
2022-10-03T20:11:47.649Z,83.00
2022-10-03T20:14:50.145Z,83.30
2022-10-03T20:18:00.206Z,83.10
2022-10-03T20:21:09.164Z,83.40
2022-10-03T20:24:32.115Z,83.50
2022-10-03T20:31:01.748Z,83.40
2022-10-03T20:41:46.276Z,83.50
2022-10-03T20:48:40.291Z,83.20
2022-10-03T20:52:11.329Z,82.90
2022-10-03T20:55:31.323Z,83.20
2022-10-03T21:02:44.618Z,83.60
2022-10-03T21:05:49.275Z,83.00
2022-10-03T21:08:54.016Z,83.20
2022-10-03T21:11:57.242Z,83.50
2022-10-03T21:15:16.590Z,83.40
2022-10-03T21:18:37.343Z,82.80
2022-10-03T21:21:43.597Z,83.00
2022-10-03T21:25:00.186Z,82.90
2022-10-03T21:28:06.093Z,82.70
2022-10-03T21:31:24.125Z,82.70
2022-10-03T21:34:52.809Z,83.30
2022-10-03T21:38:19.555Z,83.10
2022-10-03T21:41:31.583Z,82.80
2022-10-03T21:44:52.233Z,83.40
2022-10-03T21:47:58.951Z,83.00
2022-10-03T21:51:27.341Z,83.50
2022-10-03T21:54:56.574Z,83.30
2022-10-03T21:58:30.413Z,83.10
2022-10-03T22:01:43.899Z,83.30
2022-10-03T22:04:54.531Z,83.00
2022-10-03T22:08:01.217Z,83.10
2022-10-03T22:11:11.910Z,83.40
2022-10-03T22:14:44.796Z,83.50
2022-10-03T22:18:21.276Z,83.50
2022-10-03T22:21:27.549Z,83.60
2022-10-03T22:24:35.812Z,83.60
2022-10-03T22:27:46.999Z,83.40
2022-10-03T22:31:18.163Z,83.70
2022-10-03T22:34:26.105Z,84.00
2022-10-03T22:37:28.660Z,83.80
2022-10-03T22:40:31.011Z,83.90
2022-10-03T22:46:54.398Z,83.90
2022-10-03T22:50:02.025Z,83.90
2022-10-03T22:53:04.655Z,84.30
2022-10-03T22:56:35.468Z,83.90
2022-10-03T23:00:06.077Z,84.00
2022-10-03T23:03:19.120Z,83.80
2022-10-03T23:06:58.732Z,83.90
2022-10-03T23:10:26.152Z,83.80
2022-10-03T23:13:28.134Z,83.90
2022-10-03T23:16:42.672Z,83.80
2022-10-03T23:20:13.905Z,84.10
2022-10-03T23:23:23.350Z,84.10
2022-10-03T23:26:42.444Z,84.00
2022-10-03T23:30:13.631Z,83.90
2022-10-03T23:33:39.149Z,84.10
2022-10-03T23:37:00.242Z,83.80
2022-10-03T23:40:02.051Z,84.20
2022-10-03T23:43:25.455Z,84.30
2022-10-03T23:46:31.065Z,84.30
2022-10-03T23:49:35.226Z,84.60
2022-10-03T23:52:58.568Z,84.90
2022-10-03T23:56:03.502Z,84.60
2022-10-03T23:59:05.581Z,84.60
