createdAt,value
2022-07-28T00:00:27.833Z,26.70
2022-07-28T00:03:00.339Z,26.70
2022-07-28T00:05:32.331Z,26.60
2022-07-28T00:08:06.355Z,26.60
2022-07-28T00:10:38.437Z,26.60
2022-07-28T00:13:10.476Z,26.60
2022-07-28T00:15:42.412Z,26.60
2022-07-28T00:18:14.406Z,26.60
2022-07-28T00:20:46.482Z,26.60
2022-07-28T00:23:18.399Z,26.60
2022-07-28T00:25:50.259Z,26.60
2022-07-28T00:28:22.230Z,26.60
2022-07-28T00:30:55.611Z,26.50
2022-07-28T00:33:27.822Z,26.50
2022-07-28T00:35:59.750Z,26.50
2022-07-28T00:38:31.718Z,26.60
2022-07-28T00:41:12.982Z,26.60
2022-07-28T00:43:50.121Z,26.60
2022-07-28T00:46:23.281Z,26.60
2022-07-28T00:48:56.025Z,26.60
2022-07-28T00:51:28.371Z,26.60
2022-07-28T00:54:00.373Z,26.60
2022-07-28T00:56:33.206Z,26.60
2022-07-28T00:59:05.153Z,26.60
2022-07-28T01:01:37.214Z,26.60
2022-07-28T01:04:09.330Z,26.60
2022-07-28T01:06:56.207Z,26.60
2022-07-28T01:10:03.290Z,26.50
2022-07-28T01:13:07.501Z,26.50
2022-07-28T01:15:46.270Z,26.40
2022-07-28T01:18:23.261Z,26.20
2022-07-28T01:21:08.117Z,26.00
2022-07-28T01:23:58.011Z,25.80
2022-07-28T01:26:54.741Z,25.70
2022-07-28T01:29:57.350Z,25.70
2022-07-28T01:32:35.036Z,25.70
2022-07-28T01:35:30.168Z,25.70
2022-07-28T01:38:05.494Z,25.70
2022-07-28T01:40:40.671Z,25.70
2022-07-28T01:43:17.410Z,25.70
2022-07-28T01:45:49.265Z,25.70
2022-07-28T01:48:23.620Z,25.60
2022-07-28T01:50:57.253Z,25.50
2022-07-28T01:53:31.392Z,25.40
2022-07-28T01:56:10.334Z,25.40
2022-07-28T01:58:43.433Z,25.30
2022-07-28T02:01:17.995Z,25.20
2022-07-28T02:03:51.244Z,25.20
2022-07-28T02:06:23.808Z,25.20
2022-07-28T02:08:57.984Z,25.20
2022-07-28T02:11:40.121Z,25.10
2022-07-28T02:14:18.920Z,25.20
2022-07-28T02:16:57.974Z,25.10
2022-07-28T02:19:31.891Z,25.10
2022-07-28T02:22:06.012Z,25.00
2022-07-28T02:24:39.296Z,24.90
2022-07-28T02:27:19.644Z,24.80
2022-07-28T02:30:01.920Z,24.80
2022-07-28T02:32:33.781Z,24.80
2022-07-28T02:35:15.220Z,24.80
2022-07-28T02:37:54.854Z,24.80
2022-07-28T02:40:33.484Z,24.80
2022-07-28T02:43:11.078Z,24.70
2022-07-28T02:45:47.091Z,24.70
2022-07-28T02:48:25.209Z,24.60
2022-07-28T02:51:01.041Z,24.50
2022-07-28T02:53:34.410Z,24.50
2022-07-28T02:56:07.426Z,24.50
2022-07-28T02:58:40.459Z,24.40
2022-07-28T03:01:13.531Z,24.30
2022-07-28T03:03:48.220Z,24.30
2022-07-28T03:06:25.393Z,24.20
2022-07-28T03:09:01.256Z,24.20
2022-07-28T03:11:34.229Z,24.10
2022-07-28T03:14:06.288Z,24.10
2022-07-28T03:16:38.231Z,24.10
2022-07-28T03:19:10.403Z,24.10
2022-07-28T03:21:42.525Z,24.10
2022-07-28T03:24:16.134Z,24.10
2022-07-28T03:26:58.048Z,24.20
2022-07-28T03:29:32.733Z,24.10
2022-07-28T03:32:05.291Z,24.10
2022-07-28T03:34:37.477Z,24.00
2022-07-28T03:37:13.014Z,24.00
2022-07-28T03:39:48.076Z,24.00
2022-07-28T03:42:21.273Z,24.10
2022-07-28T03:44:54.072Z,24.10
2022-07-28T03:47:25.971Z,24.00
2022-07-28T03:49:57.887Z,24.00
2022-07-28T03:52:29.823Z,24.00
2022-07-28T03:55:01.787Z,24.00
2022-07-28T03:57:33.724Z,24.00
2022-07-28T04:00:09.652Z,23.90
2022-07-28T04:02:45.169Z,23.80
2022-07-28T04:05:18.715Z,23.80
2022-07-28T04:07:50.620Z,23.80
2022-07-28T04:10:22.539Z,23.80
2022-07-28T04:12:56.686Z,23.80
2022-07-28T04:15:29.826Z,23.80
2022-07-28T04:18:01.762Z,23.80
2022-07-28T04:20:34.127Z,23.90
2022-07-28T04:23:06.136Z,24.00
2022-07-28T04:25:38.108Z,24.00
2022-07-28T04:28:12.131Z,24.00
2022-07-28T04:30:44.890Z,24.10
2022-07-28T04:33:19.475Z,24.10
2022-07-28T04:35:52.849Z,24.10
2022-07-28T04:38:24.825Z,24.20
2022-07-28T04:40:57.565Z,24.30
2022-07-28T04:43:29.600Z,24.50
2022-07-28T04:46:01.585Z,24.90
2022-07-28T04:48:33.568Z,25.20
2022-07-28T04:51:05.519Z,25.50
2022-07-28T04:53:37.480Z,25.80
2022-07-28T04:56:09.528Z,26.10
2022-07-28T04:58:41.492Z,26.40
2022-07-28T05:01:15.058Z,26.90
2022-07-28T05:03:47.232Z,27.10
2022-07-28T05:06:19.223Z,27.40
2022-07-28T05:08:51.205Z,27.40
2022-07-28T05:11:23.241Z,27.40
2022-07-28T05:13:55.084Z,27.50
2022-07-28T05:16:27.073Z,27.30
2022-07-28T05:18:59.111Z,27.40
2022-07-28T05:21:31.029Z,27.60
2022-07-28T05:24:03.153Z,27.70
2022-07-28T05:26:35.125Z,27.70
2022-07-28T05:29:07.049Z,27.70
2022-07-28T05:31:39.254Z,27.90
2022-07-28T05:34:11.418Z,28.00
2022-07-28T05:36:44.434Z,28.10
2022-07-28T05:39:16.352Z,28.20
2022-07-28T05:41:48.268Z,28.30
2022-07-28T05:44:20.206Z,28.50
2022-07-28T05:46:52.282Z,28.60
2022-07-28T05:49:24.401Z,28.80
2022-07-28T05:51:56.424Z,29.10
2022-07-28T05:54:28.355Z,29.30
2022-07-28T05:57:00.281Z,29.60
2022-07-28T05:59:32.236Z,29.80
2022-07-28T06:02:04.520Z,29.70
2022-07-28T06:04:37.121Z,29.90
2022-07-28T06:07:09.259Z,30.10
2022-07-28T06:09:45.107Z,30.00
2022-07-28T06:12:17.205Z,30.10
2022-07-28T06:14:49.357Z,29.90
2022-07-28T06:17:21.260Z,29.80
2022-07-28T06:19:53.130Z,29.60
2022-07-28T06:22:25.013Z,29.20
2022-07-28T06:24:57.016Z,28.70
2022-07-28T06:27:28.963Z,28.50
2022-07-28T06:30:00.832Z,28.60
2022-07-28T06:32:32.697Z,28.90
2022-07-28T06:35:05.792Z,29.10
2022-07-28T06:37:37.668Z,29.40
2022-07-28T06:40:11.914Z,29.20
2022-07-28T06:42:44.865Z,29.00
2022-07-28T06:45:19.834Z,28.90
2022-07-28T06:47:53.923Z,29.00
2022-07-28T06:50:27.108Z,29.10
2022-07-28T06:52:59.485Z,29.30
2022-07-28T06:55:35.224Z,29.20
2022-07-28T06:58:07.973Z,29.30
2022-07-28T07:00:40.069Z,29.20
2022-07-28T07:03:12.022Z,29.40
2022-07-28T07:05:44.004Z,29.40
2022-07-28T07:08:15.972Z,29.50
2022-07-28T07:10:47.909Z,29.50
2022-07-28T07:13:19.875Z,29.50
2022-07-28T07:15:51.868Z,29.70
2022-07-28T07:18:23.847Z,29.70
2022-07-28T07:20:57.779Z,29.60
2022-07-28T07:23:29.614Z,29.80
2022-07-28T07:26:02.557Z,29.90
2022-07-28T07:28:34.804Z,29.70
2022-07-28T07:31:06.693Z,29.80
2022-07-28T07:33:38.603Z,29.70
2022-07-28T07:36:10.608Z,29.70
2022-07-28T07:38:42.644Z,29.70
2022-07-28T07:41:14.647Z,29.80
2022-07-28T07:43:47.811Z,30.20
2022-07-28T07:46:19.923Z,30.10
2022-07-28T07:48:51.933Z,30.10
2022-07-28T07:51:23.851Z,30.20
2022-07-28T07:53:55.750Z,30.50
2022-07-28T07:56:27.731Z,30.70
2022-07-28T07:58:59.676Z,30.60
2022-07-28T08:01:31.646Z,30.60
2022-07-28T08:04:03.758Z,30.90
2022-07-28T08:06:35.893Z,30.90
2022-07-28T08:09:07.869Z,30.90
2022-07-28T08:11:39.787Z,30.70
2022-07-28T08:14:11.882Z,30.80
2022-07-28T08:16:44.114Z,31.00
2022-07-28T08:19:16.148Z,30.50
2022-07-28T08:21:53.750Z,30.50
2022-07-28T08:24:33.106Z,30.60
2022-07-28T08:27:06.086Z,30.60
2022-07-28T08:29:38.003Z,30.50
2022-07-28T08:32:09.945Z,31.00
2022-07-28T08:34:41.897Z,31.00
2022-07-28T08:37:13.869Z,30.50
2022-07-28T08:39:45.875Z,30.50
2022-07-28T08:43:04.447Z,30.60
2022-07-28T08:45:39.300Z,30.70
2022-07-28T08:48:12.288Z,31.00
2022-07-28T08:50:46.189Z,31.20
2022-07-28T08:53:20.835Z,31.20
2022-07-28T08:55:53.267Z,31.10
2022-07-28T08:58:25.557Z,31.20
2022-07-28T09:00:57.936Z,31.00
2022-07-28T09:03:30.209Z,30.70
2022-07-28T09:06:02.461Z,31.00
2022-07-28T09:08:34.725Z,31.10
2022-07-28T09:11:08.167Z,30.80
2022-07-28T09:13:40.155Z,30.60
2022-07-28T09:16:15.343Z,30.70
2022-07-28T09:18:47.365Z,31.00
2022-07-28T09:21:19.615Z,31.10
2022-07-28T09:23:51.578Z,31.30
2022-07-28T09:26:23.463Z,31.60
2022-07-28T09:28:57.603Z,31.30
2022-07-28T09:31:30.681Z,31.20
2022-07-28T09:34:04.563Z,31.10
2022-07-28T09:36:41.134Z,31.30
2022-07-28T09:39:35.126Z,31.50
2022-07-28T09:42:07.157Z,32.10
2022-07-28T09:44:39.363Z,32.40
2022-07-28T09:47:30.911Z,32.30
2022-07-28T09:50:03.205Z,32.10
2022-07-28T09:52:37.629Z,32.00
2022-07-28T09:55:11.773Z,32.10
2022-07-28T09:57:45.894Z,32.50
2022-07-28T10:00:28.491Z,32.20
2022-07-28T10:03:00.748Z,31.90
2022-07-28T10:05:41.791Z,31.80
2022-07-28T10:08:13.695Z,31.90
2022-07-28T10:10:59.325Z,31.80
2022-07-28T10:13:31.227Z,31.90
2022-07-28T10:16:10.566Z,31.80
2022-07-28T10:18:42.567Z,31.90
2022-07-28T10:21:18.046Z,32.10
2022-07-28T10:23:52.934Z,31.90
2022-07-28T10:26:39.112Z,32.10
2022-07-28T10:29:15.766Z,31.50
2022-07-28T10:31:55.120Z,31.50
2022-07-28T10:34:51.177Z,31.40
2022-07-28T10:37:25.682Z,31.40
2022-07-28T10:40:07.856Z,31.50
2022-07-28T10:42:42.227Z,31.50
2022-07-28T10:45:15.490Z,31.60
2022-07-28T10:47:48.575Z,31.30
2022-07-28T10:50:21.244Z,31.40
2022-07-28T10:52:58.951Z,31.00
2022-07-28T10:55:46.564Z,31.00
2022-07-28T10:58:38.626Z,31.00
2022-07-28T11:01:48.469Z,30.90
2022-07-28T11:04:51.688Z,31.00
2022-07-28T11:07:23.707Z,31.10
2022-07-28T11:10:15.907Z,31.10
2022-07-28T11:12:53.010Z,31.10
2022-07-28T11:15:35.045Z,31.30
2022-07-28T11:18:09.326Z,31.70
2022-07-28T11:20:53.377Z,31.70
2022-07-28T11:23:47.825Z,31.80
2022-07-28T11:26:20.709Z,31.70
2022-07-28T11:29:03.433Z,31.60
2022-07-28T11:31:44.650Z,31.40
2022-07-28T11:34:22.469Z,31.30
2022-07-28T11:37:02.961Z,31.80
2022-07-28T11:39:43.399Z,31.70
2022-07-28T11:42:29.527Z,31.70
2022-07-28T11:45:23.761Z,31.60
2022-07-28T11:48:25.348Z,31.70
2022-07-28T11:51:03.236Z,31.80
2022-07-28T11:53:41.009Z,31.90
2022-07-28T11:56:24.025Z,32.00
2022-07-28T11:59:07.059Z,31.90
2022-07-28T12:01:52.208Z,31.90
2022-07-28T12:04:27.038Z,32.10
2022-07-28T12:06:59.867Z,32.10
2022-07-28T12:09:41.575Z,31.60
2022-07-28T12:12:14.247Z,31.60
2022-07-28T12:14:46.468Z,31.80
2022-07-28T12:17:18.443Z,32.10
2022-07-28T12:19:50.406Z,32.10
2022-07-28T12:22:22.294Z,32.10
2022-07-28T12:24:58.188Z,32.30
2022-07-28T12:27:31.851Z,32.40
2022-07-28T12:30:04.632Z,32.60
2022-07-28T12:32:36.552Z,32.30
2022-07-28T12:35:09.483Z,31.90
2022-07-28T12:37:44.068Z,31.90
2022-07-28T12:40:18.566Z,32.10
2022-07-28T12:42:59.288Z,32.30
2022-07-28T12:45:33.275Z,32.20
2022-07-28T12:48:08.738Z,32.20
2022-07-28T12:50:41.096Z,32.30
2022-07-28T12:53:13.957Z,32.30
2022-07-28T12:55:45.971Z,32.30
2022-07-28T12:58:29.940Z,32.40
2022-07-28T13:01:02.376Z,32.50
2022-07-28T13:03:35.021Z,32.50
2022-07-28T13:06:11.799Z,32.60
2022-07-28T13:08:46.117Z,32.50
2022-07-28T13:11:42.867Z,32.50
2022-07-28T13:14:09.981Z,32.60
2022-07-28T13:16:42.009Z,32.50
2022-07-28T13:19:21.606Z,32.20
2022-07-28T13:22:01.763Z,32.30
2022-07-28T13:24:36.226Z,32.50
2022-07-28T13:27:08.928Z,32.60
2022-07-28T13:29:40.851Z,32.50
2022-07-28T13:32:12.875Z,32.70
2022-07-28T13:34:45.005Z,32.70
2022-07-28T13:37:17.140Z,32.70
2022-07-28T13:39:54.551Z,32.80
2022-07-28T13:42:26.765Z,32.80
2022-07-28T13:44:58.653Z,32.80
2022-07-28T13:47:35.675Z,32.60
2022-07-28T13:50:11.286Z,32.70
2022-07-28T13:52:44.031Z,33.00
2022-07-28T13:55:19.565Z,32.80
2022-07-28T13:57:52.821Z,32.60
2022-07-28T14:00:27.850Z,32.20
2022-07-28T14:03:01.515Z,32.20
2022-07-28T14:05:33.713Z,32.40
2022-07-28T14:08:06.582Z,32.40
2022-07-28T14:10:38.929Z,32.50
2022-07-28T14:13:10.875Z,32.50
2022-07-28T14:15:42.814Z,32.40
2022-07-28T14:18:14.730Z,32.10
2022-07-28T14:20:46.720Z,32.20
2022-07-28T14:23:18.657Z,32.00
2022-07-28T14:25:51.025Z,32.20
2022-07-28T14:28:23.471Z,32.20
2022-07-28T14:30:55.545Z,32.20
2022-07-28T14:33:29.397Z,31.90
2022-07-28T14:36:01.336Z,31.80
2022-07-28T14:38:52.522Z,31.70
2022-07-28T14:41:26.145Z,31.80
2022-07-28T14:43:59.103Z,31.60
2022-07-28T14:46:31.071Z,31.80
2022-07-28T14:49:03.111Z,31.80
2022-07-28T14:51:39.404Z,31.90
2022-07-28T14:54:15.408Z,31.70
2022-07-28T14:56:47.748Z,31.70
2022-07-28T14:59:19.726Z,31.90
2022-07-28T15:01:51.947Z,31.70
2022-07-28T15:04:25.474Z,31.60
2022-07-28T15:06:57.474Z,31.60
2022-07-28T15:09:29.583Z,31.70
2022-07-28T15:12:01.535Z,31.60
2022-07-28T15:14:33.429Z,31.40
2022-07-28T15:17:05.353Z,31.30
2022-07-28T15:19:38.931Z,31.20
2022-07-28T15:22:10.886Z,31.30
2022-07-28T15:24:45.652Z,31.30
2022-07-28T15:27:17.892Z,31.30
2022-07-28T15:29:52.052Z,31.30
2022-07-28T15:32:28.393Z,31.20
2022-07-28T15:35:00.569Z,31.40
2022-07-28T15:37:32.501Z,31.50
2022-07-28T15:40:04.873Z,31.70
2022-07-28T15:42:36.850Z,31.40
2022-07-28T15:45:10.689Z,31.00
2022-07-28T15:47:42.733Z,30.90
2022-07-28T15:50:14.705Z,31.10
2022-07-28T15:52:46.678Z,31.30
2022-07-28T15:55:20.310Z,31.50
2022-07-28T15:57:52.273Z,31.60
2022-07-28T16:00:24.171Z,31.70
2022-07-28T16:02:58.186Z,31.70
2022-07-28T16:05:30.155Z,31.30
2022-07-28T16:08:03.656Z,31.20
2022-07-28T16:10:35.879Z,31.10
2022-07-28T16:13:07.804Z,31.10
2022-07-28T16:15:40.373Z,31.20
2022-07-28T16:18:12.337Z,31.20
2022-07-28T16:20:45.244Z,31.20
2022-07-28T16:23:17.655Z,31.20
2022-07-28T16:25:49.576Z,31.30
2022-07-28T16:28:21.743Z,31.40
2022-07-28T16:30:53.988Z,31.30
2022-07-28T16:33:26.035Z,31.30
2022-07-28T16:35:57.900Z,31.20
2022-07-28T16:38:30.272Z,31.00
2022-07-28T16:41:02.188Z,31.00
2022-07-28T16:43:34.119Z,30.90
2022-07-28T16:46:06.063Z,30.80
2022-07-28T16:48:38.187Z,30.90
2022-07-28T16:51:11.625Z,31.10
2022-07-28T16:53:43.678Z,31.00
2022-07-28T16:56:18.067Z,30.70
2022-07-28T16:58:49.959Z,30.80
2022-07-28T17:01:22.123Z,30.80
2022-07-28T17:03:54.093Z,30.80
2022-07-28T17:06:26.038Z,30.90
2022-07-28T17:08:58.140Z,30.80
2022-07-28T17:11:30.116Z,30.80
2022-07-28T17:14:01.996Z,30.90
2022-07-28T17:16:34.222Z,30.70
2022-07-28T17:19:06.131Z,30.60
2022-07-28T17:21:38.128Z,30.50
2022-07-28T17:24:12.103Z,30.50
2022-07-28T17:27:35.214Z,30.40
2022-07-28T17:29:37.149Z,30.40
2022-07-28T17:32:09.523Z,30.30
2022-07-28T17:34:41.693Z,30.10
2022-07-28T17:37:14.851Z,30.10
2022-07-28T17:39:46.708Z,30.10
2022-07-28T17:42:18.800Z,30.10
2022-07-28T17:44:52.956Z,30.10
2022-07-28T17:47:35.917Z,30.10
2022-07-28T17:50:12.999Z,30.00
2022-07-28T17:52:45.699Z,30.00
2022-07-28T17:55:54.038Z,30.00
2022-07-28T17:58:29.522Z,30.00
2022-07-28T18:01:09.930Z,30.10
2022-07-28T18:03:56.644Z,30.10
2022-07-28T18:06:35.251Z,30.10
2022-07-28T18:09:10.572Z,30.00
2022-07-28T18:11:57.739Z,30.00
2022-07-28T18:14:31.181Z,29.90
2022-07-28T18:17:03.219Z,29.80
2022-07-28T18:19:35.133Z,29.80
2022-07-28T18:22:07.213Z,29.80
2022-07-28T18:24:39.190Z,29.80
2022-07-28T18:27:11.097Z,29.80
2022-07-28T18:29:42.993Z,29.70
2022-07-28T18:32:15.688Z,29.60
2022-07-28T18:34:47.642Z,29.40
2022-07-28T18:37:19.520Z,29.30
2022-07-28T18:39:51.427Z,29.30
2022-07-28T18:42:23.296Z,29.30
2022-07-28T18:44:55.177Z,29.30
2022-07-28T18:47:29.019Z,29.30
2022-07-28T18:50:01.003Z,29.30
2022-07-28T18:52:35.525Z,29.30
2022-07-28T18:55:08.764Z,29.30
2022-07-28T18:57:43.657Z,29.30
2022-07-28T19:00:15.775Z,29.30
2022-07-28T19:02:47.727Z,29.30
2022-07-28T19:05:19.822Z,29.30
2022-07-28T19:07:52.000Z,29.30
2022-07-28T19:10:24.419Z,29.20
2022-07-28T19:12:56.320Z,29.10
2022-07-28T19:15:28.208Z,29.10
2022-07-28T19:18:11.329Z,29.00
2022-07-28T19:20:47.032Z,28.80
2022-07-28T19:23:19.553Z,28.70
2022-07-28T19:25:51.687Z,28.60
2022-07-28T19:28:24.492Z,28.60
2022-07-28T19:30:58.535Z,28.70
2022-07-28T19:33:31.400Z,28.70
2022-07-28T19:36:06.439Z,28.70
2022-07-28T19:38:38.324Z,28.60
2022-07-28T19:41:12.875Z,28.60
2022-07-28T19:43:44.876Z,28.60
2022-07-28T19:46:18.897Z,28.50
2022-07-28T19:48:50.983Z,28.50
2022-07-28T19:51:23.178Z,28.50
2022-07-28T19:53:57.726Z,28.50
2022-07-28T19:56:31.843Z,28.50
2022-07-28T19:59:03.837Z,28.60
2022-07-28T20:01:35.863Z,28.60
2022-07-28T20:04:07.899Z,28.50
2022-07-28T20:06:39.808Z,28.50
2022-07-28T20:09:12.639Z,28.40
2022-07-28T20:11:44.555Z,28.40
2022-07-28T20:14:17.398Z,28.30
2022-07-28T20:16:49.624Z,28.20
2022-07-28T20:19:22.151Z,28.00
2022-07-28T20:21:54.166Z,28.10
2022-07-28T20:24:26.101Z,28.10
2022-07-28T20:26:58.250Z,28.10
2022-07-28T20:29:30.274Z,28.00
2022-07-28T20:32:02.428Z,28.00
2022-07-28T20:34:38.923Z,27.90
2022-07-28T20:37:31.404Z,27.80
2022-07-28T20:40:04.021Z,27.70
2022-07-28T20:42:36.732Z,27.60
2022-07-28T20:45:09.003Z,27.60
2022-07-28T20:47:41.041Z,27.60
2022-07-28T20:50:14.626Z,27.60
2022-07-28T20:52:47.579Z,27.70
2022-07-28T20:55:20.701Z,27.60
2022-07-28T20:57:55.805Z,27.60
2022-07-28T21:00:28.757Z,27.50
2022-07-28T21:03:00.694Z,27.40
2022-07-28T21:05:34.940Z,27.30
2022-07-28T21:08:09.032Z,27.30
2022-07-28T21:10:41.571Z,27.20
2022-07-28T21:13:13.646Z,27.10
2022-07-28T21:15:45.524Z,27.10
2022-07-28T21:18:18.081Z,27.20
2022-07-28T21:20:50.596Z,27.20
2022-07-28T21:23:22.560Z,27.10
2022-07-28T21:25:54.843Z,27.10
2022-07-28T21:28:45.477Z,27.20
2022-07-28T21:31:17.652Z,27.20
2022-07-28T21:33:50.201Z,27.30
2022-07-28T21:36:22.702Z,27.30
2022-07-28T21:38:54.530Z,27.30
2022-07-28T21:41:26.638Z,27.20
2022-07-28T21:44:08.469Z,27.20
2022-07-28T21:46:42.511Z,27.20
2022-07-28T21:49:14.501Z,27.20
2022-07-28T21:51:46.823Z,27.20
2022-07-28T21:54:19.840Z,27.20
2022-07-28T21:56:51.758Z,27.20
2022-07-28T21:59:23.704Z,27.20
2022-07-28T22:01:55.634Z,27.20
2022-07-28T22:04:27.670Z,27.20
2022-07-28T22:06:59.537Z,27.20
2022-07-28T22:09:34.934Z,27.10
2022-07-28T22:12:10.139Z,27.00
2022-07-28T22:14:42.022Z,26.90
2022-07-28T22:17:13.985Z,27.00
2022-07-28T22:19:45.920Z,26.70
2022-07-28T22:22:18.519Z,26.50
2022-07-28T22:24:50.629Z,26.10
2022-07-28T22:27:22.640Z,25.80
2022-07-28T22:29:54.726Z,25.40
2022-07-28T22:32:29.356Z,25.00
2022-07-28T22:35:01.652Z,24.60
2022-07-28T22:37:33.532Z,24.40
2022-07-28T22:40:06.249Z,24.20
2022-07-28T22:42:38.424Z,24.00
2022-07-28T22:45:11.219Z,23.90
2022-07-28T22:47:43.195Z,23.80
2022-07-28T22:50:15.696Z,23.80
2022-07-28T22:52:48.216Z,23.80
2022-07-28T22:58:09.436Z,23.60
2022-07-28T23:00:41.421Z,23.30
2022-07-28T23:03:15.782Z,23.10
2022-07-28T23:05:47.978Z,22.80
2022-07-28T23:08:22.736Z,22.60
2022-07-28T23:10:55.076Z,22.40
2022-07-28T23:13:27.105Z,22.30
2022-07-28T23:15:59.119Z,22.10
2022-07-28T23:18:31.142Z,22.10
2022-07-28T23:21:04.495Z,22.10
2022-07-28T23:23:37.008Z,22.10
2022-07-28T23:26:09.223Z,22.10
2022-07-28T23:28:41.160Z,22.20
2022-07-28T23:31:13.230Z,22.10
2022-07-28T23:33:55.979Z,22.10
2022-07-28T23:36:29.682Z,22.00
2022-07-28T23:39:01.628Z,22.00
2022-07-28T23:41:33.572Z,22.10
2022-07-28T23:44:05.529Z,22.10
2022-07-28T23:46:37.485Z,22.20
2022-07-28T23:49:10.330Z,22.20
2022-07-28T23:51:48.057Z,22.20
2022-07-28T23:54:20.766Z,22.30
2022-07-28T23:56:56.539Z,22.30
2022-07-28T23:59:28.533Z,22.40
