createdAt,value
2018-07-21T00:00:06.831Z,0.00
2018-07-21T00:01:06.856Z,0.00
2018-07-21T00:02:06.880Z,0.00
2018-07-21T00:03:27.922Z,0.00
2018-07-21T00:04:06.930Z,0.00
2018-07-21T00:05:06.956Z,0.00
2018-07-21T00:06:06.979Z,0.00
2018-07-21T00:07:07.001Z,0.00
2018-07-21T00:08:07.027Z,0.00
2018-07-21T00:09:28.066Z,0.00
2018-07-21T00:10:07.078Z,0.00
2018-07-21T00:11:07.104Z,0.00
2018-07-21T00:12:07.126Z,0.00
2018-07-21T00:13:07.149Z,0.00
2018-07-21T00:14:07.210Z,0.00
2018-07-21T00:15:28.213Z,0.00
2018-07-21T00:16:07.221Z,0.00
2018-07-21T00:17:07.246Z,0.00
2018-07-21T00:18:07.272Z,0.00
2018-07-21T00:19:07.296Z,0.00
2018-07-21T00:20:07.317Z,0.00
2018-07-21T00:21:28.359Z,0.00
2018-07-21T00:22:07.367Z,0.00
2018-07-21T00:23:07.393Z,0.00
2018-07-21T00:24:07.418Z,0.00
2018-07-21T00:25:07.444Z,0.00
2018-07-21T00:26:07.467Z,0.00
2018-07-21T00:27:28.506Z,0.00
2018-07-21T00:28:07.513Z,0.00
2018-07-21T00:29:07.540Z,0.00
2018-07-21T00:30:07.564Z,0.00
2018-07-21T00:31:07.590Z,0.00
2018-07-21T00:32:07.612Z,0.00
2018-07-21T00:33:28.656Z,0.00
2018-07-21T00:34:07.664Z,0.00
2018-07-21T00:35:07.685Z,0.00
2018-07-21T00:36:07.716Z,0.00
2018-07-21T00:37:07.731Z,0.00
2018-07-21T00:38:07.757Z,0.00
2018-07-21T00:39:28.801Z,0.00
2018-07-21T00:40:07.815Z,0.00
2018-07-21T00:41:07.832Z,0.00
2018-07-21T00:42:07.859Z,0.00
2018-07-21T00:43:07.881Z,0.00
2018-07-21T00:44:07.902Z,0.00
2018-07-21T00:45:28.946Z,0.00
2018-07-21T00:46:07.953Z,0.00
2018-07-21T00:47:07.980Z,0.00
2018-07-21T00:48:08.004Z,0.00
2018-07-21T00:49:08.033Z,0.00
2018-07-21T00:50:08.055Z,0.00
2018-07-21T00:51:29.095Z,0.00
2018-07-21T00:52:08.102Z,0.00
2018-07-21T00:53:08.126Z,0.00
2018-07-21T00:54:08.151Z,0.00
2018-07-21T00:55:08.173Z,0.00
2018-07-21T00:56:08.196Z,0.00
2018-07-21T00:57:29.238Z,0.00
2018-07-21T00:58:08.248Z,0.00
2018-07-21T00:59:08.273Z,0.00
2018-07-21T01:00:08.298Z,0.00
2018-07-21T01:01:08.320Z,0.00
2018-07-21T01:02:08.345Z,0.00
2018-07-21T01:03:29.384Z,0.00
2018-07-21T01:04:08.392Z,0.00
2018-07-21T01:05:08.416Z,0.00
2018-07-21T01:06:08.441Z,0.00
2018-07-21T01:07:08.467Z,0.00
2018-07-21T01:08:08.491Z,0.00
2018-07-21T01:09:29.531Z,0.00
2018-07-21T01:10:08.538Z,0.00
2018-07-21T01:11:08.577Z,0.00
2018-07-21T01:12:08.589Z,0.00
2018-07-21T01:13:08.615Z,0.00
2018-07-21T01:14:08.638Z,0.00
2018-07-21T01:15:29.677Z,0.00
2018-07-21T01:16:08.684Z,0.00
2018-07-21T01:17:08.709Z,0.00
2018-07-21T01:18:08.734Z,0.00
2018-07-21T01:19:08.765Z,0.00
2018-07-21T01:20:08.783Z,0.00
2018-07-21T01:21:29.826Z,0.00
2018-07-21T01:22:08.833Z,0.00
2018-07-21T01:23:08.859Z,0.00
2018-07-21T01:24:08.881Z,0.00
2018-07-21T01:25:08.908Z,0.00
2018-07-21T01:26:08.977Z,0.00
2018-07-21T01:27:29.972Z,0.00
2018-07-21T01:28:08.977Z,0.00
2018-07-21T01:29:09.001Z,0.00
2018-07-21T01:30:09.025Z,0.00
2018-07-21T01:31:09.052Z,0.00
2018-07-21T01:32:09.075Z,0.00
2018-07-21T01:33:30.117Z,0.00
2018-07-21T01:34:09.125Z,0.00
2018-07-21T01:35:09.148Z,0.00
2018-07-21T01:36:09.174Z,0.00
2018-07-21T01:37:09.196Z,0.00
2018-07-21T01:38:09.224Z,0.00
2018-07-21T01:39:30.261Z,0.00
2018-07-21T01:40:09.269Z,0.00
2018-07-21T01:41:09.294Z,0.00
2018-07-21T01:42:09.317Z,0.00
2018-07-21T01:43:09.346Z,0.00
2018-07-21T01:44:09.369Z,0.00
2018-07-21T01:45:30.408Z,0.00
2018-07-21T01:46:09.416Z,0.00
2018-07-21T01:47:09.443Z,0.00
2018-07-21T01:48:09.462Z,0.00
2018-07-21T01:49:09.486Z,0.00
2018-07-21T01:50:09.513Z,0.00
2018-07-21T01:51:30.555Z,0.00
2018-07-21T01:52:09.560Z,0.00
2018-07-21T01:53:09.586Z,0.00
2018-07-21T01:54:09.611Z,0.00
2018-07-21T01:55:09.636Z,0.00
2018-07-21T01:56:09.661Z,0.00
2018-07-21T01:57:30.701Z,0.00
2018-07-21T01:58:09.708Z,0.00
2018-07-21T01:59:09.731Z,0.00
2018-07-21T02:00:09.755Z,0.00
2018-07-21T02:01:09.777Z,0.00
2018-07-21T02:02:09.804Z,0.00
2018-07-21T02:03:30.847Z,0.00
2018-07-21T02:04:09.855Z,0.00
2018-07-21T02:05:09.878Z,0.00
2018-07-21T02:06:09.905Z,0.00
2018-07-21T02:07:09.925Z,0.00
2018-07-21T02:08:09.949Z,0.00
2018-07-21T02:09:30.990Z,0.00
2018-07-21T02:10:09.997Z,0.00
2018-07-21T02:11:10.022Z,0.00
2018-07-21T02:12:10.046Z,0.00
2018-07-21T02:13:10.071Z,0.00
2018-07-21T02:14:10.095Z,0.00
2018-07-21T02:15:31.138Z,0.00
2018-07-21T02:16:10.144Z,0.00
2018-07-21T02:17:10.170Z,0.00
2018-07-21T02:18:10.197Z,0.00
2018-07-21T02:19:10.217Z,0.00
2018-07-21T02:20:10.239Z,0.00
2018-07-21T02:21:31.281Z,0.00
2018-07-21T02:22:10.301Z,0.00
2018-07-21T02:23:10.316Z,0.00
2018-07-21T02:24:10.342Z,0.00
2018-07-21T02:25:10.365Z,0.00
2018-07-21T02:26:10.393Z,0.00
2018-07-21T02:27:31.429Z,0.00
2018-07-21T02:28:10.437Z,0.00
2018-07-21T02:29:10.460Z,0.00
2018-07-21T02:30:10.487Z,0.00
2018-07-21T02:31:10.509Z,0.00
2018-07-21T02:32:10.563Z,0.00
2018-07-21T02:33:31.572Z,0.00
2018-07-21T02:34:10.581Z,0.00
2018-07-21T02:35:10.609Z,0.00
2018-07-21T02:36:10.631Z,0.00
2018-07-21T02:37:10.654Z,0.00
2018-07-21T02:38:10.682Z,0.00
2018-07-21T02:39:31.719Z,0.00
2018-07-21T02:40:10.727Z,0.00
2018-07-21T02:41:10.751Z,0.00
2018-07-21T02:42:10.774Z,0.00
2018-07-21T02:43:10.799Z,0.00
2018-07-21T02:44:10.826Z,0.00
2018-07-21T02:45:31.892Z,0.00
2018-07-21T02:46:10.872Z,0.00
2018-07-21T02:47:10.895Z,0.00
2018-07-21T02:48:10.918Z,0.00
2018-07-21T02:49:10.948Z,0.00
2018-07-21T02:50:10.968Z,0.00
2018-07-21T02:51:32.011Z,0.00
2018-07-21T02:52:11.017Z,0.00
2018-07-21T02:53:11.045Z,0.00
2018-07-21T02:54:11.067Z,0.00
2018-07-21T02:55:11.089Z,0.00
2018-07-21T02:56:11.112Z,0.00
2018-07-21T02:57:32.153Z,0.00
2018-07-21T02:58:11.161Z,0.00
2018-07-21T02:59:11.185Z,0.00
2018-07-21T03:00:11.214Z,0.00
2018-07-21T03:01:11.236Z,0.00
2018-07-21T03:02:11.258Z,0.00
2018-07-21T03:03:32.302Z,0.00
2018-07-21T03:04:11.313Z,0.00
2018-07-21T03:05:11.336Z,0.00
2018-07-21T03:06:11.356Z,0.00
2018-07-21T03:07:11.379Z,0.00
2018-07-21T03:08:11.404Z,0.00
2018-07-21T03:09:32.445Z,0.00
2018-07-21T03:10:11.456Z,0.00
2018-07-21T03:11:11.478Z,0.00
2018-07-21T03:12:11.501Z,0.00
2018-07-21T03:13:11.526Z,0.00
2018-07-21T03:14:11.550Z,0.00
2018-07-21T03:15:32.592Z,0.00
2018-07-21T03:16:11.599Z,0.00
2018-07-21T03:17:11.624Z,0.00
2018-07-21T03:18:11.648Z,0.00
2018-07-21T03:19:11.670Z,0.00
2018-07-21T03:20:11.695Z,0.00
2018-07-21T03:21:32.742Z,0.00
2018-07-21T03:22:11.742Z,0.00
2018-07-21T03:23:11.777Z,0.00
2018-07-21T03:24:11.793Z,0.00
2018-07-21T03:25:11.816Z,0.00
2018-07-21T03:26:11.842Z,0.00
2018-07-21T03:27:32.882Z,0.00
2018-07-21T03:28:11.891Z,0.00
2018-07-21T03:29:11.911Z,0.00
2018-07-21T03:30:11.937Z,0.00
2018-07-21T03:31:11.961Z,0.00
2018-07-21T03:32:11.982Z,0.00
2018-07-21T03:33:33.026Z,0.00
2018-07-21T03:34:12.033Z,0.00
2018-07-21T03:35:12.060Z,0.00
2018-07-21T03:36:12.082Z,0.00
2018-07-21T03:37:12.110Z,0.00
2018-07-21T03:38:12.131Z,0.00
2018-07-21T03:39:33.170Z,0.00
2018-07-21T03:40:12.177Z,0.00
2018-07-21T03:41:12.201Z,0.00
2018-07-21T03:42:12.230Z,0.00
2018-07-21T03:43:12.255Z,0.00
2018-07-21T03:44:12.275Z,0.00
2018-07-21T03:45:33.318Z,0.00
2018-07-21T03:46:12.325Z,0.00
2018-07-21T03:47:12.350Z,5.63
2018-07-21T03:48:12.370Z,0.00
2018-07-21T03:49:12.394Z,0.00
2018-07-21T03:50:12.421Z,0.00
2018-07-21T03:51:33.463Z,0.00
2018-07-21T03:52:12.471Z,0.00
2018-07-21T03:53:12.495Z,0.00
2018-07-21T03:54:12.521Z,0.00
2018-07-21T03:55:12.591Z,0.00
2018-07-21T03:56:12.570Z,0.00
2018-07-21T03:57:33.605Z,0.00
2018-07-21T03:58:12.615Z,0.00
2018-07-21T03:59:12.640Z,0.00
2018-07-21T04:00:12.663Z,5.63
2018-07-21T04:01:12.690Z,5.63
2018-07-21T04:02:12.717Z,5.63
2018-07-21T04:03:33.758Z,5.63
2018-07-21T04:04:12.766Z,5.63
2018-07-21T04:05:12.785Z,5.63
2018-07-21T04:06:12.809Z,5.63
2018-07-21T04:07:12.832Z,5.63
2018-07-21T04:08:12.854Z,5.63
2018-07-21T04:09:33.898Z,5.63
2018-07-21T04:10:12.904Z,5.63
2018-07-21T04:11:12.933Z,5.63
2018-07-21T04:12:12.954Z,5.63
2018-07-21T04:13:12.979Z,5.63
2018-07-21T04:14:13.007Z,5.63
2018-07-21T04:15:34.042Z,5.63
2018-07-21T04:16:13.049Z,5.63
2018-07-21T04:17:13.074Z,5.63
2018-07-21T04:18:13.098Z,5.63
2018-07-21T04:19:13.124Z,5.63
2018-07-21T04:20:13.147Z,5.63
2018-07-21T04:21:34.188Z,5.63
2018-07-21T04:22:13.195Z,5.63
2018-07-21T04:23:13.222Z,5.63
2018-07-21T04:24:13.262Z,5.63
2018-07-21T04:25:13.269Z,5.63
2018-07-21T04:26:13.294Z,5.63
2018-07-21T04:27:34.333Z,5.63
2018-07-21T04:28:13.340Z,5.63
2018-07-21T04:29:13.365Z,5.63
2018-07-21T04:30:13.389Z,5.63
2018-07-21T04:31:13.416Z,5.63
2018-07-21T04:32:13.441Z,5.63
2018-07-21T04:33:34.480Z,5.63
2018-07-21T04:34:13.488Z,5.63
2018-07-21T04:35:13.516Z,5.63
2018-07-21T04:36:13.536Z,5.63
2018-07-21T04:37:13.560Z,5.63
2018-07-21T04:38:13.585Z,5.63
2018-07-21T04:39:34.624Z,5.63
2018-07-21T04:40:13.631Z,11.25
2018-07-21T04:41:13.658Z,11.25
2018-07-21T04:42:13.680Z,11.25
2018-07-21T04:43:13.705Z,11.25
2018-07-21T04:44:13.732Z,11.25
2018-07-21T04:45:34.771Z,11.25
2018-07-21T04:46:13.783Z,11.25
2018-07-21T04:47:13.801Z,11.25
2018-07-21T04:48:13.826Z,11.25
2018-07-21T04:49:13.849Z,11.25
2018-07-21T04:50:13.873Z,11.25
2018-07-21T04:51:34.917Z,16.88
2018-07-21T04:52:13.924Z,16.88
2018-07-21T04:53:13.951Z,16.88
2018-07-21T04:54:13.973Z,16.88
2018-07-21T04:55:13.997Z,22.50
2018-07-21T04:56:14.018Z,22.50
2018-07-21T04:57:35.063Z,22.50
2018-07-21T04:58:14.068Z,22.50
2018-07-21T04:59:14.094Z,22.50
2018-07-21T05:00:14.121Z,22.50
2018-07-21T05:01:14.143Z,22.50
2018-07-21T05:02:14.167Z,22.50
2018-07-21T05:03:35.206Z,22.50
2018-07-21T05:04:14.212Z,28.13
2018-07-21T05:05:14.237Z,28.13
2018-07-21T05:06:14.265Z,33.75
2018-07-21T05:07:14.287Z,33.75
2018-07-21T05:08:14.310Z,33.75
2018-07-21T05:09:35.350Z,33.75
2018-07-21T05:10:14.360Z,33.75
2018-07-21T05:11:14.387Z,39.38
2018-07-21T05:12:14.409Z,39.38
2018-07-21T05:13:14.433Z,45.00
2018-07-21T05:14:14.461Z,45.00
2018-07-21T05:15:35.497Z,50.63
2018-07-21T05:16:14.502Z,61.88
2018-07-21T05:17:14.531Z,67.50
2018-07-21T05:18:14.556Z,78.75
2018-07-21T05:19:14.580Z,112.50
2018-07-21T05:20:14.689Z,151.88
2018-07-21T05:21:35.648Z,151.88
2018-07-21T05:22:14.663Z,151.88
2018-07-21T05:23:14.678Z,135.00
2018-07-21T05:24:14.702Z,118.13
2018-07-21T05:25:14.727Z,101.25
2018-07-21T05:26:14.749Z,95.63
2018-07-21T05:27:35.791Z,90.00
2018-07-21T05:28:14.798Z,95.63
2018-07-21T05:29:14.823Z,90.00
2018-07-21T05:30:14.850Z,101.25
2018-07-21T05:31:14.876Z,101.25
2018-07-21T05:32:14.900Z,101.25
2018-07-21T05:33:36.026Z,112.50
2018-07-21T05:34:14.951Z,118.13
2018-07-21T05:35:14.972Z,118.13
2018-07-21T05:36:14.997Z,123.75
2018-07-21T05:37:15.024Z,140.63
2018-07-21T05:38:15.048Z,135.00
2018-07-21T05:39:36.094Z,129.38
2018-07-21T05:40:15.097Z,129.38
2018-07-21T05:41:15.122Z,129.38
2018-07-21T05:42:15.149Z,135.00
2018-07-21T05:43:15.174Z,135.00
2018-07-21T05:44:15.201Z,118.13
2018-07-21T05:45:36.241Z,112.50
2018-07-21T05:46:15.248Z,106.88
2018-07-21T05:47:15.273Z,101.25
2018-07-21T05:48:15.297Z,101.25
2018-07-21T05:49:15.322Z,95.63
2018-07-21T05:50:15.354Z,101.25
2018-07-21T05:51:36.392Z,106.88
2018-07-21T05:52:15.399Z,112.50
2018-07-21T05:53:15.451Z,112.50
2018-07-21T05:54:15.450Z,123.75
2018-07-21T05:55:15.476Z,135.00
2018-07-21T05:56:15.501Z,146.25
2018-07-21T05:57:36.541Z,163.13
2018-07-21T05:58:15.549Z,174.38
2018-07-21T05:59:15.574Z,151.88
2018-07-21T06:00:15.600Z,157.50
2018-07-21T06:01:15.624Z,180.00
2018-07-21T06:02:15.655Z,168.75
2018-07-21T06:03:36.698Z,191.25
2018-07-21T06:04:15.706Z,191.25
2018-07-21T06:05:15.729Z,157.50
2018-07-21T06:06:15.754Z,123.75
2018-07-21T06:07:15.778Z,123.75
2018-07-21T06:08:15.803Z,118.13
2018-07-21T06:09:36.846Z,112.50
2018-07-21T06:10:15.854Z,106.88
2018-07-21T06:11:15.880Z,101.25
2018-07-21T06:12:15.904Z,101.25
2018-07-21T06:13:15.930Z,101.25
2018-07-21T06:14:15.956Z,95.63
2018-07-21T06:15:37.000Z,95.63
2018-07-21T06:16:16.012Z,90.00
2018-07-21T06:17:16.033Z,84.38
2018-07-21T06:18:16.057Z,78.75
2018-07-21T06:19:16.084Z,73.13
2018-07-21T06:20:16.110Z,73.13
2018-07-21T06:21:37.151Z,67.50
2018-07-21T06:22:16.160Z,61.88
2018-07-21T06:23:16.186Z,61.88
2018-07-21T06:24:16.210Z,56.25
2018-07-21T06:25:16.290Z,56.25
2018-07-21T06:26:16.261Z,56.25
2018-07-21T06:27:37.306Z,56.25
2018-07-21T06:28:16.312Z,56.25
2018-07-21T06:29:16.339Z,56.25
2018-07-21T06:30:16.360Z,56.25
2018-07-21T06:31:16.386Z,56.25
2018-07-21T06:32:16.412Z,56.25
2018-07-21T06:33:37.454Z,56.25
2018-07-21T06:34:16.464Z,56.25
2018-07-21T06:35:16.493Z,56.25
2018-07-21T06:36:16.514Z,61.88
2018-07-21T06:37:16.540Z,61.88
2018-07-21T06:38:16.564Z,67.50
2018-07-21T06:39:37.606Z,73.13
2018-07-21T06:40:16.616Z,84.38
2018-07-21T06:41:16.642Z,95.63
2018-07-21T06:42:16.664Z,106.88
2018-07-21T06:43:16.755Z,106.88
2018-07-21T06:44:16.715Z,106.88
2018-07-21T06:45:37.757Z,112.50
2018-07-21T06:46:16.766Z,118.13
2018-07-21T06:47:16.795Z,118.13
2018-07-21T06:48:16.818Z,123.75
2018-07-21T06:49:16.850Z,118.13
2018-07-21T06:50:16.868Z,118.13
2018-07-21T06:51:37.909Z,112.50
2018-07-21T06:52:16.916Z,112.50
2018-07-21T06:53:16.946Z,112.50
2018-07-21T06:54:16.974Z,118.13
2018-07-21T06:55:16.996Z,123.75
2018-07-21T06:56:17.022Z,129.38
2018-07-21T06:57:38.063Z,123.75
2018-07-21T06:58:17.068Z,129.38
2018-07-21T06:59:17.098Z,129.38
2018-07-21T07:00:17.129Z,129.38
2018-07-21T07:01:17.145Z,129.38
2018-07-21T07:02:17.175Z,129.38
2018-07-21T07:03:38.220Z,129.38
2018-07-21T07:04:17.263Z,129.38
2018-07-21T07:05:17.251Z,129.38
2018-07-21T07:06:17.272Z,129.38
2018-07-21T07:07:17.298Z,129.38
2018-07-21T07:08:17.323Z,129.38
2018-07-21T07:09:38.365Z,129.38
2018-07-21T07:10:17.394Z,129.38
2018-07-21T07:11:17.406Z,129.38
2018-07-21T07:12:17.427Z,135.00
2018-07-21T07:13:17.456Z,140.63
2018-07-21T07:14:17.478Z,146.25
2018-07-21T07:15:38.521Z,151.88
2018-07-21T07:16:17.531Z,157.50
2018-07-21T07:17:17.555Z,157.50
2018-07-21T07:18:17.579Z,157.50
2018-07-21T07:19:17.605Z,146.25
2018-07-21T07:20:17.630Z,140.63
2018-07-21T07:21:38.673Z,140.63
2018-07-21T07:22:17.684Z,135.00
2018-07-21T07:23:17.709Z,129.38
2018-07-21T07:24:17.734Z,123.75
2018-07-21T07:25:17.758Z,118.13
2018-07-21T07:26:17.786Z,112.50
2018-07-21T07:27:38.827Z,106.88
2018-07-21T07:28:17.836Z,101.25
2018-07-21T07:29:17.861Z,95.63
2018-07-21T07:30:17.889Z,90.00
2018-07-21T07:31:17.913Z,84.38
2018-07-21T07:32:17.941Z,84.38
2018-07-21T07:33:38.981Z,78.75
2018-07-21T07:34:17.992Z,78.75
2018-07-21T07:35:18.034Z,73.13
2018-07-21T07:36:18.043Z,67.50
2018-07-21T07:37:18.069Z,61.88
2018-07-21T07:38:18.092Z,61.88
2018-07-21T07:39:39.137Z,56.25
2018-07-21T07:40:18.144Z,56.25
2018-07-21T07:41:18.170Z,50.63
2018-07-21T07:42:18.202Z,50.63
2018-07-21T07:43:18.227Z,50.63
2018-07-21T07:44:18.247Z,50.63
2018-07-21T07:45:39.289Z,50.63
2018-07-21T07:46:18.301Z,50.63
2018-07-21T07:47:18.325Z,56.25
2018-07-21T07:48:18.354Z,56.25
2018-07-21T07:49:18.379Z,61.88
2018-07-21T07:50:18.400Z,67.50
2018-07-21T07:51:39.443Z,67.50
2018-07-21T07:52:18.451Z,67.50
2018-07-21T07:53:18.489Z,67.50
2018-07-21T07:54:18.503Z,67.50
2018-07-21T07:55:18.531Z,67.50
2018-07-21T07:56:18.555Z,67.50
2018-07-21T07:57:39.598Z,73.13
2018-07-21T07:58:18.604Z,78.75
2018-07-21T07:59:18.629Z,84.38
2018-07-21T08:00:18.655Z,90.00
2018-07-21T08:01:18.704Z,95.63
2018-07-21T08:02:18.706Z,95.63
2018-07-21T08:03:39.749Z,101.25
2018-07-21T08:04:18.757Z,101.25
2018-07-21T08:05:18.805Z,101.25
2018-07-21T08:06:18.812Z,101.25
2018-07-21T08:07:18.838Z,101.25
2018-07-21T08:08:18.911Z,101.25
2018-07-21T08:09:39.905Z,101.25
2018-07-21T08:10:18.916Z,95.63
2018-07-21T08:11:18.939Z,95.63
2018-07-21T08:12:18.963Z,90.00
2018-07-21T08:13:18.986Z,90.00
2018-07-21T08:14:19.015Z,90.00
2018-07-21T08:15:40.062Z,84.38
2018-07-21T08:16:19.066Z,84.38
2018-07-21T08:17:19.096Z,84.38
2018-07-21T08:18:19.148Z,84.38
2018-07-21T08:19:19.144Z,84.38
2018-07-21T08:20:19.167Z,84.38
2018-07-21T08:21:40.211Z,84.38
2018-07-21T08:22:19.217Z,84.38
2018-07-21T08:23:19.243Z,84.38
2018-07-21T08:24:19.267Z,84.38
2018-07-21T08:25:19.295Z,84.38
2018-07-21T08:26:19.330Z,84.38
2018-07-21T08:27:40.364Z,90.00
2018-07-21T08:28:19.375Z,90.00
2018-07-21T08:29:19.398Z,84.38
2018-07-21T08:30:19.422Z,84.38
2018-07-21T08:31:19.452Z,78.75
2018-07-21T08:32:19.472Z,78.75
2018-07-21T08:33:40.515Z,78.75
2018-07-21T08:34:19.524Z,73.13
2018-07-21T08:35:19.550Z,73.13
2018-07-21T08:36:19.582Z,73.13
2018-07-21T08:37:19.601Z,73.13
2018-07-21T08:38:19.633Z,73.13
2018-07-21T08:39:40.671Z,73.13
2018-07-21T08:40:19.678Z,78.75
2018-07-21T08:41:19.704Z,73.13
2018-07-21T08:42:19.733Z,73.13
2018-07-21T08:43:19.758Z,73.13
2018-07-21T08:44:19.790Z,73.13
2018-07-21T08:45:40.823Z,73.13
2018-07-21T08:46:19.832Z,73.13
2018-07-21T08:47:19.858Z,73.13
2018-07-21T08:48:19.885Z,73.13
2018-07-21T08:49:19.911Z,78.75
2018-07-21T08:50:19.938Z,78.75
2018-07-21T08:51:40.984Z,84.38
2018-07-21T08:52:19.987Z,84.38
2018-07-21T08:53:20.024Z,84.38
2018-07-21T08:54:20.036Z,90.00
2018-07-21T08:55:20.062Z,90.00
2018-07-21T08:56:20.086Z,90.00
2018-07-21T08:57:41.139Z,90.00
2018-07-21T08:58:20.142Z,95.63
2018-07-21T08:59:20.166Z,95.63
2018-07-21T09:00:20.194Z,101.25
2018-07-21T09:01:20.216Z,101.25
2018-07-21T09:02:20.239Z,101.25
2018-07-21T09:03:41.287Z,95.63
2018-07-21T09:04:20.313Z,95.63
2018-07-21T09:05:20.319Z,90.00
2018-07-21T09:06:20.345Z,84.38
2018-07-21T09:07:20.374Z,78.75
2018-07-21T09:08:20.396Z,73.13
2018-07-21T09:09:41.439Z,67.50
2018-07-21T09:10:20.453Z,61.88
2018-07-21T09:11:20.470Z,61.88
2018-07-21T09:12:20.495Z,61.88
2018-07-21T09:13:20.521Z,61.88
2018-07-21T09:14:20.554Z,61.88
2018-07-21T09:15:41.592Z,61.88
2018-07-21T09:16:20.599Z,61.88
2018-07-21T09:17:20.625Z,61.88
2018-07-21T09:18:20.655Z,61.88
2018-07-21T09:19:20.677Z,61.88
2018-07-21T09:20:20.699Z,61.88
2018-07-21T09:21:41.744Z,61.88
2018-07-21T09:22:20.751Z,56.25
2018-07-21T09:23:20.777Z,56.25
2018-07-21T09:24:20.806Z,56.25
2018-07-21T09:25:20.827Z,50.63
2018-07-21T09:26:20.858Z,50.63
2018-07-21T09:27:41.900Z,50.63
2018-07-21T09:28:20.907Z,50.63
2018-07-21T09:29:20.933Z,50.63
2018-07-21T09:30:20.956Z,50.63
2018-07-21T09:31:20.981Z,56.25
2018-07-21T09:32:21.010Z,56.25
2018-07-21T09:33:42.050Z,56.25
2018-07-21T09:34:21.061Z,56.25
2018-07-21T09:35:21.087Z,56.25
2018-07-21T09:36:21.111Z,56.25
2018-07-21T09:37:21.135Z,56.25
2018-07-21T09:38:21.162Z,56.25
2018-07-21T09:39:42.205Z,56.25
2018-07-21T09:40:21.213Z,56.25
2018-07-21T09:41:21.241Z,61.88
2018-07-21T09:42:21.262Z,61.88
2018-07-21T09:43:21.288Z,61.88
2018-07-21T09:44:21.312Z,61.88
2018-07-21T09:45:42.358Z,61.88
2018-07-21T09:46:21.369Z,61.88
2018-07-21T09:47:21.392Z,61.88
2018-07-21T09:48:21.417Z,61.88
2018-07-21T09:49:21.447Z,56.25
2018-07-21T09:50:21.469Z,56.25
2018-07-21T09:51:42.510Z,56.25
2018-07-21T09:52:21.516Z,56.25
2018-07-21T09:53:21.545Z,56.25
2018-07-21T09:54:21.571Z,56.25
2018-07-21T09:55:21.593Z,56.25
2018-07-21T09:56:21.619Z,56.25
2018-07-21T09:57:42.689Z,56.25
2018-07-21T09:58:21.692Z,56.25
2018-07-21T09:59:21.698Z,56.25
2018-07-21T10:00:21.723Z,56.25
2018-07-21T10:01:21.749Z,56.25
2018-07-21T10:02:21.776Z,56.25
2018-07-21T10:03:42.818Z,56.25
2018-07-21T10:04:21.823Z,56.25
2018-07-21T10:05:21.848Z,61.88
2018-07-21T10:06:21.876Z,61.88
2018-07-21T10:07:21.903Z,61.88
2018-07-21T10:08:21.928Z,67.50
2018-07-21T10:09:42.972Z,73.13
2018-07-21T10:10:21.984Z,73.13
2018-07-21T10:11:22.005Z,78.75
2018-07-21T10:12:22.029Z,78.75
2018-07-21T10:13:22.055Z,78.75
2018-07-21T10:14:22.079Z,84.38
2018-07-21T10:15:43.125Z,84.38
2018-07-21T10:16:22.137Z,90.00
2018-07-21T10:17:22.159Z,95.63
2018-07-21T10:18:22.184Z,95.63
2018-07-21T10:19:22.208Z,101.25
2018-07-21T10:20:22.234Z,101.25
2018-07-21T10:21:43.286Z,106.88
2018-07-21T10:22:22.285Z,112.50
2018-07-21T10:23:22.309Z,123.75
2018-07-21T10:24:22.339Z,129.38
2018-07-21T10:25:22.397Z,135.00
2018-07-21T10:26:22.386Z,140.63
2018-07-21T10:27:43.429Z,151.88
2018-07-21T10:28:22.469Z,157.50
2018-07-21T10:29:22.465Z,163.13
2018-07-21T10:30:22.492Z,163.13
2018-07-21T10:31:22.517Z,163.13
2018-07-21T10:32:22.540Z,163.13
2018-07-21T10:33:43.586Z,163.13
2018-07-21T10:34:22.594Z,163.13
2018-07-21T10:35:22.620Z,157.50
2018-07-21T10:36:22.643Z,151.88
2018-07-21T10:37:22.669Z,146.25
2018-07-21T10:38:22.711Z,146.25
2018-07-21T10:39:43.744Z,146.25
2018-07-21T10:40:22.797Z,146.25
2018-07-21T10:41:22.778Z,151.88
2018-07-21T10:42:22.801Z,151.88
2018-07-21T10:43:22.827Z,151.88
2018-07-21T10:44:22.859Z,151.88
2018-07-21T10:45:43.895Z,151.88
2018-07-21T10:46:22.906Z,146.25
2018-07-21T10:47:22.930Z,146.25
2018-07-21T10:48:22.958Z,146.25
2018-07-21T10:49:22.980Z,140.63
2018-07-21T10:50:23.007Z,140.63
2018-07-21T10:51:44.053Z,135.00
2018-07-21T10:52:23.067Z,135.00
2018-07-21T10:53:23.086Z,135.00
2018-07-21T10:54:23.110Z,135.00
2018-07-21T10:55:23.136Z,129.38
2018-07-21T10:56:23.168Z,123.75
2018-07-21T10:57:44.205Z,118.13
2018-07-21T10:58:23.214Z,112.50
2018-07-21T10:59:23.240Z,112.50
2018-07-21T11:00:23.356Z,112.50
2018-07-21T11:01:23.292Z,112.50
2018-07-21T11:02:23.319Z,112.50
2018-07-21T11:03:44.364Z,106.88
2018-07-21T11:04:23.372Z,106.88
2018-07-21T11:05:23.398Z,101.25
2018-07-21T11:06:23.423Z,101.25
2018-07-21T11:07:23.451Z,101.25
2018-07-21T11:08:23.475Z,101.25
2018-07-21T11:09:44.518Z,106.88
2018-07-21T11:10:23.529Z,112.50
2018-07-21T11:11:23.554Z,118.13
2018-07-21T11:12:23.580Z,118.13
2018-07-21T11:13:23.614Z,123.75
2018-07-21T11:14:23.634Z,123.75
2018-07-21T11:15:44.676Z,129.38
2018-07-21T11:16:23.683Z,123.75
2018-07-21T11:17:23.710Z,123.75
2018-07-21T11:18:23.742Z,123.75
2018-07-21T11:19:23.765Z,123.75
2018-07-21T11:20:23.789Z,123.75
2018-07-21T11:21:44.833Z,123.75
2018-07-21T11:22:23.838Z,123.75
2018-07-21T11:23:23.869Z,123.75
2018-07-21T11:24:23.892Z,123.75
2018-07-21T11:25:23.924Z,118.13
2018-07-21T11:26:23.947Z,118.13
2018-07-21T11:27:44.990Z,118.13
2018-07-21T11:28:24.006Z,118.13
2018-07-21T11:29:24.027Z,112.50
2018-07-21T11:30:24.051Z,112.50
2018-07-21T11:31:24.077Z,112.50
2018-07-21T11:32:24.102Z,112.50
2018-07-21T11:33:45.151Z,106.88
2018-07-21T11:34:24.157Z,106.88
2018-07-21T11:35:24.346Z,106.88
2018-07-21T11:36:24.217Z,106.88
2018-07-21T11:37:24.232Z,106.88
2018-07-21T11:38:24.262Z,101.25
2018-07-21T11:39:45.308Z,101.25
2018-07-21T11:40:24.313Z,101.25
2018-07-21T11:41:24.340Z,101.25
2018-07-21T11:42:24.361Z,101.25
2018-07-21T11:43:24.391Z,101.25
2018-07-21T11:44:24.465Z,101.25
2018-07-21T11:45:45.458Z,101.25
2018-07-21T11:46:24.468Z,101.25
2018-07-21T11:47:24.494Z,101.25
2018-07-21T11:48:24.519Z,101.25
2018-07-21T11:49:24.549Z,106.88
2018-07-21T11:50:24.574Z,106.88
2018-07-21T11:51:45.617Z,101.25
2018-07-21T11:52:24.624Z,101.25
2018-07-21T11:53:24.653Z,101.25
2018-07-21T11:54:24.677Z,101.25
2018-07-21T11:55:24.706Z,101.25
2018-07-21T11:56:24.731Z,101.25
2018-07-21T11:57:45.772Z,101.25
2018-07-21T11:58:24.783Z,101.25
2018-07-21T11:59:24.809Z,101.25
2018-07-21T12:00:24.840Z,101.25
2018-07-21T12:01:24.863Z,101.25
2018-07-21T12:02:24.893Z,101.25
2018-07-21T12:03:45.933Z,101.25
2018-07-21T12:04:24.942Z,101.25
2018-07-21T12:05:25.004Z,95.63
2018-07-21T12:06:24.996Z,95.63
2018-07-21T12:07:25.020Z,90.00
2018-07-21T12:08:25.049Z,90.00
2018-07-21T12:09:46.088Z,90.00
2018-07-21T12:10:25.098Z,90.00
2018-07-21T12:11:25.127Z,95.63
2018-07-21T12:12:25.149Z,95.63
2018-07-21T12:13:25.287Z,95.63
2018-07-21T12:14:25.205Z,101.25
2018-07-21T12:15:46.248Z,101.25
2018-07-21T12:16:25.256Z,106.88
2018-07-21T12:17:25.278Z,112.50
2018-07-21T12:18:25.307Z,112.50
2018-07-21T12:19:25.338Z,112.50
2018-07-21T12:20:25.439Z,118.13
2018-07-21T12:21:46.402Z,118.13
2018-07-21T12:22:25.408Z,118.13
2018-07-21T12:23:25.435Z,123.75
2018-07-21T12:24:25.461Z,123.75
2018-07-21T12:25:25.488Z,123.75
2018-07-21T12:26:25.567Z,123.75
2018-07-21T12:27:46.559Z,123.75
2018-07-21T12:28:25.568Z,123.75
2018-07-21T12:29:25.603Z,123.75
2018-07-21T12:30:25.620Z,123.75
2018-07-21T12:31:25.643Z,123.75
2018-07-21T12:32:25.672Z,123.75
2018-07-21T12:33:46.780Z,123.75
2018-07-21T12:34:25.724Z,123.75
2018-07-21T12:35:25.751Z,123.75
2018-07-21T12:36:25.777Z,123.75
2018-07-21T12:37:25.803Z,123.75
2018-07-21T12:38:25.830Z,123.75
2018-07-21T12:39:46.874Z,129.38
2018-07-21T12:40:25.883Z,123.75
2018-07-21T12:41:25.911Z,123.75
2018-07-21T12:42:25.933Z,129.38
2018-07-21T12:43:25.961Z,129.38
2018-07-21T12:44:25.988Z,129.38
2018-07-21T12:45:47.030Z,129.38
2018-07-21T12:46:26.041Z,129.38
2018-07-21T12:47:26.067Z,129.38
2018-07-21T12:48:26.102Z,129.38
2018-07-21T12:49:26.120Z,129.38
2018-07-21T12:50:26.147Z,129.38
2018-07-21T12:51:47.190Z,129.38
2018-07-21T12:52:26.200Z,129.38
2018-07-21T12:53:26.225Z,129.38