createdAt,value
2022-08-22T00:02:12.933Z,18.22
2022-08-22T00:02:57.280Z,20.88
2022-08-22T00:02:59.713Z,20.35
2022-08-22T00:03:02.258Z,19.39
2022-08-22T00:03:12.013Z,20.65
2022-08-22T00:04:44.911Z,18.19
2022-08-22T00:07:21.898Z,18.17
2022-08-22T00:10:01.610Z,18.18
2022-08-22T00:12:38.671Z,18.14
2022-08-22T00:15:13.231Z,18.11
2022-08-22T00:18:10.346Z,18.08
2022-08-22T00:20:45.522Z,18.07
2022-08-22T00:23:19.464Z,18.05
2022-08-22T00:25:55.784Z,18.03
2022-08-22T00:28:29.246Z,18.01
2022-08-22T00:31:09.089Z,18.00
2022-08-22T00:33:46.679Z,17.98
2022-08-22T00:36:23.910Z,17.97
2022-08-22T00:39:09.156Z,17.92
2022-08-22T00:42:10.095Z,17.90
2022-08-22T00:45:13.770Z,17.90
2022-08-22T00:47:57.888Z,17.86
2022-08-22T00:50:46.532Z,17.83
2022-08-22T00:53:31.661Z,17.83
2022-08-22T00:56:26.237Z,17.80
2022-08-22T00:59:22.817Z,17.78
2022-08-22T01:01:56.257Z,17.74
2022-08-22T01:04:51.006Z,17.72
2022-08-22T01:07:39.281Z,17.70
2022-08-22T01:10:24.306Z,17.68
2022-08-22T01:13:18.188Z,17.67
2022-08-22T01:15:51.456Z,17.64
2022-08-22T01:18:50.357Z,17.62
2022-08-22T01:21:51.521Z,17.59
2022-08-22T01:25:17.036Z,17.57
2022-08-22T01:28:19.742Z,17.58
2022-08-22T01:31:33.353Z,17.55
2022-08-22T01:34:30.245Z,17.53
2022-08-22T01:37:43.598Z,17.51
2022-08-22T01:40:53.514Z,17.48
2022-08-22T01:43:58.555Z,17.47
2022-08-22T01:46:36.603Z,17.43
2022-08-22T01:49:13.015Z,17.42
2022-08-22T01:51:48.879Z,17.40
2022-08-22T01:54:27.671Z,17.37
2022-08-22T01:57:01.740Z,17.35
2022-08-22T01:59:34.797Z,17.35
2022-08-22T02:02:36.663Z,17.33
2022-08-22T02:05:10.504Z,17.31
2022-08-22T02:07:49.187Z,17.28
2022-08-22T02:10:23.737Z,17.26
2022-08-22T02:13:03.549Z,17.23
2022-08-22T02:15:45.085Z,17.22
2022-08-22T02:18:32.139Z,17.21
2022-08-22T02:21:06.109Z,17.19
2022-08-22T02:23:47.020Z,17.17
2022-08-22T02:26:20.414Z,17.16
2022-08-22T02:28:56.711Z,17.14
2022-08-22T02:31:37.783Z,17.13
2022-08-22T02:34:21.445Z,17.09
2022-08-22T02:36:58.192Z,17.08
2022-08-22T02:39:38.624Z,17.08
2022-08-22T02:42:25.951Z,17.05
2022-08-22T02:45:04.112Z,17.02
2022-08-22T02:47:41.338Z,16.99
2022-08-22T02:50:19.742Z,16.98
2022-08-22T02:52:59.502Z,16.98
2022-08-22T02:55:43.075Z,16.96
2022-08-22T02:58:20.540Z,16.92
2022-08-22T03:00:51.483Z,16.90
2022-08-22T03:03:24.666Z,16.89
2022-08-22T03:06:01.340Z,16.86
2022-08-22T03:08:32.996Z,16.84
2022-08-22T03:11:19.720Z,16.81
2022-08-22T03:14:04.457Z,16.80
2022-08-22T03:16:39.665Z,16.80
2022-08-22T03:19:14.866Z,16.77
2022-08-22T03:21:58.090Z,16.77
2022-08-22T03:24:38.520Z,16.75
2022-08-22T03:27:32.355Z,16.74
2022-08-22T03:30:06.947Z,16.70
2022-08-22T03:32:54.565Z,16.69
2022-08-22T03:35:32.356Z,16.68
2022-08-22T03:38:18.048Z,16.65
2022-08-22T03:40:54.543Z,16.64
2022-08-22T03:43:45.313Z,16.60
2022-08-22T03:46:43.328Z,16.59
2022-08-22T03:49:40.747Z,16.57
2022-08-22T03:52:31.739Z,16.56
2022-08-22T03:55:21.932Z,16.56
2022-08-22T03:58:27.747Z,16.51
2022-08-22T04:01:37.801Z,16.51
2022-08-22T04:04:33.966Z,16.49
2022-08-22T04:07:35.340Z,16.43
2022-08-22T04:10:44.772Z,16.43
2022-08-22T04:13:35.488Z,16.40
2022-08-22T04:16:39.222Z,16.38
2022-08-22T04:19:28.135Z,16.36
2022-08-22T04:22:22.533Z,16.35
2022-08-22T04:24:57.088Z,16.34
2022-08-22T04:27:30.241Z,16.34
2022-08-22T04:30:03.762Z,16.30
2022-08-22T04:32:38.580Z,16.30
2022-08-22T04:35:11.222Z,16.28
2022-08-22T04:37:46.472Z,16.26
2022-08-22T04:40:24.651Z,16.26
2022-08-22T04:42:58.205Z,16.24
2022-08-22T04:45:32.911Z,16.25
2022-08-22T04:48:08.787Z,16.24
2022-08-22T04:50:43.195Z,16.23
2022-08-22T04:53:23.223Z,16.22
2022-08-22T04:56:04.145Z,16.22
2022-08-22T04:58:44.897Z,16.23
2022-08-22T05:01:17.828Z,16.24
2022-08-22T05:03:54.850Z,16.31
2022-08-22T05:06:26.484Z,16.40
2022-08-22T05:08:54.987Z,16.54
2022-08-22T05:11:24.671Z,16.40
2022-08-22T05:13:56.869Z,16.40
2022-08-22T05:16:29.181Z,16.41
2022-08-22T05:19:04.154Z,16.59
2022-08-22T05:21:34.949Z,16.56
2022-08-22T05:24:07.100Z,16.79
2022-08-22T05:26:38.894Z,16.69
2022-08-22T05:29:10.454Z,16.75
2022-08-22T05:31:42.678Z,16.76
2022-08-22T05:34:16.395Z,17.04
2022-08-22T05:36:47.604Z,17.26
2022-08-22T05:39:19.698Z,17.37
2022-08-22T05:41:48.261Z,18.91
2022-08-22T05:44:20.674Z,18.31
2022-08-22T05:46:52.673Z,18.87
2022-08-22T05:49:30.202Z,17.47
2022-08-22T05:52:09.239Z,17.15
2022-08-22T05:54:49.973Z,17.04
2022-08-22T05:57:27.882Z,16.90
2022-08-22T06:00:01.944Z,16.95
2022-08-22T06:02:46.565Z,16.90
2022-08-22T06:05:24.511Z,16.92
2022-08-22T06:07:56.203Z,16.89
2022-08-22T06:10:28.997Z,16.90
2022-08-22T06:13:02.013Z,16.91
2022-08-22T06:15:38.604Z,16.88
2022-08-22T06:18:10.398Z,16.83
2022-08-22T06:20:43.443Z,16.85
2022-08-22T06:23:16.458Z,16.83
2022-08-22T06:25:47.629Z,16.80
2022-08-22T06:28:22.779Z,16.82
2022-08-22T06:30:54.100Z,16.87
2022-08-22T06:33:27.490Z,16.90
2022-08-22T06:36:20.644Z,16.81
2022-08-22T06:38:58.424Z,16.97
2022-08-22T06:41:30.479Z,17.07
2022-08-22T06:43:59.572Z,17.14
2022-08-22T06:46:29.787Z,17.09
2022-08-22T06:49:00.420Z,17.13
2022-08-22T06:51:30.802Z,17.05
2022-08-22T06:54:03.096Z,17.08
2022-08-22T06:56:37.430Z,17.19
2022-08-22T06:59:09.868Z,17.31
2022-08-22T07:01:53.339Z,17.27
2022-08-22T07:04:26.540Z,17.28
2022-08-22T07:06:58.361Z,17.37
2022-08-22T07:09:29.179Z,17.42
2022-08-22T07:12:00.725Z,17.48
2022-08-22T07:14:32.057Z,17.57
2022-08-22T07:17:02.013Z,17.66
2022-08-22T07:19:34.701Z,17.63
2022-08-22T07:22:14.569Z,17.62
2022-08-22T07:24:51.943Z,17.70
2022-08-22T07:27:32.065Z,17.76
2022-08-22T07:30:10.262Z,17.79
2022-08-22T07:32:48.141Z,18.04
2022-08-22T07:35:19.043Z,17.99
2022-08-22T07:37:59.220Z,18.00
2022-08-22T07:40:33.636Z,17.97
2022-08-22T07:43:16.590Z,18.04
2022-08-22T07:45:51.474Z,18.17
2022-08-22T07:48:27.025Z,18.14
2022-08-22T07:51:01.986Z,18.17
2022-08-22T07:53:39.460Z,18.27
2022-08-22T07:56:10.681Z,18.30
2022-08-22T07:58:42.016Z,18.55
2022-08-22T08:01:12.347Z,18.72
2022-08-22T08:03:40.400Z,18.97
2022-08-22T08:06:10.504Z,18.83
2022-08-22T08:08:42.518Z,18.90
2022-08-22T08:11:12.817Z,18.98
2022-08-22T08:13:44.864Z,18.95
2022-08-22T08:16:24.626Z,18.97
2022-08-22T08:18:56.674Z,19.03
2022-08-22T08:21:31.416Z,19.04
2022-08-22T08:24:02.392Z,19.04
2022-08-22T08:26:34.898Z,19.09
2022-08-22T08:29:03.911Z,19.23
2022-08-22T08:31:35.545Z,19.34
2022-08-22T08:34:06.918Z,19.48
2022-08-22T08:36:40.493Z,19.74
2022-08-22T08:39:20.491Z,19.69
2022-08-22T08:42:23.953Z,19.71
2022-08-22T08:45:12.696Z,19.52
2022-08-22T08:47:56.629Z,19.63
2022-08-22T08:50:46.933Z,19.66
2022-08-22T08:53:43.284Z,19.81
2022-08-22T08:56:20.165Z,19.99
2022-08-22T08:58:55.695Z,20.12
2022-08-22T09:01:42.244Z,20.19
2022-08-22T09:04:53.724Z,20.13
2022-08-22T09:08:07.456Z,20.07
2022-08-22T09:11:09.577Z,20.35
2022-08-22T09:13:56.057Z,20.33
2022-08-22T09:19:57.817Z,20.51
2022-08-22T09:22:50.098Z,20.70
2022-08-22T09:25:25.037Z,20.91
2022-08-22T09:27:59.557Z,20.76
2022-08-22T09:30:54.174Z,20.83
2022-08-22T09:33:54.614Z,20.96
2022-08-22T09:36:26.076Z,21.10
2022-08-22T09:38:58.761Z,21.17
2022-08-22T09:41:36.947Z,21.15
2022-08-22T09:44:16.554Z,21.23
2022-08-22T09:46:56.276Z,21.13
2022-08-22T09:49:32.786Z,21.23
2022-08-22T09:52:14.498Z,21.39
2022-08-22T09:54:49.253Z,21.48
2022-08-22T09:57:24.164Z,21.47
2022-08-22T10:00:13.901Z,21.87
2022-08-22T10:02:51.547Z,21.92
2022-08-22T10:05:41.207Z,21.78
2022-08-22T10:08:37.763Z,21.85
2022-08-22T10:11:19.518Z,21.77
2022-08-22T10:13:57.427Z,21.82
2022-08-22T10:16:43.844Z,22.19
2022-08-22T10:19:18.987Z,22.58
2022-08-22T10:22:14.500Z,22.52
2022-08-22T10:24:49.029Z,21.93
2022-08-22T10:27:22.938Z,21.96
2022-08-22T10:30:08.041Z,21.88
2022-08-22T10:32:40.984Z,22.13
2022-08-22T10:35:21.366Z,22.22
2022-08-22T10:37:57.739Z,21.94
2022-08-22T10:40:30.358Z,21.96
2022-08-22T10:43:03.786Z,22.23
2022-08-22T10:45:37.048Z,22.34
2022-08-22T10:48:44.410Z,22.17
2022-08-22T10:51:24.037Z,22.34
2022-08-22T10:54:19.767Z,22.38
2022-08-22T10:56:55.484Z,22.09
2022-08-22T10:59:41.136Z,22.13
2022-08-22T11:02:24.276Z,22.39
2022-08-22T11:05:14.834Z,22.29
2022-08-22T11:07:50.240Z,22.32
2022-08-22T11:10:28.433Z,22.26
2022-08-22T11:13:11.557Z,22.01
2022-08-22T11:15:59.052Z,21.97
2022-08-22T11:18:39.355Z,21.88
2022-08-22T11:21:17.070Z,22.07
2022-08-22T11:24:00.664Z,21.75
2022-08-22T11:26:46.869Z,21.96
2022-08-22T11:29:30.227Z,22.25
2022-08-22T11:32:06.150Z,22.38
2022-08-22T11:34:50.964Z,22.27
2022-08-22T11:37:43.664Z,22.06
2022-08-22T11:40:24.787Z,22.19
2022-08-22T11:43:00.678Z,22.37
2022-08-22T11:45:37.743Z,22.47
2022-08-22T11:48:17.035Z,22.19
2022-08-22T11:50:49.806Z,21.87
2022-08-22T11:53:34.347Z,21.95
2022-08-22T11:56:17.114Z,22.27
2022-08-22T11:58:55.441Z,22.50
2022-08-22T12:01:34.508Z,22.65
2022-08-22T12:04:10.181Z,22.38
2022-08-22T12:06:55.308Z,22.25
2022-08-22T12:09:38.583Z,21.89
2022-08-22T12:12:20.091Z,21.78
2022-08-22T12:14:56.999Z,22.24
2022-08-22T12:17:55.142Z,22.44
2022-08-22T12:20:46.133Z,22.43
2022-08-22T12:23:50.308Z,22.65
2022-08-22T12:26:28.992Z,22.94
2022-08-22T12:29:15.444Z,23.09
2022-08-22T12:32:18.032Z,23.01
2022-08-22T12:35:14.049Z,22.83
2022-08-22T12:37:52.842Z,23.31
2022-08-22T12:40:36.590Z,23.68
2022-08-22T12:43:32.725Z,23.28
2022-08-22T12:46:18.006Z,23.14
2022-08-22T12:49:00.636Z,22.89
2022-08-22T12:51:44.915Z,23.06
2022-08-22T12:54:35.285Z,23.02
2022-08-22T12:57:23.286Z,22.96
2022-08-22T13:02:53.500Z,23.34
2022-08-22T13:05:25.754Z,23.46
2022-08-22T13:08:01.192Z,23.33
2022-08-22T13:10:38.985Z,23.40
2022-08-22T13:13:12.340Z,23.66
2022-08-22T13:15:45.916Z,23.41
2022-08-22T13:18:30.240Z,23.27
2022-08-22T13:21:02.346Z,23.31
2022-08-22T13:23:34.372Z,23.44
2022-08-22T13:26:16.413Z,23.35
2022-08-22T13:29:24.478Z,23.75
2022-08-22T13:31:55.288Z,23.52
2022-08-22T13:34:39.694Z,23.38
2022-08-22T13:37:12.827Z,23.61
2022-08-22T13:39:45.053Z,23.58
2022-08-22T13:42:27.779Z,23.71
2022-08-22T13:45:04.340Z,23.55
2022-08-22T13:47:39.654Z,23.67
2022-08-22T13:50:14.508Z,23.74
2022-08-22T13:52:52.523Z,23.70
2022-08-22T13:55:29.661Z,23.81
2022-08-22T13:58:02.748Z,23.70
2022-08-22T14:01:13.582Z,23.73
2022-08-22T14:03:48.676Z,23.59
2022-08-22T14:06:37.360Z,23.55
2022-08-22T14:09:14.999Z,23.64
2022-08-22T14:11:48.947Z,23.76
2022-08-22T14:14:25.080Z,23.76
2022-08-22T14:16:56.131Z,23.69
2022-08-22T14:19:28.709Z,23.75
2022-08-22T14:22:01.843Z,23.73
2022-08-22T14:24:34.365Z,23.79
2022-08-22T14:27:15.893Z,23.96
2022-08-22T14:29:50.417Z,23.90
2022-08-22T14:32:36.242Z,23.86
2022-08-22T14:35:23.472Z,23.91
2022-08-22T14:38:27.358Z,23.67
2022-08-22T14:41:03.345Z,23.82
2022-08-22T14:43:48.399Z,23.70
2022-08-22T14:46:26.640Z,23.81
2022-08-22T14:49:24.903Z,23.71
2022-08-22T14:52:00.481Z,23.72
2022-08-22T14:54:31.983Z,23.74
2022-08-22T14:57:04.781Z,23.58
2022-08-22T14:59:50.310Z,23.56
2022-08-22T15:02:26.235Z,23.72
2022-08-22T15:04:56.568Z,23.80
2022-08-22T15:07:27.088Z,23.82
2022-08-22T15:10:01.127Z,23.92
2022-08-22T15:12:35.061Z,23.87
2022-08-22T15:15:06.688Z,24.04
2022-08-22T15:17:44.466Z,23.94
2022-08-22T15:20:27.833Z,24.00
2022-08-22T15:22:59.301Z,24.10
2022-08-22T15:25:33.411Z,23.96
2022-08-22T15:28:05.863Z,24.08
2022-08-22T15:30:37.598Z,24.14
2022-08-22T15:33:15.652Z,24.07
2022-08-22T15:35:45.360Z,23.93
2022-08-22T15:38:31.016Z,24.19
2022-08-22T15:41:32.212Z,24.12
2022-08-22T15:44:09.210Z,24.08
2022-08-22T15:46:45.928Z,24.14
2022-08-22T15:49:28.804Z,24.14
2022-08-22T15:52:11.138Z,24.01
2022-08-22T15:55:21.199Z,24.11
2022-08-22T15:58:00.274Z,24.02
2022-08-22T16:00:34.448Z,24.08
2022-08-22T16:03:06.779Z,23.97
2022-08-22T16:05:53.273Z,24.00
2022-08-22T16:08:32.693Z,24.10
2022-08-22T16:11:26.007Z,24.10
2022-08-22T16:14:24.227Z,23.99
2022-08-22T16:16:59.943Z,23.92
2022-08-22T16:19:29.580Z,24.07
2022-08-22T16:22:17.947Z,24.20
2022-08-22T16:25:10.719Z,24.17
2022-08-22T16:27:53.757Z,23.95
2022-08-22T16:30:37.206Z,24.04
2022-08-22T16:33:07.071Z,24.10
2022-08-22T16:36:22.267Z,24.04
2022-08-22T16:38:52.967Z,24.07
2022-08-22T16:41:34.230Z,24.18
2022-08-22T16:44:33.624Z,24.19
2022-08-22T16:47:12.756Z,24.17
2022-08-22T16:49:57.355Z,24.09
2022-08-22T16:53:01.737Z,24.08
2022-08-22T16:55:58.827Z,24.00
2022-08-22T16:59:14.133Z,24.06
2022-08-22T17:02:10.573Z,23.98
2022-08-22T17:04:51.655Z,23.82
2022-08-22T17:07:33.724Z,23.80
2022-08-22T17:10:23.502Z,23.70
2022-08-22T17:13:10.284Z,23.67
2022-08-22T17:15:53.907Z,23.60
2022-08-22T17:18:36.363Z,23.33
2022-08-22T17:21:11.727Z,23.15
2022-08-22T17:23:50.478Z,23.07
2022-08-22T17:26:35.852Z,23.05
2022-08-22T17:29:12.881Z,22.95
2022-08-22T17:31:49.366Z,22.92
2022-08-22T17:34:33.573Z,22.85
2022-08-22T17:37:09.964Z,22.76
2022-08-22T17:39:55.653Z,22.69
2022-08-22T17:42:44.664Z,22.56
2022-08-22T17:45:27.583Z,22.52
2022-08-22T17:48:02.281Z,22.55
2022-08-22T17:50:39.305Z,22.47
2022-08-22T17:53:16.309Z,22.41
2022-08-22T17:55:58.953Z,22.39
2022-08-22T17:58:35.717Z,22.36
2022-08-22T18:01:16.105Z,22.35
2022-08-22T18:03:50.977Z,22.26
2022-08-22T18:06:23.758Z,22.27
2022-08-22T18:11:51.116Z,22.30
2022-08-22T18:14:28.438Z,22.29
2022-08-22T18:16:59.050Z,22.28
2022-08-22T18:19:43.218Z,22.20
2022-08-22T18:22:20.658Z,22.15
2022-08-22T18:24:55.174Z,22.06
2022-08-22T18:27:32.594Z,22.04
2022-08-22T18:30:15.742Z,22.00
2022-08-22T18:32:52.303Z,21.98
2022-08-22T18:35:26.015Z,21.90
2022-08-22T18:38:03.415Z,21.88
2022-08-22T18:40:53.383Z,21.80
2022-08-22T18:43:26.980Z,21.76
2022-08-22T18:46:03.266Z,21.75
2022-08-22T18:48:54.468Z,21.66
2022-08-22T18:51:30.340Z,21.61
2022-08-22T18:54:20.690Z,21.57
2022-08-22T18:56:54.606Z,21.56
2022-08-22T18:59:42.315Z,21.50
2022-08-22T19:02:26.879Z,21.42
2022-08-22T19:05:28.517Z,21.35
2022-08-22T19:08:21.446Z,21.25
2022-08-22T19:11:06.070Z,21.24
2022-08-22T19:14:08.765Z,21.19
2022-08-22T19:17:04.494Z,21.13
2022-08-22T19:20:02.103Z,21.08
2022-08-22T19:22:34.117Z,21.04
2022-08-22T19:25:18.159Z,20.98
2022-08-22T19:27:48.589Z,20.94
2022-08-22T19:30:42.020Z,20.85
2022-08-22T19:33:11.451Z,20.70
2022-08-22T19:36:05.544Z,20.81
2022-08-22T19:38:57.490Z,20.73
2022-08-22T19:41:45.228Z,20.72
2022-08-22T19:44:34.480Z,20.72
2022-08-22T19:47:11.559Z,20.52
2022-08-22T19:49:41.972Z,20.63
2022-08-22T19:52:20.846Z,20.57
2022-08-22T19:55:01.633Z,20.57
2022-08-22T19:57:40.614Z,20.68
2022-08-22T20:00:12.530Z,20.59
2022-08-22T20:02:59.868Z,20.56
2022-08-22T20:05:37.534Z,20.57
2022-08-22T20:08:25.351Z,20.47
2022-08-22T20:11:03.252Z,20.40
2022-08-22T20:13:34.131Z,20.35
2022-08-22T20:16:10.615Z,20.35
2022-08-22T20:19:12.241Z,20.30
2022-08-22T20:21:46.875Z,20.13
2022-08-22T20:24:20.821Z,20.19
2022-08-22T20:27:12.124Z,20.36
2022-08-22T20:29:43.025Z,20.36
2022-08-22T20:32:13.795Z,20.28
2022-08-22T20:34:43.542Z,20.22
2022-08-22T20:37:45.020Z,20.29
2022-08-22T20:40:54.919Z,20.31
2022-08-22T20:43:11.930Z,20.31
2022-08-22T20:45:50.578Z,20.36
2022-08-22T20:48:18.309Z,20.34
2022-08-22T20:50:47.271Z,20.29
2022-08-22T20:53:20.324Z,20.25
2022-08-22T20:55:54.781Z,20.28
2022-08-22T20:58:28.316Z,20.25
2022-08-22T21:01:00.069Z,20.22
2022-08-22T21:03:37.471Z,20.22
2022-08-22T21:06:14.989Z,20.18
2022-08-22T21:08:44.779Z,20.18
2022-08-22T21:11:39.705Z,20.16
2022-08-22T21:14:19.827Z,20.10
2022-08-22T21:16:47.478Z,20.10
2022-08-22T21:19:19.117Z,20.06
2022-08-22T21:21:48.293Z,20.04
2022-08-22T21:24:16.210Z,19.99
2022-08-22T21:26:50.347Z,19.95
2022-08-22T21:29:26.660Z,19.91
2022-08-22T21:32:08.672Z,19.87
2022-08-22T21:34:41.855Z,19.87
2022-08-22T21:37:14.946Z,19.83
2022-08-22T21:39:46.974Z,19.81
2022-08-22T21:42:24.139Z,19.76
2022-08-22T21:44:57.706Z,19.74
2022-08-22T21:47:31.601Z,19.72
2022-08-22T21:50:15.662Z,19.70
2022-08-22T21:53:00.695Z,19.66
2022-08-22T21:55:30.334Z,19.65
2022-08-22T21:58:12.102Z,19.60
2022-08-22T22:00:51.958Z,19.53
2022-08-22T22:03:22.109Z,19.49
2022-08-22T22:05:50.741Z,19.49
2022-08-22T22:08:20.300Z,19.43
2022-08-22T22:10:49.608Z,19.40
2022-08-22T22:13:19.942Z,19.38
2022-08-22T22:15:53.791Z,19.36
2022-08-22T22:18:23.333Z,19.32
2022-08-22T22:20:53.259Z,19.28
2022-08-22T22:23:23.202Z,19.28
2022-08-22T22:25:52.167Z,19.24
2022-08-22T22:28:23.202Z,19.22
2022-08-22T22:30:53.314Z,19.16
2022-08-22T22:33:24.035Z,19.15
2022-08-22T22:35:52.559Z,19.10
2022-08-22T22:38:24.114Z,19.08
2022-08-22T22:40:53.979Z,19.08
2022-08-22T22:43:21.954Z,19.06
2022-08-22T22:45:49.881Z,19.04
2022-08-22T22:48:24.123Z,19.00
2022-08-22T22:50:52.613Z,18.98
2022-08-22T22:53:21.495Z,18.97
2022-08-22T22:56:09.162Z,18.96
2022-08-22T22:58:37.011Z,18.95
2022-08-22T23:01:08.486Z,18.93
2022-08-22T23:03:36.242Z,18.91
2022-08-22T23:06:03.845Z,18.88
2022-08-22T23:08:31.763Z,18.86
2022-08-22T23:10:59.529Z,18.85
2022-08-22T23:13:28.499Z,18.82
2022-08-22T23:15:56.296Z,18.78
2022-08-22T23:18:30.294Z,18.77
2022-08-22T23:20:58.196Z,18.73
2022-08-22T23:23:25.971Z,18.70
2022-08-22T23:25:53.525Z,18.72
2022-08-22T23:28:21.228Z,18.68
2022-08-22T23:30:50.136Z,18.64
2022-08-22T23:33:17.793Z,18.60
2022-08-22T23:35:45.361Z,18.57
2022-08-22T23:38:13.010Z,18.54
2022-08-22T23:40:40.570Z,18.53
2022-08-22T23:43:08.247Z,18.50
2022-08-22T23:45:35.821Z,18.46
2022-08-22T23:48:05.072Z,18.44
2022-08-22T23:50:32.630Z,18.43
2022-08-22T23:53:00.421Z,18.40
2022-08-22T23:55:27.999Z,18.37
2022-08-22T23:57:55.607Z,18.34
