createdAt,value
2022-09-04T00:00:15.769Z,9.90
2022-09-04T00:03:07.641Z,8.00
2022-09-04T00:05:37.204Z,7.63
2022-09-04T00:08:31.269Z,8.10
2022-09-04T00:11:08.057Z,7.40
2022-09-04T00:13:43.637Z,7.50
2022-09-04T00:16:24.712Z,8.37
2022-09-04T00:19:22.432Z,9.23
2022-09-04T00:21:56.481Z,8.00
2022-09-04T00:24:31.271Z,8.67
2022-09-04T00:27:10.916Z,9.30
2022-09-04T00:29:45.070Z,11.27
2022-09-04T00:32:34.755Z,10.00
2022-09-04T00:35:07.961Z,11.97
2022-09-04T00:38:00.796Z,11.60
2022-09-04T00:40:34.280Z,10.87
2022-09-04T00:43:22.203Z,11.03
2022-09-04T00:46:13.257Z,10.70
2022-09-04T00:48:52.456Z,10.63
2022-09-04T00:51:30.995Z,11.73
2022-09-04T00:54:22.422Z,11.50
2022-09-04T00:57:29.491Z,11.33
2022-09-04T01:00:16.583Z,11.10
2022-09-04T01:03:08.487Z,11.43
2022-09-04T01:06:13.053Z,11.90
2022-09-04T01:08:46.975Z,10.97
2022-09-04T01:11:49.080Z,12.10
2022-09-04T01:14:26.331Z,11.83
2022-09-04T01:16:57.506Z,12.00
2022-09-04T01:19:42.574Z,13.67
2022-09-04T01:22:46.677Z,13.13
2022-09-04T01:25:21.152Z,12.53
2022-09-04T01:27:57.631Z,14.43
2022-09-04T01:30:25.792Z,12.43
2022-09-04T01:33:12.954Z,13.93
2022-09-04T01:35:53.321Z,14.13
2022-09-04T01:38:51.427Z,13.53
2022-09-04T01:41:54.538Z,14.67
2022-09-04T01:44:21.525Z,12.83
2022-09-04T01:47:05.120Z,17.60
2022-09-04T01:49:37.453Z,17.83
2022-09-04T01:52:16.416Z,15.20
2022-09-04T01:54:59.474Z,15.67
2022-09-04T01:57:35.552Z,17.43
2022-09-04T02:00:09.768Z,19.17
2022-09-04T02:03:09.065Z,18.77
2022-09-04T02:05:38.914Z,18.07
2022-09-04T02:08:14.970Z,20.30
2022-09-04T02:10:53.918Z,19.53
2022-09-04T02:13:53.883Z,20.87
2022-09-04T02:16:38.879Z,20.50
2022-09-04T02:19:17.821Z,21.00
2022-09-04T02:21:51.236Z,20.93
2022-09-04T02:24:28.929Z,21.70
2022-09-04T02:27:10.704Z,23.00
2022-09-04T02:29:48.710Z,24.47
2022-09-04T02:32:31.138Z,23.80
2022-09-04T02:35:03.131Z,23.43
2022-09-04T02:37:33.279Z,23.60
2022-09-04T02:40:32.842Z,24.60
2022-09-04T02:43:27.550Z,23.63
2022-09-04T02:46:15.166Z,25.70
2022-09-04T02:49:02.354Z,26.77
2022-09-04T02:51:47.895Z,31.23
2022-09-04T02:54:48.770Z,28.77
2022-09-04T02:57:39.565Z,31.70
2022-09-04T03:00:21.360Z,28.10
2022-09-04T03:03:07.129Z,31.90
2022-09-04T03:05:42.212Z,31.87
2022-09-04T03:08:18.374Z,32.07
2022-09-04T03:11:02.859Z,31.57
2022-09-04T03:14:00.009Z,39.00
2022-09-04T03:16:37.315Z,36.70
2022-09-04T03:19:28.114Z,34.50
2022-09-04T03:22:18.412Z,38.77
2022-09-04T03:25:12.601Z,32.07
2022-09-04T03:27:39.812Z,39.37
2022-09-04T03:30:09.264Z,41.57
2022-09-04T03:32:58.390Z,39.90
2022-09-04T03:35:37.878Z,39.23
2022-09-04T03:38:28.691Z,38.87
2022-09-04T03:41:39.072Z,41.57
2022-09-04T03:44:08.993Z,40.77
2022-09-04T03:47:07.793Z,41.57
2022-09-04T03:49:53.174Z,36.63
2022-09-04T03:52:41.051Z,43.43
2022-09-04T03:55:11.021Z,45.17
2022-09-04T03:58:10.222Z,40.80
2022-09-04T04:01:13.627Z,39.53
2022-09-04T04:04:04.200Z,42.03
2022-09-04T04:07:11.993Z,36.87
2022-09-04T04:10:03.467Z,42.33
2022-09-04T04:12:37.369Z,38.43
2022-09-04T04:15:10.388Z,39.67
2022-09-04T04:17:46.273Z,40.23
2022-09-04T04:20:31.680Z,37.67
2022-09-04T04:23:29.541Z,35.50
2022-09-04T04:26:11.848Z,39.90
2022-09-04T04:29:09.467Z,37.80
2022-09-04T04:32:09.213Z,34.83
2022-09-04T04:34:58.345Z,33.97
2022-09-04T04:37:31.691Z,35.10
2022-09-04T04:41:00.147Z,34.17
2022-09-04T04:43:33.897Z,31.70
2022-09-04T04:46:17.176Z,29.93
2022-09-04T04:49:16.199Z,33.17
2022-09-04T04:52:05.960Z,31.57
2022-09-04T04:55:09.747Z,33.00
2022-09-04T04:57:57.852Z,34.97
2022-09-04T05:00:34.023Z,30.33
2022-09-04T05:03:25.121Z,32.57
2022-09-04T05:05:56.069Z,33.07
2022-09-04T05:08:34.895Z,33.77
2022-09-04T05:11:10.768Z,33.50
2022-09-04T05:14:02.030Z,32.63
2022-09-04T05:16:59.992Z,37.47
2022-09-04T05:19:55.192Z,32.67
2022-09-04T05:22:34.549Z,37.87
2022-09-04T05:25:10.552Z,38.07
2022-09-04T05:28:02.004Z,33.70
2022-09-04T05:30:51.057Z,34.13
2022-09-04T05:33:55.769Z,33.20
2022-09-04T05:36:42.772Z,35.73
2022-09-04T05:39:13.354Z,40.27
2022-09-04T05:41:59.160Z,35.00
2022-09-04T05:45:04.171Z,35.93
2022-09-04T05:47:40.279Z,38.43
2022-09-04T05:50:25.587Z,38.53
2022-09-04T05:53:17.617Z,40.90
2022-09-04T05:56:21.424Z,35.60
2022-09-04T05:59:22.322Z,34.63
2022-09-04T06:01:52.203Z,38.80
2022-09-04T06:04:49.703Z,37.03
2022-09-04T06:07:46.232Z,42.73
2022-09-04T06:10:37.555Z,39.43
2022-09-04T06:13:38.015Z,38.83
2022-09-04T06:16:34.319Z,44.83
2022-09-04T06:19:02.198Z,40.17
2022-09-04T06:21:34.968Z,42.13
2022-09-04T06:24:16.959Z,36.03
2022-09-04T06:27:12.860Z,37.03
2022-09-04T06:30:07.147Z,38.93
2022-09-04T06:32:49.343Z,34.60
2022-09-04T06:35:33.087Z,39.27
2022-09-04T06:38:30.775Z,40.03
2022-09-04T06:41:25.906Z,40.57
2022-09-04T06:44:17.730Z,36.97
2022-09-04T06:46:59.600Z,37.67
2022-09-04T06:50:02.128Z,33.60
2022-09-04T06:52:48.577Z,39.13
2022-09-04T06:55:24.552Z,42.93
2022-09-04T06:58:03.479Z,35.70
2022-09-04T07:00:53.453Z,38.83
2022-09-04T07:04:07.942Z,39.33
2022-09-04T07:06:37.620Z,37.87
2022-09-04T07:09:23.233Z,40.00
2022-09-04T07:12:15.015Z,40.57
2022-09-04T07:14:59.956Z,39.93
2022-09-04T07:17:37.958Z,37.33
2022-09-04T07:20:18.255Z,36.77
2022-09-04T07:22:53.934Z,35.47
2022-09-04T07:25:35.970Z,34.97
2022-09-04T07:28:06.461Z,34.60
2022-09-04T07:30:50.196Z,31.47
2022-09-04T07:33:40.560Z,34.27
2022-09-04T07:36:33.036Z,31.03
2022-09-04T07:39:21.863Z,29.17
2022-09-04T07:41:56.114Z,28.67
2022-09-04T07:44:34.426Z,28.13
2022-09-04T07:47:30.128Z,28.03
2022-09-04T07:50:03.636Z,27.63
2022-09-04T07:52:47.015Z,26.40
2022-09-04T07:55:23.080Z,23.90
2022-09-04T07:58:38.823Z,25.00
2022-09-04T08:01:19.543Z,26.63
2022-09-04T08:03:53.943Z,26.27
2022-09-04T08:06:24.445Z,25.67
2022-09-04T08:09:22.064Z,24.40
2022-09-04T08:11:59.576Z,27.57
2022-09-04T08:14:31.933Z,25.03
2022-09-04T08:17:05.639Z,23.87
2022-09-04T08:20:12.762Z,27.53
2022-09-04T08:23:04.626Z,27.30
2022-09-04T08:25:46.553Z,25.40
2022-09-04T08:28:33.590Z,29.77
2022-09-04T08:31:12.237Z,27.27
2022-09-04T08:34:07.736Z,25.65
2022-09-04T08:36:52.000Z,27.27
2022-09-04T08:39:46.985Z,27.15
2022-09-04T08:42:54.975Z,26.40
2022-09-04T08:45:55.741Z,22.75
2022-09-04T08:48:44.264Z,20.67
2022-09-04T08:51:24.139Z,22.25
2022-09-04T08:53:50.996Z,22.05
2022-09-04T08:56:36.783Z,22.17
2022-09-04T08:59:22.507Z,23.63
2022-09-04T09:02:06.356Z,23.40
2022-09-04T09:04:48.937Z,17.58
2022-09-04T09:07:27.903Z,16.60
2022-09-04T09:10:36.236Z,15.57
2022-09-04T09:13:24.851Z,15.10
2022-09-04T09:16:25.873Z,16.58
2022-09-04T09:19:10.297Z,17.40
2022-09-04T09:22:28.003Z,17.17
2022-09-04T09:25:11.472Z,16.02
2022-09-04T09:27:57.086Z,17.02
2022-09-04T09:30:24.957Z,11.55
2022-09-04T09:33:19.636Z,18.83
2022-09-04T09:36:07.743Z,16.30
2022-09-04T09:38:59.457Z,12.90
2022-09-04T09:41:29.155Z,13.52
2022-09-04T09:44:08.115Z,14.25
2022-09-04T09:47:14.071Z,16.20
2022-09-04T09:49:53.722Z,12.02
2022-09-04T09:52:58.322Z,14.82
2022-09-04T09:55:57.208Z,15.73
2022-09-04T09:58:58.581Z,15.02
2022-09-04T10:01:34.517Z,11.05
2022-09-04T10:04:21.762Z,11.00
2022-09-04T10:07:10.748Z,10.25
2022-09-04T10:10:16.835Z,9.48
2022-09-04T10:13:08.510Z,10.32
2022-09-04T10:15:56.692Z,7.38
2022-09-04T10:18:47.851Z,8.30
2022-09-04T10:21:36.423Z,6.10
2022-09-04T10:24:25.931Z,6.75
2022-09-04T10:27:14.652Z,6.47
2022-09-04T10:30:06.069Z,7.57
2022-09-04T10:32:35.732Z,6.25
2022-09-04T10:35:22.077Z,5.40
2022-09-04T10:37:57.843Z,5.72
2022-09-04T10:40:59.793Z,5.72
2022-09-04T10:44:03.796Z,6.50
2022-09-04T10:46:36.849Z,6.35
2022-09-04T10:49:12.812Z,4.78
2022-09-04T10:51:45.748Z,4.78
2022-09-04T10:54:48.223Z,4.53
2022-09-04T10:58:10.701Z,5.40
2022-09-04T11:01:03.539Z,5.85
2022-09-04T11:03:44.510Z,9.30
2022-09-04T11:06:50.546Z,4.65
2022-09-04T11:09:45.142Z,5.10
2022-09-04T11:12:15.949Z,6.50
2022-09-04T11:15:35.379Z,6.88
2022-09-04T11:18:34.252Z,5.65
2022-09-04T11:21:27.303Z,4.85
2022-09-04T11:24:04.568Z,4.22
2022-09-04T11:27:10.037Z,5.90
2022-09-04T11:29:55.989Z,3.72
2022-09-04T11:32:34.807Z,5.13
2022-09-04T11:35:26.735Z,5.30
2022-09-04T11:38:13.789Z,5.00
2022-09-04T11:41:15.679Z,2.70
2022-09-04T11:43:48.427Z,3.65
2022-09-04T11:46:15.320Z,4.30
2022-09-04T11:49:34.361Z,3.38
2022-09-04T11:52:36.414Z,3.03
2022-09-04T11:55:26.330Z,4.55
2022-09-04T11:58:31.456Z,2.47
2022-09-04T12:01:27.015Z,1.90
2022-09-04T12:04:24.577Z,3.75
2022-09-04T12:07:14.221Z,2.55
2022-09-04T12:10:02.852Z,2.70
2022-09-04T12:12:35.560Z,2.05
2022-09-04T12:15:24.392Z,8.68
2022-09-04T12:18:23.487Z,4.28
2022-09-04T12:21:15.816Z,3.03
2022-09-04T12:24:06.974Z,3.67
2022-09-04T12:27:06.040Z,2.97
2022-09-04T12:29:33.071Z,3.97
2022-09-04T12:32:35.444Z,2.00
2022-09-04T12:35:33.810Z,2.03
2022-09-04T12:38:25.615Z,2.80
2022-09-04T12:41:23.234Z,2.90
2022-09-04T12:44:02.260Z,3.78
2022-09-04T12:46:48.856Z,2.70
2022-09-04T12:49:56.274Z,3.55
2022-09-04T12:52:51.592Z,2.15
2022-09-04T12:55:33.373Z,3.25
2022-09-04T12:58:36.759Z,2.83
2022-09-04T13:01:21.839Z,2.72
2022-09-04T13:04:19.672Z,1.70
2022-09-04T13:07:16.068Z,2.50
2022-09-04T13:10:02.423Z,5.05
2022-09-04T13:12:55.399Z,2.88
2022-09-04T13:15:45.364Z,2.10
2022-09-04T13:18:49.095Z,3.00
2022-09-04T13:21:50.005Z,2.38
2022-09-04T13:24:36.932Z,2.40
2022-09-04T13:27:26.923Z,2.30
2022-09-04T13:30:15.454Z,6.22
2022-09-04T13:32:51.146Z,5.53
2022-09-04T13:35:50.158Z,7.00
2022-09-04T13:38:29.250Z,4.63
2022-09-04T13:41:02.311Z,6.47
2022-09-04T13:43:41.272Z,6.40
2022-09-04T13:46:14.517Z,6.60
2022-09-04T13:48:43.544Z,8.52
2022-09-04T13:51:36.027Z,15.63
2022-09-04T13:54:19.191Z,12.73
2022-09-04T13:57:30.477Z,18.58
2022-09-04T14:00:02.876Z,16.27
2022-09-04T14:02:31.889Z,24.02
2022-09-04T14:05:19.002Z,20.33
2022-09-04T14:07:49.323Z,23.17
2022-09-04T14:10:41.956Z,27.92
2022-09-04T14:13:41.828Z,22.25
2022-09-04T14:16:15.022Z,24.77
2022-09-04T14:19:08.795Z,25.83
2022-09-04T14:22:00.316Z,24.25
2022-09-04T14:24:38.557Z,22.85
2022-09-04T14:27:28.264Z,23.88
2022-09-04T14:30:11.192Z,20.60
2022-09-04T14:32:47.422Z,25.60
2022-09-04T14:35:35.985Z,20.38
2022-09-04T14:38:21.751Z,20.55
2022-09-04T14:41:01.022Z,22.35
2022-09-04T14:44:03.883Z,29.05
2022-09-04T14:47:02.333Z,26.02
2022-09-04T14:49:31.902Z,22.10
2022-09-04T14:52:11.925Z,22.10
2022-09-04T14:54:43.861Z,20.10
2022-09-04T14:57:32.955Z,17.73
2022-09-04T15:00:17.467Z,20.67
2022-09-04T15:03:09.149Z,25.05
2022-09-04T15:05:56.898Z,23.77
2022-09-04T15:08:40.129Z,23.35
2022-09-04T15:11:30.451Z,26.65
2022-09-04T15:14:06.122Z,26.10
2022-09-04T15:16:49.767Z,29.88
2022-09-04T15:19:35.963Z,26.77
2022-09-04T15:22:12.744Z,28.33
2022-09-04T15:24:55.924Z,30.38
2022-09-04T15:27:28.607Z,33.47
2022-09-04T15:30:05.420Z,32.20
2022-09-04T15:32:36.921Z,27.48
2022-09-04T15:35:21.252Z,28.92
2022-09-04T15:37:52.321Z,26.85
2022-09-04T15:40:29.170Z,26.10
2022-09-04T15:43:17.759Z,29.55
2022-09-04T15:45:53.908Z,27.52
2022-09-04T15:48:39.371Z,30.52
2022-09-04T15:51:36.083Z,29.27
2022-09-04T15:54:12.109Z,27.48
2022-09-04T15:57:08.668Z,24.90
2022-09-04T15:59:47.463Z,28.67
2022-09-04T16:02:20.581Z,32.83
2022-09-04T16:04:57.671Z,27.80
2022-09-04T16:07:36.970Z,27.55
2022-09-04T16:10:16.690Z,26.98
2022-09-04T16:12:56.428Z,27.00
2022-09-04T16:15:34.761Z,29.67
2022-09-04T16:18:14.799Z,28.23
2022-09-04T16:20:46.915Z,32.33
2022-09-04T16:23:17.211Z,28.35
2022-09-04T16:25:54.895Z,29.67
2022-09-04T16:28:51.412Z,32.25
2022-09-04T16:31:36.905Z,34.58
2022-09-04T16:34:19.716Z,30.58
2022-09-04T16:36:56.676Z,31.55
2022-09-04T16:39:46.315Z,56.45
2022-09-04T16:42:32.490Z,35.58
2022-09-04T16:45:25.367Z,30.65
2022-09-04T16:48:21.937Z,29.05
2022-09-04T16:50:51.950Z,30.60
2022-09-04T16:53:52.615Z,32.10
2022-09-04T16:56:53.422Z,31.92
2022-09-04T16:59:43.818Z,36.73
2022-09-04T17:02:54.569Z,29.90
2022-09-04T17:05:28.582Z,33.67
2022-09-04T17:08:04.776Z,35.07
2022-09-04T17:10:42.979Z,32.17
2022-09-04T17:13:31.431Z,29.47
2022-09-04T17:16:18.085Z,26.63
2022-09-04T17:18:54.726Z,34.03
2022-09-04T17:27:19.244Z,29.60
2022-09-04T17:29:07.628Z,28.67
2022-09-04T17:29:12.644Z,30.10
2022-09-04T17:30:44.386Z,28.63
2022-09-04T17:37:37.010Z,29.47
2022-09-04T17:40:37.720Z,28.77
2022-09-04T17:40:54.447Z,28.40
2022-09-04T17:42:23.578Z,26.53
2022-09-04T17:45:09.690Z,32.10
2022-09-04T17:47:42.883Z,23.67
2022-09-04T17:50:16.588Z,26.50
2022-09-04T17:52:58.207Z,31.83
2022-09-04T17:55:27.967Z,24.83
2022-09-04T17:58:31.841Z,26.00
2022-09-04T18:01:27.467Z,27.20
2022-09-04T18:04:20.345Z,27.40
2022-09-04T18:07:21.877Z,23.83
2022-09-04T18:10:19.761Z,20.43
2022-09-04T18:12:50.924Z,20.07
2022-09-04T18:15:35.240Z,16.60
2022-09-04T18:18:26.847Z,15.77
2022-09-04T18:20:59.359Z,15.00
2022-09-04T18:24:12.577Z,14.47
2022-09-04T18:26:58.087Z,14.63
2022-09-04T18:30:45.609Z,16.97
2022-09-04T18:37:12.372Z,15.93
2022-09-04T18:37:17.226Z,14.63
2022-09-04T18:38:41.754Z,18.07
2022-09-04T18:44:47.920Z,22.93
2022-09-04T18:50:46.884Z,22.63
2022-09-04T18:50:47.017Z,23.80
2022-09-04T18:50:50.180Z,21.60
2022-09-04T18:53:14.171Z,21.47
2022-09-04T18:55:49.124Z,24.90
2022-09-04T18:58:31.140Z,23.40
2022-09-04T19:01:05.155Z,23.70
2022-09-04T19:03:41.005Z,25.60
2022-09-04T19:06:15.640Z,24.53
2022-09-04T19:08:50.786Z,25.00
2022-09-04T19:11:30.077Z,23.10
2022-09-04T19:14:15.510Z,23.70
2022-09-04T19:16:53.248Z,24.70
2022-09-04T19:19:32.123Z,22.87
2022-09-04T19:22:12.475Z,22.67
2022-09-04T19:24:54.763Z,22.43
2022-09-04T19:27:33.271Z,24.00
2022-09-04T19:30:18.014Z,20.53
2022-09-04T19:33:04.587Z,23.33
2022-09-04T19:35:59.781Z,25.87
2022-09-04T19:45:54.699Z,22.60
2022-09-04T19:46:05.894Z,22.73
2022-09-04T19:46:17.044Z,21.43
2022-09-04T19:47:32.073Z,25.93
2022-09-04T19:53:18.472Z,25.33
2022-09-04T19:53:44.902Z,24.97
2022-09-04T19:56:14.719Z,20.90
2022-09-04T19:58:52.583Z,25.17
2022-09-04T20:01:31.927Z,23.40
2022-09-04T20:04:06.796Z,28.77
2022-09-04T20:06:46.326Z,25.63
2022-09-04T20:09:17.112Z,25.40
2022-09-04T20:12:17.451Z,28.13
2022-09-04T20:15:04.241Z,28.53
2022-09-04T20:18:04.254Z,28.37
2022-09-04T20:20:47.869Z,25.37
2022-09-04T20:23:34.749Z,22.37
2022-09-04T20:26:32.213Z,22.33
2022-09-04T20:29:17.065Z,20.30
2022-09-04T20:31:49.627Z,20.73
2022-09-04T20:34:31.782Z,22.47
2022-09-04T20:37:22.690Z,22.67
2022-09-04T20:40:15.183Z,23.17
2022-09-04T20:43:03.281Z,22.03
2022-09-04T20:47:41.033Z,20.27
2022-09-04T20:52:45.833Z,18.50
2022-09-04T20:52:55.064Z,17.20
2022-09-04T20:54:59.331Z,16.73
2022-09-04T21:03:12.774Z,15.40
2022-09-04T21:03:18.898Z,15.03
2022-09-04T21:04:43.231Z,14.10
2022-09-04T21:07:29.370Z,12.80
2022-09-04T21:10:17.287Z,12.30
2022-09-04T21:13:13.702Z,10.60
2022-09-04T21:15:57.053Z,9.30
2022-09-04T21:18:27.256Z,9.10
2022-09-04T21:21:34.776Z,9.23
2022-09-04T21:24:15.878Z,8.67
2022-09-04T21:27:07.794Z,9.67
2022-09-04T21:30:09.982Z,9.03
2022-09-04T21:33:20.806Z,9.23
2022-09-04T21:35:53.720Z,10.00
2022-09-04T21:38:31.009Z,11.00
2022-09-04T21:41:17.708Z,11.23
2022-09-04T21:43:53.547Z,11.03
2022-09-04T21:46:52.470Z,11.40
2022-09-04T21:49:34.510Z,11.03
2022-09-04T21:52:22.963Z,11.33
2022-09-04T21:59:11.543Z,12.20
2022-09-04T22:02:40.457Z,13.53
2022-09-04T22:02:40.787Z,13.03
2022-09-04T22:04:13.585Z,14.97
2022-09-04T22:10:25.039Z,13.93
2022-09-04T22:13:38.175Z,14.13
2022-09-04T22:13:42.100Z,14.30
2022-09-04T22:16:16.782Z,14.17
2022-09-04T22:19:16.855Z,13.13
2022-09-04T22:22:04.998Z,12.83
2022-09-04T22:25:09.589Z,13.93
2022-09-04T22:28:07.933Z,13.87
2022-09-04T22:31:22.581Z,16.90
2022-09-04T22:34:27.571Z,16.73
2022-09-04T22:37:25.176Z,16.30
2022-09-04T22:40:18.527Z,16.00
2022-09-04T22:43:00.573Z,16.03
2022-09-04T22:45:30.474Z,13.60
2022-09-04T22:48:08.427Z,14.00
2022-09-04T22:50:50.173Z,12.73
2022-09-04T22:53:51.126Z,11.33
2022-09-04T22:56:44.396Z,11.77
2022-09-04T23:00:01.696Z,12.00
2022-09-04T23:03:08.855Z,10.83
2022-09-04T23:05:48.889Z,11.83
2022-09-04T23:12:20.740Z,10.60
2022-09-04T23:13:51.941Z,10.53
2022-09-04T23:15:08.435Z,8.60
2022-09-04T23:17:54.937Z,9.20
2022-09-04T23:26:51.093Z,5.87
2022-09-04T23:26:52.627Z,7.00
2022-09-04T23:27:06.340Z,5.60
2022-09-04T23:30:05.641Z,9.60
2022-09-04T23:32:55.628Z,5.43
2022-09-04T23:35:53.796Z,4.90
2022-09-04T23:38:35.971Z,7.10
2022-09-04T23:41:05.665Z,4.43
2022-09-04T23:44:04.426Z,7.43
2022-09-04T23:47:46.467Z,4.83
2022-09-04T23:50:35.843Z,5.80
2022-09-04T23:53:21.983Z,5.80
2022-09-04T23:55:54.762Z,5.23
2022-09-04T23:58:58.609Z,6.67
