createdAt,value
2022-09-24T00:00:23.618Z,2.00
2022-09-24T00:01:27.585Z,1.50
2022-09-24T00:02:31.627Z,1.00
2022-09-24T00:03:35.673Z,1.50
2022-09-24T00:04:39.991Z,3.50
2022-09-24T00:05:44.104Z,2.25
2022-09-24T00:06:48.304Z,2.50
2022-09-24T00:07:52.403Z,2.00
2022-09-24T00:08:56.682Z,2.50
2022-09-24T00:10:00.714Z,1.00
2022-09-24T00:11:05.023Z,0.50
2022-09-24T00:12:09.330Z,2.50
2022-09-24T00:13:13.328Z,2.50
2022-09-24T00:14:17.332Z,0.75
2022-09-24T00:15:21.201Z,2.00
2022-09-24T00:16:25.164Z,0.50
2022-09-24T00:17:29.212Z,0.50
2022-09-24T00:18:33.158Z,0.75
2022-09-24T00:19:37.128Z,1.00
2022-09-24T00:20:40.923Z,1.25
2022-09-24T00:21:44.984Z,1.00
2022-09-24T00:22:49.041Z,1.25
2022-09-24T00:23:53.048Z,1.50
2022-09-24T00:24:56.882Z,1.75
2022-09-24T00:26:00.927Z,2.50
2022-09-24T00:27:04.831Z,0.50
2022-09-24T00:28:08.835Z,1.00
2022-09-24T00:29:12.832Z,1.00
2022-09-24T00:30:16.821Z,1.00
2022-09-24T00:31:21.266Z,1.00
2022-09-24T00:32:25.146Z,2.00
2022-09-24T00:33:29.251Z,0.50
2022-09-24T00:34:33.150Z,1.50
2022-09-24T00:35:37.451Z,1.50
2022-09-24T00:36:41.768Z,1.25
2022-09-24T00:37:45.644Z,0.50
2022-09-24T00:38:49.669Z,0.00
2022-09-24T00:39:53.570Z,1.50
2022-09-24T00:40:57.868Z,0.75
2022-09-24T00:42:02.013Z,0.50
2022-09-24T00:43:05.887Z,1.00
2022-09-24T00:44:09.771Z,0.50
2022-09-24T00:45:13.572Z,1.00
2022-09-24T00:46:17.519Z,1.50
2022-09-24T00:47:21.473Z,0.50
2022-09-24T00:48:25.374Z,0.75
2022-09-24T00:49:29.166Z,1.00
2022-09-24T00:50:33.269Z,2.00
2022-09-24T00:51:37.044Z,1.50
2022-09-24T00:52:41.060Z,0.50
2022-09-24T00:53:45.168Z,0.50
2022-09-24T00:54:49.246Z,1.00
2022-09-24T00:55:53.371Z,0.50
2022-09-24T00:56:58.074Z,0.00
2022-09-24T00:58:02.306Z,0.50
2022-09-24T00:59:06.610Z,0.50
2022-09-24T01:00:10.709Z,1.00
2022-09-24T01:01:15.040Z,1.00
2022-09-24T01:02:19.363Z,1.00
2022-09-24T01:03:23.748Z,1.00
2022-09-24T01:04:27.859Z,1.00
2022-09-24T01:05:31.841Z,1.00
2022-09-24T01:06:36.260Z,1.00
2022-09-24T01:07:40.450Z,0.00
2022-09-24T01:08:44.660Z,0.50
2022-09-24T01:09:48.971Z,1.50
2022-09-24T01:10:53.177Z,2.00
2022-09-24T01:11:57.492Z,1.50
2022-09-24T01:13:01.646Z,0.50
2022-09-24T01:14:05.613Z,1.00
2022-09-24T01:15:09.870Z,1.00
2022-09-24T01:16:13.886Z,1.00
2022-09-24T01:17:17.647Z,0.50
2022-09-24T01:18:21.608Z,0.50
2022-09-24T01:19:25.487Z,0.50
2022-09-24T01:20:29.287Z,0.50
2022-09-24T01:21:33.288Z,0.00
2022-09-24T01:22:37.390Z,0.25
2022-09-24T01:23:46.263Z,0.00
2022-09-24T01:24:47.087Z,0.00
2022-09-24T01:25:51.144Z,0.00
2022-09-24T01:26:55.309Z,0.00
2022-09-24T01:27:59.342Z,0.50
2022-09-24T01:29:03.756Z,0.00
2022-09-24T01:30:07.953Z,0.00
2022-09-24T01:31:12.430Z,0.00
2022-09-24T01:32:16.269Z,0.25
2022-09-24T01:33:20.372Z,0.00
2022-09-24T01:34:24.581Z,0.00
2022-09-24T01:35:28.348Z,0.50
2022-09-24T01:36:32.379Z,0.50
2022-09-24T01:37:37.190Z,0.00
2022-09-24T01:38:41.322Z,0.00
2022-09-24T01:39:45.069Z,0.00
2022-09-24T01:40:49.160Z,0.00
2022-09-24T01:41:53.303Z,0.00
2022-09-24T01:42:57.506Z,0.00
2022-09-24T01:44:01.666Z,0.00
2022-09-24T01:45:05.934Z,0.50
2022-09-24T01:46:10.326Z,0.50
2022-09-24T01:47:14.430Z,0.00
2022-09-24T01:48:18.311Z,0.00
2022-09-24T01:49:22.347Z,0.00
2022-09-24T01:50:26.441Z,0.00
2022-09-24T01:51:30.177Z,0.50
2022-09-24T01:52:33.994Z,0.00
2022-09-24T01:53:37.934Z,0.00
2022-09-24T01:54:41.936Z,0.00
2022-09-24T01:55:45.944Z,0.00
2022-09-24T01:56:50.030Z,0.00
2022-09-24T01:57:54.352Z,0.50
2022-09-24T01:58:58.441Z,1.50
2022-09-24T02:00:02.548Z,1.25
2022-09-24T02:01:06.668Z,0.00
2022-09-24T02:02:10.996Z,0.00
2022-09-24T02:03:15.269Z,0.00
2022-09-24T02:04:19.164Z,0.00
2022-09-24T02:05:23.285Z,1.00
2022-09-24T02:06:27.586Z,1.00
2022-09-24T02:07:31.437Z,0.50
2022-09-24T02:08:35.458Z,0.25
2022-09-24T02:09:39.578Z,0.00
2022-09-24T02:10:43.689Z,0.50
2022-09-24T02:11:48.233Z,1.25
2022-09-24T02:12:52.299Z,0.25
2022-09-24T02:13:56.411Z,0.00
2022-09-24T02:15:00.726Z,0.75
2022-09-24T02:16:04.900Z,0.00
2022-09-24T02:17:09.128Z,0.00
2022-09-24T02:18:13.436Z,1.00
2022-09-24T02:19:17.744Z,1.00
2022-09-24T02:20:21.743Z,0.25
2022-09-24T02:21:25.950Z,0.50
2022-09-24T02:22:30.149Z,0.25
2022-09-24T02:23:34.067Z,0.00
2022-09-24T02:24:38.574Z,1.00
2022-09-24T02:25:42.664Z,1.25
2022-09-24T02:26:46.986Z,0.75
2022-09-24T02:27:51.313Z,0.75
2022-09-24T02:28:55.609Z,0.33
2022-09-24T02:29:59.495Z,0.50
2022-09-24T02:31:03.887Z,0.00
2022-09-24T02:32:08.208Z,0.50
2022-09-24T02:33:12.287Z,0.00
2022-09-24T02:34:16.068Z,0.00
2022-09-24T02:35:20.008Z,0.50
2022-09-24T02:36:24.114Z,0.00
2022-09-24T02:37:28.110Z,0.00
2022-09-24T02:38:32.131Z,0.00
2022-09-24T02:39:36.129Z,0.00
2022-09-24T02:40:40.305Z,1.00
2022-09-24T02:41:44.530Z,1.50
2022-09-24T02:42:48.830Z,0.00
2022-09-24T02:43:53.043Z,0.00
2022-09-24T02:44:56.936Z,1.00
2022-09-24T02:46:01.156Z,1.00
2022-09-24T02:47:05.250Z,0.00
2022-09-24T02:48:09.247Z,0.00
2022-09-24T02:49:13.462Z,0.50
2022-09-24T02:50:17.352Z,0.50
2022-09-24T02:51:21.466Z,0.00
2022-09-24T02:52:25.563Z,0.50
2022-09-24T02:53:29.575Z,0.00
2022-09-24T02:54:33.765Z,0.00
2022-09-24T02:55:37.668Z,0.00
2022-09-24T02:56:41.472Z,0.50
2022-09-24T02:57:45.467Z,0.00
2022-09-24T02:58:49.562Z,0.00
2022-09-24T02:59:53.602Z,0.25
2022-09-24T03:00:57.571Z,0.00
2022-09-24T03:02:01.659Z,0.00
2022-09-24T03:03:05.844Z,0.00
2022-09-24T03:04:09.870Z,0.00
2022-09-24T03:05:13.981Z,0.00
2022-09-24T03:06:17.777Z,0.50
2022-09-24T03:07:21.888Z,0.75
2022-09-24T03:08:25.571Z,0.00
2022-09-24T03:09:29.491Z,0.00
2022-09-24T03:10:33.468Z,0.50
2022-09-24T03:11:37.577Z,0.50
2022-09-24T03:12:41.603Z,0.00
2022-09-24T03:13:45.483Z,0.00
2022-09-24T03:14:49.579Z,0.00
2022-09-24T03:15:53.672Z,0.25
2022-09-24T03:16:57.481Z,0.50
2022-09-24T03:18:01.381Z,0.50
2022-09-24T03:19:05.589Z,0.00
2022-09-24T03:20:09.793Z,0.00
2022-09-24T03:21:13.994Z,0.00
2022-09-24T03:22:17.689Z,0.25
2022-09-24T03:23:22.101Z,0.50
2022-09-24T03:24:25.996Z,1.50
2022-09-24T03:25:29.805Z,1.00
2022-09-24T03:26:33.797Z,0.75
2022-09-24T03:27:37.774Z,1.50
2022-09-24T03:28:41.704Z,1.25
2022-09-24T03:29:46.108Z,1.00
2022-09-24T03:30:50.222Z,1.00
2022-09-24T03:31:54.376Z,1.00
2022-09-24T03:32:58.532Z,0.50
2022-09-24T03:34:02.629Z,0.50
2022-09-24T03:35:06.961Z,0.50
2022-09-24T03:36:11.238Z,0.50
2022-09-24T03:37:15.214Z,1.00
2022-09-24T03:38:18.941Z,0.75
2022-09-24T03:39:23.244Z,0.50
2022-09-24T03:40:27.307Z,0.00
2022-09-24T03:41:31.251Z,1.00
2022-09-24T03:42:35.354Z,0.50
2022-09-24T03:43:39.666Z,1.00
2022-09-24T03:44:43.790Z,1.00
2022-09-24T03:45:47.891Z,0.50
2022-09-24T03:46:52.005Z,1.00
2022-09-24T03:47:56.172Z,0.25
2022-09-24T03:49:00.449Z,0.75
2022-09-24T03:50:04.584Z,1.00
2022-09-24T03:51:08.694Z,1.00
2022-09-24T03:52:12.780Z,0.50
2022-09-24T03:53:17.001Z,1.00
2022-09-24T03:54:20.891Z,0.50
2022-09-24T03:55:24.796Z,0.00
2022-09-24T03:56:28.795Z,0.25
2022-09-24T03:57:32.604Z,1.00
2022-09-24T03:58:36.600Z,1.00
2022-09-24T03:59:41.010Z,1.00
2022-09-24T04:00:45.211Z,1.50
2022-09-24T04:01:49.564Z,1.00
2022-09-24T04:02:53.794Z,0.50
2022-09-24T04:03:58.349Z,0.75
2022-09-24T04:05:02.576Z,1.50
2022-09-24T04:06:06.852Z,1.75
2022-09-24T04:07:10.947Z,1.00
2022-09-24T04:08:15.163Z,1.00
2022-09-24T04:09:19.252Z,1.00
2022-09-24T04:10:23.031Z,0.75
2022-09-24T04:11:27.274Z,1.00
2022-09-24T04:12:31.295Z,0.25
2022-09-24T04:13:35.166Z,0.25
2022-09-24T04:14:39.355Z,0.50
2022-09-24T04:15:43.547Z,0.50
2022-09-24T04:16:47.681Z,1.50
2022-09-24T04:17:51.680Z,1.75
2022-09-24T04:18:55.889Z,2.50
2022-09-24T04:20:00.214Z,5.75
2022-09-24T04:21:03.981Z,6.25
2022-09-24T04:22:07.991Z,5.00
2022-09-24T04:23:12.101Z,5.00
2022-09-24T04:24:16.302Z,4.75
2022-09-24T04:25:20.672Z,3.50
2022-09-24T04:26:24.508Z,3.00
2022-09-24T04:27:28.513Z,2.00
2022-09-24T04:28:32.513Z,2.00
2022-09-24T04:29:36.486Z,3.50
2022-09-24T04:30:40.891Z,2.25
2022-09-24T04:31:44.645Z,2.00
2022-09-24T04:32:48.719Z,2.00
2022-09-24T04:33:52.513Z,2.00
2022-09-24T04:34:56.314Z,1.75
2022-09-24T04:36:00.725Z,1.25
2022-09-24T04:37:04.591Z,1.00
2022-09-24T04:38:08.629Z,1.50
2022-09-24T04:39:12.420Z,3.00
2022-09-24T04:40:16.610Z,4.50
2022-09-24T04:41:20.732Z,3.50
2022-09-24T04:42:25.239Z,2.50
2022-09-24T04:43:29.260Z,1.75
2022-09-24T04:44:33.045Z,2.50
2022-09-24T04:45:36.941Z,2.50
2022-09-24T04:46:40.800Z,1.50
2022-09-24T04:47:44.942Z,1.00
2022-09-24T04:48:49.257Z,3.50
2022-09-24T04:49:53.243Z,3.25
2022-09-24T04:50:57.363Z,4.75
2022-09-24T04:52:01.519Z,9.75
2022-09-24T04:53:05.668Z,7.50
2022-09-24T04:54:09.568Z,5.50
2022-09-24T04:55:13.558Z,4.00
2022-09-24T04:56:17.666Z,2.00
2022-09-24T04:57:22.380Z,1.00
2022-09-24T04:58:26.282Z,1.00
2022-09-24T04:59:30.202Z,1.25
2022-09-24T05:00:34.081Z,1.50
2022-09-24T05:01:38.142Z,1.75
2022-09-24T05:02:42.579Z,2.50
2022-09-24T05:03:46.780Z,3.00
2022-09-24T05:04:50.762Z,3.00
2022-09-24T05:05:54.799Z,4.00
2022-09-24T05:06:58.905Z,4.50
2022-09-24T05:08:03.017Z,4.50
2022-09-24T05:09:10.364Z,2.50
2022-09-24T05:10:12.034Z,3.75
2022-09-24T05:11:16.242Z,4.50
2022-09-24T05:12:20.033Z,2.50
2022-09-24T05:13:24.351Z,2.25
2022-09-24T05:14:28.137Z,3.00
2022-09-24T05:15:32.241Z,2.75
2022-09-24T05:16:36.223Z,2.00
2022-09-24T05:17:40.571Z,1.50
2022-09-24T05:18:44.869Z,2.50
2022-09-24T05:19:49.170Z,2.00
2022-09-24T05:20:53.377Z,2.00
2022-09-24T05:21:57.480Z,3.50
2022-09-24T05:23:01.689Z,4.50
2022-09-24T05:24:06.082Z,4.00
2022-09-24T05:25:10.099Z,3.00
2022-09-24T05:26:14.213Z,5.50
2022-09-24T05:27:18.301Z,5.00
2022-09-24T05:28:22.101Z,4.00
2022-09-24T05:29:26.509Z,2.75
2022-09-24T05:30:30.611Z,1.75
2022-09-24T05:31:34.883Z,1.00
2022-09-24T05:32:39.127Z,2.00
2022-09-24T05:33:43.330Z,2.00
2022-09-24T05:34:47.645Z,1.50
2022-09-24T05:35:51.640Z,1.50
2022-09-24T05:36:55.730Z,2.00
2022-09-24T05:37:59.846Z,1.50
2022-09-24T05:39:03.764Z,0.25
2022-09-24T05:40:08.511Z,1.50
2022-09-24T05:41:13.186Z,3.00
2022-09-24T05:42:17.083Z,4.50
2022-09-24T05:43:21.338Z,3.00
2022-09-24T05:44:25.189Z,3.00
2022-09-24T05:45:29.381Z,2.00
2022-09-24T05:46:33.226Z,2.50
2022-09-24T05:47:37.409Z,2.75
2022-09-24T05:48:41.494Z,2.00
2022-09-24T05:49:45.598Z,2.50
2022-09-24T05:50:49.538Z,2.50
2022-09-24T05:51:53.501Z,1.50
2022-09-24T05:52:57.407Z,0.00
2022-09-24T05:54:01.296Z,1.50
2022-09-24T05:55:05.201Z,2.50
2022-09-24T05:56:09.201Z,1.50
2022-09-24T05:57:13.053Z,2.50
2022-09-24T05:58:16.954Z,1.75
2022-09-24T05:59:20.795Z,1.25
2022-09-24T06:00:24.589Z,1.50
2022-09-24T06:01:28.521Z,2.00
2022-09-24T06:02:32.439Z,0.75
2022-09-24T06:03:36.306Z,1.50
2022-09-24T06:04:40.081Z,1.75
2022-09-24T06:05:44.030Z,2.00
2022-09-24T06:06:47.986Z,2.00
2022-09-24T06:07:51.637Z,2.25
2022-09-24T06:08:55.480Z,1.75
2022-09-24T06:09:59.393Z,1.00
2022-09-24T06:11:03.467Z,1.50
2022-09-24T06:12:07.383Z,2.00
2022-09-24T06:13:11.373Z,2.25
2022-09-24T06:14:15.266Z,2.00
2022-09-24T06:15:19.473Z,2.50
2022-09-24T06:16:23.449Z,2.00
2022-09-24T06:17:27.781Z,2.00
2022-09-24T06:18:31.483Z,1.50
2022-09-24T06:19:35.587Z,2.50
2022-09-24T06:20:39.381Z,2.50
2022-09-24T06:21:43.587Z,1.25
2022-09-24T06:22:47.920Z,1.00
2022-09-24T06:23:52.309Z,1.50
2022-09-24T06:24:56.515Z,2.00
2022-09-24T06:26:00.720Z,1.75
2022-09-24T06:27:04.823Z,2.50
2022-09-24T06:28:09.127Z,2.33
2022-09-24T06:29:13.590Z,2.50
2022-09-24T06:30:17.545Z,3.00
2022-09-24T06:31:21.702Z,1.75
2022-09-24T06:32:25.539Z,2.25
2022-09-24T06:33:29.870Z,2.50
2022-09-24T06:34:33.646Z,3.00
2022-09-24T06:35:37.551Z,3.00
2022-09-24T06:36:41.645Z,1.50
2022-09-24T06:37:45.863Z,1.50
2022-09-24T06:38:50.263Z,1.50
2022-09-24T06:39:54.397Z,2.00
2022-09-24T06:40:58.721Z,3.00
2022-09-24T06:42:02.578Z,2.50
2022-09-24T06:43:06.851Z,2.25
2022-09-24T06:44:10.983Z,2.00
2022-09-24T06:45:15.014Z,2.00
2022-09-24T06:46:19.329Z,2.50
2022-09-24T06:47:23.809Z,3.00
2022-09-24T06:48:27.706Z,3.00
2022-09-24T06:49:34.015Z,2.50
2022-09-24T06:50:36.625Z,1.50
2022-09-24T06:51:43.701Z,2.00
2022-09-24T06:52:47.633Z,3.00
2022-09-24T06:53:51.702Z,3.00
2022-09-24T06:54:56.328Z,3.00
2022-09-24T06:56:00.632Z,2.50
2022-09-24T06:57:05.244Z,3.00
2022-09-24T06:58:09.763Z,3.00
2022-09-24T06:59:13.959Z,2.50
2022-09-24T07:00:17.928Z,3.50
2022-09-24T07:01:22.064Z,3.25
2022-09-24T07:02:25.825Z,3.00
2022-09-24T07:03:29.967Z,3.00
2022-09-24T07:04:33.970Z,3.00
2022-09-24T07:05:42.660Z,3.25
2022-09-24T07:06:43.104Z,4.00
2022-09-24T07:07:47.427Z,3.00
2022-09-24T07:08:51.518Z,2.50
2022-09-24T07:09:55.739Z,3.50
2022-09-24T07:10:59.675Z,3.75
2022-09-24T07:12:03.956Z,3.50
2022-09-24T07:13:08.026Z,4.00
2022-09-24T07:14:12.339Z,4.00
2022-09-24T07:15:16.445Z,3.75
2022-09-24T07:16:20.609Z,3.00
2022-09-24T07:17:26.916Z,4.00
2022-09-24T07:18:29.978Z,4.00
2022-09-24T07:19:33.883Z,2.25
2022-09-24T07:20:37.883Z,3.75
2022-09-24T07:21:42.214Z,4.00
2022-09-24T07:22:46.292Z,3.50
2022-09-24T07:23:52.125Z,3.25
2022-09-24T07:24:55.726Z,4.00
2022-09-24T07:26:00.160Z,3.75
2022-09-24T07:27:04.759Z,4.00
2022-09-24T07:28:08.953Z,4.00
2022-09-24T07:29:13.260Z,4.50
2022-09-24T07:30:17.981Z,4.50
2022-09-24T07:31:22.169Z,4.75
2022-09-24T07:32:29.761Z,4.25
2022-09-24T07:33:31.426Z,3.50
2022-09-24T07:34:36.233Z,3.50
2022-09-24T07:35:40.450Z,3.50
2022-09-24T07:36:44.627Z,4.25
2022-09-24T07:37:49.059Z,4.00
2022-09-24T07:38:53.603Z,4.25
2022-09-24T07:39:57.784Z,4.75
2022-09-24T07:41:02.204Z,4.75
2022-09-24T07:42:06.833Z,3.75
2022-09-24T07:43:11.328Z,3.50
2022-09-24T07:44:15.729Z,3.50
2022-09-24T07:45:19.937Z,2.50
2022-09-24T07:46:24.247Z,3.00
2022-09-24T07:47:28.551Z,3.50
2022-09-24T07:48:32.931Z,4.50
2022-09-24T07:49:37.270Z,5.00
2022-09-24T07:50:41.380Z,4.75
2022-09-24T07:51:45.893Z,5.50
2022-09-24T07:52:50.113Z,4.50
2022-09-24T07:53:54.403Z,4.50
2022-09-24T07:54:58.600Z,4.25
2022-09-24T07:56:02.503Z,5.75
2022-09-24T07:57:06.811Z,6.00
2022-09-24T07:58:11.010Z,5.00
2022-09-24T07:59:15.741Z,4.50
2022-09-24T08:00:19.943Z,7.00
2022-09-24T08:01:24.208Z,8.00
2022-09-24T08:02:28.146Z,5.00
2022-09-24T08:03:32.308Z,4.00
2022-09-24T08:04:36.767Z,4.25
2022-09-24T08:05:40.870Z,5.00
2022-09-24T08:06:47.541Z,5.00
2022-09-24T08:07:50.450Z,4.75
2022-09-24T08:08:54.724Z,4.50
2022-09-24T08:09:59.025Z,5.25
2022-09-24T08:11:03.446Z,4.50
2022-09-24T08:12:07.753Z,4.50
2022-09-24T08:13:11.849Z,4.50
2022-09-24T08:14:16.170Z,5.00
2022-09-24T08:15:20.460Z,4.50
2022-09-24T08:16:24.331Z,3.50
2022-09-24T08:17:28.162Z,4.00
2022-09-24T08:18:32.165Z,4.25
2022-09-24T08:19:36.219Z,5.50
2022-09-24T08:20:40.175Z,6.00
2022-09-24T08:21:44.053Z,5.00
2022-09-24T08:22:47.864Z,4.25
2022-09-24T08:23:51.760Z,6.50
2022-09-24T08:24:56.170Z,5.50
2022-09-24T08:26:00.269Z,5.00
2022-09-24T08:27:05.112Z,5.50
2022-09-24T08:28:08.888Z,6.25
2022-09-24T08:29:12.983Z,5.50
2022-09-24T08:30:17.005Z,5.00
2022-09-24T08:31:21.118Z,5.50
2022-09-24T08:32:25.041Z,6.25
2022-09-24T08:33:29.922Z,6.00
2022-09-24T08:34:33.909Z,6.00
2022-09-24T08:35:37.932Z,5.25
2022-09-24T08:36:43.063Z,5.50
2022-09-24T08:37:46.939Z,5.00
2022-09-24T08:38:50.943Z,4.75
2022-09-24T08:39:54.932Z,7.25
2022-09-24T08:40:58.891Z,8.00
2022-09-24T08:42:02.922Z,7.50
2022-09-24T08:43:07.818Z,7.50
2022-09-24T08:44:12.481Z,8.00
2022-09-24T08:45:16.703Z,6.50
2022-09-24T08:46:20.939Z,6.50
2022-09-24T08:47:25.106Z,7.50
2022-09-24T08:48:28.752Z,7.00
2022-09-24T08:49:32.793Z,6.50
2022-09-24T08:50:36.585Z,5.75
2022-09-24T08:51:40.802Z,5.00
2022-09-24T08:52:44.699Z,7.00
2022-09-24T08:53:48.716Z,6.00
2022-09-24T08:54:52.703Z,6.00
2022-09-24T08:55:57.106Z,8.25
2022-09-24T08:57:02.131Z,7.50
2022-09-24T08:58:06.342Z,6.50
2022-09-24T08:59:10.767Z,7.00
2022-09-24T09:00:14.781Z,6.75
2022-09-24T09:01:18.891Z,7.50
2022-09-24T09:02:22.711Z,7.00
2022-09-24T09:03:26.777Z,7.00
2022-09-24T09:04:30.442Z,7.75
2022-09-24T09:05:34.162Z,6.50
2022-09-24T09:06:37.832Z,7.75
2022-09-24T09:07:41.737Z,7.50
2022-09-24T09:09:05.770Z,9.25
2022-09-24T09:09:50.968Z,9.25
2022-09-24T09:10:54.874Z,7.50
2022-09-24T09:11:58.970Z,9.00
2022-09-24T09:13:03.069Z,8.75
2022-09-24T09:14:07.337Z,8.00
2022-09-24T09:15:11.378Z,9.50
2022-09-24T09:16:15.507Z,8.50
2022-09-24T09:17:19.486Z,9.00
2022-09-24T09:18:23.282Z,9.50
2022-09-24T09:19:27.608Z,7.75
2022-09-24T09:20:31.493Z,10.00
2022-09-24T09:21:35.381Z,9.00
2022-09-24T09:22:39.180Z,8.50
2022-09-24T09:23:42.984Z,8.75
2022-09-24T09:24:46.462Z,8.00
2022-09-24T09:25:50.670Z,8.00
2022-09-24T09:26:54.887Z,9.50
2022-09-24T09:27:59.190Z,9.00
2022-09-24T09:29:03.299Z,8.50
2022-09-24T09:30:11.839Z,10.00
2022-09-24T09:31:12.590Z,9.25
2022-09-24T09:32:16.829Z,10.00
2022-09-24T09:33:20.732Z,10.00
2022-09-24T09:34:24.404Z,9.50
2022-09-24T09:35:28.216Z,10.00
2022-09-24T09:36:31.969Z,10.50
2022-09-24T09:37:35.704Z,9.75
2022-09-24T09:38:39.402Z,10.00
2022-09-24T09:39:43.399Z,8.00
2022-09-24T09:40:47.437Z,9.75
2022-09-24T09:41:51.300Z,9.00
2022-09-24T09:42:55.399Z,9.75
2022-09-24T09:43:59.300Z,10.50
2022-09-24T09:45:03.323Z,10.50
2022-09-24T09:46:07.047Z,10.75
2022-09-24T09:47:11.101Z,11.50
2022-09-24T09:48:14.898Z,11.25
2022-09-24T09:49:18.795Z,9.75
2022-09-24T09:50:22.700Z,10.00
2022-09-24T09:51:26.600Z,10.75
2022-09-24T09:52:30.388Z,10.00
2022-09-24T09:53:34.198Z,8.75
2022-09-24T09:54:38.090Z,8.50
2022-09-24T09:55:42.190Z,8.50
2022-09-24T09:56:45.991Z,8.75
2022-09-24T09:57:49.762Z,9.25
2022-09-24T09:58:53.573Z,8.25
2022-09-24T09:59:57.379Z,9.00
2022-09-24T10:01:01.281Z,9.50
2022-09-24T10:02:08.319Z,9.00
2022-09-24T10:03:12.537Z,9.00
2022-09-24T10:04:16.753Z,10.50
2022-09-24T10:05:24.950Z,9.50
2022-09-24T10:06:25.987Z,8.75
2022-09-24T10:07:30.093Z,9.25
2022-09-24T10:08:33.895Z,9.00
2022-09-24T10:09:46.388Z,8.00
2022-09-24T10:10:50.603Z,7.50
2022-09-24T10:11:54.901Z,8.50
2022-09-24T10:12:58.903Z,9.00
2022-09-24T10:14:03.106Z,11.00
2022-09-24T10:15:07.104Z,12.00
2022-09-24T10:16:11.163Z,11.50
2022-09-24T10:17:15.111Z,11.00
2022-09-24T10:18:19.330Z,9.50
2022-09-24T10:19:23.314Z,7.50
2022-09-24T10:20:27.131Z,8.75
2022-09-24T10:21:31.114Z,11.50
2022-09-24T10:22:35.114Z,12.50
2022-09-24T10:23:38.810Z,12.00
2022-09-24T10:24:42.706Z,9.00
2022-09-24T10:25:46.713Z,9.00
2022-09-24T10:26:50.818Z,11.25
2022-09-24T10:27:55.090Z,11.75
2022-09-24T10:28:59.026Z,11.50
2022-09-24T10:30:03.344Z,10.75
2022-09-24T10:31:07.502Z,10.50
2022-09-24T10:32:12.146Z,9.50
2022-09-24T10:33:16.464Z,8.50
2022-09-24T10:34:20.776Z,9.00
2022-09-24T10:35:25.039Z,9.00
2022-09-24T10:36:29.489Z,11.00
2022-09-24T10:37:33.600Z,9.00
2022-09-24T10:38:37.490Z,9.25
2022-09-24T10:39:41.385Z,9.50
2022-09-24T10:40:45.491Z,9.50
2022-09-24T10:41:49.595Z,11.00
2022-09-24T10:42:53.594Z,12.00
2022-09-24T10:43:57.910Z,11.00
2022-09-24T10:45:02.127Z,9.50
2022-09-24T10:46:06.371Z,11.00
2022-09-24T10:47:10.523Z,11.50
2022-09-24T10:48:14.646Z,12.50
2022-09-24T10:49:18.829Z,12.00
2022-09-24T10:50:22.988Z,10.25
2022-09-24T10:51:29.118Z,12.25
2022-09-24T10:52:31.609Z,14.00
2022-09-24T10:53:35.550Z,13.00
2022-09-24T10:54:39.439Z,12.00
2022-09-24T10:55:43.141Z,13.00
2022-09-24T10:56:47.246Z,13.50
2022-09-24T10:57:51.045Z,11.75
2022-09-24T10:58:55.054Z,13.50
2022-09-24T10:59:59.149Z,12.50
2022-09-24T11:01:03.149Z,12.50
2022-09-24T11:02:07.137Z,13.25
2022-09-24T11:03:10.947Z,12.50
2022-09-24T11:04:14.739Z,12.75
2022-09-24T11:05:18.637Z,14.00
2022-09-24T11:06:22.433Z,12.75
2022-09-24T11:07:26.128Z,13.50
2022-09-24T11:08:29.921Z,13.50
2022-09-24T11:09:33.605Z,13.25
2022-09-24T11:10:37.516Z,14.00
2022-09-24T11:11:41.519Z,13.75
2022-09-24T11:12:46.645Z,14.50
2022-09-24T11:13:51.589Z,14.00
2022-09-24T11:14:56.011Z,14.50
2022-09-24T11:15:59.975Z,15.50
2022-09-24T11:17:03.886Z,15.00
2022-09-24T11:18:08.087Z,15.00
2022-09-24T11:19:12.090Z,14.50
2022-09-24T11:20:16.153Z,15.00
2022-09-24T11:21:20.081Z,14.75
2022-09-24T11:22:23.677Z,15.00
2022-09-24T11:23:27.904Z,15.75
2022-09-24T11:24:31.682Z,16.25
2022-09-24T11:25:35.704Z,15.50
2022-09-24T11:26:39.477Z,16.50
2022-09-24T11:27:43.332Z,14.75
2022-09-24T11:28:47.481Z,13.00
2022-09-24T11:29:51.580Z,15.50
2022-09-24T11:30:55.877Z,16.00
2022-09-24T11:31:59.889Z,14.25
2022-09-24T11:33:04.004Z,14.50
2022-09-24T11:34:07.850Z,16.75
2022-09-24T11:35:11.894Z,15.00
2022-09-24T11:36:16.005Z,14.50
2022-09-24T11:37:20.002Z,14.00
2022-09-24T11:38:23.763Z,14.75
2022-09-24T11:39:27.910Z,13.00
2022-09-24T11:40:31.787Z,13.25
2022-09-24T11:41:35.902Z,12.25
2022-09-24T11:42:39.814Z,12.50
2022-09-24T11:43:43.810Z,13.25
2022-09-24T11:44:47.604Z,13.00
2022-09-24T11:45:51.813Z,12.50
2022-09-24T11:46:55.948Z,12.50
2022-09-24T11:48:00.037Z,14.00
2022-09-24T11:49:04.110Z,13.50
2022-09-24T11:50:08.177Z,13.00
2022-09-24T11:51:12.102Z,13.50
2022-09-24T11:52:16.095Z,14.00
2022-09-24T11:53:20.125Z,13.00
2022-09-24T11:54:24.527Z,12.50
2022-09-24T11:55:28.632Z,12.50
2022-09-24T11:56:33.040Z,12.00
2022-09-24T11:57:36.843Z,12.75
2022-09-24T11:58:40.634Z,13.25
2022-09-24T11:59:44.430Z,13.50
2022-09-24T12:00:48.434Z,13.50
2022-09-24T12:01:52.830Z,14.00
2022-09-24T12:02:56.999Z,13.50
2022-09-24T12:04:00.952Z,15.75
2022-09-24T12:05:05.046Z,16.00
2022-09-24T12:06:09.156Z,15.25
2022-09-24T12:07:13.370Z,15.00
2022-09-24T12:08:17.530Z,13.50
2022-09-24T12:09:21.161Z,14.50
2022-09-24T12:10:25.072Z,14.50
2022-09-24T12:11:28.882Z,13.25
2022-09-24T12:12:32.650Z,13.50
2022-09-24T12:13:36.346Z,15.25
2022-09-24T12:14:40.163Z,14.25
2022-09-24T12:15:44.063Z,13.50
2022-09-24T12:16:47.944Z,13.25
2022-09-24T12:17:51.668Z,11.50
2022-09-24T12:18:55.321Z,11.00
2022-09-24T12:19:59.310Z,11.00
2022-09-24T12:21:03.226Z,12.75
2022-09-24T12:22:07.225Z,13.00
2022-09-24T12:23:11.140Z,12.00
2022-09-24T12:24:14.986Z,11.00
2022-09-24T12:25:18.922Z,10.50
2022-09-24T12:26:23.645Z,9.50
2022-09-24T12:27:27.742Z,9.50
2022-09-24T12:28:31.536Z,9.75
2022-09-24T12:29:35.643Z,10.80
2022-09-24T12:30:39.544Z,12.00
2022-09-24T12:31:43.400Z,11.75
2022-09-24T12:32:47.747Z,12.75
2022-09-24T12:33:51.954Z,11.75
2022-09-24T12:34:55.848Z,12.00
2022-09-24T12:35:59.858Z,13.00
2022-09-24T12:37:03.849Z,12.00
2022-09-24T12:38:08.168Z,12.50
2022-09-24T12:39:12.174Z,12.00
2022-09-24T12:40:16.196Z,12.50
2022-09-24T12:41:20.577Z,13.00
2022-09-24T12:42:25.493Z,13.50
2022-09-24T12:43:29.497Z,13.25
2022-09-24T12:44:33.291Z,12.50
2022-09-24T12:45:37.098Z,13.00
2022-09-24T12:46:41.085Z,13.00
2022-09-24T12:47:44.893Z,14.00
2022-09-24T12:48:48.996Z,14.00
2022-09-24T12:49:53.425Z,14.50
2022-09-24T12:50:57.402Z,15.50
2022-09-24T12:52:01.612Z,15.25
2022-09-24T12:53:05.507Z,15.25
2022-09-24T12:54:09.443Z,13.75
2022-09-24T12:55:13.621Z,13.25
2022-09-24T12:56:17.611Z,12.50
2022-09-24T12:57:25.216Z,13.50
2022-09-24T12:58:26.743Z,16.00
2022-09-24T12:59:30.634Z,16.50
2022-09-24T13:00:34.340Z,16.00
2022-09-24T13:01:38.188Z,15.50
2022-09-24T13:02:42.305Z,17.50
2022-09-24T13:03:47.463Z,18.00
2022-09-24T13:04:51.426Z,17.00
2022-09-24T13:05:55.572Z,16.00
2022-09-24T13:06:59.889Z,17.00
2022-09-24T13:08:03.890Z,18.00
2022-09-24T13:09:08.193Z,17.50
2022-09-24T13:10:12.290Z,17.00
2022-09-24T13:11:16.492Z,15.75
2022-09-24T13:12:20.390Z,17.00
2022-09-24T13:13:24.616Z,17.00
2022-09-24T13:14:28.290Z,14.50
2022-09-24T13:15:32.409Z,15.75
2022-09-24T13:16:36.188Z,16.50
2022-09-24T13:17:40.392Z,17.50
2022-09-24T13:18:44.103Z,17.00
2022-09-24T13:19:47.993Z,17.50
2022-09-24T13:20:51.889Z,16.50
2022-09-24T13:21:55.762Z,17.00
2022-09-24T13:22:59.482Z,16.25
2022-09-24T13:24:03.430Z,17.00
2022-09-24T13:25:07.588Z,17.50
2022-09-24T13:26:11.392Z,15.25
2022-09-24T13:27:15.174Z,16.00
2022-09-24T13:28:19.188Z,15.00
2022-09-24T13:29:23.183Z,15.50
2022-09-24T13:30:27.004Z,14.75
2022-09-24T13:31:30.725Z,13.25
2022-09-24T13:32:34.314Z,16.00
2022-09-24T13:33:38.060Z,16.50
2022-09-24T13:34:42.064Z,16.50
2022-09-24T13:35:45.961Z,15.00
2022-09-24T13:36:49.852Z,16.00
2022-09-24T13:37:53.552Z,15.75
2022-09-24T13:38:57.451Z,16.25
2022-09-24T13:40:01.371Z,17.25
2022-09-24T13:41:05.043Z,16.50
2022-09-24T13:42:09.053Z,16.75
2022-09-24T13:43:12.940Z,16.00
2022-09-24T13:44:17.048Z,16.50
2022-09-24T13:45:20.740Z,16.75
2022-09-24T13:46:24.705Z,18.00
2022-09-24T13:47:28.841Z,17.50
2022-09-24T13:48:32.653Z,17.75
2022-09-24T13:49:37.154Z,17.00
2022-09-24T13:50:41.050Z,15.25
2022-09-24T13:51:44.968Z,15.75
2022-09-24T13:52:48.748Z,16.00
2022-09-24T13:53:52.748Z,16.50
2022-09-24T13:54:56.955Z,19.00
2022-09-24T13:56:01.064Z,18.00
2022-09-24T13:57:05.164Z,13.75
2022-09-24T13:58:09.262Z,13.50
2022-09-24T13:59:13.283Z,14.75
2022-09-24T14:00:17.269Z,13.75
2022-09-24T14:01:21.441Z,13.50
2022-09-24T14:02:25.474Z,13.00
2022-09-24T14:03:29.369Z,13.75
2022-09-24T14:04:33.163Z,12.25
2022-09-24T14:05:37.369Z,11.75