createdAt,value
2017-11-28T00:00:32.534Z,6.30
2017-11-28T00:03:00.012Z,2.13
2017-11-28T00:05:27.472Z,4.63
2017-11-28T00:07:54.998Z,3.87
2017-11-28T00:10:23.397Z,1.73
2017-11-28T00:12:50.880Z,2.20
2017-11-28T00:15:18.332Z,3.47
2017-11-28T00:17:45.805Z,8.03
2017-11-28T00:20:14.124Z,3.60
2017-11-28T00:22:41.599Z,5.33
2017-11-28T00:25:09.069Z,2.33
2017-11-28T00:27:36.540Z,3.30
2017-11-28T00:30:04.009Z,6.30
2017-11-28T00:32:32.227Z,2.40
2017-11-28T00:34:59.726Z,3.07
2017-11-28T00:37:27.183Z,3.20
2017-11-28T00:39:54.665Z,4.67
2017-11-28T00:42:22.879Z,2.80
2017-11-28T00:44:50.345Z,4.57
2017-11-28T00:47:17.804Z,5.80
2017-11-28T00:49:45.291Z,4.10
2017-11-28T00:52:13.552Z,7.43
2017-11-28T00:54:41.005Z,5.97
2017-11-28T00:57:08.476Z,6.20
2017-11-28T00:59:35.935Z,4.80
2017-11-28T01:02:03.416Z,4.63
2017-11-28T01:04:30.876Z,4.70
2017-11-28T01:06:58.353Z,6.50
2017-11-28T01:09:25.813Z,6.03
2017-11-28T01:11:53.268Z,5.57
2017-11-28T01:14:20.736Z,8.03
2017-11-28T01:16:48.220Z,10.50
2017-11-28T01:19:15.667Z,8.63
2017-11-28T01:21:43.132Z,4.50
2017-11-28T01:24:10.619Z,4.80
2017-11-28T01:26:38.848Z,9.40
2017-11-28T01:29:06.313Z,5.77
2017-11-28T01:31:33.787Z,4.30
2017-11-28T01:34:01.255Z,5.70
2017-11-28T01:36:29.476Z,8.20
2017-11-28T01:38:56.969Z,7.07
2017-11-28T01:41:24.432Z,7.33
2017-11-28T01:43:51.896Z,6.87
2017-11-28T01:46:19.362Z,7.33
2017-11-28T01:48:47.588Z,9.53
2017-11-28T01:51:15.045Z,8.73
2017-11-28T01:53:42.512Z,10.63
2017-11-28T01:56:09.967Z,14.43
2017-11-28T01:58:37.443Z,12.50
2017-11-28T02:01:04.894Z,11.50
2017-11-28T02:03:32.381Z,11.23
2017-11-28T02:05:59.835Z,13.40
2017-11-28T02:08:27.312Z,13.20
2017-11-28T02:10:54.799Z,14.43
2017-11-28T02:13:22.254Z,16.67
2017-11-28T02:15:50.740Z,16.07
2017-11-28T02:18:18.208Z,15.03
2017-11-28T02:20:46.441Z,23.53
2017-11-28T02:23:13.921Z,20.40
2017-11-28T02:25:41.388Z,20.77
2017-11-28T02:28:08.873Z,19.93
2017-11-28T02:30:37.121Z,25.90
2017-11-28T02:33:04.571Z,22.47
2017-11-28T02:35:32.056Z,25.43
2017-11-28T02:38:00.279Z,21.53
2017-11-28T02:40:39.676Z,19.23
2017-11-28T02:43:07.909Z,21.73
2017-11-28T02:45:35.389Z,22.73
2017-11-28T02:48:02.856Z,19.00
2017-11-28T02:50:31.100Z,14.10
2017-11-28T02:52:58.565Z,17.27
2017-11-28T02:55:29.701Z,21.70
2017-11-28T02:57:58.052Z,17.33
2017-11-28T03:00:25.540Z,16.00
2017-11-28T03:02:53.008Z,15.70
2017-11-28T03:05:20.480Z,17.93
2017-11-28T03:07:48.716Z,27.50
2017-11-28T03:10:24.073Z,21.00
2017-11-28T03:12:51.551Z,21.43
2017-11-28T03:15:30.631Z,15.37
2017-11-28T03:18:08.800Z,14.30
2017-11-28T03:20:36.260Z,19.07
2017-11-28T03:23:09.726Z,11.63
2017-11-28T03:25:37.200Z,17.93
2017-11-28T03:28:14.149Z,14.30
2017-11-28T03:30:51.169Z,14.00
2017-11-28T03:33:18.648Z,11.40
2017-11-28T03:35:46.161Z,16.50
2017-11-28T03:38:13.628Z,12.80
2017-11-28T03:40:41.878Z,20.63
2017-11-28T03:43:09.354Z,12.40
2017-11-28T03:45:45.408Z,14.83
2017-11-28T03:48:15.820Z,15.53
2017-11-28T03:50:43.302Z,11.43
2017-11-28T03:53:11.525Z,11.60
2017-11-28T03:55:39.003Z,13.80
2017-11-28T03:58:06.464Z,14.03
2017-11-28T04:00:33.923Z,13.60
2017-11-28T04:03:01.404Z,13.10
2017-11-28T04:05:29.636Z,9.07
2017-11-28T04:07:57.103Z,12.43
2017-11-28T04:10:24.565Z,13.67
2017-11-28T04:12:52.039Z,10.90
2017-11-28T04:15:20.285Z,14.53
2017-11-28T04:17:47.756Z,20.50
2017-11-28T04:20:16.751Z,13.03
2017-11-28T04:22:44.203Z,16.07
2017-11-28T04:25:11.764Z,12.43
2017-11-28T04:27:39.229Z,10.83
2017-11-28T04:30:06.705Z,14.57
2017-11-28T04:32:34.161Z,13.90
2017-11-28T04:35:01.647Z,14.03
2017-11-28T04:37:29.112Z,22.57
2017-11-28T04:39:56.568Z,12.00
2017-11-28T04:42:24.045Z,18.73
2017-11-28T04:44:51.501Z,15.93
2017-11-28T04:47:18.975Z,13.33
2017-11-28T04:49:46.472Z,18.50
2017-11-28T04:52:13.939Z,16.70
2017-11-28T04:54:41.406Z,17.23
2017-11-28T04:57:08.886Z,10.33
2017-11-28T04:59:36.354Z,16.53
2017-11-28T05:02:03.817Z,12.47
2017-11-28T05:04:31.295Z,16.63
2017-11-28T05:06:58.759Z,15.80
2017-11-28T05:09:26.221Z,12.53
2017-11-28T05:11:53.697Z,17.70
2017-11-28T05:14:21.153Z,16.93
2017-11-28T05:16:48.631Z,16.87
2017-11-28T05:19:16.096Z,16.97
2017-11-28T05:21:43.565Z,14.47
2017-11-28T05:24:11.028Z,14.60
2017-11-28T05:26:39.295Z,16.00
2017-11-28T05:29:06.776Z,20.87
2017-11-28T05:31:34.987Z,13.63
2017-11-28T05:34:02.473Z,21.53
2017-11-28T05:36:29.937Z,20.17
2017-11-28T05:38:57.507Z,22.87
2017-11-28T05:41:25.745Z,18.30
2017-11-28T05:43:53.220Z,21.10
2017-11-28T05:46:20.684Z,24.17
2017-11-28T05:48:48.165Z,24.30
2017-11-28T05:51:16.399Z,19.33
2017-11-28T05:53:43.880Z,20.87
2017-11-28T05:56:11.352Z,24.70
2017-11-28T05:58:39.572Z,18.73
2017-11-28T06:01:09.007Z,22.67
2017-11-28T06:03:36.518Z,24.30
2017-11-28T06:06:03.982Z,27.13
2017-11-28T06:08:31.453Z,18.50
2017-11-28T06:10:58.908Z,23.23
2017-11-28T06:13:26.376Z,22.40
2017-11-28T06:15:53.840Z,24.80
2017-11-28T06:18:21.320Z,18.77
2017-11-28T06:20:49.548Z,18.00
2017-11-28T06:23:17.019Z,17.70
2017-11-28T06:25:44.503Z,17.70
2017-11-28T06:28:12.729Z,23.27
2017-11-28T06:30:40.192Z,22.33
2017-11-28T06:33:07.670Z,18.07
2017-11-28T06:35:35.131Z,19.57
2017-11-28T06:38:02.609Z,24.97
2017-11-28T06:40:30.861Z,26.90
2017-11-28T06:42:58.331Z,26.60
2017-11-28T06:45:26.554Z,26.50
2017-11-28T06:47:54.036Z,22.23
2017-11-28T06:50:21.504Z,23.00
2017-11-28T06:52:48.972Z,25.03
2017-11-28T06:55:16.439Z,23.50
2017-11-28T06:57:44.665Z,22.77
2017-11-28T07:00:12.141Z,27.53
2017-11-28T07:02:42.035Z,17.13
2017-11-28T07:05:09.512Z,14.50
2017-11-28T07:07:36.993Z,24.83
2017-11-28T07:10:04.469Z,26.50
2017-11-28T07:12:31.953Z,17.37
2017-11-28T07:14:59.427Z,21.53
2017-11-28T07:17:26.881Z,19.50
2017-11-28T07:19:55.120Z,26.57
2017-11-28T07:22:22.583Z,17.60
2017-11-28T07:24:50.072Z,20.13
2017-11-28T07:27:17.531Z,21.07
2017-11-28T07:29:45.110Z,18.70
2017-11-28T07:32:12.619Z,25.20
2017-11-28T07:34:40.088Z,21.35
2017-11-28T07:37:07.551Z,16.90
2017-11-28T07:39:35.034Z,21.90
2017-11-28T07:42:02.498Z,19.80
2017-11-28T07:44:29.982Z,13.03
2017-11-28T07:46:57.456Z,15.20
2017-11-28T07:49:24.922Z,23.03
2017-11-28T07:51:52.396Z,13.13
2017-11-28T07:54:19.853Z,16.23
2017-11-28T07:56:47.331Z,18.33
2017-11-28T07:59:14.789Z,14.70
2017-11-28T08:01:42.269Z,17.03
2017-11-28T08:04:10.491Z,14.27
2017-11-28T08:06:37.956Z,10.10
2017-11-28T08:09:05.434Z,10.63
2017-11-28T08:11:32.897Z,12.53
2017-11-28T08:14:00.368Z,10.10
2017-11-28T08:16:28.587Z,15.27
2017-11-28T08:18:56.072Z,12.57
2017-11-28T08:21:23.536Z,15.23
2017-11-28T08:23:50.995Z,16.83
2017-11-28T08:26:18.472Z,15.67
2017-11-28T08:28:45.955Z,10.90
2017-11-28T08:31:13.422Z,29.23
2017-11-28T08:33:40.889Z,15.90
2017-11-28T08:36:08.371Z,15.47
2017-11-28T08:38:35.827Z,19.23
2017-11-28T08:41:03.308Z,12.73
2017-11-28T08:43:31.552Z,12.10
2017-11-28T08:45:59.019Z,14.13
2017-11-28T08:48:26.507Z,14.30
2017-11-28T08:50:54.728Z,11.97
2017-11-28T08:53:22.206Z,15.57
2017-11-28T08:55:51.170Z,17.33
2017-11-28T08:58:18.652Z,11.10
2017-11-28T09:00:46.128Z,14.10
2017-11-28T09:03:14.364Z,12.13
2017-11-28T09:05:41.852Z,17.53
2017-11-28T09:08:09.340Z,13.83
2017-11-28T09:10:36.796Z,21.07
2017-11-28T09:13:04.268Z,15.47
2017-11-28T09:15:31.749Z,19.83
2017-11-28T09:17:59.220Z,13.83
2017-11-28T09:20:26.672Z,12.70
2017-11-28T09:22:54.145Z,9.60
2017-11-28T09:25:22.388Z,12.53
2017-11-28T09:27:49.872Z,11.43
2017-11-28T09:30:17.349Z,17.93
2017-11-28T09:32:45.601Z,13.47
2017-11-28T09:35:13.056Z,7.70
2017-11-28T09:37:40.538Z,12.20
2017-11-28T09:40:08.773Z,14.67
2017-11-28T09:42:36.234Z,9.67
2017-11-28T09:45:03.712Z,7.40
2017-11-28T09:47:31.180Z,13.77
2017-11-28T09:49:59.408Z,14.60
2017-11-28T09:52:26.865Z,9.20
2017-11-28T09:54:54.344Z,6.27
2017-11-28T09:57:21.820Z,11.10
2017-11-28T09:59:50.032Z,12.13
2017-11-28T10:02:17.544Z,18.63
2017-11-28T10:04:45.005Z,23.93
2017-11-28T10:07:13.228Z,11.53
2017-11-28T10:09:40.704Z,12.67
2017-11-28T10:12:08.165Z,10.63
2017-11-28T10:14:35.636Z,11.17
2017-11-28T10:17:03.086Z,7.70
2017-11-28T10:19:32.066Z,11.40
2017-11-28T10:21:59.529Z,14.93
2017-11-28T10:24:26.993Z,25.37
2017-11-28T10:26:54.467Z,13.03
2017-11-28T10:29:22.692Z,18.37
2017-11-28T10:31:50.160Z,14.60
2017-11-28T10:34:17.620Z,20.27
2017-11-28T10:36:45.101Z,17.20
2017-11-28T10:39:12.569Z,15.60
2017-11-28T10:41:40.789Z,13.67
2017-11-28T10:44:08.261Z,20.17
2017-11-28T10:46:35.732Z,11.17
2017-11-28T10:49:03.190Z,19.27
2017-11-28T10:51:30.660Z,18.97
2017-11-28T10:53:58.136Z,11.50
2017-11-28T10:56:26.383Z,11.97
2017-11-28T10:58:54.650Z,15.00
2017-11-28T11:01:22.876Z,14.53
2017-11-28T11:03:50.334Z,14.50
2017-11-28T11:06:17.809Z,12.50
2017-11-28T11:08:45.259Z,13.20
2017-11-28T11:11:12.729Z,18.07
2017-11-28T11:13:40.180Z,14.73
2017-11-28T11:16:07.658Z,20.70
2017-11-28T11:18:35.134Z,15.70
2017-11-28T11:21:03.396Z,15.10
2017-11-28T11:23:30.851Z,18.17
2017-11-28T11:25:59.082Z,14.20
2017-11-28T11:28:26.556Z,13.03
2017-11-28T11:30:54.011Z,15.10
2017-11-28T11:33:21.489Z,23.17
2017-11-28T11:35:48.965Z,17.70
2017-11-28T11:38:16.454Z,18.37
2017-11-28T11:40:43.905Z,19.23
2017-11-28T11:43:11.364Z,12.13
2017-11-28T11:45:38.837Z,27.33
2017-11-28T11:48:06.316Z,16.70
2017-11-28T11:50:33.772Z,20.83
2017-11-28T11:53:01.235Z,18.87
2017-11-28T11:55:30.225Z,12.83
2017-11-28T11:57:57.684Z,10.57
2017-11-28T12:00:25.152Z,25.07
2017-11-28T12:02:52.616Z,13.37
2017-11-28T12:05:20.181Z,20.30
2017-11-28T12:07:48.395Z,15.90
2017-11-28T12:10:15.872Z,12.43
2017-11-28T12:12:43.333Z,15.30
2017-11-28T12:15:10.806Z,19.90
2017-11-28T12:17:38.264Z,15.83
2017-11-28T12:20:05.736Z,13.07
2017-11-28T12:22:33.203Z,23.43
2017-11-28T12:25:01.436Z,17.40
2017-11-28T12:27:28.907Z,14.40
2017-11-28T12:29:56.368Z,16.30
2017-11-28T12:32:24.624Z,15.93
2017-11-28T12:34:52.097Z,14.33
2017-11-28T12:37:19.573Z,16.13
2017-11-28T12:39:47.805Z,12.40
2017-11-28T12:42:15.294Z,9.40
2017-11-28T12:44:42.781Z,11.50
2017-11-28T12:47:11.018Z,12.93
2017-11-28T12:49:38.481Z,13.90
2017-11-28T12:52:05.940Z,10.80
2017-11-28T12:54:34.191Z,12.27
2017-11-28T12:57:01.643Z,13.83
2017-11-28T12:59:29.105Z,10.43
2017-11-28T13:01:56.572Z,12.53
2017-11-28T13:04:24.041Z,11.70
2017-11-28T13:06:51.492Z,11.73
2017-11-28T13:09:18.960Z,8.50
2017-11-28T13:11:47.196Z,8.83
2017-11-28T13:14:14.649Z,13.20
2017-11-28T13:16:42.141Z,12.33
2017-11-28T13:19:09.600Z,11.67
2017-11-28T13:21:37.852Z,11.60
2017-11-28T13:24:05.324Z,8.63
2017-11-28T13:26:32.809Z,10.70
2017-11-28T13:29:01.051Z,10.03
2017-11-28T13:31:28.509Z,17.33
2017-11-28T13:33:55.960Z,8.87
2017-11-28T13:36:23.435Z,11.53
2017-11-28T13:38:51.715Z,6.53
2017-11-28T13:41:19.162Z,8.37
2017-11-28T13:43:47.418Z,11.17
2017-11-28T13:46:14.900Z,10.07
2017-11-28T13:48:43.116Z,9.70
2017-11-28T13:51:10.588Z,7.57
2017-11-28T13:53:38.075Z,10.40
2017-11-28T13:56:05.538Z,9.63
2017-11-28T13:58:33.003Z,11.30
2017-11-28T14:01:01.232Z,11.37
2017-11-28T14:03:28.700Z,12.33
2017-11-28T14:05:56.157Z,8.43
2017-11-28T14:08:23.625Z,9.87
2017-11-28T14:10:51.102Z,13.77
2017-11-28T14:13:19.331Z,10.23
2017-11-28T14:15:46.792Z,5.43
2017-11-28T14:18:14.266Z,10.23
2017-11-28T14:20:52.516Z,13.53
2017-11-28T14:26:37.120Z,7.40
2017-11-28T14:29:20.279Z,12.07
2017-11-28T14:31:53.390Z,20.93
2017-11-28T14:34:21.623Z,5.50
2017-11-28T14:36:52.986Z,11.17
2017-11-28T14:39:20.955Z,11.93
2017-11-28T14:42:04.112Z,8.93
2017-11-28T14:44:32.049Z,8.73
2017-11-28T14:46:59.520Z,15.60
2017-11-28T14:49:26.984Z,11.80
2017-11-28T14:52:00.080Z,7.57
2017-11-28T14:54:35.892Z,12.83
2017-11-28T14:57:19.175Z,16.17
2017-11-28T14:59:52.248Z,15.00
2017-11-28T15:02:26.176Z,14.23
2017-11-28T15:05:13.420Z,8.50
2017-11-28T15:07:46.451Z,9.23
2017-11-28T15:10:15.274Z,9.27
2017-11-28T15:12:48.320Z,9.98
2017-11-28T15:15:22.254Z,11.70
2017-11-28T15:17:55.497Z,6.87
2017-11-28T15:20:28.801Z,7.37
2017-11-28T15:22:56.288Z,10.40
2017-11-28T15:25:39.408Z,9.70
2017-11-28T15:28:10.567Z,13.07
2017-11-28T15:33:34.747Z,11.43
2017-11-28T15:36:03.001Z,16.90
2017-11-28T15:38:30.466Z,11.57
2017-11-28T15:40:57.937Z,9.90
2017-11-28T15:43:26.182Z,15.23
2017-11-28T15:45:53.701Z,9.43
2017-11-28T15:48:21.263Z,16.70
2017-11-28T15:50:48.716Z,9.60
2017-11-28T15:53:16.188Z,12.63
2017-11-28T15:55:43.662Z,21.87
2017-11-28T15:58:11.145Z,9.97
2017-11-28T16:00:39.380Z,8.60
2017-11-28T16:03:06.856Z,13.60
2017-11-28T16:05:34.335Z,11.53
2017-11-28T16:08:02.569Z,10.43
2017-11-28T16:10:30.056Z,10.30
2017-11-28T16:12:57.528Z,12.37
2017-11-28T16:15:25.797Z,11.13
2017-11-28T16:17:56.184Z,9.63
2017-11-28T16:20:23.651Z,10.30
2017-11-28T16:22:51.125Z,21.07
2017-11-28T16:25:19.353Z,6.90
2017-11-28T16:27:46.832Z,12.00
2017-11-28T16:30:14.291Z,11.90
2017-11-28T16:32:41.776Z,10.13
2017-11-28T16:35:10.001Z,15.00
2017-11-28T16:37:37.477Z,11.57
2017-11-28T16:40:04.932Z,9.60
2017-11-28T16:42:32.408Z,16.30
2017-11-28T16:44:59.868Z,15.93
2017-11-28T16:47:27.344Z,17.60
2017-11-28T16:49:55.652Z,17.40
2017-11-28T16:52:23.127Z,20.50
2017-11-28T16:54:50.614Z,21.33
2017-11-28T16:57:18.081Z,20.50
2017-11-28T16:59:46.327Z,20.07
2017-11-28T17:02:14.028Z,16.70
2017-11-28T17:04:42.256Z,19.33
2017-11-28T17:07:09.742Z,21.93
2017-11-28T17:09:37.223Z,18.30
2017-11-28T17:12:04.716Z,17.90
2017-11-28T17:14:32.220Z,18.83
2017-11-28T17:17:00.468Z,14.57
2017-11-28T17:19:27.943Z,16.73
2017-11-28T17:21:55.405Z,18.37
2017-11-28T17:24:23.651Z,17.80
2017-11-28T17:26:51.130Z,21.93
2017-11-28T17:29:20.120Z,24.63
2017-11-28T17:31:47.643Z,25.07
2017-11-28T17:34:15.144Z,25.30
2017-11-28T17:36:42.629Z,20.27
2017-11-28T17:39:10.101Z,18.80
2017-11-28T17:41:37.591Z,17.50
2017-11-28T17:44:05.068Z,26.77
2017-11-28T17:46:32.532Z,21.43
2017-11-28T17:49:00.782Z,19.63
2017-11-28T17:51:28.258Z,21.00
2017-11-28T17:53:55.752Z,25.30
2017-11-28T17:56:23.213Z,21.17
2017-11-28T17:58:50.691Z,19.83
2017-11-28T18:01:18.170Z,20.70
2017-11-28T18:03:45.660Z,22.20
2017-11-28T18:06:13.896Z,23.83
2017-11-28T18:08:41.365Z,19.50
2017-11-28T18:11:08.837Z,21.10
2017-11-28T18:13:37.088Z,33.63
2017-11-28T18:16:04.569Z,19.53
2017-11-28T18:18:32.812Z,27.33
2017-11-28T18:21:00.297Z,18.03
2017-11-28T18:23:28.536Z,28.17
2017-11-28T18:25:56.009Z,17.43
2017-11-28T18:28:24.992Z,20.70
2017-11-28T18:30:52.491Z,23.80
2017-11-28T18:33:20.718Z,20.00
2017-11-28T18:35:48.337Z,14.60
2017-11-28T18:38:16.629Z,15.90
2017-11-28T18:40:44.128Z,13.83
2017-11-28T18:43:11.601Z,14.03
2017-11-28T18:45:39.844Z,14.60
2017-11-28T18:48:07.328Z,10.87
2017-11-28T18:50:35.565Z,16.80
2017-11-28T18:53:03.017Z,10.90
2017-11-28T18:55:30.640Z,14.70
2017-11-28T18:57:58.882Z,11.63
2017-11-28T19:00:27.978Z,10.27
2017-11-28T19:02:55.486Z,9.73
2017-11-28T19:05:22.961Z,9.80
2017-11-28T19:07:50.438Z,12.80
2017-11-28T19:10:17.969Z,9.10
2017-11-28T19:12:45.435Z,13.70
2017-11-28T19:15:12.907Z,14.70
2017-11-28T19:17:40.381Z,16.83
2017-11-28T19:20:07.913Z,14.83
2017-11-28T19:22:35.400Z,14.13
2017-11-28T19:25:03.636Z,13.30
2017-11-28T19:27:31.102Z,14.87
2017-11-28T19:29:58.592Z,15.97
2017-11-28T19:32:26.065Z,14.47
2017-11-28T19:34:54.320Z,24.37
2017-11-28T19:37:21.810Z,14.30
2017-11-28T19:39:49.268Z,19.07
2017-11-28T19:42:16.783Z,19.23
2017-11-28T19:44:44.260Z,17.50
2017-11-28T19:47:12.496Z,14.67
2017-11-28T19:49:39.991Z,23.30
2017-11-28T19:52:08.240Z,17.93
2017-11-28T19:54:35.715Z,20.93
2017-11-28T19:57:03.971Z,15.50
2017-11-28T19:59:31.451Z,21.03
2017-11-28T20:01:59.715Z,18.27
2017-11-28T20:04:27.185Z,26.40
2017-11-28T20:06:55.597Z,22.37
2017-11-28T20:09:23.101Z,17.50
2017-11-28T20:11:50.565Z,15.83
2017-11-28T20:14:18.053Z,20.43
2017-11-28T20:16:45.512Z,20.80
2017-11-28T20:19:12.991Z,21.70
2017-11-28T20:21:40.479Z,23.83
2017-11-28T20:24:08.082Z,25.47
2017-11-28T20:26:35.540Z,23.77
2017-11-28T20:29:03.036Z,21.33
2017-11-28T20:31:30.530Z,21.20
2017-11-28T20:33:58.775Z,26.87
2017-11-28T20:36:26.310Z,29.03
2017-11-28T20:38:53.785Z,24.07
2017-11-28T20:41:21.251Z,28.70
2017-11-28T20:43:48.736Z,26.60
2017-11-28T20:46:16.965Z,29.43
2017-11-28T20:48:44.575Z,27.73
2017-11-28T20:51:12.813Z,25.40
2017-11-28T20:53:40.305Z,24.87
2017-11-28T20:56:08.580Z,28.73
2017-11-28T20:58:36.820Z,33.33
2017-11-28T21:01:04.303Z,60.53
2017-11-28T21:03:32.712Z,44.20
2017-11-28T21:06:00.178Z,42.90
2017-11-28T21:08:27.738Z,55.53
2017-11-28T21:10:55.200Z,32.10
2017-11-28T21:13:22.675Z,38.40
2017-11-28T21:15:50.210Z,31.00
2017-11-28T21:18:17.695Z,46.33
2017-11-28T21:20:45.172Z,29.07
2017-11-28T21:23:12.651Z,30.40
2017-11-28T21:25:40.911Z,34.43
2017-11-28T21:28:08.392Z,27.17
2017-11-28T21:30:35.859Z,23.40
2017-11-28T21:33:03.336Z,29.00
2017-11-28T21:35:30.805Z,27.10
2017-11-28T21:37:58.280Z,26.60
2017-11-28T21:40:25.743Z,24.50
2017-11-28T21:42:53.239Z,26.70
2017-11-28T21:45:20.725Z,27.27
2017-11-28T21:47:48.197Z,25.73
2017-11-28T21:50:15.673Z,26.93
2017-11-28T21:52:43.136Z,26.70
2017-11-28T21:55:11.378Z,24.10
2017-11-28T21:57:38.873Z,30.20
2017-11-28T22:00:07.100Z,36.20
2017-11-28T22:02:34.571Z,31.23
2017-11-28T22:05:02.043Z,32.17
2017-11-28T22:07:29.523Z,36.43
2017-11-28T22:09:57.801Z,32.60
2017-11-28T22:12:25.228Z,41.37
2017-11-28T22:14:52.726Z,38.53
2017-11-28T22:17:20.193Z,33.13
2017-11-28T22:19:47.657Z,41.13
2017-11-28T22:22:15.142Z,36.83
2017-11-28T22:24:42.605Z,39.10
2017-11-28T22:27:10.084Z,33.00
2017-11-28T22:29:38.320Z,32.67
2017-11-28T22:32:05.798Z,40.47
2017-11-28T22:34:33.252Z,35.90
2017-11-28T22:37:00.716Z,37.60
2017-11-28T22:39:28.191Z,43.23
2017-11-28T22:41:56.438Z,43.33
2017-11-28T22:44:23.908Z,42.13
2017-11-28T22:46:51.380Z,56.20
2017-11-28T22:49:19.631Z,40.13
2017-11-28T22:51:47.117Z,43.37
2017-11-28T22:54:15.344Z,44.87
2017-11-28T22:56:42.830Z,53.70
2017-11-28T22:59:11.087Z,50.43
2017-11-28T23:01:38.560Z,49.07
2017-11-28T23:04:06.047Z,48.37
2017-11-28T23:06:33.518Z,44.63
2017-11-28T23:09:00.989Z,52.90
2017-11-28T23:11:28.455Z,43.77
2017-11-28T23:13:59.986Z,62.97
2017-11-28T23:16:27.487Z,49.33
2017-11-28T23:18:54.952Z,56.03
2017-11-28T23:21:23.191Z,49.93
2017-11-28T23:23:50.655Z,52.33
2017-11-28T23:26:18.136Z,51.73
2017-11-28T23:28:45.601Z,42.80
2017-11-28T23:31:13.878Z,45.33
2017-11-28T23:33:41.304Z,44.10
2017-11-28T23:36:08.786Z,47.67
2017-11-28T23:38:37.016Z,44.80
2017-11-28T23:41:04.472Z,50.00
2017-11-28T23:43:31.954Z,41.40
2017-11-28T23:45:59.427Z,41.83
2017-11-28T23:48:26.907Z,45.47
2017-11-28T23:50:54.372Z,49.00
2017-11-28T23:53:21.827Z,50.00
2017-11-28T23:55:49.304Z,45.27
2017-11-28T23:58:16.767Z,52.40
