createdAt,value
2023-03-04T06:58:21.384Z,24.10
2023-03-04T07:00:49.707Z,27.40
2023-03-04T07:03:17.995Z,28.00
2023-03-04T07:05:46.153Z,28.00
2023-03-04T07:08:14.435Z,24.20
2023-03-04T07:10:42.650Z,26.60
2023-03-04T07:13:10.721Z,24.90
2023-03-04T07:15:38.856Z,31.00
2023-03-04T07:18:07.335Z,28.40
2023-03-04T07:20:35.437Z,32.10
2023-03-04T07:23:03.655Z,35.40
2023-03-04T07:25:31.944Z,34.30
2023-03-04T07:28:00.102Z,34.10
2023-03-04T07:30:28.294Z,33.50
2023-03-04T07:32:59.505Z,32.30
2023-03-04T07:35:27.757Z,34.00
2023-03-04T07:37:55.960Z,36.00
2023-03-04T07:40:24.058Z,30.50
2023-03-04T07:42:54.237Z,27.30
2023-03-04T07:45:23.927Z,29.40
2023-03-04T07:47:52.953Z,35.00
2023-03-04T07:50:22.667Z,37.00
2023-03-04T07:52:56.347Z,35.40
2023-03-04T07:55:24.783Z,29.20
2023-03-04T07:57:53.135Z,28.00
2023-03-04T08:00:21.530Z,29.30
2023-03-04T08:02:49.941Z,34.60
2023-03-04T08:05:18.220Z,33.10
2023-03-04T08:07:46.713Z,43.00
2023-03-04T08:10:15.798Z,33.10
2023-03-04T08:12:43.883Z,31.70
2023-03-04T08:15:12.386Z,31.20
2023-03-04T08:17:40.927Z,28.80
2023-03-04T08:20:10.876Z,29.50
2023-03-04T08:22:39.328Z,31.40
2023-03-04T08:25:08.064Z,30.60
2023-03-04T08:27:37.524Z,28.70
2023-03-04T08:30:06.462Z,25.10
2023-03-04T08:32:34.798Z,30.20
2023-03-04T08:35:03.498Z,26.70
2023-03-04T08:37:31.654Z,22.30
2023-03-04T08:40:00.363Z,23.00
2023-03-04T08:42:28.443Z,30.70
2023-03-04T08:44:56.575Z,25.10
2023-03-04T08:47:26.132Z,22.80
2023-03-04T08:49:54.360Z,25.60
2023-03-04T08:52:23.090Z,22.30
2023-03-04T08:54:51.484Z,28.20
2023-03-04T08:57:19.920Z,27.80
2023-03-04T08:59:51.281Z,30.70
2023-03-04T09:02:20.262Z,24.80
2023-03-04T09:04:48.667Z,29.10
2023-03-04T09:07:17.314Z,20.20
2023-03-04T09:09:45.570Z,25.10
2023-03-04T09:12:13.893Z,23.70
2023-03-04T09:14:42.380Z,25.40
2023-03-04T09:17:11.144Z,22.80
2023-03-04T09:19:39.462Z,25.80
2023-03-04T09:22:07.718Z,21.30
2023-03-04T09:24:35.821Z,17.70
2023-03-04T09:27:04.161Z,15.30
2023-03-04T09:29:32.433Z,19.60
2023-03-04T09:32:00.739Z,14.60
2023-03-04T09:34:29.072Z,12.30
2023-03-04T09:36:57.398Z,16.40
2023-03-04T09:39:25.770Z,16.00
2023-03-04T09:41:58.460Z,20.00
2023-03-04T09:44:34.693Z,22.00
2023-03-04T09:47:06.309Z,18.10
2023-03-04T09:49:37.472Z,14.80
2023-03-04T09:52:15.404Z,14.70
2023-03-04T09:55:12.830Z,13.20
2023-03-04T09:57:45.115Z,14.50
2023-03-04T10:00:24.553Z,17.00
2023-03-04T10:03:13.618Z,15.50
2023-03-04T10:06:06.287Z,19.30
2023-03-04T10:08:40.397Z,13.10
2023-03-04T10:11:42.786Z,14.90
2023-03-04T10:14:45.832Z,13.60
2023-03-04T10:17:17.335Z,19.70
2023-03-04T10:19:58.282Z,13.70
2023-03-04T10:22:48.825Z,13.60
2023-03-04T10:25:21.922Z,14.30
2023-03-04T10:27:58.592Z,11.30
2023-03-04T10:30:36.247Z,13.60
2023-03-04T10:33:15.446Z,15.40
2023-03-04T10:35:48.722Z,14.30
2023-03-04T10:38:20.965Z,13.40
2023-03-04T10:40:49.992Z,12.80
2023-03-04T10:43:24.073Z,13.00
2023-03-04T10:45:59.423Z,15.00
2023-03-04T10:48:30.375Z,14.60
2023-03-04T10:51:20.838Z,12.40
2023-03-04T10:53:52.773Z,12.90
2023-03-04T10:56:46.731Z,12.80
2023-03-04T10:59:31.298Z,13.50
2023-03-04T11:02:23.612Z,13.50
2023-03-04T11:05:17.531Z,13.40
2023-03-04T11:07:59.788Z,14.50
2023-03-04T11:10:52.368Z,13.40
2023-03-04T11:13:26.000Z,21.40
2023-03-04T11:15:58.327Z,15.00
2023-03-04T11:18:34.142Z,21.40
2023-03-04T11:21:02.860Z,11.60
2023-03-04T11:23:35.382Z,14.40
2023-03-04T11:26:10.715Z,14.70
2023-03-04T11:29:03.044Z,21.00
2023-03-04T11:31:40.480Z,14.70
2023-03-04T11:34:37.958Z,15.30
2023-03-04T11:37:30.618Z,14.50
2023-03-04T11:40:01.804Z,13.10
2023-03-04T11:42:42.037Z,13.60
2023-03-04T11:45:29.533Z,14.70
2023-03-04T11:48:25.351Z,13.40
2023-03-04T11:50:58.433Z,13.30
2023-03-04T11:54:12.940Z,13.50
2023-03-04T11:56:44.863Z,14.50
2023-03-04T11:59:35.943Z,17.70
2023-03-04T12:02:28.625Z,15.30
2023-03-04T12:05:15.599Z,16.00
2023-03-04T12:07:47.648Z,12.80
2023-03-04T12:10:21.967Z,12.90
2023-03-04T12:12:55.748Z,17.10
2023-03-04T12:15:49.863Z,17.20
2023-03-04T12:18:24.021Z,17.70
2023-03-04T12:20:57.986Z,19.40
2023-03-04T12:23:45.318Z,15.40
2023-03-04T12:26:39.900Z,16.80
2023-03-04T12:29:19.092Z,17.10
2023-03-04T12:31:54.146Z,16.40
2023-03-04T12:34:43.842Z,17.70
2023-03-04T12:37:30.799Z,20.50
2023-03-04T12:40:21.173Z,19.60
2023-03-04T12:43:07.380Z,17.80
2023-03-04T12:45:48.187Z,15.80
2023-03-04T12:48:34.595Z,18.00
2023-03-04T12:51:12.695Z,19.70
2023-03-04T12:53:56.642Z,21.30
2023-03-04T12:56:48.877Z,17.20
2023-03-04T12:59:20.581Z,17.00
2023-03-04T13:02:10.654Z,18.00
2023-03-04T13:04:48.722Z,19.10
2023-03-04T13:07:42.737Z,21.00
2023-03-04T13:10:14.868Z,21.20
2023-03-04T13:13:02.423Z,16.30
2023-03-04T13:15:37.854Z,16.50
2023-03-04T13:18:24.657Z,17.00
2023-03-04T13:21:14.335Z,15.70
2023-03-04T13:23:42.688Z,18.80
2023-03-04T13:26:28.719Z,27.10
2023-03-04T13:29:19.114Z,18.20
2023-03-04T13:32:04.476Z,14.60
2023-03-04T13:34:54.199Z,17.80
2023-03-04T13:37:30.433Z,15.20
2023-03-04T13:40:20.730Z,16.90
2023-03-04T13:42:50.828Z,16.00
2023-03-04T13:45:31.247Z,14.90
2023-03-04T13:48:01.696Z,13.40
2023-03-04T13:50:37.387Z,17.50
2023-03-04T13:53:23.997Z,18.70
2023-03-04T13:56:31.448Z,17.80
2023-03-04T13:59:13.867Z,20.80
2023-03-04T14:01:44.751Z,21.50
2023-03-04T14:04:22.102Z,19.90
2023-03-04T14:06:52.170Z,19.60
2023-03-04T14:09:23.731Z,13.90
2023-03-04T14:11:56.258Z,20.00
2023-03-04T14:14:50.555Z,17.60
2023-03-04T14:17:28.518Z,15.90
2023-03-04T14:20:00.025Z,16.00
2023-03-04T14:22:39.242Z,14.30
2023-03-04T14:25:19.260Z,17.10
2023-03-04T14:27:47.994Z,14.80
2023-03-04T14:30:41.600Z,17.90
2023-03-04T14:33:24.534Z,17.40
2023-03-04T14:35:56.703Z,18.00
2023-03-04T14:38:41.801Z,14.60
2023-03-04T14:41:17.312Z,16.60
2023-03-04T14:44:09.349Z,20.20
2023-03-04T14:46:56.899Z,17.90
2023-03-04T14:49:35.623Z,30.00
2023-03-04T14:52:04.153Z,21.80
2023-03-04T14:54:35.417Z,28.40
2023-03-04T14:57:21.913Z,20.80
2023-03-04T14:59:51.653Z,16.00
2023-03-04T15:02:39.558Z,16.00
2023-03-04T15:05:29.860Z,15.60
2023-03-04T15:10:35.234Z,17.10
2023-03-04T15:13:06.700Z,23.80
2023-03-04T15:15:42.654Z,28.40
2023-03-04T15:18:23.292Z,37.00
2023-03-04T15:21:02.307Z,23.50
2023-03-04T15:23:32.853Z,20.20
2023-03-04T15:26:03.925Z,18.70
2023-03-04T15:28:35.743Z,20.40
2023-03-04T15:31:06.747Z,20.20
2023-03-04T15:33:36.526Z,22.40
2023-03-04T15:36:05.686Z,21.50
2023-03-04T15:38:34.065Z,21.50
2023-03-04T15:41:03.470Z,20.20
2023-03-04T15:43:32.574Z,21.90
2023-03-04T15:46:01.289Z,24.20
2023-03-04T15:48:30.645Z,29.50
2023-03-04T15:51:03.379Z,40.10
2023-03-04T15:53:41.033Z,24.50
2023-03-04T15:56:16.930Z,22.80
2023-03-04T15:58:53.356Z,20.20
2023-03-04T16:01:24.172Z,22.40
2023-03-04T16:03:53.777Z,18.60
2023-03-04T16:06:30.802Z,21.20
2023-03-04T16:09:06.510Z,23.70
2023-03-04T16:11:44.347Z,24.60
2023-03-04T16:14:15.940Z,25.20
2023-03-04T16:16:48.083Z,21.40
2023-03-04T16:19:21.445Z,21.40
2023-03-04T16:21:49.577Z,21.10
2023-03-04T16:24:20.015Z,18.80
2023-03-04T16:26:49.424Z,22.80
2023-03-04T16:29:17.588Z,18.60
2023-03-04T16:31:46.148Z,17.60
2023-03-04T16:34:15.326Z,25.50
2023-03-04T16:36:43.889Z,20.10
2023-03-04T16:39:24.358Z,20.10
2023-03-04T16:41:55.111Z,18.60
2023-03-04T16:44:23.716Z,21.60
2023-03-04T16:46:54.016Z,15.00
2023-03-04T16:49:22.943Z,17.80
2023-03-04T16:51:51.541Z,19.20
2023-03-04T16:54:29.796Z,20.70
2023-03-04T16:56:59.426Z,17.60
2023-03-04T16:59:29.396Z,20.90
2023-03-04T17:04:29.390Z,16.10
2023-03-04T17:06:59.359Z,19.00
2023-03-04T17:09:27.574Z,21.30
2023-03-04T17:12:02.633Z,57.10
2023-03-04T17:14:30.899Z,30.60
2023-03-04T17:16:59.536Z,21.80
2023-03-04T17:19:27.651Z,21.10
2023-03-04T17:22:03.378Z,24.50
2023-03-04T17:24:33.649Z,19.60
2023-03-04T17:27:01.862Z,19.10
2023-03-04T17:29:29.988Z,24.80
2023-03-04T17:31:58.272Z,27.30
2023-03-04T17:34:29.344Z,31.00
2023-03-04T17:36:57.740Z,25.50
2023-03-04T17:39:26.181Z,24.90
2023-03-04T17:41:55.414Z,23.50
2023-03-04T17:44:24.706Z,25.30
2023-03-04T17:46:52.894Z,26.70
2023-03-04T17:49:28.838Z,24.30
2023-03-04T17:51:58.449Z,24.40
2023-03-04T17:54:29.990Z,24.20
2023-03-04T17:56:58.386Z,27.00
2023-03-04T17:59:29.151Z,22.50
2023-03-04T18:01:57.546Z,25.00
2023-03-04T18:04:28.366Z,22.90
2023-03-04T18:06:56.959Z,25.70
2023-03-04T18:09:25.006Z,25.80
2023-03-04T18:11:56.471Z,25.40
2023-03-04T18:14:28.369Z,23.10
2023-03-04T18:16:57.657Z,29.40
2023-03-04T18:19:26.090Z,30.60
2023-03-04T18:22:04.494Z,32.60
2023-03-04T18:24:39.750Z,26.80
2023-03-04T18:27:17.805Z,25.50
2023-03-04T18:29:46.716Z,24.20
2023-03-04T18:34:47.238Z,27.90
2023-03-04T18:37:21.771Z,24.80
2023-03-04T18:39:51.494Z,22.50
2023-03-04T18:42:25.036Z,26.00
2023-03-04T18:44:54.125Z,31.30
2023-03-04T18:47:32.547Z,29.00
2023-03-04T18:50:10.370Z,27.10
2023-03-04T18:52:39.103Z,24.90
2023-03-04T18:55:08.141Z,26.90
2023-03-04T18:57:53.140Z,22.30
2023-03-04T19:00:24.823Z,25.70
2023-03-04T19:03:13.251Z,27.70
2023-03-04T19:05:45.608Z,26.00
2023-03-04T19:11:10.603Z,30.60
2023-03-04T19:13:52.104Z,34.10
2023-03-04T19:16:24.783Z,30.20
2023-03-04T19:19:00.004Z,28.80
2023-03-04T19:21:34.181Z,34.20
2023-03-04T19:24:07.233Z,34.40
2023-03-04T19:26:36.809Z,34.70
2023-03-04T19:29:08.809Z,32.30
2023-03-04T19:31:45.873Z,30.70
2023-03-04T19:37:07.835Z,34.40
2023-03-04T19:39:43.437Z,33.60
2023-03-04T19:42:42.288Z,33.10
2023-03-04T19:48:55.041Z,27.70
2023-03-04T19:51:26.577Z,26.70
2023-03-04T19:53:57.253Z,27.00
2023-03-04T19:56:40.013Z,26.50
2023-03-04T19:59:12.610Z,27.10
2023-03-04T20:02:10.344Z,23.40
2023-03-04T20:04:44.516Z,18.80
2023-03-04T20:07:12.747Z,22.30
2023-03-04T20:09:41.563Z,20.20
2023-03-04T20:12:16.835Z,22.10
2023-03-04T20:14:45.772Z,20.00
2023-03-04T20:17:15.674Z,20.60
2023-03-04T20:19:53.842Z,25.30
2023-03-04T20:22:28.003Z,20.20
2023-03-04T20:24:57.760Z,18.70
2023-03-04T20:27:27.209Z,19.00
2023-03-04T20:29:58.924Z,21.60
2023-03-04T20:32:34.937Z,20.10
2023-03-04T20:35:04.630Z,19.00
2023-03-04T20:37:43.835Z,18.50
2023-03-04T20:40:19.009Z,18.60
2023-03-04T20:42:48.458Z,19.70
2023-03-04T20:45:27.972Z,22.50
2023-03-04T20:48:07.221Z,21.60
2023-03-04T20:50:37.812Z,17.20
2023-03-04T20:53:09.118Z,26.40
2023-03-04T20:55:41.065Z,24.10
2023-03-04T20:58:09.860Z,26.70
2023-03-04T21:00:39.783Z,27.00
2023-03-04T21:03:14.458Z,28.30
2023-03-04T21:05:48.010Z,24.60
2023-03-04T21:08:19.642Z,30.00
2023-03-04T21:10:54.563Z,34.70
2023-03-04T21:13:32.050Z,20.00
2023-03-04T21:16:10.708Z,18.10
2023-03-04T21:18:45.051Z,19.20
2023-03-04T21:21:21.046Z,31.50
2023-03-04T21:23:54.947Z,53.80
2023-03-04T21:26:24.820Z,27.40
2023-03-04T21:28:57.426Z,18.60
2023-03-04T21:31:49.132Z,16.30
2023-03-04T21:34:22.547Z,15.60
2023-03-04T21:36:52.244Z,22.90
2023-03-04T21:39:23.703Z,19.10
2023-03-04T21:41:57.378Z,34.60
2023-03-04T21:44:47.839Z,25.90
2023-03-04T21:47:27.495Z,30.80
2023-03-04T21:50:03.826Z,24.90
2023-03-04T21:52:32.382Z,30.20
2023-03-04T21:55:01.179Z,36.40
2023-03-04T21:57:31.325Z,22.30
2023-03-04T22:00:16.904Z,27.90
2023-03-04T22:02:47.232Z,22.80
2023-03-04T22:08:08.640Z,24.80
2023-03-04T22:10:49.928Z,23.40
2023-03-04T22:14:01.494Z,21.30
2023-03-04T22:16:35.371Z,18.40
2023-03-04T22:19:07.212Z,30.40
2023-03-04T22:21:39.866Z,25.70
2023-03-04T22:24:10.782Z,29.40
2023-03-04T22:26:39.405Z,27.20
2023-03-04T22:29:08.861Z,27.60
2023-03-04T22:31:43.353Z,25.80
2023-03-04T22:34:18.983Z,25.00
2023-03-04T22:36:53.494Z,24.40
2023-03-04T22:39:25.667Z,26.40
2023-03-04T22:41:57.555Z,27.10
2023-03-04T22:44:31.233Z,24.70
2023-03-04T22:47:00.161Z,23.10
2023-03-04T22:49:30.071Z,23.00
2023-03-04T22:52:04.903Z,29.10
2023-03-04T22:54:34.130Z,28.10
2023-03-04T22:57:05.117Z,31.60
2023-03-04T22:59:42.874Z,33.70
2023-03-04T23:02:21.560Z,33.70
2023-03-04T23:04:51.013Z,34.80
2023-03-04T23:07:23.309Z,34.00
2023-03-04T23:10:05.085Z,37.60
2023-03-04T23:12:47.564Z,25.70
2023-03-04T23:15:26.811Z,31.50
2023-03-04T23:17:56.007Z,28.60
2023-03-04T23:20:28.308Z,36.30
2023-03-04T23:23:00.678Z,35.90
2023-03-04T23:25:31.973Z,32.10
2023-03-04T23:28:14.304Z,28.10
2023-03-04T23:30:45.288Z,42.40
2023-03-04T23:33:18.230Z,26.70
2023-03-04T23:35:47.928Z,30.70
2023-03-04T23:38:24.805Z,33.40
2023-03-04T23:40:54.450Z,33.50
2023-03-04T23:43:23.603Z,30.70
2023-03-04T23:48:38.551Z,24.70
2023-03-04T23:51:07.542Z,31.60
2023-03-04T23:53:39.509Z,28.70
2023-03-04T23:56:32.632Z,26.10
2023-03-04T23:59:52.023Z,32.80
