createdAt,value
2023-05-02T00:00:03.348Z,959.2783
2023-05-02T00:01:07.374Z,959.2975
2023-05-02T00:02:11.439Z,959.2892
2023-05-02T00:03:15.408Z,959.2150
2023-05-02T00:04:19.383Z,959.2125
2023-05-02T00:05:23.550Z,959.2108
2023-05-02T00:06:27.504Z,959.2258
2023-05-02T00:07:31.419Z,959.2609
2023-05-02T00:08:35.330Z,959.2625
2023-05-02T00:09:39.240Z,959.1959
2023-05-02T00:10:43.140Z,959.1725
2023-05-02T00:11:47.039Z,959.1816
2023-05-02T00:12:50.938Z,959.2167
2023-05-02T00:13:54.824Z,959.2416
2023-05-02T00:14:59.490Z,959.2308
2023-05-02T00:16:03.380Z,959.1350
2023-05-02T00:17:07.338Z,959.1158
2023-05-02T00:18:11.252Z,959.1241
2023-05-02T00:19:15.150Z,959.1533
2023-05-02T00:20:19.131Z,959.1825
2023-05-02T00:21:23.034Z,959.1884
2023-05-02T00:22:26.921Z,959.1050
2023-05-02T00:23:30.814Z,959.0750
2023-05-02T00:24:34.700Z,959.0641
2023-05-02T00:25:38.596Z,959.1000
2023-05-02T00:26:42.475Z,959.1359
2023-05-02T00:27:46.378Z,959.1400
2023-05-02T00:28:50.272Z,959.0591
2023-05-02T00:29:50.732Z,959.0082
2023-05-02T00:30:54.647Z,958.9975
2023-05-02T00:31:58.556Z,959.0275
2023-05-02T00:33:02.493Z,959.0525
2023-05-02T00:34:06.358Z,959.0641
2023-05-02T00:35:10.257Z,959.0167
2023-05-02T00:36:14.152Z,958.9391
2023-05-02T00:37:18.060Z,958.9316
2023-05-02T00:38:21.934Z,958.9650
2023-05-02T00:39:25.822Z,958.9933
2023-05-02T00:40:29.810Z,959.0242
2023-05-02T00:41:33.692Z,958.9850
2023-05-02T00:42:37.606Z,958.9442
2023-05-02T00:43:41.510Z,958.9733
2023-05-02T00:44:45.407Z,959.0100
2023-05-02T00:45:49.325Z,959.0317
2023-05-02T00:46:53.386Z,959.0442
2023-05-02T00:47:57.385Z,958.9592
2023-05-02T00:49:01.319Z,958.9117
2023-05-02T00:50:05.272Z,958.9125
2023-05-02T00:51:09.165Z,958.9425
2023-05-02T00:52:13.047Z,958.9841
2023-05-02T00:53:16.964Z,958.9958
2023-05-02T00:54:20.873Z,958.9583
2023-05-02T00:55:24.791Z,958.8975
2023-05-02T00:56:28.692Z,958.9075
2023-05-02T00:57:32.601Z,958.9266
2023-05-02T00:58:36.512Z,958.9583
2023-05-02T00:59:40.444Z,958.9875
2023-05-02T01:00:44.330Z,958.9208
2023-05-02T01:01:48.286Z,958.8375
2023-05-02T01:02:52.319Z,958.8317
2023-05-02T01:03:56.350Z,958.8625
2023-05-02T01:05:00.254Z,958.9133
2023-05-02T01:06:04.254Z,958.9608
2023-05-02T01:07:08.102Z,958.9625
2023-05-02T01:08:12.127Z,958.9108
2023-05-02T01:09:16.002Z,958.9308
2023-05-02T01:10:19.899Z,958.9683
2023-05-02T01:11:23.812Z,959.0142
2023-05-02T01:12:27.708Z,959.0425
2023-05-02T01:13:31.626Z,959.0034
2023-05-02T01:14:35.520Z,958.9183
2023-05-02T01:15:39.453Z,958.9233
2023-05-02T01:16:43.408Z,958.9542
2023-05-02T01:17:47.338Z,959.0000
2023-05-02T01:18:51.219Z,959.0458
2023-05-02T01:19:55.107Z,959.0442
2023-05-02T01:20:59.001Z,958.9733
2023-05-02T01:22:02.958Z,958.9584
2023-05-02T01:23:07.206Z,958.9775
2023-05-02T01:24:11.103Z,959.0250
2023-05-02T01:25:15.010Z,959.0759
2023-05-02T01:26:18.913Z,959.1033
2023-05-02T01:27:22.831Z,959.0491
2023-05-02T01:28:26.747Z,959.0250
2023-05-02T01:29:30.658Z,959.0634
2023-05-02T01:30:34.568Z,959.1150
2023-05-02T01:31:38.593Z,959.1550
2023-05-02T01:32:42.783Z,959.1608
2023-05-02T01:33:46.667Z,959.0808
2023-05-02T01:34:50.565Z,959.0317
2023-05-02T01:35:54.525Z,959.0500
2023-05-02T01:36:58.416Z,959.0817
2023-05-02T01:38:02.333Z,959.1367
2023-05-02T01:39:06.212Z,959.1816
2023-05-02T01:40:10.133Z,959.1333
2023-05-02T01:41:14.023Z,959.1050
2023-05-02T01:42:17.942Z,959.0983
2023-05-02T01:43:21.856Z,959.1408
2023-05-02T01:44:25.729Z,959.1766
2023-05-02T01:45:29.622Z,959.1909
2023-05-02T01:46:33.577Z,959.1392
2023-05-02T01:47:37.512Z,959.0709
2023-05-02T01:48:41.416Z,959.0709
2023-05-02T01:49:45.316Z,959.1017
2023-05-02T01:50:49.239Z,959.1458
2023-05-02T01:51:53.162Z,959.1909
2023-05-02T01:52:57.093Z,959.1600
2023-05-02T01:54:00.968Z,959.1008
2023-05-02T01:55:04.866Z,959.1033
2023-05-02T01:56:08.748Z,959.1191
2023-05-02T01:57:12.650Z,959.1625
2023-05-02T01:58:16.771Z,959.1925
2023-05-02T01:59:20.649Z,959.1708
2023-05-02T02:00:24.783Z,959.0950
2023-05-02T02:01:28.699Z,959.0992
2023-05-02T02:02:32.586Z,959.1191
2023-05-02T02:03:36.578Z,959.1775
2023-05-02T02:04:40.628Z,959.2242
2023-05-02T02:05:41.605Z,959.2310
2023-05-02T02:06:45.624Z,959.1683
2023-05-02T02:07:49.896Z,959.1633
2023-05-02T02:08:53.782Z,959.1942
2023-05-02T02:09:57.805Z,959.2317
2023-05-02T02:11:01.795Z,959.2734
2023-05-02T02:12:05.712Z,959.2592
2023-05-02T02:13:09.624Z,959.2025
2023-05-02T02:14:13.536Z,959.2133
2023-05-02T02:15:17.444Z,959.2350
2023-05-02T02:16:21.416Z,959.2942
2023-05-02T02:17:25.676Z,959.3467
2023-05-02T02:18:29.851Z,959.3567
2023-05-02T02:19:33.746Z,959.2917
2023-05-02T02:20:37.644Z,959.2808
2023-05-02T02:21:41.519Z,959.3150
2023-05-02T02:22:45.646Z,959.3325
2023-05-02T02:23:49.563Z,959.3792
2023-05-02T02:24:54.405Z,959.3792
2023-05-02T02:25:58.495Z,959.3217
2023-05-02T02:27:02.388Z,959.3050
2023-05-02T02:28:06.280Z,959.3125
2023-05-02T02:29:10.184Z,959.3591
2023-05-02T02:30:14.119Z,959.4033
2023-05-02T02:31:18.093Z,959.3983
2023-05-02T02:32:21.956Z,959.3283
2023-05-02T02:33:25.840Z,959.3175
2023-05-02T02:34:29.726Z,959.3558
2023-05-02T02:35:33.615Z,959.3700
2023-05-02T02:36:37.521Z,959.4133
2023-05-02T02:37:41.404Z,959.4342
2023-05-02T02:38:45.291Z,959.3734
2023-05-02T02:39:49.174Z,959.3734
2023-05-02T02:40:53.051Z,959.3934
2023-05-02T02:41:56.937Z,959.4092
2023-05-02T02:43:00.848Z,959.4550
2023-05-02T02:44:04.726Z,959.4617
2023-05-02T02:45:09.570Z,959.4000
2023-05-02T02:46:13.489Z,959.3942
2023-05-02T02:47:17.350Z,959.4025
2023-05-02T02:48:21.233Z,959.4300
2023-05-02T02:49:25.147Z,959.4650
2023-05-02T02:50:29.025Z,959.4550
2023-05-02T02:51:32.961Z,959.3700
2023-05-02T02:52:37.095Z,959.3342
2023-05-02T02:53:41.001Z,959.3533
2023-05-02T02:54:44.928Z,959.3700
2023-05-02T02:55:49.593Z,959.4216
2023-05-02T02:56:53.485Z,959.4492
2023-05-02T02:57:57.378Z,959.3975
2023-05-02T02:59:01.272Z,959.3550
2023-05-02T03:00:05.390Z,959.4183
2023-05-02T03:01:09.300Z,959.4475
2023-05-02T03:02:13.221Z,959.4883
2023-05-02T03:03:17.169Z,959.5317
2023-05-02T03:04:21.155Z,959.4933
2023-05-02T03:05:25.667Z,959.4400
2023-05-02T03:06:29.627Z,959.4783
2023-05-02T03:07:33.626Z,959.4866
2023-05-02T03:08:37.544Z,959.5342
2023-05-02T03:09:41.454Z,959.5675
2023-05-02T03:10:45.354Z,959.5358
2023-05-02T03:11:49.267Z,959.4633
2023-05-02T03:12:53.188Z,959.4917
2023-05-02T03:13:57.097Z,959.5358
2023-05-02T03:15:01.259Z,959.5508
2023-05-02T03:16:05.181Z,959.6000
2023-05-02T03:17:09.172Z,959.5700
2023-05-02T03:18:13.083Z,959.4966
2023-05-02T03:19:17.279Z,959.4883
2023-05-02T03:20:21.167Z,959.5325
2023-05-02T03:21:25.069Z,959.5408
2023-05-02T03:22:28.954Z,959.5800
2023-05-02T03:23:32.835Z,959.5809
2023-05-02T03:24:36.710Z,959.5734
2023-05-02T03:25:40.614Z,959.5883
2023-05-02T03:26:44.514Z,959.6108
2023-05-02T03:27:48.405Z,959.6442
2023-05-02T03:28:52.396Z,959.6600
2023-05-02T03:29:56.300Z,959.6083
2023-05-02T03:31:00.326Z,959.5325
2023-05-02T03:32:04.407Z,959.5233
2023-05-02T03:33:08.417Z,959.5850
2023-05-02T03:34:12.305Z,959.6259
2023-05-02T03:35:16.196Z,959.6725
2023-05-02T03:36:20.090Z,959.6783
2023-05-02T03:37:24.003Z,959.6250
2023-05-02T03:38:27.913Z,959.6058
2023-05-02T03:39:31.824Z,959.6533
2023-05-02T03:40:35.713Z,959.6750
2023-05-02T03:41:39.595Z,959.7042
2023-05-02T03:42:43.493Z,959.7233
2023-05-02T03:43:47.376Z,959.6800
2023-05-02T03:44:51.276Z,959.6642
2023-05-02T03:45:55.154Z,959.7108
2023-05-02T03:46:59.125Z,959.7183
2023-05-02T03:48:03.135Z,959.7509
2023-05-02T03:49:07.003Z,959.7617
2023-05-02T03:50:07.411Z,959.6964
2023-05-02T03:51:11.308Z,959.6550
2023-05-02T03:52:15.198Z,959.6725
2023-05-02T03:53:19.094Z,959.7283
2023-05-02T03:54:22.984Z,959.7433
2023-05-02T03:55:26.878Z,959.7684
2023-05-02T03:56:30.749Z,959.7375
2023-05-02T03:57:34.690Z,959.6766
2023-05-02T03:58:38.546Z,959.7083
2023-05-02T03:59:42.419Z,959.7600
2023-05-02T04:00:46.316Z,959.7942
2023-05-02T04:01:50.318Z,959.8317
2023-05-02T04:02:54.548Z,959.8184
2023-05-02T04:03:58.512Z,959.7692
2023-05-02T04:05:02.391Z,959.7750
2023-05-02T04:06:06.285Z,959.8167
2023-05-02T04:07:10.170Z,959.8358
2023-05-02T04:08:14.044Z,959.8508
2023-05-02T04:09:17.929Z,959.8600
2023-05-02T04:10:21.824Z,959.7933
2023-05-02T04:11:25.790Z,959.7625
2023-05-02T04:12:29.632Z,959.8141
2023-05-02T04:13:33.523Z,959.8675
2023-05-02T04:14:37.442Z,959.9108
2023-05-02T04:15:41.351Z,959.9175
2023-05-02T04:16:45.302Z,959.8950
2023-05-02T04:17:49.264Z,959.8908
2023-05-02T04:18:53.146Z,959.9409
2023-05-02T04:19:57.037Z,960.0075
2023-05-02T04:21:00.941Z,960.0250
2023-05-02T04:22:04.869Z,960.0516
2023-05-02T04:23:04.965Z,960.0045
2023-05-02T04:24:08.872Z,959.9758
2023-05-02T04:25:12.780Z,959.9991
2023-05-02T04:26:16.689Z,960.0367
2023-05-02T04:27:20.586Z,960.0759
2023-05-02T04:28:24.531Z,960.0625
2023-05-02T04:29:28.421Z,960.0108
2023-05-02T04:30:32.325Z,959.9692
2023-05-02T04:31:36.276Z,959.9816
2023-05-02T04:32:40.277Z,960.0333
2023-05-02T04:33:44.185Z,960.0575
2023-05-02T04:34:48.051Z,960.0650
2023-05-02T04:35:52.213Z,960.0425
2023-05-02T04:36:56.117Z,959.9858
2023-05-02T04:38:00.256Z,960.0084
2023-05-02T04:39:04.173Z,960.0442
2023-05-02T04:40:08.109Z,960.0950
2023-05-02T04:41:12.007Z,960.1200
2023-05-02T04:42:15.914Z,960.1008
2023-05-02T04:43:19.822Z,960.0392
2023-05-02T04:44:23.735Z,960.0483
2023-05-02T04:45:27.873Z,960.0800
2023-05-02T04:46:31.886Z,960.1284
2023-05-02T04:47:35.824Z,960.1725
2023-05-02T04:48:39.723Z,960.1575
2023-05-02T04:49:43.621Z,960.0967
2023-05-02T04:50:47.509Z,960.0950
2023-05-02T04:51:51.407Z,960.1108
2023-05-02T04:52:55.317Z,960.1525
2023-05-02T04:53:59.235Z,960.1866
2023-05-02T04:55:03.133Z,960.1483
2023-05-02T04:56:07.013Z,960.1058
2023-05-02T04:57:11.040Z,960.1100
2023-05-02T04:58:14.964Z,960.1467
2023-05-02T04:59:18.866Z,960.2042
2023-05-02T05:00:19.268Z,960.2318
2023-05-02T05:01:23.180Z,960.2175
2023-05-02T05:02:27.302Z,960.1666
2023-05-02T05:03:31.338Z,960.1842
2023-05-02T05:04:35.232Z,960.2683
2023-05-02T05:05:39.254Z,960.3383
2023-05-02T05:06:43.259Z,960.4359
2023-05-02T05:07:47.125Z,960.4858
2023-05-02T05:08:51.011Z,960.4350
2023-05-02T05:09:54.940Z,960.4325
2023-05-02T05:10:59.125Z,960.5075
2023-05-02T05:12:03.037Z,960.5533
2023-05-02T05:13:07.183Z,960.5933
2023-05-02T05:14:11.111Z,960.6166
2023-05-02T05:15:15.008Z,960.5642
2023-05-02T05:16:18.981Z,960.5067
2023-05-02T05:17:22.920Z,960.5566
2023-05-02T05:18:26.793Z,960.6284
2023-05-02T05:19:30.681Z,960.6766
2023-05-02T05:20:34.562Z,960.6992
2023-05-02T05:23:09.552Z,960.6075
2023-05-02T05:24:11.308Z,960.6123
2023-05-02T05:25:13.017Z,960.5608
2023-05-02T05:26:14.720Z,960.5984
2023-05-02T05:27:16.481Z,960.6869
2023-05-02T05:28:18.187Z,960.7816
2023-05-02T05:29:19.900Z,960.8593
2023-05-02T05:30:21.627Z,960.9069
2023-05-02T05:31:23.348Z,960.8846
2023-05-02T05:32:25.109Z,960.9069
2023-05-02T05:33:26.907Z,960.9608
2023-05-02T05:34:28.530Z,961.0131
2023-05-02T05:35:30.248Z,961.0292
2023-05-02T05:36:31.937Z,961.0469
2023-05-02T05:37:33.653Z,960.9777
2023-05-02T05:38:35.377Z,960.9631
2023-05-02T05:39:37.111Z,961.0046
2023-05-02T05:40:38.820Z,961.0762
2023-05-02T05:41:40.542Z,961.1377
2023-05-02T05:42:42.261Z,961.1608
2023-05-02T05:43:43.970Z,961.1177
2023-05-02T05:44:45.736Z,961.0877
2023-05-02T05:45:47.440Z,961.1108
2023-05-02T05:46:50.024Z,961.1584
2023-05-02T05:47:50.921Z,961.2084
2023-05-02T05:48:52.603Z,961.2161
2023-05-02T05:49:54.321Z,961.1761
2023-05-02T05:50:56.031Z,961.1130
2023-05-02T05:51:57.762Z,961.1246
2023-05-02T05:52:59.482Z,961.1638
2023-05-02T05:54:01.191Z,961.2192
2023-05-02T05:55:02.885Z,961.2469
2023-05-02T05:56:04.609Z,961.2354
2023-05-02T05:57:06.339Z,961.1423
2023-05-02T05:58:08.060Z,961.1300
2023-05-02T05:59:09.784Z,961.1554
2023-05-02T06:00:11.503Z,961.2000
2023-05-02T06:01:13.215Z,961.2285
2023-05-02T06:02:15.001Z,961.2246
2023-05-02T06:03:16.705Z,961.1638
2023-05-02T06:04:18.367Z,961.0854
2023-05-02T06:05:20.105Z,961.1069
2023-05-02T06:06:21.894Z,961.1539
2023-05-02T06:07:23.533Z,961.1892
2023-05-02T06:08:25.264Z,961.1838
2023-05-02T06:09:26.979Z,961.1693
2023-05-02T06:10:28.787Z,961.0746
2023-05-02T06:11:30.415Z,961.0354
2023-05-02T06:12:32.139Z,961.1138
2023-05-02T06:13:33.854Z,961.1693
2023-05-02T06:14:35.586Z,961.2369
2023-05-02T06:15:37.365Z,961.2816
2023-05-02T06:16:39.128Z,961.2562
2023-05-02T06:17:40.747Z,961.1661
2023-05-02T06:18:42.428Z,961.1838
2023-05-02T06:19:44.151Z,961.2400
2023-05-02T06:20:45.892Z,961.3000
2023-05-02T06:21:47.619Z,961.3516
2023-05-02T06:22:49.338Z,961.3677
2023-05-02T06:23:51.053Z,961.2916
2023-05-02T06:24:52.768Z,961.2692
2023-05-02T06:25:54.494Z,961.2908
2023-05-02T06:26:56.231Z,961.3384
2023-05-02T06:27:57.939Z,961.3907
2023-05-02T06:28:59.664Z,961.3885
2023-05-02T06:30:01.623Z,961.3246
2023-05-02T06:31:03.190Z,961.3000
2023-05-02T06:32:04.874Z,961.3138
2023-05-02T06:33:06.584Z,961.3623
2023-05-02T06:34:08.246Z,961.4370
2023-05-02T06:35:09.992Z,961.4608
2023-05-02T06:36:11.661Z,961.3907
2023-05-02T06:37:13.391Z,961.2938
2023-05-02T06:38:15.106Z,961.3023
2023-05-02T06:39:16.827Z,961.3646
2023-05-02T06:40:18.537Z,961.4161
2023-05-02T06:41:20.299Z,961.4423
2023-05-02T06:42:21.986Z,961.4377
2023-05-02T06:43:23.710Z,961.3508
2023-05-02T06:44:25.469Z,961.2816
2023-05-02T06:45:27.165Z,961.3323
2023-05-02T06:46:28.895Z,961.3754
2023-05-02T06:47:30.701Z,961.4292
2023-05-02T06:48:32.319Z,961.4769
2023-05-02T06:49:34.032Z,961.4608
2023-05-02T06:50:35.775Z,961.3900
2023-05-02T06:51:37.503Z,961.3954
2023-05-02T06:52:39.205Z,961.4400
2023-05-02T06:53:40.970Z,961.4954
2023-05-02T06:54:42.659Z,961.5339
2023-05-02T06:55:44.379Z,961.5331
2023-05-02T06:56:46.111Z,961.4438
2023-05-02T06:57:47.822Z,961.4200
2023-05-02T06:58:49.556Z,961.4669
2023-05-02T06:59:51.308Z,961.5177
2023-05-02T07:00:53.005Z,961.5615
2023-05-02T07:01:54.717Z,961.5923
2023-05-02T07:02:56.487Z,961.5269
2023-05-02T07:03:58.196Z,961.4677
2023-05-02T07:04:59.883Z,961.4977
2023-05-02T07:06:01.684Z,961.5300
2023-05-02T07:07:03.333Z,961.5762
2023-05-02T07:08:05.053Z,961.6077
2023-05-02T07:09:06.784Z,961.5846
2023-05-02T07:10:08.505Z,961.5146
2023-05-02T07:11:10.241Z,961.5446
2023-05-02T07:12:11.935Z,961.5892
2023-05-02T07:13:13.653Z,961.6484
2023-05-02T07:14:15.378Z,961.6938
2023-05-02T07:15:17.065Z,961.6793
2023-05-02T07:16:18.846Z,961.5877
2023-05-02T07:17:20.540Z,961.5739
2023-05-02T07:18:22.236Z,961.6185
2023-05-02T07:19:23.954Z,961.6669
2023-05-02T07:20:25.743Z,961.7046
2023-05-02T07:21:27.419Z,961.6823
2023-05-02T07:22:29.115Z,961.6523
2023-05-02T07:23:30.847Z,961.6362
2023-05-02T07:24:32.568Z,961.6285
2023-05-02T07:25:34.279Z,961.6146
2023-05-02T07:26:35.996Z,961.6146
2023-05-02T07:27:37.742Z,961.6161
2023-05-02T07:28:39.453Z,961.6038
2023-05-02T07:29:41.183Z,961.5984
2023-05-02T07:30:42.891Z,961.5946
2023-05-02T07:31:44.668Z,961.5923
2023-05-02T07:32:46.393Z,961.5823
2023-05-02T07:33:48.065Z,961.5785
2023-05-02T07:34:49.758Z,961.5670
2023-05-02T07:35:51.485Z,961.5577
2023-05-02T07:36:53.203Z,961.5615
2023-05-02T07:37:54.997Z,961.5625
2023-05-02T07:38:57.448Z,961.5634
2023-05-02T07:40:01.598Z,961.5525
2023-05-02T07:41:05.779Z,961.5575
2023-05-02T07:42:09.674Z,961.5625
2023-05-02T07:43:13.563Z,961.5575
2023-05-02T07:44:17.438Z,961.5591
2023-05-02T07:45:21.492Z,961.5525
2023-05-02T07:46:25.554Z,961.5566
2023-05-02T07:47:33.434Z,961.5600
2023-05-02T07:48:32.029Z,961.5600
2023-05-02T07:49:35.907Z,961.5616
2023-05-02T07:50:39.823Z,961.5525
2023-05-02T07:51:44.581Z,961.5483
2023-05-02T07:52:48.875Z,961.5616
2023-05-02T07:53:52.278Z,961.5673
2023-05-02T07:54:56.181Z,961.5659
2023-05-02T07:56:00.134Z,961.5583
2023-05-02T07:57:04.148Z,961.5566
2023-05-02T07:58:08.041Z,961.5600
2023-05-02T07:59:12.176Z,961.5641
2023-05-02T08:00:16.135Z,961.5634
2023-05-02T08:01:20.027Z,961.5634
2023-05-02T08:02:25.852Z,961.5800
2023-05-02T08:03:24.800Z,961.5864
2023-05-02T08:04:30.610Z,961.5942
2023-05-02T08:05:29.297Z,961.5964
2023-05-02T08:06:33.252Z,961.6150
2023-05-02T08:07:37.390Z,961.6108
2023-05-02T08:08:41.330Z,961.6241
2023-05-02T08:09:45.243Z,961.6309
2023-05-02T08:10:49.281Z,961.6450
2023-05-02T08:11:53.178Z,961.6558
2023-05-02T08:12:59.384Z,961.7025
2023-05-02T08:13:58.490Z,961.7045
2023-05-02T08:14:58.916Z,961.6837
2023-05-02T08:16:02.914Z,961.6083
2023-05-02T08:17:06.790Z,961.5775
2023-05-02T08:18:10.804Z,961.5908
2023-05-02T08:19:14.726Z,961.6334
2023-05-02T08:20:18.596Z,961.6942
2023-05-02T08:21:22.517Z,961.7516
2023-05-02T08:22:26.390Z,961.7925
2023-05-02T08:23:30.308Z,961.7767
2023-05-02T08:24:34.210Z,961.7983
2023-05-02T08:25:38.156Z,961.8342
2023-05-02T08:26:42.073Z,961.8591
2023-05-02T08:27:45.987Z,961.8842
2023-05-02T08:28:49.890Z,961.8533
2023-05-02T08:29:53.839Z,961.7458
2023-05-02T08:30:57.724Z,961.7092
2023-05-02T08:32:01.728Z,961.7433
2023-05-02T08:33:05.706Z,961.8066
2023-05-02T08:34:09.614Z,961.8567
2023-05-02T08:35:13.493Z,961.8875
2023-05-02T08:36:17.378Z,961.8342
2023-05-02T08:37:21.301Z,961.7767
2023-05-02T08:38:25.186Z,961.7892
2023-05-02T08:39:29.082Z,961.8033
2023-05-02T08:40:41.571Z,961.8450
2023-05-02T08:41:37.461Z,961.8846
2023-05-02T08:42:41.375Z,961.8458
2023-05-02T08:43:45.406Z,961.7642
2023-05-02T08:44:49.298Z,961.7700
2023-05-02T08:45:53.202Z,961.8134
2023-05-02T08:46:57.160Z,961.8775
2023-05-02T08:48:01.146Z,961.9241
2023-05-02T08:49:05.015Z,961.9216
2023-05-02T08:50:09.188Z,961.8442
2023-05-02T08:51:13.087Z,961.8309
2023-05-02T08:52:16.995Z,961.8641
2023-05-02T08:53:20.927Z,961.9250
2023-05-02T08:54:25.025Z,961.9700
2023-05-02T08:55:28.946Z,961.9925
2023-05-02T08:56:32.868Z,961.9233
2023-05-02T08:57:37.097Z,961.8942
2023-05-02T08:58:41.046Z,961.9166
2023-05-02T08:59:44.910Z,961.9567
2023-05-02T09:00:48.831Z,961.9816
2023-05-02T09:01:52.723Z,961.9791
2023-05-02T09:02:56.636Z,961.8942
2023-05-02T09:04:00.609Z,961.8325
2023-05-02T09:05:04.514Z,961.8467
2023-05-02T09:06:08.432Z,961.8933
2023-05-02T09:07:12.328Z,961.9508
2023-05-02T09:08:16.213Z,961.9741
2023-05-02T09:09:20.127Z,961.9333
2023-05-02T09:10:24.039Z,961.8666
2023-05-02T09:11:27.991Z,961.8716
2023-05-02T09:12:32.087Z,961.9192
2023-05-02T09:13:35.996Z,961.9700
2023-05-02T09:14:39.875Z,962.0042
2023-05-02T09:15:43.781Z,961.9667
2023-05-02T09:16:47.793Z,961.8800
2023-05-02T09:17:51.982Z,961.8675
2023-05-02T09:18:55.918Z,961.9192
2023-05-02T09:19:59.936Z,961.9775
2023-05-02T09:21:03.849Z,962.0167
2023-05-02T09:22:07.768Z,961.9933
2023-05-02T09:23:11.682Z,961.9142
2023-05-02T09:24:15.614Z,961.8900
2023-05-02T09:25:19.753Z,961.9175
2023-05-02T09:26:23.675Z,961.9583
2023-05-02T09:27:27.532Z,961.9866
2023-05-02T09:28:31.430Z,962.0075
2023-05-02T09:29:35.349Z,961.9275
2023-05-02T09:30:39.296Z,961.9017
2023-05-02T09:31:55.616Z,961.9175
2023-05-02T09:32:47.748Z,961.9591
2023-05-02T09:33:51.640Z,961.9800
2023-05-02T09:34:55.552Z,962.0067
2023-05-02T09:35:59.438Z,961.9484
2023-05-02T09:37:03.363Z,961.8616
2023-05-02T09:38:07.231Z,961.8558
2023-05-02T09:39:11.132Z,961.9017
2023-05-02T09:40:15.065Z,961.9592
2023-05-02T09:41:18.945Z,961.9925
2023-05-02T09:42:22.858Z,961.9592
2023-05-02T09:43:26.755Z,961.8859
2023-05-02T09:44:30.752Z,961.8909
2023-05-02T09:45:35.362Z,961.9266
2023-05-02T09:46:39.404Z,961.9775
2023-05-02T09:47:43.304Z,962.0009
2023-05-02T09:48:47.162Z,962.0009
2023-05-02T09:49:51.069Z,961.9142
2023-05-02T09:50:54.989Z,961.8950
2023-05-02T09:51:58.890Z,961.9366
2023-05-02T09:53:02.928Z,961.9683
2023-05-02T09:54:06.925Z,962.0358
2023-05-02T09:55:10.789Z,962.0458
2023-05-02T09:56:14.710Z,961.9775
2023-05-02T09:57:18.643Z,961.9475
2023-05-02T09:58:22.535Z,961.9492
2023-05-02T09:59:26.425Z,962.0109
2023-05-02T10:00:30.347Z,962.0616
2023-05-02T10:01:34.269Z,962.0859
2023-05-02T10:02:38.258Z,962.0133
2023-05-02T10:03:42.187Z,961.9366
2023-05-02T10:04:46.144Z,961.9475
2023-05-02T10:05:50.071Z,961.9825
2023-05-02T10:06:53.978Z,962.0541
2023-05-02T10:07:57.893Z,962.0900
2023-05-02T10:09:01.817Z,962.0517
2023-05-02T10:10:05.733Z,961.9816
2023-05-02T10:11:09.633Z,961.9791
2023-05-02T10:12:13.564Z,962.0142
2023-05-02T10:13:17.475Z,962.0650
2023-05-02T10:14:21.491Z,962.1158
2023-05-02T10:15:25.374Z,962.1067
2023-05-02T10:16:29.290Z,962.0059
2023-05-02T10:17:33.550Z,961.9966
2023-05-02T10:18:37.458Z,962.0184
2023-05-02T10:19:41.370Z,962.0550
2023-05-02T10:20:45.257Z,962.0950
2023-05-02T10:21:49.178Z,962.0742
2023-05-02T10:22:53.100Z,962.0159
2023-05-02T10:23:56.993Z,962.0234
2023-05-02T10:25:01.201Z,962.0517
2023-05-02T10:26:05.365Z,962.0900
2023-05-02T10:27:09.295Z,962.1200
2023-05-02T10:28:13.194Z,962.0892
2023-05-02T10:29:17.145Z,962.0333
2023-05-02T10:30:21.039Z,962.0109
2023-05-02T10:31:24.960Z,962.0209
2023-05-02T10:32:29.219Z,962.0792
2023-05-02T10:33:33.125Z,962.1191
2023-05-02T10:34:36.988Z,962.1125
2023-05-02T10:35:40.959Z,962.0159
2023-05-02T10:36:44.826Z,961.9841
2023-05-02T10:37:48.896Z,962.0133
2023-05-02T10:38:52.792Z,962.0541
2023-05-02T10:39:56.693Z,962.0834
2023-05-02T10:41:00.576Z,962.0875
2023-05-02T10:42:04.488Z,962.0108
2023-05-02T10:43:08.414Z,961.9600
2023-05-02T10:44:12.323Z,961.9692
2023-05-02T10:45:16.234Z,962.0242
2023-05-02T10:46:20.189Z,962.0609
2023-05-02T10:47:24.152Z,962.0650
2023-05-02T10:48:28.104Z,961.9783
2023-05-02T10:49:32.029Z,961.8925
2023-05-02T10:50:36.138Z,961.9108
2023-05-02T10:51:40.044Z,961.9625
2023-05-02T10:52:43.951Z,962.0458
2023-05-02T10:53:47.893Z,962.0759
2023-05-02T10:54:51.810Z,962.0100
2023-05-02T10:55:55.717Z,961.9275
2023-05-02T10:56:59.625Z,961.9283
2023-05-02T10:58:03.529Z,961.9575
2023-05-02T10:59:07.435Z,962.0192
2023-05-02T11:00:07.632Z,962.0300
2023-05-02T11:01:11.587Z,961.9958
2023-05-02T11:02:15.708Z,961.9033
2023-05-02T11:03:19.642Z,961.8884
2023-05-02T11:04:23.532Z,961.9050
2023-05-02T11:05:27.399Z,961.9492
2023-05-02T11:06:31.323Z,961.9808
2023-05-02T11:07:35.234Z,961.9808
2023-05-02T11:08:39.167Z,961.8900
2023-05-02T11:09:43.056Z,961.8875
2023-05-02T11:10:46.986Z,961.9125
2023-05-02T11:11:50.899Z,961.9675
2023-05-02T11:12:54.797Z,962.0142
2023-05-02T11:13:58.698Z,962.0200
2023-05-02T11:15:02.790Z,961.9216
2023-05-02T11:16:06.920Z,961.8958
2023-05-02T11:17:10.786Z,961.9142
2023-05-02T11:18:14.811Z,961.9625
2023-05-02T11:19:18.678Z,962.0016
2023-05-02T11:20:22.549Z,962.0009
2023-05-02T11:21:26.442Z,961.9150
2023-05-02T11:22:30.350Z,961.8408
2023-05-02T11:23:34.219Z,961.8442
2023-05-02T11:24:38.142Z,961.8759
2023-05-02T11:25:42.098Z,961.9225
2023-05-02T11:26:45.978Z,961.9417
2023-05-02T11:27:49.917Z,961.9067
2023-05-02T11:28:53.809Z,961.8500
2023-05-02T11:29:57.723Z,961.8734
2023-05-02T11:31:01.614Z,961.9266
2023-05-02T11:32:05.554Z,961.9742
2023-05-02T11:33:09.470Z,962.0242
2023-05-02T11:34:13.333Z,961.9917
2023-05-02T11:35:17.228Z,961.8833
2023-05-02T11:36:21.147Z,961.8175
2023-05-02T11:37:25.049Z,961.8492
2023-05-02T11:38:28.992Z,961.8942
2023-05-02T11:39:32.890Z,961.9117
2023-05-02T11:40:36.799Z,961.9083
2023-05-02T11:41:40.724Z,961.7917
2023-05-02T11:42:44.632Z,961.8109
2023-05-02T11:43:48.542Z,961.8400
2023-05-02T11:44:52.461Z,961.8859
2023-05-02T11:45:56.463Z,961.9075
2023-05-02T11:47:00.385Z,961.9033
2023-05-02T11:48:04.349Z,961.8258
2023-05-02T11:49:09.334Z,961.8008
2023-05-02T11:50:08.754Z,961.8137
2023-05-02T11:51:12.680Z,961.8467
2023-05-02T11:52:16.607Z,961.8892
2023-05-02T11:53:20.512Z,961.9183
2023-05-02T11:54:24.434Z,961.8608
2023-05-02T11:55:28.580Z,961.8141
2023-05-02T11:56:32.467Z,961.8350
2023-05-02T11:57:36.437Z,961.8967
2023-05-02T11:58:40.347Z,961.9425
2023-05-02T11:59:44.259Z,961.9833
2023-05-02T12:00:48.179Z,961.9350
2023-05-02T12:01:52.086Z,961.8591
2023-05-02T12:02:56.186Z,961.8616
2023-05-02T12:04:00.140Z,961.8958
2023-05-02T12:05:04.331Z,961.9409
2023-05-02T12:06:08.516Z,961.9717
2023-05-02T12:07:12.523Z,961.9625
2023-05-02T12:08:16.397Z,961.8967
2023-05-02T12:09:20.299Z,961.8925
2023-05-02T12:10:24.190Z,961.9275
2023-05-02T12:11:28.060Z,961.9725
2023-05-02T12:12:31.975Z,962.0050
2023-05-02T12:13:35.896Z,961.9725
2023-05-02T12:14:39.802Z,961.8792
2023-05-02T12:15:43.737Z,961.8734
2023-05-02T12:16:47.833Z,961.9067
2023-05-02T12:17:51.834Z,961.9650
2023-05-02T12:18:55.715Z,961.9908
2023-05-02T12:19:59.876Z,962.0084
2023-05-02T12:21:03.768Z,961.9366
2023-05-02T12:22:07.673Z,961.9058
2023-05-02T12:23:11.577Z,961.9241
2023-05-02T12:24:15.484Z,961.9900
2023-05-02T12:25:19.384Z,962.0858
2023-05-02T12:26:23.317Z,962.1783