createdAt,value
2022-10-18T00:00:08.425Z,2.00
2022-10-18T00:02:35.564Z,2.15
2022-10-18T00:05:02.680Z,1.85
2022-10-18T00:07:30.005Z,1.98
2022-10-18T00:09:57.262Z,1.98
2022-10-18T00:12:24.310Z,2.50
2022-10-18T00:14:51.551Z,2.08
2022-10-18T00:17:18.852Z,2.10
2022-10-18T00:19:46.915Z,2.17
2022-10-18T00:22:14.040Z,2.15
2022-10-18T00:24:41.282Z,2.10
2022-10-18T00:27:08.370Z,1.90
2022-10-18T00:29:35.531Z,2.10
2022-10-18T00:32:02.591Z,2.47
2022-10-18T00:34:29.930Z,1.83
2022-10-18T00:36:57.167Z,2.13
2022-10-18T00:39:24.211Z,2.08
2022-10-18T00:41:52.006Z,2.10
2022-10-18T00:44:19.034Z,2.67
2022-10-18T00:46:48.194Z,2.10
2022-10-18T00:49:22.869Z,2.22
2022-10-18T00:52:12.297Z,2.15
2022-10-18T00:54:42.277Z,2.10
2022-10-18T00:57:10.381Z,2.50
2022-10-18T00:59:38.021Z,2.60
2022-10-18T01:02:07.296Z,1.52
2022-10-18T01:04:35.119Z,2.28
2022-10-18T01:07:24.575Z,2.00
2022-10-18T01:10:06.085Z,2.00
2022-10-18T01:12:54.385Z,1.90
2022-10-18T01:15:28.690Z,1.77
2022-10-18T01:18:04.686Z,2.20
2022-10-18T01:20:56.055Z,2.00
2022-10-18T01:24:00.946Z,1.70
2022-10-18T01:26:40.121Z,2.05
2022-10-18T01:29:28.779Z,1.85
2022-10-18T01:32:29.536Z,2.05
2022-10-18T01:35:02.792Z,2.15
2022-10-18T01:37:32.276Z,2.33
2022-10-18T01:40:00.700Z,2.20
2022-10-18T01:42:28.788Z,2.30
2022-10-18T01:44:56.964Z,2.17
2022-10-18T01:47:24.348Z,1.98
2022-10-18T01:49:59.256Z,2.10
2022-10-18T01:52:26.685Z,1.90
2022-10-18T01:54:55.901Z,1.95
2022-10-18T01:57:42.950Z,1.80
2022-10-18T02:00:17.066Z,1.95
2022-10-18T02:03:02.431Z,2.03
2022-10-18T02:05:41.718Z,1.98
2022-10-18T02:08:22.908Z,1.95
2022-10-18T02:11:15.972Z,1.60
2022-10-18T02:13:48.791Z,1.90
2022-10-18T02:16:49.373Z,2.13
2022-10-18T02:21:59.324Z,2.33
2022-10-18T02:24:33.818Z,1.80
2022-10-18T02:27:01.248Z,1.92
2022-10-18T02:29:29.403Z,1.92
2022-10-18T02:32:04.797Z,2.03
2022-10-18T02:34:38.107Z,1.67
2022-10-18T02:37:05.578Z,2.03
2022-10-18T02:39:38.249Z,1.92
2022-10-18T02:42:07.382Z,2.15
2022-10-18T02:44:35.341Z,1.75
2022-10-18T02:47:06.473Z,2.40
2022-10-18T02:49:33.653Z,1.90
2022-10-18T02:52:00.838Z,2.00
2022-10-18T02:54:27.891Z,1.95
2022-10-18T02:56:55.434Z,1.75
2022-10-18T02:59:22.496Z,1.95
2022-10-18T03:01:49.632Z,1.80
2022-10-18T03:04:17.159Z,1.88
2022-10-18T03:06:44.281Z,2.08
2022-10-18T03:09:11.329Z,1.60
2022-10-18T03:11:38.490Z,1.77
2022-10-18T03:14:05.546Z,2.28
2022-10-18T03:16:34.246Z,1.90
2022-10-18T03:19:01.529Z,2.30
2022-10-18T03:21:28.565Z,2.00
2022-10-18T03:23:56.393Z,2.30
2022-10-18T03:26:23.483Z,2.10
2022-10-18T03:28:50.575Z,2.42
2022-10-18T03:31:17.848Z,1.90
2022-10-18T03:33:45.040Z,2.03
2022-10-18T03:36:12.532Z,2.20
2022-10-18T03:38:39.652Z,2.05
2022-10-18T03:41:06.852Z,2.00
2022-10-18T03:43:33.944Z,1.98
2022-10-18T03:46:01.891Z,2.00
2022-10-18T03:48:29.085Z,1.85
2022-10-18T03:50:56.163Z,1.52
2022-10-18T03:53:23.372Z,1.67
2022-10-18T03:55:54.843Z,2.22
2022-10-18T03:58:22.604Z,2.10
2022-10-18T04:00:51.411Z,2.30
2022-10-18T04:03:19.442Z,2.20
2022-10-18T04:05:47.566Z,1.80
2022-10-18T04:08:15.306Z,2.15
2022-10-18T04:10:43.037Z,1.90
2022-10-18T04:13:10.288Z,2.00
2022-10-18T04:15:37.406Z,2.00
2022-10-18T04:18:04.691Z,1.90
2022-10-18T04:20:31.879Z,1.80
2022-10-18T04:22:58.932Z,2.10
2022-10-18T04:25:26.031Z,2.50
2022-10-18T04:27:53.137Z,2.13
2022-10-18T04:30:20.657Z,2.20
2022-10-18T04:32:47.700Z,2.42
2022-10-18T04:35:14.840Z,1.92
2022-10-18T04:37:41.930Z,2.10
2022-10-18T04:40:09.837Z,1.80
2022-10-18T04:42:37.079Z,1.80
2022-10-18T04:45:04.448Z,1.77
2022-10-18T04:47:31.842Z,2.15
2022-10-18T04:49:59.313Z,2.20
2022-10-18T04:52:26.385Z,1.90
2022-10-18T04:54:53.602Z,2.05
2022-10-18T04:57:20.737Z,2.05
2022-10-18T04:59:47.791Z,2.28
2022-10-18T05:02:14.935Z,2.00
2022-10-18T05:04:42.250Z,2.13
2022-10-18T05:07:09.407Z,2.10
2022-10-18T05:09:36.409Z,2.40
2022-10-18T05:12:03.612Z,1.98
2022-10-18T05:14:30.764Z,1.88
2022-10-18T05:16:57.806Z,2.03
2022-10-18T05:19:24.968Z,2.30
2022-10-18T05:21:52.138Z,2.10
2022-10-18T05:24:20.267Z,2.38
2022-10-18T05:26:49.122Z,2.10
2022-10-18T05:29:16.406Z,2.08
2022-10-18T05:31:43.626Z,2.25
2022-10-18T05:34:10.715Z,1.80
2022-10-18T05:36:37.786Z,1.60
2022-10-18T05:39:05.713Z,2.28
2022-10-18T05:41:33.432Z,1.70
2022-10-18T05:44:05.023Z,2.25
2022-10-18T05:46:32.650Z,2.05
2022-10-18T05:48:59.993Z,2.83
2022-10-18T05:51:27.009Z,1.70
2022-10-18T05:53:55.038Z,2.40
2022-10-18T05:56:22.410Z,2.17
2022-10-18T05:58:52.860Z,1.85
2022-10-18T06:01:20.184Z,2.35
2022-10-18T06:03:47.883Z,2.10
2022-10-18T06:06:15.550Z,2.30
2022-10-18T06:08:44.136Z,1.90
2022-10-18T06:11:16.572Z,2.13
2022-10-18T06:13:49.295Z,2.00
2022-10-18T06:16:18.985Z,1.92
2022-10-18T06:18:50.559Z,2.10
2022-10-18T06:21:18.554Z,2.33
2022-10-18T06:23:52.849Z,2.25
2022-10-18T06:26:20.481Z,2.67
2022-10-18T06:28:47.616Z,2.50
2022-10-18T06:31:15.390Z,2.78
2022-10-18T06:33:42.625Z,2.58
2022-10-18T06:36:18.956Z,1.90
2022-10-18T06:38:46.286Z,2.40
2022-10-18T06:41:13.483Z,2.80
2022-10-18T06:43:40.864Z,2.78
2022-10-18T06:46:08.877Z,2.55
2022-10-18T06:48:37.180Z,2.20
2022-10-18T06:51:06.617Z,2.50
2022-10-18T06:53:43.768Z,2.60
2022-10-18T06:56:15.809Z,2.67
2022-10-18T06:58:43.259Z,2.03
2022-10-18T07:01:13.473Z,2.33
2022-10-18T07:03:40.588Z,2.10
2022-10-18T07:06:09.757Z,2.10
2022-10-18T07:08:38.001Z,2.55
2022-10-18T07:11:06.166Z,2.00
2022-10-18T07:13:34.594Z,2.78
2022-10-18T07:16:07.093Z,3.22
2022-10-18T07:18:38.533Z,2.30
2022-10-18T07:21:11.033Z,3.05
2022-10-18T07:23:40.474Z,2.42
2022-10-18T07:26:15.287Z,2.80
2022-10-18T07:28:43.629Z,2.63
2022-10-18T07:31:12.778Z,2.20
2022-10-18T07:33:40.211Z,2.95
2022-10-18T07:36:09.536Z,2.22
2022-10-18T07:38:37.270Z,2.88
2022-10-18T07:41:07.208Z,2.67
2022-10-18T07:43:35.509Z,2.60
2022-10-18T07:46:04.804Z,2.30
2022-10-18T07:48:32.499Z,2.40
2022-10-18T07:51:01.184Z,2.50
2022-10-18T07:53:29.973Z,2.55
2022-10-18T07:56:03.450Z,2.50
2022-10-18T07:58:33.993Z,2.45
2022-10-18T08:01:05.644Z,2.25
2022-10-18T08:03:33.134Z,2.50
2022-10-18T08:06:00.210Z,2.80
2022-10-18T08:08:27.892Z,2.70
2022-10-18T08:10:55.094Z,2.78
2022-10-18T08:13:22.629Z,2.80
2022-10-18T08:15:49.686Z,3.33
2022-10-18T08:18:16.793Z,2.50
2022-10-18T08:20:45.378Z,2.80
2022-10-18T08:23:12.579Z,3.35
2022-10-18T08:25:39.982Z,2.83
2022-10-18T08:28:07.959Z,2.85
2022-10-18T08:30:36.159Z,3.05
2022-10-18T08:33:04.069Z,3.10
2022-10-18T08:35:32.173Z,2.88
2022-10-18T08:37:59.825Z,2.13
2022-10-18T08:40:27.990Z,2.50
2022-10-18T08:43:08.113Z,3.28
2022-10-18T08:45:42.345Z,2.50
2022-10-18T08:48:26.493Z,2.67
2022-10-18T08:50:55.828Z,3.03
2022-10-18T08:53:52.434Z,2.70
2022-10-18T08:56:24.433Z,2.63
2022-10-18T08:58:51.571Z,2.70
2022-10-18T09:01:51.203Z,2.33
2022-10-18T09:04:43.275Z,2.72
2022-10-18T09:07:37.149Z,2.60
2022-10-18T09:10:34.179Z,2.50
2022-10-18T09:13:33.681Z,2.17
2022-10-18T09:16:03.148Z,2.50
2022-10-18T09:18:58.266Z,2.78
2022-10-18T09:21:43.227Z,2.72
2022-10-18T09:24:27.590Z,2.40
2022-10-18T09:27:16.633Z,2.92
2022-10-18T09:29:57.529Z,3.10
2022-10-18T09:32:46.699Z,2.40
2022-10-18T09:35:34.300Z,2.53
2022-10-18T09:38:09.808Z,2.78
2022-10-18T09:40:44.843Z,2.70
2022-10-18T09:43:21.439Z,2.17
2022-10-18T09:45:49.316Z,2.92
2022-10-18T09:48:24.155Z,2.58
2022-10-18T09:51:22.044Z,2.58
2022-10-18T09:54:04.392Z,3.00
2022-10-18T09:56:41.041Z,2.70
2022-10-18T09:59:30.690Z,2.35
2022-10-18T10:01:57.721Z,2.97
2022-10-18T10:04:24.742Z,2.65
2022-10-18T10:06:54.012Z,2.65
2022-10-18T10:09:36.680Z,3.70
2022-10-18T10:12:03.944Z,3.05
2022-10-18T10:14:31.115Z,3.10
2022-10-18T10:17:02.900Z,3.05
2022-10-18T10:19:54.610Z,2.88
2022-10-18T10:22:42.180Z,2.72
2022-10-18T10:25:26.353Z,3.00
2022-10-18T10:27:53.783Z,3.50
2022-10-18T10:30:26.122Z,3.05
2022-10-18T10:32:54.378Z,3.47
2022-10-18T10:38:27.970Z,3.67
2022-10-18T10:40:56.042Z,3.83
2022-10-18T10:43:37.507Z,3.20
2022-10-18T10:46:11.750Z,4.18
2022-10-18T10:49:27.916Z,5.53
2022-10-18T10:52:08.125Z,4.35
2022-10-18T10:54:39.296Z,3.35
2022-10-18T10:57:22.353Z,5.20
2022-10-18T10:59:56.008Z,12.00
2022-10-18T11:04:53.062Z,5.53
2022-10-18T11:07:25.810Z,5.55
2022-10-18T11:10:11.180Z,4.90
2022-10-18T11:13:04.047Z,7.50
2022-10-18T11:15:45.641Z,6.63
2022-10-18T11:18:24.781Z,5.63
2022-10-18T11:20:56.596Z,4.25
2022-10-18T11:23:31.249Z,4.43
2022-10-18T11:26:03.601Z,4.10
2022-10-18T11:28:36.821Z,4.75
2022-10-18T11:31:38.358Z,4.05
2022-10-18T11:34:17.994Z,3.67
2022-10-18T11:37:22.941Z,4.63
2022-10-18T11:39:59.013Z,4.43
2022-10-18T11:42:44.963Z,4.45
2022-10-18T11:45:38.586Z,3.42
2022-10-18T11:48:27.433Z,3.50
2022-10-18T11:51:34.223Z,4.93
2022-10-18T11:54:36.792Z,5.97
2022-10-18T11:57:22.182Z,5.40
2022-10-18T12:03:23.770Z,5.47
2022-10-18T12:05:52.992Z,3.20
2022-10-18T12:08:40.298Z,3.38
2022-10-18T12:11:15.517Z,3.30
2022-10-18T12:13:59.283Z,2.50
2022-10-18T12:16:50.075Z,3.58
2022-10-18T12:19:25.408Z,2.85
2022-10-18T12:21:56.828Z,2.50
2022-10-18T12:24:28.587Z,2.92
2022-10-18T12:27:00.148Z,2.38
2022-10-18T12:29:50.405Z,2.67
2022-10-18T12:32:32.761Z,2.78
2022-10-18T12:35:05.164Z,2.90
2022-10-18T12:37:43.855Z,2.85
2022-10-18T12:40:39.173Z,2.75
2022-10-18T12:43:38.831Z,2.53
2022-10-18T12:46:13.001Z,2.35
2022-10-18T12:48:45.897Z,2.40
2022-10-18T12:51:23.832Z,2.95
2022-10-18T12:54:03.120Z,2.75
2022-10-18T12:56:30.196Z,2.65
2022-10-18T12:59:27.177Z,2.58
2022-10-18T13:01:54.450Z,3.33
2022-10-18T13:04:27.808Z,3.30
2022-10-18T13:06:57.928Z,3.35
2022-10-18T13:09:26.431Z,3.63
2022-10-18T13:12:02.165Z,3.83
2022-10-18T13:15:05.731Z,3.38
2022-10-18T13:18:11.259Z,3.88
2022-10-18T13:20:47.542Z,3.10
2022-10-18T13:23:52.214Z,2.70
2022-10-18T13:26:40.789Z,3.22
2022-10-18T13:29:14.079Z,3.05
2022-10-18T13:31:57.322Z,2.85
2022-10-18T13:34:33.650Z,3.70
2022-10-18T13:37:06.966Z,2.90
2022-10-18T13:39:34.953Z,3.30
2022-10-18T13:42:01.979Z,2.80
2022-10-18T13:44:40.337Z,2.95
2022-10-18T13:47:07.400Z,2.50
2022-10-18T13:49:37.254Z,2.92
2022-10-18T13:52:31.117Z,3.03
2022-10-18T13:54:58.277Z,3.00
2022-10-18T13:57:49.585Z,3.10
2022-10-18T14:00:44.848Z,3.55
2022-10-18T14:03:56.291Z,3.50
2022-10-18T14:06:35.805Z,2.90
2022-10-18T14:09:40.380Z,3.45
2022-10-18T14:12:32.966Z,2.80
2022-10-18T14:15:07.852Z,3.08
2022-10-18T14:18:05.193Z,3.67
2022-10-18T14:20:49.536Z,3.17
2022-10-18T14:23:38.334Z,3.22
2022-10-18T14:26:13.515Z,3.25
2022-10-18T14:29:00.108Z,3.22
2022-10-18T14:31:28.492Z,3.00
2022-10-18T14:33:59.398Z,2.80
2022-10-18T14:36:41.936Z,3.25
2022-10-18T14:39:22.488Z,3.10
2022-10-18T14:41:57.658Z,2.58
2022-10-18T14:44:29.595Z,2.83
2022-10-18T14:47:01.390Z,3.00
2022-10-18T14:49:28.930Z,2.53
2022-10-18T14:51:58.830Z,3.50
2022-10-18T14:54:34.508Z,3.05
2022-10-18T14:57:02.554Z,3.17
2022-10-18T14:59:33.952Z,3.30
2022-10-18T15:02:15.106Z,3.13
2022-10-18T15:04:45.324Z,2.60
2022-10-18T15:07:17.955Z,3.00
2022-10-18T15:09:45.885Z,2.70
2022-10-18T15:12:15.603Z,2.50
2022-10-18T15:14:43.902Z,2.97
2022-10-18T15:17:32.148Z,3.05
2022-10-18T15:20:05.979Z,2.78
2022-10-18T15:22:34.121Z,3.03
2022-10-18T15:25:22.666Z,2.97
2022-10-18T15:28:00.568Z,2.50
2022-10-18T15:30:30.516Z,2.75
2022-10-18T15:33:00.522Z,3.03
2022-10-18T15:35:36.232Z,2.70
2022-10-18T15:38:24.866Z,3.22
2022-10-18T15:40:52.538Z,2.38
2022-10-18T15:43:28.685Z,2.60
2022-10-18T15:46:01.553Z,3.00
2022-10-18T15:48:35.069Z,3.40
2022-10-18T15:51:07.220Z,3.00
2022-10-18T15:53:54.109Z,2.58
2022-10-18T15:56:27.499Z,2.95
2022-10-18T15:58:57.434Z,2.70
2022-10-18T16:01:29.548Z,2.97
2022-10-18T16:03:56.756Z,2.95
2022-10-18T16:06:23.944Z,2.60
2022-10-18T16:08:53.098Z,2.78
2022-10-18T16:11:21.565Z,2.70
2022-10-18T16:13:49.234Z,3.10
2022-10-18T16:16:30.311Z,2.78
2022-10-18T16:18:58.001Z,2.67
2022-10-18T16:21:28.310Z,2.97
2022-10-18T16:23:56.029Z,3.05
2022-10-18T16:26:24.552Z,2.60
2022-10-18T16:28:52.624Z,3.40
2022-10-18T16:31:25.545Z,3.20
2022-10-18T16:33:53.692Z,3.15
2022-10-18T16:36:26.520Z,3.20
2022-10-18T16:38:55.373Z,3.53
2022-10-18T16:41:25.498Z,3.20
2022-10-18T16:43:52.919Z,3.00
2022-10-18T16:46:27.856Z,2.88
2022-10-18T16:48:56.325Z,2.75
2022-10-18T16:51:24.205Z,2.72
2022-10-18T16:53:53.701Z,2.65
2022-10-18T16:56:24.693Z,2.75
2022-10-18T16:58:52.899Z,2.63
2022-10-18T17:01:21.703Z,3.05
2022-10-18T17:03:49.407Z,3.25
2022-10-18T17:06:18.204Z,3.00
2022-10-18T17:08:45.989Z,2.90
2022-10-18T17:11:14.339Z,2.80
2022-10-18T17:13:41.837Z,2.88
2022-10-18T17:16:19.653Z,2.85
2022-10-18T17:18:46.902Z,2.97
2022-10-18T17:21:14.215Z,2.92
2022-10-18T17:23:41.356Z,3.08
2022-10-18T17:26:27.771Z,3.05
2022-10-18T17:29:02.177Z,2.63
2022-10-18T17:31:30.921Z,3.20
2022-10-18T17:34:00.082Z,2.92
2022-10-18T17:36:27.199Z,2.75
2022-10-18T17:38:55.014Z,2.67
2022-10-18T17:41:22.353Z,2.80
2022-10-18T17:43:49.697Z,2.97
2022-10-18T17:46:18.246Z,2.88
2022-10-18T17:48:45.820Z,3.60
2022-10-18T17:51:15.542Z,3.13
2022-10-18T17:53:42.591Z,3.15
2022-10-18T17:56:11.506Z,2.97
2022-10-18T17:58:38.985Z,2.97
2022-10-18T18:01:24.380Z,2.88
2022-10-18T18:03:57.403Z,3.15
2022-10-18T18:06:34.206Z,2.80
2022-10-18T18:09:08.102Z,3.05
2022-10-18T18:11:37.440Z,2.65
2022-10-18T18:14:09.465Z,2.72
2022-10-18T18:16:43.164Z,3.15
2022-10-18T18:21:38.581Z,3.55
2022-10-18T18:24:06.201Z,3.47
2022-10-18T18:26:35.168Z,3.22
2022-10-18T18:31:40.016Z,2.92
2022-10-18T18:34:10.140Z,3.88
2022-10-18T18:36:37.234Z,3.30
2022-10-18T18:39:06.055Z,3.05
2022-10-18T18:41:33.483Z,3.70
2022-10-18T18:44:03.130Z,3.60
2022-10-18T18:46:33.857Z,3.30
2022-10-18T18:49:00.881Z,3.15
2022-10-18T18:51:28.229Z,3.88
2022-10-18T18:53:55.449Z,3.40
2022-10-18T18:56:30.038Z,3.08
2022-10-18T18:58:59.787Z,3.30
2022-10-18T19:01:31.615Z,4.13
2022-10-18T19:03:59.785Z,3.60
2022-10-18T19:06:37.033Z,3.58
2022-10-18T19:09:12.933Z,3.60
2022-10-18T19:11:42.046Z,3.35
2022-10-18T19:14:09.529Z,3.88
2022-10-18T19:16:42.053Z,3.05
2022-10-18T19:19:13.513Z,3.63
2022-10-18T19:21:52.476Z,3.42
2022-10-18T19:24:21.468Z,4.05
2022-10-18T19:26:51.877Z,3.67
2022-10-18T19:29:22.939Z,3.80
2022-10-18T19:31:56.173Z,3.47
2022-10-18T19:34:25.628Z,4.15
2022-10-18T19:36:52.784Z,3.70
2022-10-18T19:39:28.060Z,3.97
2022-10-18T19:41:57.195Z,4.07
2022-10-18T19:44:26.108Z,3.45
2022-10-18T19:46:53.303Z,4.80
2022-10-18T19:49:20.423Z,4.25
2022-10-18T19:51:47.562Z,4.20
2022-10-18T19:54:15.431Z,4.10
2022-10-18T19:56:43.128Z,4.05
2022-10-18T19:59:11.950Z,3.88
2022-10-18T20:01:39.553Z,3.92
2022-10-18T20:04:07.727Z,4.15
2022-10-18T20:06:36.038Z,3.95
2022-10-18T20:09:04.320Z,3.50
2022-10-18T20:11:31.543Z,4.15
2022-10-18T20:14:00.022Z,4.03
2022-10-18T20:16:31.082Z,4.72
2022-10-18T20:18:59.770Z,3.72
2022-10-18T20:21:28.666Z,4.20
2022-10-18T20:23:56.111Z,3.40
2022-10-18T20:26:25.675Z,4.03
2022-10-18T20:28:57.363Z,3.75
2022-10-18T20:31:27.799Z,3.85
2022-10-18T20:34:00.129Z,4.18
2022-10-18T20:36:29.342Z,4.10
2022-10-18T20:38:56.956Z,3.97
2022-10-18T20:41:29.844Z,4.15
2022-10-18T20:44:00.006Z,4.38
2022-10-18T20:46:32.817Z,3.97
2022-10-18T20:49:00.213Z,3.97
2022-10-18T20:51:27.845Z,3.55
2022-10-18T20:53:55.077Z,3.60
2022-10-18T20:56:26.830Z,3.40
2022-10-18T20:58:57.943Z,2.85
2022-10-18T21:01:31.162Z,3.53
2022-10-18T21:04:03.340Z,3.40
2022-10-18T21:06:35.900Z,3.30
2022-10-18T21:09:06.446Z,3.83
2022-10-18T21:11:39.318Z,3.60
2022-10-18T21:14:07.400Z,3.60
2022-10-18T21:16:36.271Z,3.53
2022-10-18T21:19:04.463Z,3.25
2022-10-18T21:21:31.864Z,3.47
2022-10-18T21:24:02.423Z,3.45
2022-10-18T21:26:32.667Z,3.50
2022-10-18T21:29:00.123Z,3.45
2022-10-18T21:31:30.026Z,3.08
2022-10-18T21:34:00.390Z,2.90
2022-10-18T21:36:30.659Z,3.40
2022-10-18T21:38:57.770Z,3.22
2022-10-18T21:41:25.798Z,3.67
2022-10-18T21:43:55.124Z,3.47
2022-10-18T21:46:24.146Z,3.30
2022-10-18T21:48:52.993Z,3.30
2022-10-18T21:51:22.174Z,3.30
2022-10-18T21:53:52.167Z,3.30
2022-10-18T21:56:21.616Z,3.20
2022-10-18T21:58:49.047Z,3.10
2022-10-18T22:01:21.786Z,3.45
2022-10-18T22:03:52.653Z,3.00
2022-10-18T22:06:20.808Z,3.13
2022-10-18T22:08:54.191Z,2.78
2022-10-18T22:11:28.145Z,2.38
2022-10-18T22:13:55.921Z,3.53
2022-10-18T22:16:23.222Z,2.72
2022-10-18T22:18:51.336Z,2.50
2022-10-18T22:21:20.195Z,2.78
2022-10-18T22:23:52.208Z,2.30
2022-10-18T22:26:24.061Z,3.00
2022-10-18T22:29:06.267Z,2.25
2022-10-18T22:31:36.835Z,2.50
2022-10-18T22:34:08.652Z,3.00
2022-10-18T22:36:36.155Z,2.70
2022-10-18T22:39:05.695Z,2.70
2022-10-18T22:41:33.743Z,2.90
2022-10-18T22:44:03.520Z,2.90
2022-10-18T22:46:32.223Z,2.65
2022-10-18T22:48:59.331Z,2.90
2022-10-18T22:51:26.430Z,3.33
2022-10-18T22:53:53.551Z,3.10
2022-10-18T22:56:22.229Z,3.20
2022-10-18T22:58:49.739Z,2.95
2022-10-18T23:01:19.459Z,2.78
2022-10-18T23:03:47.454Z,2.60
2022-10-18T23:06:26.377Z,2.40
2022-10-18T23:08:54.785Z,2.40
2022-10-18T23:11:22.411Z,2.30
2022-10-18T23:13:50.051Z,2.75
2022-10-18T23:16:18.156Z,2.67
2022-10-18T23:18:48.836Z,2.40
2022-10-18T23:21:15.934Z,2.67
2022-10-18T23:23:43.362Z,2.70
2022-10-18T23:26:17.915Z,2.40
2022-10-18T23:28:47.638Z,2.58
2022-10-18T23:31:29.721Z,2.47
2022-10-18T23:33:59.101Z,2.55
2022-10-18T23:36:26.675Z,2.60
2022-10-18T23:38:54.034Z,2.40
2022-10-18T23:41:21.356Z,2.83
2022-10-18T23:43:48.999Z,1.98
2022-10-18T23:46:18.305Z,2.50
2022-10-18T23:48:46.135Z,2.03
2022-10-18T23:51:13.385Z,2.85
2022-10-18T23:53:40.854Z,2.70
2022-10-18T23:56:10.901Z,2.83
2022-10-18T23:58:38.746Z,2.80
