createdAt,value
2023-01-02T00:01:06.383Z,2.00
2023-01-02T00:03:34.001Z,3.00
2023-01-02T00:06:02.956Z,2.33
2023-01-02T00:08:30.364Z,2.67
2023-01-02T00:10:59.209Z,3.00
2023-01-02T00:13:26.641Z,2.25
2023-01-02T00:15:54.079Z,2.75
2023-01-02T00:18:21.539Z,2.75
2023-01-02T00:20:48.944Z,3.50
2023-01-02T00:23:16.345Z,3.00
2023-01-02T00:25:43.761Z,3.00
2023-01-02T00:28:12.452Z,1.00
2023-01-02T00:30:41.171Z,3.00
2023-01-02T00:33:08.580Z,2.00
2023-01-02T00:35:38.014Z,2.00
2023-01-02T00:38:05.504Z,2.00
2023-01-02T00:40:32.921Z,2.50
2023-01-02T00:43:00.347Z,2.50
2023-01-02T00:45:29.090Z,3.00
2023-01-02T00:47:56.511Z,3.00
2023-01-02T00:50:23.981Z,2.00
2023-01-02T00:52:51.414Z,2.00
2023-01-02T00:55:18.925Z,2.00
2023-01-02T00:57:46.335Z,2.00
2023-01-02T01:00:21.635Z,3.00
2023-01-02T01:02:55.388Z,3.00
2023-01-02T01:05:22.917Z,3.00
2023-01-02T01:07:50.343Z,2.25
2023-01-02T01:10:18.643Z,2.00
2023-01-02T01:12:46.054Z,2.75
2023-01-02T01:15:13.487Z,2.75
2023-01-02T01:17:40.932Z,2.00
2023-01-02T01:20:11.163Z,2.00
2023-01-02T01:22:38.603Z,3.00
2023-01-02T01:25:06.575Z,2.25
2023-01-02T01:27:33.976Z,3.00
2023-01-02T01:30:01.398Z,2.00
2023-01-02T01:32:29.391Z,2.50
2023-01-02T01:34:56.817Z,2.25
2023-01-02T01:37:25.517Z,2.00
2023-01-02T01:39:56.506Z,2.00
2023-01-02T01:42:24.466Z,2.00
2023-01-02T01:44:52.638Z,1.00
2023-01-02T01:47:24.402Z,3.00
2023-01-02T01:49:52.572Z,2.50
2023-01-02T01:52:20.778Z,0.00
2023-01-02T01:54:51.530Z,1.75
2023-01-02T01:57:21.865Z,2.00
2023-01-02T01:59:49.271Z,3.00
2023-01-02T02:02:16.880Z,2.00
2023-01-02T02:04:44.708Z,2.00
2023-01-02T02:07:12.209Z,1.75
2023-01-02T02:09:41.476Z,1.00
2023-01-02T02:12:10.199Z,2.00
2023-01-02T02:14:37.593Z,2.00
2023-01-02T02:17:08.236Z,1.50
2023-01-02T02:20:02.526Z,2.50
2023-01-02T02:22:37.363Z,2.75
2023-01-02T02:25:37.711Z,2.00
2023-01-02T02:28:38.396Z,3.00
2023-01-02T02:31:08.529Z,2.50
2023-01-02T02:33:39.132Z,2.00
2023-01-02T02:36:10.255Z,1.25
2023-01-02T02:38:47.954Z,2.25
2023-01-02T02:41:20.296Z,1.00
2023-01-02T02:43:51.213Z,2.25
2023-01-02T02:46:22.636Z,2.00
2023-01-02T02:48:56.605Z,2.00
2023-01-02T02:51:27.681Z,3.00
2023-01-02T02:53:56.521Z,1.25
2023-01-02T02:56:24.590Z,1.25
2023-01-02T02:58:52.027Z,2.00
2023-01-02T03:01:23.408Z,1.25
2023-01-02T03:03:52.899Z,2.00
2023-01-02T03:06:26.969Z,1.25
2023-01-02T03:09:01.593Z,2.00
2023-01-02T03:11:32.393Z,2.00
2023-01-02T03:14:02.330Z,2.00
2023-01-02T03:16:33.463Z,2.00
2023-01-02T03:19:03.181Z,0.75
2023-01-02T03:21:33.145Z,2.00
2023-01-02T03:24:01.969Z,2.00
2023-01-02T03:26:30.796Z,3.00
2023-01-02T03:28:59.419Z,2.00
2023-01-02T03:31:26.961Z,2.00
2023-01-02T03:33:59.548Z,3.00
2023-01-02T03:36:28.406Z,2.00
2023-01-02T03:38:57.042Z,1.75
2023-01-02T03:41:25.413Z,1.50
2023-01-02T03:43:57.085Z,1.75
2023-01-02T03:46:28.000Z,2.00
2023-01-02T03:48:57.986Z,1.00
2023-01-02T03:51:25.397Z,2.00
2023-01-02T03:53:52.994Z,2.00
2023-01-02T03:56:24.250Z,2.00
2023-01-02T03:58:52.871Z,2.00
2023-01-02T04:01:26.370Z,1.00
2023-01-02T04:03:58.673Z,2.00
2023-01-02T04:06:29.378Z,2.00
2023-01-02T04:08:59.297Z,2.00
2023-01-02T04:11:26.688Z,2.00
2023-01-02T04:13:55.463Z,1.75
2023-01-02T04:16:24.418Z,2.00
2023-01-02T04:18:53.960Z,1.00
2023-01-02T04:21:24.565Z,2.00
2023-01-02T04:23:53.351Z,1.00
2023-01-02T04:26:22.901Z,2.00
2023-01-02T04:28:50.874Z,1.00
2023-01-02T04:31:20.340Z,1.00
2023-01-02T04:33:49.504Z,1.00
2023-01-02T04:36:17.011Z,1.00
2023-01-02T04:38:46.020Z,1.00
2023-01-02T04:41:14.699Z,2.00
2023-01-02T04:43:42.099Z,1.33
2023-01-02T04:46:09.562Z,1.00
2023-01-02T04:48:36.991Z,1.00
2023-01-02T04:51:04.391Z,1.00
2023-01-02T04:53:31.793Z,1.00
2023-01-02T04:56:00.501Z,1.00
2023-01-02T04:58:28.073Z,1.33
2023-01-02T05:00:55.535Z,1.00
2023-01-02T05:03:23.009Z,1.00
2023-01-02T05:05:50.455Z,0.75
2023-01-02T05:08:17.874Z,0.00
2023-01-02T05:10:45.284Z,1.50
2023-01-02T05:13:14.005Z,1.00
2023-01-02T05:15:42.574Z,1.25
2023-01-02T05:18:10.288Z,2.00
2023-01-02T05:20:37.711Z,0.75
2023-01-02T05:23:22.714Z,0.00
2023-01-02T05:25:50.121Z,1.00
2023-01-02T05:28:18.803Z,1.00
2023-01-02T05:30:46.203Z,1.00
2023-01-02T05:33:13.733Z,1.00
2023-01-02T05:35:41.152Z,1.25
2023-01-02T05:38:08.577Z,1.00
2023-01-02T05:40:36.008Z,1.00
2023-01-02T05:43:03.420Z,1.00
2023-01-02T05:45:32.157Z,1.25
2023-01-02T05:47:59.555Z,0.00
2023-01-02T05:50:26.956Z,0.25
2023-01-02T05:52:55.043Z,1.00
2023-01-02T05:55:22.464Z,0.25
2023-01-02T05:57:49.872Z,2.00
2023-01-02T06:00:17.632Z,2.00
2023-01-02T06:02:48.200Z,1.00
2023-01-02T06:05:16.182Z,1.00
2023-01-02T06:07:43.597Z,0.75
2023-01-02T06:10:11.186Z,1.00
2023-01-02T06:12:38.615Z,0.00
2023-01-02T06:15:06.669Z,1.50
2023-01-02T06:17:34.397Z,1.00
2023-01-02T06:20:03.088Z,1.00
2023-01-02T06:22:31.010Z,1.00
2023-01-02T06:24:58.401Z,1.00
2023-01-02T06:27:25.804Z,1.00
2023-01-02T06:29:53.233Z,1.00
2023-01-02T06:32:20.641Z,1.00
2023-01-02T06:34:48.364Z,1.00
2023-01-02T06:37:17.080Z,1.00
2023-01-02T06:39:44.508Z,1.00
2023-01-02T06:42:11.920Z,1.00
2023-01-02T06:44:39.319Z,1.00
2023-01-02T06:47:07.133Z,1.00
2023-01-02T06:49:34.545Z,1.00
2023-01-02T06:52:01.956Z,1.00
2023-01-02T06:54:30.649Z,1.00
2023-01-02T06:56:58.065Z,1.00
2023-01-02T06:59:25.519Z,1.00
2023-01-02T07:01:53.168Z,1.00
2023-01-02T07:04:20.695Z,1.00
2023-01-02T07:06:48.103Z,1.00
2023-01-02T07:09:15.608Z,1.00
2023-01-02T07:11:44.315Z,1.00
2023-01-02T07:14:11.739Z,1.00
2023-01-02T07:16:39.269Z,0.00
2023-01-02T07:19:06.693Z,0.25
2023-01-02T07:21:34.100Z,0.75
2023-01-02T07:24:01.520Z,1.00
2023-01-02T07:26:28.943Z,0.00
2023-01-02T07:28:57.635Z,1.00
2023-01-02T07:31:26.043Z,0.00
2023-01-02T07:33:53.520Z,1.00
2023-01-02T07:36:22.091Z,0.75
2023-01-02T07:38:51.313Z,1.00
2023-01-02T07:41:19.306Z,1.00
2023-01-02T07:43:46.940Z,0.50
2023-01-02T07:46:16.337Z,1.00
2023-01-02T07:48:43.792Z,1.00
2023-01-02T07:51:11.386Z,1.00
2023-01-02T07:53:39.116Z,1.00
2023-01-02T07:56:06.612Z,0.00
2023-01-02T07:58:34.026Z,0.75
2023-01-02T08:01:06.667Z,0.00
2023-01-02T08:03:35.361Z,1.00
2023-01-02T08:06:06.957Z,1.00
2023-01-02T08:08:34.383Z,1.00
2023-01-02T08:11:05.389Z,1.00
2023-01-02T08:13:32.826Z,1.00
2023-01-02T08:16:04.584Z,1.00
2023-01-02T08:18:31.987Z,0.50
2023-01-02T08:21:00.738Z,0.50
2023-01-02T08:23:28.159Z,1.75
2023-01-02T08:25:58.571Z,1.00
2023-01-02T08:28:25.982Z,1.50
2023-01-02T08:30:53.453Z,1.00
2023-01-02T08:33:20.887Z,1.00
2023-01-02T08:35:48.303Z,1.00
2023-01-02T08:38:16.996Z,1.00
2023-01-02T08:40:44.392Z,0.00
2023-01-02T08:43:11.795Z,1.00
2023-01-02T08:45:39.188Z,1.00
2023-01-02T08:48:20.764Z,1.00
2023-01-02T08:50:48.988Z,1.00
2023-01-02T08:53:17.689Z,0.50
2023-01-02T08:55:45.105Z,1.00
2023-01-02T08:58:12.500Z,0.75
2023-01-02T09:00:39.962Z,1.00
2023-01-02T09:03:07.608Z,1.00
2023-01-02T09:05:35.054Z,1.00
2023-01-02T09:08:02.595Z,0.75
2023-01-02T09:10:31.275Z,0.25
2023-01-02T09:12:59.125Z,0.00
2023-01-02T09:15:26.868Z,0.50
2023-01-02T09:17:54.327Z,1.00
2023-01-02T09:20:21.727Z,0.75
2023-01-02T09:22:49.148Z,1.00
2023-01-02T09:25:23.687Z,0.50
2023-01-02T09:27:53.448Z,1.00
2023-01-02T09:30:21.302Z,1.00
2023-01-02T09:32:50.772Z,0.00
2023-01-02T09:35:18.188Z,0.00
2023-01-02T09:37:45.825Z,1.00
2023-01-02T09:40:14.359Z,1.00
2023-01-02T09:42:41.766Z,1.00
2023-01-02T09:45:11.602Z,1.00
2023-01-02T09:47:39.131Z,0.25
2023-01-02T09:50:08.092Z,1.00
2023-01-02T09:52:37.483Z,0.00
2023-01-02T09:55:11.406Z,0.75
2023-01-02T09:57:40.364Z,0.33
2023-01-02T10:00:10.152Z,1.00
2023-01-02T10:02:48.343Z,1.00
2023-01-02T10:05:26.021Z,1.00
2023-01-02T10:07:55.916Z,1.00
2023-01-02T10:10:28.302Z,1.00
2023-01-02T10:12:59.530Z,0.75
2023-01-02T10:15:28.144Z,1.00
2023-01-02T10:17:59.293Z,0.75
2023-01-02T10:20:28.246Z,1.00
2023-01-02T10:22:57.178Z,1.25
2023-01-02T10:25:27.047Z,1.00
2023-01-02T10:27:55.680Z,0.25
2023-01-02T10:30:24.110Z,1.00
2023-01-02T10:32:54.327Z,1.00
2023-01-02T10:35:35.416Z,1.75
2023-01-02T10:38:02.996Z,1.00
2023-01-02T10:40:30.521Z,3.00
2023-01-02T10:43:00.122Z,2.00
2023-01-02T10:45:27.833Z,2.00
2023-01-02T10:47:55.268Z,2.00
2023-01-02T10:50:24.204Z,1.00
2023-01-02T10:52:53.522Z,1.50
2023-01-02T10:55:30.318Z,1.50
2023-01-02T10:58:02.462Z,2.00
2023-01-02T11:00:30.633Z,1.75
2023-01-02T11:03:01.574Z,1.00
2023-01-02T11:05:31.188Z,2.00
2023-01-02T11:07:59.926Z,2.00
2023-01-02T11:10:28.620Z,2.00
2023-01-02T11:12:56.207Z,1.25
2023-01-02T11:15:25.239Z,0.00
2023-01-02T11:17:52.661Z,1.25
2023-01-02T11:20:25.165Z,1.00
2023-01-02T11:22:52.597Z,1.00
2023-01-02T11:25:23.043Z,1.00
2023-01-02T11:27:50.474Z,1.00
2023-01-02T11:30:33.468Z,1.00
2023-01-02T11:33:07.213Z,4.00
2023-01-02T11:35:40.040Z,6.00
2023-01-02T11:38:14.222Z,5.25
2023-01-02T11:40:52.318Z,5.50
2023-01-02T11:43:37.652Z,6.00
2023-01-02T11:46:09.518Z,5.75
2023-01-02T11:48:36.962Z,5.00
2023-01-02T11:51:04.538Z,6.00
2023-01-02T11:53:34.424Z,4.00
2023-01-02T11:56:06.790Z,4.00
2023-01-02T11:58:37.975Z,5.00
2023-01-02T12:01:06.603Z,2.75
2023-01-02T12:03:34.706Z,3.25
2023-01-02T12:06:10.927Z,4.25
2023-01-02T12:08:50.629Z,4.50
2023-01-02T12:11:24.872Z,4.00
2023-01-02T12:14:01.239Z,4.00
2023-01-02T12:16:36.996Z,3.25
2023-01-02T12:19:22.436Z,3.00
2023-01-02T12:21:53.781Z,4.00
2023-01-02T12:24:53.783Z,4.00
2023-01-02T12:27:26.121Z,4.00
2023-01-02T12:30:03.305Z,4.00
2023-01-02T12:32:56.391Z,4.00
2023-01-02T12:35:35.878Z,2.75
2023-01-02T12:38:05.589Z,3.00
2023-01-02T12:40:39.915Z,4.00
2023-01-02T12:43:19.283Z,5.00
2023-01-02T12:45:48.851Z,4.00
2023-01-02T12:48:24.611Z,4.00
2023-01-02T12:50:58.056Z,4.00
2023-01-02T12:53:37.771Z,5.00
2023-01-02T12:56:08.954Z,5.00
2023-01-02T12:58:54.086Z,3.00
2023-01-02T13:01:22.627Z,3.75
2023-01-02T13:04:00.197Z,5.00
2023-01-02T13:06:44.762Z,4.00
2023-01-02T13:09:22.457Z,4.00
2023-01-02T13:11:55.870Z,3.75
2023-01-02T13:14:26.050Z,3.00
2023-01-02T13:16:56.292Z,4.00
2023-01-02T13:19:26.954Z,3.50
2023-01-02T13:21:57.124Z,3.75
2023-01-02T13:24:25.701Z,2.75
2023-01-02T13:26:53.406Z,3.25
2023-01-02T13:29:28.212Z,4.00
2023-01-02T13:31:56.137Z,2.25
2023-01-02T13:34:25.739Z,2.00
2023-01-02T13:36:59.375Z,3.00
2023-01-02T13:39:27.936Z,4.00
2023-01-02T13:42:14.464Z,4.00
2023-01-02T13:44:46.108Z,4.00
2023-01-02T13:47:24.471Z,3.75
2023-01-02T13:49:58.162Z,3.00
2023-01-02T13:52:25.620Z,3.50
2023-01-02T13:55:31.136Z,3.00
2023-01-02T13:58:25.442Z,4.00
2023-01-02T14:00:55.937Z,3.00
2023-01-02T14:03:37.295Z,2.00
2023-01-02T14:06:05.212Z,3.75
2023-01-02T14:08:33.428Z,3.00
2023-01-02T14:11:01.502Z,3.00
2023-01-02T14:13:37.608Z,3.00
2023-01-02T14:16:41.965Z,3.00
2023-01-02T14:19:24.425Z,3.25
2023-01-02T14:21:54.679Z,3.00
2023-01-02T14:24:29.825Z,3.00
2023-01-02T14:26:58.964Z,3.00
2023-01-02T14:29:26.443Z,3.25
2023-01-02T14:31:59.783Z,3.00
2023-01-02T14:34:28.514Z,3.25
2023-01-02T14:36:57.244Z,3.00
2023-01-02T14:39:25.764Z,2.00
2023-01-02T14:42:24.737Z,3.00
2023-01-02T14:44:56.146Z,0.00
2023-01-02T14:47:30.106Z,2.00
2023-01-02T14:49:59.841Z,3.00
2023-01-02T14:52:28.895Z,2.00
2023-01-02T14:54:57.633Z,3.00
2023-01-02T14:57:26.751Z,2.75
2023-01-02T14:59:54.214Z,2.00
2023-01-02T15:02:24.123Z,3.00
2023-01-02T15:04:52.355Z,2.00
2023-01-02T15:07:25.087Z,2.75
2023-01-02T15:09:53.005Z,3.00
2023-01-02T15:12:40.447Z,2.50
2023-01-02T15:15:11.343Z,2.00
2023-01-02T15:17:38.783Z,3.25
2023-01-02T15:20:07.356Z,3.00
2023-01-02T15:22:37.684Z,2.50
2023-01-02T15:25:05.820Z,3.00
2023-01-02T15:27:33.916Z,3.00
2023-01-02T15:30:02.216Z,2.00
2023-01-02T15:32:31.912Z,2.50
2023-01-02T15:35:12.092Z,3.00
2023-01-02T15:37:43.748Z,2.00
2023-01-02T15:40:15.720Z,2.00
2023-01-02T15:43:01.127Z,3.00
2023-01-02T15:45:28.542Z,3.00
2023-01-02T15:47:55.945Z,3.00
2023-01-02T15:50:24.161Z,3.00
2023-01-02T15:52:58.024Z,4.00
2023-01-02T15:55:25.502Z,3.00
2023-01-02T15:57:54.153Z,3.00
2023-01-02T16:00:36.401Z,3.25
2023-01-02T16:03:04.152Z,2.75
2023-01-02T16:05:31.882Z,3.00
2023-01-02T16:08:00.749Z,2.50
2023-01-02T16:10:29.213Z,3.00
2023-01-02T16:12:57.433Z,3.75
2023-01-02T16:15:25.403Z,3.00
2023-01-02T16:17:53.024Z,3.00
2023-01-02T16:20:20.982Z,3.00
2023-01-02T16:22:49.475Z,3.00
2023-01-02T16:25:20.261Z,2.25
2023-01-02T16:27:49.698Z,2.00
2023-01-02T16:30:28.403Z,3.00
2023-01-02T16:32:56.093Z,3.00
2023-01-02T16:35:24.387Z,2.00
2023-01-02T16:37:53.118Z,2.00
2023-01-02T16:40:59.644Z,3.00
2023-01-02T16:43:27.848Z,2.00
2023-01-02T16:45:55.325Z,2.25
2023-01-02T16:48:25.121Z,3.00
2023-01-02T16:50:53.318Z,2.00
2023-01-02T16:53:23.573Z,2.75
2023-01-02T16:55:52.633Z,2.00
2023-01-02T16:58:20.049Z,2.75
2023-01-02T17:00:47.656Z,2.75
2023-01-02T17:03:16.821Z,3.00
2023-01-02T17:05:46.496Z,3.00
2023-01-02T17:08:29.634Z,2.50
2023-01-02T17:10:58.706Z,3.00
2023-01-02T17:13:26.537Z,2.25
2023-01-02T17:15:53.947Z,4.00
2023-01-02T17:18:21.357Z,3.00
2023-01-02T17:20:48.760Z,3.00
2023-01-02T17:23:18.762Z,3.00
2023-01-02T17:25:46.254Z,1.75
2023-01-02T17:28:15.041Z,3.00
2023-01-02T17:30:43.588Z,3.00
2023-01-02T17:33:11.133Z,3.00
2023-01-02T17:35:38.537Z,3.00
2023-01-02T17:38:05.960Z,2.00
2023-01-02T17:40:33.408Z,3.00
2023-01-02T17:43:00.836Z,2.50
2023-01-02T17:45:30.986Z,3.00
2023-01-02T17:48:03.666Z,3.00
2023-01-02T17:50:33.401Z,2.00
2023-01-02T17:53:01.076Z,3.00
2023-01-02T17:55:28.488Z,2.50
2023-01-02T17:57:55.975Z,3.00
2023-01-02T18:00:24.057Z,0.00
2023-01-02T18:02:53.886Z,3.00
2023-01-02T18:05:21.940Z,2.75
2023-01-02T18:07:49.351Z,4.00
2023-01-02T18:10:20.443Z,3.00
2023-01-02T18:12:49.768Z,4.00
2023-01-02T18:15:17.457Z,1.00
2023-01-02T18:17:44.938Z,4.00
2023-01-02T18:20:15.294Z,3.00
2023-01-02T18:22:48.925Z,2.00
2023-01-02T18:25:19.389Z,3.00
2023-01-02T18:27:47.193Z,4.00
2023-01-02T18:30:17.834Z,3.00
2023-01-02T18:32:45.335Z,4.00
2023-01-02T18:35:54.918Z,3.00
2023-01-02T18:38:14.804Z,4.00
2023-01-02T18:40:42.217Z,2.75
2023-01-02T18:43:17.571Z,3.25
2023-01-02T18:45:45.012Z,4.00
2023-01-02T18:48:15.013Z,2.75
2023-01-02T18:50:46.339Z,3.00
2023-01-02T18:53:17.233Z,3.50
2023-01-02T18:55:44.639Z,2.50
2023-01-02T18:58:33.839Z,3.00
2023-01-02T19:01:01.359Z,3.00
2023-01-02T19:03:29.284Z,3.00
2023-01-02T19:05:57.989Z,3.00
2023-01-02T19:08:26.460Z,3.50
2023-01-02T19:10:55.199Z,4.00
2023-01-02T19:13:24.159Z,3.00
2023-01-02T19:15:53.138Z,3.00
2023-01-02T19:18:35.275Z,3.50
2023-01-02T19:21:11.831Z,3.75
2023-01-02T19:23:45.123Z,3.00
2023-01-02T19:26:20.767Z,3.00
2023-01-02T19:28:54.931Z,3.00
2023-01-02T19:31:22.400Z,3.00
2023-01-02T19:33:52.555Z,3.00
2023-01-02T19:36:24.082Z,1.75
2023-01-02T19:38:52.170Z,5.00
2023-01-02T19:41:41.402Z,6.50
2023-01-02T19:44:08.815Z,8.00
2023-01-02T19:46:36.231Z,8.00
2023-01-02T19:49:03.674Z,4.75
2023-01-02T19:51:32.425Z,9.75
2023-01-02T19:54:04.225Z,12.00
2023-01-02T19:56:32.148Z,10.50
2023-01-02T19:59:00.636Z,10.00
2023-01-02T20:01:28.157Z,8.25
2023-01-02T20:03:55.659Z,10.00
2023-01-02T20:06:23.083Z,9.00
2023-01-02T20:08:51.768Z,13.25
2023-01-02T20:11:36.754Z,10.25
2023-01-02T20:14:04.429Z,13.50
2023-01-02T20:16:32.027Z,14.00
2023-01-02T20:18:59.429Z,14.00
2023-01-02T20:21:28.285Z,15.50
2023-01-02T20:23:58.120Z,13.00
2023-01-02T20:26:25.566Z,15.00
2023-01-02T20:28:52.983Z,10.75
2023-01-02T20:31:20.546Z,10.75
2023-01-02T20:33:48.867Z,10.00
2023-01-02T20:36:16.263Z,10.25
2023-01-02T20:38:43.670Z,9.75
2023-01-02T20:41:12.947Z,9.00
2023-01-02T20:43:40.375Z,10.00
2023-01-02T20:46:07.792Z,7.75
2023-01-02T20:48:35.208Z,8.00
2023-01-02T20:51:02.617Z,8.50
2023-01-02T20:53:30.065Z,8.00
2023-01-02T20:55:57.528Z,8.00
2023-01-02T20:58:26.226Z,7.00
2023-01-02T21:00:53.648Z,4.75
2023-01-02T21:03:21.083Z,6.75
2023-01-02T21:05:48.598Z,7.00
2023-01-02T21:08:16.035Z,8.00
2023-01-02T21:10:43.447Z,7.50
2023-01-02T21:13:11.585Z,5.75
2023-01-02T21:15:45.888Z,6.00
2023-01-02T21:18:18.433Z,6.75
2023-01-02T21:20:47.179Z,4.25
2023-01-02T21:23:14.950Z,4.00
2023-01-02T21:25:42.434Z,6.00
2023-01-02T21:28:12.226Z,6.00
2023-01-02T21:30:41.420Z,5.25
2023-01-02T21:33:08.980Z,6.00
2023-01-02T21:35:36.654Z,6.00
2023-01-02T21:38:04.212Z,5.00
2023-01-02T21:40:31.636Z,5.00
2023-01-02T21:42:59.059Z,3.00
2023-01-02T21:45:26.462Z,5.75
2023-01-02T21:47:55.585Z,3.00
2023-01-02T21:50:23.049Z,5.25
2023-01-02T21:52:50.482Z,4.00
2023-01-02T21:55:18.221Z,5.00
2023-01-02T21:58:12.494Z,5.25
2023-01-02T22:00:33.286Z,4.75
2023-01-02T22:03:02.191Z,4.00
2023-01-02T22:05:29.691Z,5.00
2023-01-02T22:07:59.472Z,4.25
2023-01-02T22:10:26.893Z,5.00
2023-01-02T22:12:55.693Z,1.00
2023-01-02T22:15:24.741Z,5.00
2023-01-02T22:17:52.152Z,5.25
2023-01-02T22:20:20.873Z,4.00
2023-01-02T22:22:48.278Z,3.75
2023-01-02T22:25:15.749Z,5.00
2023-01-02T22:27:43.180Z,4.25
2023-01-02T22:30:22.844Z,5.00
2023-01-02T22:32:53.493Z,0.00
2023-01-02T22:35:22.195Z,4.50
2023-01-02T22:37:49.599Z,4.00
2023-01-02T22:40:17.225Z,4.00
2023-01-02T22:43:02.164Z,4.00
2023-01-02T22:45:32.584Z,4.25
2023-01-02T22:48:02.635Z,4.00
2023-01-02T22:50:41.214Z,2.00
2023-01-02T22:53:08.811Z,4.00
2023-01-02T22:55:36.230Z,3.25
2023-01-02T22:58:03.663Z,4.00
2023-01-02T23:00:31.074Z,3.50
2023-01-02T23:02:58.583Z,3.00
2023-01-02T23:05:26.113Z,4.50
2023-01-02T23:07:54.915Z,4.00
2023-01-02T23:10:22.368Z,2.75
2023-01-02T23:12:49.797Z,4.00
2023-01-02T23:15:17.230Z,2.00
2023-01-02T23:18:02.367Z,3.00
2023-01-02T23:20:29.785Z,4.00
2023-01-02T23:22:58.487Z,4.00
2023-01-02T23:25:25.919Z,3.00
2023-01-02T23:27:53.783Z,3.00
2023-01-02T23:30:21.189Z,3.00
2023-01-02T23:32:48.625Z,4.00
2023-01-02T23:35:16.109Z,3.50
2023-01-02T23:37:43.534Z,4.00
2023-01-02T23:40:13.418Z,3.75
2023-01-02T23:42:40.829Z,2.75
2023-01-02T23:45:08.893Z,1.25
2023-01-02T23:47:36.311Z,2.00
2023-01-02T23:50:03.746Z,3.00
2023-01-02T23:52:31.182Z,3.75
2023-01-02T23:54:58.585Z,3.00
2023-01-02T23:57:27.293Z,2.00
2023-01-02T23:59:54.770Z,3.00
