createdAt,value
2022-09-14T00:01:44.149Z,9.93
2022-09-14T00:04:15.213Z,9.03
2022-09-14T00:06:44.464Z,10.17
2022-09-14T00:09:16.695Z,9.80
2022-09-14T00:11:45.536Z,9.13
2022-09-14T00:14:15.778Z,10.27
2022-09-14T00:16:45.130Z,8.97
2022-09-14T00:19:19.012Z,10.33
2022-09-14T00:21:50.955Z,9.53
2022-09-14T00:24:19.746Z,9.30
2022-09-14T00:26:48.450Z,9.50
2022-09-14T00:29:18.330Z,9.80
2022-09-14T00:31:46.879Z,10.60
2022-09-14T00:34:17.854Z,9.43
2022-09-14T00:36:48.375Z,8.77
2022-09-14T00:39:18.653Z,10.37
2022-09-14T00:41:49.159Z,8.90
2022-09-14T00:44:55.064Z,9.47
2022-09-14T00:47:25.983Z,9.23
2022-09-14T00:49:54.911Z,8.57
2022-09-14T00:52:27.085Z,9.17
2022-09-14T00:54:59.886Z,9.40
2022-09-14T00:57:31.211Z,9.07
2022-09-14T01:00:00.538Z,9.40
2022-09-14T01:02:30.820Z,8.00
2022-09-14T01:04:59.476Z,9.30
2022-09-14T01:07:53.208Z,9.53
2022-09-14T01:10:33.356Z,9.43
2022-09-14T01:13:13.565Z,9.70
2022-09-14T01:15:52.101Z,8.90
2022-09-14T01:18:25.343Z,9.30
2022-09-14T01:20:59.402Z,9.40
2022-09-14T01:23:38.863Z,9.83
2022-09-14T01:26:36.840Z,9.40
2022-09-14T01:29:12.454Z,9.27
2022-09-14T01:31:48.557Z,8.77
2022-09-14T01:34:25.277Z,8.83
2022-09-14T01:37:00.647Z,9.77
2022-09-14T01:39:32.570Z,10.13
2022-09-14T01:42:02.181Z,9.87
2022-09-14T01:44:35.374Z,11.27
2022-09-14T01:47:10.103Z,10.40
2022-09-14T01:49:43.387Z,11.03
2022-09-14T01:52:17.308Z,9.73
2022-09-14T01:54:49.810Z,9.50
2022-09-14T01:57:22.484Z,10.43
2022-09-14T01:59:56.061Z,10.60
2022-09-14T02:02:32.432Z,10.90
2022-09-14T02:05:06.554Z,9.90
2022-09-14T02:07:36.132Z,11.73
2022-09-14T02:10:06.419Z,9.70
2022-09-14T02:12:35.008Z,11.23
2022-09-14T02:15:06.550Z,10.10
2022-09-14T02:17:35.071Z,10.10
2022-09-14T02:20:06.670Z,9.60
2022-09-14T02:22:35.445Z,10.40
2022-09-14T02:25:04.899Z,10.40
2022-09-14T02:27:33.331Z,8.77
2022-09-14T02:30:01.840Z,9.70
2022-09-14T02:32:37.152Z,10.53
2022-09-14T02:35:14.598Z,11.10
2022-09-14T02:37:55.508Z,11.43
2022-09-14T02:40:30.268Z,10.27
2022-09-14T02:43:13.805Z,11.07
2022-09-14T02:45:48.478Z,11.53
2022-09-14T02:48:26.361Z,10.77
2022-09-14T02:51:02.332Z,11.17
2022-09-14T02:53:36.578Z,12.20
2022-09-14T02:56:08.893Z,10.80
2022-09-14T02:58:38.856Z,10.30
2022-09-14T03:01:10.116Z,10.73
2022-09-14T03:03:40.433Z,11.83
2022-09-14T03:06:09.314Z,12.07
2022-09-14T03:08:37.843Z,13.03
2022-09-14T03:11:07.383Z,11.77
2022-09-14T03:13:36.624Z,11.17
2022-09-14T03:16:09.016Z,11.90
2022-09-14T03:18:39.888Z,10.60
2022-09-14T03:21:10.087Z,11.70
2022-09-14T03:23:39.940Z,12.57
2022-09-14T03:26:09.431Z,11.00
2022-09-14T03:28:37.921Z,11.27
2022-09-14T03:31:08.151Z,11.57
2022-09-14T03:33:36.777Z,11.10
2022-09-14T03:36:14.154Z,10.97
2022-09-14T03:38:45.186Z,11.00
2022-09-14T03:41:15.004Z,10.90
2022-09-14T03:43:44.141Z,11.40
2022-09-14T03:46:14.811Z,11.97
2022-09-14T03:48:44.181Z,11.13
2022-09-14T03:51:15.332Z,11.43
2022-09-14T03:53:45.455Z,11.40
2022-09-14T03:56:16.505Z,11.67
2022-09-14T03:58:45.705Z,12.83
2022-09-14T04:01:16.116Z,12.10
2022-09-14T04:03:45.404Z,13.73
2022-09-14T04:06:16.079Z,11.60
2022-09-14T04:08:46.190Z,13.50
2022-09-14T04:11:16.961Z,12.13
2022-09-14T04:13:46.243Z,12.40
2022-09-14T04:16:15.875Z,12.30
2022-09-14T04:18:44.807Z,13.27
2022-09-14T04:21:16.599Z,12.93
2022-09-14T04:24:12.794Z,12.83
2022-09-14T04:26:34.492Z,12.60
2022-09-14T04:29:03.092Z,12.60
2022-09-14T04:31:31.759Z,12.87
2022-09-14T04:34:00.375Z,11.07
2022-09-14T04:36:31.317Z,12.43
2022-09-14T04:39:01.408Z,14.30
2022-09-14T04:41:31.669Z,13.33
2022-09-14T04:44:02.872Z,12.90
2022-09-14T04:46:35.059Z,12.57
2022-09-14T04:49:04.111Z,11.80
2022-09-14T04:51:35.663Z,12.80
2022-09-14T04:54:05.819Z,12.20
2022-09-14T04:56:38.051Z,12.50
2022-09-14T04:59:07.240Z,13.07
2022-09-14T05:01:37.554Z,12.80
2022-09-14T05:04:07.269Z,14.83
2022-09-14T05:06:40.100Z,13.50
2022-09-14T05:09:14.239Z,14.23
2022-09-14T05:11:43.410Z,15.20
2022-09-14T05:14:14.129Z,13.97
2022-09-14T05:16:43.861Z,17.23
2022-09-14T05:19:15.118Z,18.30
2022-09-14T05:21:45.381Z,18.60
2022-09-14T05:24:15.567Z,17.53
2022-09-14T05:26:45.275Z,17.07
2022-09-14T05:29:15.013Z,16.43
2022-09-14T05:31:43.524Z,16.37
2022-09-14T05:34:12.759Z,14.57
2022-09-14T05:36:42.063Z,13.87
2022-09-14T05:39:12.393Z,13.77
2022-09-14T05:41:41.296Z,14.00
2022-09-14T05:44:09.778Z,16.07
2022-09-14T05:46:38.357Z,14.00
2022-09-14T05:49:07.083Z,14.47
2022-09-14T05:51:35.710Z,14.90
2022-09-14T05:54:09.401Z,15.40
2022-09-14T05:56:39.553Z,14.57
2022-09-14T05:59:08.042Z,15.30
2022-09-14T06:01:36.534Z,14.77
2022-09-14T06:04:05.635Z,12.27
2022-09-14T06:06:35.221Z,13.87
2022-09-14T06:09:04.968Z,13.70
2022-09-14T06:11:36.768Z,14.10
2022-09-14T06:14:07.476Z,12.67
2022-09-14T06:16:36.121Z,15.40
2022-09-14T06:19:05.228Z,15.53
2022-09-14T06:21:35.596Z,12.83
2022-09-14T06:24:04.456Z,14.40
2022-09-14T06:26:33.304Z,13.10
2022-09-14T06:29:01.755Z,12.07
2022-09-14T06:31:31.636Z,11.87
2022-09-14T06:34:00.133Z,11.87
2022-09-14T06:36:29.646Z,11.17
2022-09-14T06:39:00.203Z,11.90
2022-09-14T06:41:30.687Z,12.47
2022-09-14T06:44:01.637Z,12.57
2022-09-14T06:46:33.045Z,12.33
2022-09-14T06:49:03.984Z,12.20
2022-09-14T06:51:35.367Z,14.13
2022-09-14T06:54:04.885Z,14.60
2022-09-14T06:56:35.201Z,14.20
2022-09-14T06:59:04.540Z,13.87
2022-09-14T07:01:34.823Z,13.40
2022-09-14T07:04:04.029Z,12.70
2022-09-14T07:06:34.096Z,11.73
2022-09-14T07:09:05.965Z,11.53
2022-09-14T07:11:34.926Z,11.97
2022-09-14T07:14:03.528Z,11.40
2022-09-14T07:16:35.342Z,11.00
2022-09-14T07:19:05.320Z,12.07
2022-09-14T07:21:35.173Z,10.33
2022-09-14T07:24:03.909Z,10.40
2022-09-14T07:26:33.909Z,10.03
2022-09-14T07:29:04.677Z,11.17
2022-09-14T07:31:37.683Z,11.53
2022-09-14T07:34:07.135Z,12.13
2022-09-14T07:36:37.075Z,11.47
2022-09-14T07:39:07.201Z,11.80
2022-09-14T07:41:36.618Z,9.20
2022-09-14T07:44:08.213Z,9.50
2022-09-14T07:46:42.000Z,9.87
2022-09-14T07:49:11.863Z,8.27
2022-09-14T07:51:41.072Z,7.90
2022-09-14T07:54:12.299Z,8.07
2022-09-14T07:56:40.835Z,7.40
2022-09-14T07:59:34.513Z,6.50
2022-09-14T08:02:01.666Z,7.67
2022-09-14T08:04:30.325Z,5.57
2022-09-14T08:06:59.019Z,5.57
2022-09-14T08:09:27.874Z,4.70
2022-09-14T08:11:57.237Z,4.20
2022-09-14T08:14:26.210Z,4.10
2022-09-14T08:16:54.805Z,4.13
2022-09-14T08:19:24.883Z,3.63
2022-09-14T08:21:53.485Z,3.27
2022-09-14T08:24:23.695Z,4.30
2022-09-14T08:26:52.636Z,4.37
2022-09-14T08:29:21.512Z,4.40
2022-09-14T08:31:52.077Z,4.77
2022-09-14T08:34:21.380Z,4.70
2022-09-14T08:36:51.692Z,5.03
2022-09-14T08:39:21.230Z,4.43
2022-09-14T08:41:55.992Z,4.50
2022-09-14T08:44:28.676Z,4.60
2022-09-14T08:47:02.701Z,4.87
2022-09-14T08:49:42.621Z,5.07
2022-09-14T08:52:22.697Z,5.03
2022-09-14T08:54:54.823Z,4.43
2022-09-14T08:57:29.655Z,4.33
2022-09-14T09:00:06.889Z,5.03
2022-09-14T09:02:49.448Z,4.13
2022-09-14T09:05:30.927Z,4.30
2022-09-14T09:08:09.422Z,4.70
2022-09-14T09:10:40.904Z,4.40
2022-09-14T09:13:14.760Z,4.23
2022-09-14T09:15:47.959Z,3.80
2022-09-14T09:18:21.587Z,3.50
2022-09-14T09:20:53.510Z,4.00
2022-09-14T09:23:25.208Z,4.00
2022-09-14T09:25:58.765Z,4.20
2022-09-14T09:28:29.479Z,4.00
2022-09-14T09:31:04.950Z,3.47
2022-09-14T09:33:33.998Z,3.53
2022-09-14T09:36:02.802Z,4.30
2022-09-14T09:38:32.559Z,3.37
2022-09-14T09:41:07.548Z,3.87
2022-09-14T09:43:49.500Z,3.63
2022-09-14T09:46:19.546Z,4.20
2022-09-14T09:48:48.949Z,2.80
2022-09-14T09:51:26.522Z,3.33
2022-09-14T09:54:01.130Z,3.17
2022-09-14T09:56:32.866Z,3.10
2022-09-14T09:59:01.455Z,3.27
2022-09-14T10:01:32.823Z,2.77
2022-09-14T10:04:08.500Z,2.43
2022-09-14T10:06:43.954Z,3.13
2022-09-14T10:09:19.058Z,2.53
2022-09-14T10:11:48.848Z,2.70
2022-09-14T10:14:27.160Z,3.30
2022-09-14T10:17:05.415Z,3.00
2022-09-14T10:19:35.397Z,2.43
2022-09-14T10:22:22.983Z,2.47
2022-09-14T10:24:58.419Z,2.80
2022-09-14T10:27:48.498Z,2.30
2022-09-14T10:30:19.630Z,2.80
2022-09-14T10:32:56.813Z,3.00
2022-09-14T10:35:34.082Z,3.00
2022-09-14T10:38:28.970Z,3.50
2022-09-14T10:44:48.310Z,3.73
2022-09-14T10:47:55.651Z,3.27
2022-09-14T10:50:53.607Z,3.43
2022-09-14T10:53:43.690Z,2.80
2022-09-14T10:56:21.689Z,3.87
2022-09-14T10:59:33.043Z,3.70
2022-09-14T11:02:34.668Z,4.10
2022-09-14T11:05:13.271Z,4.37
2022-09-14T11:07:57.439Z,4.40
2022-09-14T11:10:36.172Z,3.80
2022-09-14T11:13:36.511Z,4.40
2022-09-14T11:16:22.086Z,5.07
2022-09-14T11:19:08.467Z,3.97
2022-09-14T11:21:46.596Z,3.63
2022-09-14T11:24:23.235Z,4.00
2022-09-14T11:27:16.146Z,3.50
2022-09-14T11:30:16.958Z,3.97
2022-09-14T11:32:52.386Z,3.60
2022-09-14T11:35:30.850Z,4.50
2022-09-14T11:38:08.353Z,4.33
2022-09-14T11:40:50.807Z,4.17
2022-09-14T11:43:47.971Z,3.60
2022-09-14T11:46:24.369Z,3.90
2022-09-14T11:49:05.082Z,3.97
2022-09-14T11:51:45.479Z,4.33
2022-09-14T11:54:24.688Z,3.57
2022-09-14T11:56:58.666Z,3.83
2022-09-14T11:59:53.044Z,3.60
2022-09-14T12:03:39.027Z,4.00
2022-09-14T12:06:41.616Z,5.77
2022-09-14T12:09:50.573Z,4.20
2022-09-14T12:12:38.838Z,4.40
2022-09-14T12:15:20.079Z,3.83
2022-09-14T12:17:49.261Z,4.10
2022-09-14T12:20:48.321Z,3.93
2022-09-14T12:23:43.215Z,3.43
2022-09-14T12:26:38.675Z,4.23
2022-09-14T12:29:27.310Z,5.00
2022-09-14T12:32:25.144Z,3.90
2022-09-14T12:35:27.377Z,5.60
2022-09-14T12:37:57.364Z,4.97
2022-09-14T12:40:38.543Z,5.40
2022-09-14T12:43:47.249Z,5.67
2022-09-14T12:46:40.991Z,4.73
2022-09-14T12:49:30.090Z,4.77
2022-09-14T12:52:03.529Z,4.83
2022-09-14T12:54:51.494Z,5.20
2022-09-14T12:57:31.648Z,5.67
2022-09-14T13:00:12.567Z,5.50
2022-09-14T13:03:15.834Z,5.60
2022-09-14T13:05:46.131Z,6.23
2022-09-14T13:08:19.763Z,5.10
2022-09-14T13:10:55.247Z,5.90
2022-09-14T13:13:29.108Z,5.70
2022-09-14T13:15:59.800Z,6.00
2022-09-14T13:18:35.909Z,7.03
2022-09-14T13:21:18.199Z,8.00
2022-09-14T13:23:46.949Z,5.77
2022-09-14T13:26:21.211Z,5.97
2022-09-14T13:28:51.460Z,7.40
2022-09-14T13:31:22.918Z,6.70
2022-09-14T13:33:53.377Z,7.50
2022-09-14T13:36:25.024Z,7.77
2022-09-14T13:38:54.255Z,8.10
2022-09-14T13:41:25.400Z,7.40
2022-09-14T13:43:56.407Z,7.80
2022-09-14T13:46:26.089Z,6.70
2022-09-14T13:48:55.238Z,7.53
2022-09-14T13:51:26.740Z,8.10
2022-09-14T13:53:56.567Z,7.80
2022-09-14T13:56:31.881Z,7.10
2022-09-14T13:59:21.603Z,8.00
2022-09-14T14:01:59.542Z,7.13
2022-09-14T14:04:33.633Z,8.40
2022-09-14T14:07:20.764Z,27.17
2022-09-14T14:09:52.290Z,7.90
2022-09-14T14:12:27.474Z,9.80
2022-09-14T14:15:00.020Z,9.60
2022-09-14T14:17:37.722Z,10.97
2022-09-14T14:20:30.168Z,9.83
2022-09-14T14:23:00.623Z,9.70
2022-09-14T14:25:34.297Z,9.27
2022-09-14T14:28:05.958Z,10.87
2022-09-14T14:30:38.105Z,11.50
2022-09-14T14:33:08.527Z,11.67
2022-09-14T14:35:36.995Z,11.30
2022-09-14T14:38:05.513Z,8.80
2022-09-14T14:40:34.851Z,8.30
2022-09-14T14:43:05.582Z,8.53
2022-09-14T14:45:36.544Z,8.97
2022-09-14T14:48:05.730Z,7.87
2022-09-14T14:50:36.310Z,7.53
2022-09-14T14:53:06.278Z,7.40
2022-09-14T14:55:35.926Z,7.57
2022-09-14T14:58:09.944Z,7.33
2022-09-14T15:00:39.558Z,8.60
2022-09-14T15:03:08.088Z,7.47
2022-09-14T15:05:41.453Z,7.97
2022-09-14T15:08:11.724Z,7.70
2022-09-14T15:10:41.165Z,8.07
2022-09-14T15:13:13.026Z,8.10
2022-09-14T15:15:42.931Z,7.90
2022-09-14T15:18:12.819Z,7.73
2022-09-14T15:20:41.274Z,9.47
2022-09-14T15:23:10.633Z,7.90
2022-09-14T15:25:39.177Z,9.30
2022-09-14T15:28:07.646Z,9.80
2022-09-14T15:30:37.484Z,8.77
2022-09-14T15:33:06.101Z,9.53
2022-09-14T15:35:34.531Z,10.73
2022-09-14T15:38:03.040Z,11.47
2022-09-14T15:40:31.568Z,11.10
2022-09-14T15:43:00.095Z,10.77
2022-09-14T15:45:28.707Z,9.70
2022-09-14T15:47:58.950Z,10.67
2022-09-14T15:50:30.148Z,13.50
2022-09-14T15:53:02.543Z,12.47
2022-09-14T15:55:31.286Z,9.87
2022-09-14T15:57:59.995Z,11.60
2022-09-14T16:00:30.093Z,10.67
2022-09-14T16:02:59.907Z,9.17
2022-09-14T16:05:28.496Z,10.10
2022-09-14T16:07:57.290Z,9.27
2022-09-14T16:10:27.384Z,9.90
2022-09-14T16:12:56.139Z,12.10
2022-09-14T16:15:24.994Z,10.20
2022-09-14T16:17:55.389Z,11.80
2022-09-14T16:20:25.232Z,9.70
2022-09-14T16:22:53.974Z,11.40
2022-09-14T16:25:22.808Z,11.27
2022-09-14T16:27:51.238Z,12.93
2022-09-14T16:30:19.891Z,15.40
2022-09-14T16:32:48.726Z,13.57
2022-09-14T16:35:17.306Z,14.43
2022-09-14T16:37:47.350Z,15.30
2022-09-14T16:40:16.379Z,14.17
2022-09-14T16:42:46.995Z,12.80
2022-09-14T16:45:15.794Z,13.30
2022-09-14T16:47:44.578Z,14.07
2022-09-14T16:50:13.364Z,13.57
2022-09-14T16:52:42.104Z,13.53
2022-09-14T16:55:12.268Z,12.63
2022-09-14T16:57:41.197Z,14.00
2022-09-14T17:00:11.444Z,13.17
2022-09-14T17:02:40.314Z,14.27
2022-09-14T17:05:10.219Z,13.50
2022-09-14T17:07:38.824Z,13.70
2022-09-14T17:10:08.408Z,12.83
2022-09-14T17:12:38.290Z,12.50
2022-09-14T17:15:07.830Z,12.50
2022-09-14T17:17:36.198Z,11.80
2022-09-14T17:20:05.347Z,12.97
2022-09-14T17:22:34.133Z,11.53
2022-09-14T17:25:02.548Z,10.23
2022-09-14T17:27:31.002Z,10.33
2022-09-14T17:30:00.799Z,10.67
2022-09-14T17:32:29.541Z,10.90
2022-09-14T17:34:57.955Z,13.10
2022-09-14T17:37:26.367Z,10.83
2022-09-14T17:39:55.029Z,11.00
2022-09-14T17:42:23.743Z,12.17
2022-09-14T17:44:52.357Z,10.43
2022-09-14T17:47:22.265Z,11.43
2022-09-14T17:49:50.823Z,12.07
2022-09-14T17:52:19.321Z,12.07
2022-09-14T17:54:47.782Z,13.40
2022-09-14T17:57:16.328Z,11.47
2022-09-14T17:59:44.836Z,11.47
2022-09-14T18:02:13.347Z,12.17
2022-09-14T18:04:47.870Z,11.77
2022-09-14T18:07:17.116Z,9.70
2022-09-14T18:09:45.855Z,11.43
2022-09-14T18:12:15.935Z,11.00
2022-09-14T18:14:44.648Z,10.63
2022-09-14T18:17:13.679Z,10.70
2022-09-14T18:19:43.624Z,10.70
2022-09-14T18:22:15.355Z,10.03
2022-09-14T18:24:44.163Z,11.47
2022-09-14T18:27:13.281Z,10.20
2022-09-14T18:29:42.062Z,9.70
2022-09-14T18:32:10.674Z,10.73
2022-09-14T18:34:39.149Z,10.50
2022-09-14T18:37:09.111Z,9.50
2022-09-14T18:39:37.919Z,11.80
2022-09-14T18:42:07.269Z,9.40
2022-09-14T18:44:38.010Z,8.53
2022-09-14T18:47:07.090Z,9.67
2022-09-14T18:49:35.792Z,8.43
2022-09-14T18:52:05.548Z,10.93
2022-09-14T18:54:35.419Z,9.47
2022-09-14T18:57:04.031Z,10.60
2022-09-14T18:59:32.489Z,8.60
2022-09-14T19:02:01.057Z,10.53
2022-09-14T19:04:30.260Z,10.53
2022-09-14T19:07:00.312Z,10.50
2022-09-14T19:09:30.023Z,10.20
2022-09-14T19:12:00.594Z,8.83
2022-09-14T19:14:29.477Z,9.80
2022-09-14T19:16:59.148Z,9.47
2022-09-14T19:19:32.566Z,8.17
2022-09-14T19:22:01.834Z,10.53
2022-09-14T19:24:33.206Z,10.20
2022-09-14T19:27:03.250Z,12.13
2022-09-14T19:29:33.846Z,11.10
2022-09-14T19:32:02.747Z,9.50
2022-09-14T19:34:31.861Z,9.80
2022-09-14T19:37:01.938Z,9.23
2022-09-14T19:39:31.068Z,9.90
2022-09-14T19:41:59.637Z,9.07
2022-09-14T19:44:29.623Z,9.20
2022-09-14T19:46:59.996Z,8.60
2022-09-14T19:49:28.551Z,10.50
2022-09-14T19:51:57.164Z,7.70
2022-09-14T19:54:26.051Z,10.47
2022-09-14T19:56:56.705Z,12.20
2022-09-14T19:59:25.378Z,10.13
2022-09-14T20:01:55.900Z,11.70
2022-09-14T20:04:24.701Z,10.73
2022-09-14T20:06:55.041Z,11.40
2022-09-14T20:09:24.859Z,10.57
2022-09-14T20:11:54.096Z,10.40
2022-09-14T20:14:25.407Z,9.90
2022-09-14T20:16:57.135Z,13.70
2022-09-14T20:19:27.078Z,12.97
2022-09-14T20:21:59.205Z,10.77
2022-09-14T20:24:31.316Z,19.63
2022-09-14T20:27:02.109Z,10.70
2022-09-14T20:29:32.192Z,8.87
2022-09-14T20:32:02.346Z,10.10
2022-09-14T20:34:31.205Z,11.10
2022-09-14T20:37:01.241Z,12.00
2022-09-14T20:39:30.498Z,11.40
2022-09-14T20:41:58.982Z,18.43
2022-09-14T20:44:27.529Z,10.40
2022-09-14T20:46:56.095Z,9.57
2022-09-14T20:49:26.846Z,11.63
2022-09-14T20:51:57.272Z,13.40
2022-09-14T20:54:26.072Z,11.60
2022-09-14T20:56:54.517Z,11.07
2022-09-14T20:59:23.457Z,8.00
2022-09-14T21:01:53.604Z,7.97
2022-09-14T21:04:26.477Z,9.97
2022-09-14T21:06:56.748Z,10.20
2022-09-14T21:09:27.213Z,8.87
2022-09-14T21:11:57.685Z,8.67
2022-09-14T21:14:26.290Z,9.50
2022-09-14T21:16:56.884Z,10.30
2022-09-14T21:19:28.526Z,10.33
2022-09-14T21:21:57.283Z,8.77
2022-09-14T21:24:26.564Z,8.87
2022-09-14T21:26:56.707Z,8.50
2022-09-14T21:29:25.312Z,6.70
2022-09-14T21:31:54.369Z,8.90
2022-09-14T21:34:23.236Z,8.30
2022-09-14T21:36:54.027Z,9.13
2022-09-14T21:39:24.791Z,9.13
2022-09-14T21:41:58.852Z,8.53
2022-09-14T21:44:31.912Z,9.20
2022-09-14T21:47:00.989Z,8.93
2022-09-14T21:49:29.941Z,7.27
2022-09-14T21:51:59.956Z,7.00
2022-09-14T21:54:28.562Z,7.90
2022-09-14T21:56:57.314Z,9.50
2022-09-14T21:59:26.206Z,9.50
2022-09-14T22:01:56.057Z,9.13
2022-09-14T22:04:26.383Z,9.90
2022-09-14T22:06:55.260Z,9.80
2022-09-14T22:09:28.858Z,9.30
2022-09-14T22:11:58.316Z,8.80
2022-09-14T22:14:28.457Z,8.40
2022-09-14T22:16:57.466Z,10.17
2022-09-14T22:19:28.128Z,9.63
2022-09-14T22:21:57.070Z,9.00
2022-09-14T22:24:34.848Z,10.33
2022-09-14T22:27:07.178Z,10.70
2022-09-14T22:29:35.831Z,10.70
2022-09-14T22:32:05.560Z,10.17
2022-09-14T22:34:35.574Z,8.73
2022-09-14T22:37:04.266Z,11.00
2022-09-14T22:39:34.666Z,10.27
2022-09-14T22:42:03.419Z,8.90
2022-09-14T22:44:31.968Z,10.37
2022-09-14T22:47:00.607Z,9.80
2022-09-14T22:49:29.393Z,8.97
2022-09-14T22:51:57.940Z,10.37
2022-09-14T22:54:26.466Z,10.10
2022-09-14T22:56:56.478Z,7.80
2022-09-14T22:59:25.138Z,8.33
2022-09-14T23:01:53.838Z,10.07
2022-09-14T23:04:22.465Z,10.30
2022-09-14T23:06:51.454Z,9.67
2022-09-14T23:09:23.226Z,9.37
2022-09-14T23:11:53.428Z,9.83
2022-09-14T23:14:24.133Z,9.90
2022-09-14T23:16:52.760Z,10.37
2022-09-14T23:19:21.284Z,9.20
2022-09-14T23:21:49.762Z,9.67
2022-09-14T23:24:18.749Z,10.23
2022-09-14T23:26:47.287Z,9.33
2022-09-14T23:29:18.922Z,8.67
2022-09-14T23:31:48.953Z,8.40
2022-09-14T23:34:17.823Z,7.07
2022-09-14T23:36:46.365Z,8.70
2022-09-14T23:39:15.020Z,6.47
2022-09-14T23:41:43.947Z,8.60
2022-09-14T23:44:13.150Z,10.43
2022-09-14T23:46:42.285Z,8.93
2022-09-14T23:49:14.114Z,9.43
2022-09-14T23:51:43.424Z,8.17
2022-09-14T23:54:13.345Z,9.50
2022-09-14T23:56:42.366Z,8.93
2022-09-14T23:59:13.254Z,9.87
