createdAt,value
2018-05-03T15:45:26.370Z,18.09
2018-05-03T15:46:28.180Z,18.17
2018-05-03T15:48:19.672Z,18.12
2018-05-03T15:49:19.599Z,18.17
2018-05-03T15:51:14.822Z,18.18
2018-05-03T15:52:12.985Z,18.09
2018-05-03T15:54:06.486Z,18.09
2018-05-03T15:55:05.885Z,18.06
2018-05-03T15:57:00.084Z,18.01
2018-05-03T15:57:59.255Z,18.01
2018-05-03T15:59:53.017Z,17.90
2018-05-03T16:00:53.263Z,17.99
2018-05-03T16:03:38.014Z,17.96
2018-05-03T16:04:38.453Z,18.01
2018-05-03T16:06:32.611Z,18.03
2018-05-03T16:07:31.050Z,18.01
2018-05-03T16:09:32.649Z,18.06
2018-05-03T16:10:32.607Z,18.09
2018-05-03T16:12:27.201Z,18.08
2018-05-03T16:13:25.668Z,18.06
2018-05-03T16:15:21.024Z,18.02
2018-05-03T16:16:20.392Z,17.90
2018-05-03T16:18:14.292Z,17.96
2018-05-03T16:19:12.910Z,18.02
2018-05-03T16:21:06.671Z,17.94
2018-05-03T16:22:07.221Z,17.93
2018-05-03T16:24:01.539Z,17.86
2018-05-03T16:24:59.645Z,17.91
2018-05-03T16:26:53.421Z,17.76
2018-05-03T16:27:53.009Z,17.78
2018-05-03T16:29:46.694Z,17.81
2018-05-03T16:30:48.338Z,17.81
2018-05-03T16:32:40.140Z,17.86
2018-05-03T16:33:40.092Z,17.72
2018-05-03T16:35:33.037Z,17.76
2018-05-03T16:36:33.174Z,17.83
2018-05-03T16:38:26.321Z,17.71
2018-05-03T16:39:27.432Z,17.69
2018-05-03T16:41:19.242Z,17.69
2018-05-03T16:42:19.267Z,17.71
2018-05-03T16:44:12.853Z,17.59
2018-05-03T16:45:12.659Z,17.63
2018-05-03T16:47:06.777Z,17.52
2018-05-03T16:48:05.657Z,17.53
2018-05-03T16:49:59.374Z,17.50
2018-05-03T16:50:59.483Z,17.52
2018-05-03T16:52:52.168Z,17.50
2018-05-03T16:53:52.785Z,17.53
2018-05-03T16:55:45.110Z,17.54
2018-05-03T16:56:44.842Z,17.50
2018-05-03T16:58:38.060Z,17.53
2018-05-03T16:59:38.049Z,17.53
2018-05-03T17:01:31.459Z,17.49
2018-05-03T17:02:31.388Z,17.50
2018-05-03T17:04:24.294Z,17.45
2018-05-03T17:05:23.959Z,17.56
2018-05-03T17:07:17.151Z,17.49
2018-05-03T17:08:16.814Z,17.50
2018-05-03T17:10:09.733Z,17.49
2018-05-03T17:11:09.760Z,17.49
2018-05-03T17:13:04.672Z,17.43
2018-05-03T17:14:03.406Z,17.39
2018-05-03T17:15:56.198Z,17.38
2018-05-03T17:16:55.946Z,17.38
2018-05-03T17:18:49.614Z,17.35
2018-05-03T17:19:51.873Z,17.41
2018-05-03T17:21:43.037Z,17.38
2018-05-03T17:22:42.927Z,17.34
2018-05-03T17:24:36.351Z,17.32
2018-05-03T17:25:36.363Z,17.37
2018-05-03T17:27:29.734Z,17.32
2018-05-03T17:28:29.209Z,17.28
2018-05-03T17:30:21.819Z,17.24
2018-05-03T17:31:21.796Z,17.25
2018-05-03T17:33:15.473Z,17.25
2018-05-03T17:34:15.150Z,17.27
2018-05-03T17:36:08.351Z,17.24
2018-05-03T17:37:08.354Z,17.14
2018-05-03T17:39:01.248Z,17.19
2018-05-03T17:40:01.257Z,17.17
2018-05-03T17:41:54.564Z,17.24
2018-05-03T17:42:54.263Z,17.24
2018-05-03T17:44:47.412Z,17.22
2018-05-03T17:45:47.146Z,17.20
2018-05-03T17:47:40.549Z,17.22
2018-05-03T17:48:40.884Z,17.06
2018-05-03T17:50:33.715Z,17.10
2018-05-03T17:51:33.664Z,17.10
2018-05-03T17:53:26.576Z,17.07
2018-05-03T17:54:26.546Z,17.13
2018-05-03T17:56:19.963Z,17.10
2018-05-03T17:57:19.210Z,17.04
2018-05-03T17:59:12.339Z,16.98
2018-05-03T18:00:12.341Z,16.95
2018-05-03T18:02:05.469Z,16.94
2018-05-03T18:03:05.454Z,16.83
2018-05-03T18:04:58.665Z,16.83
2018-05-03T18:05:58.675Z,16.70
2018-05-03T18:07:52.015Z,16.82
2018-05-03T18:08:52.023Z,16.77
2018-05-03T18:10:45.635Z,16.70
2018-05-03T18:11:45.368Z,16.73
2018-05-03T18:13:38.573Z,16.76
2018-05-03T18:14:38.576Z,16.65
2018-05-03T18:16:31.980Z,16.62
2018-05-03T18:17:31.920Z,16.67
2018-05-03T18:19:25.815Z,16.58
2018-05-03T18:20:25.543Z,16.55
2018-05-03T18:22:18.794Z,16.58
2018-05-03T18:23:18.349Z,16.55
2018-05-03T18:25:12.075Z,16.44
2018-05-03T18:26:12.076Z,16.47
2018-05-03T18:28:05.448Z,16.47
2018-05-03T18:29:05.486Z,16.40
2018-05-03T18:30:58.905Z,16.39
2018-05-03T18:31:58.483Z,16.40
2018-05-03T18:33:52.227Z,16.33
2018-05-03T18:34:52.239Z,16.36
2018-05-03T18:36:45.635Z,16.33
2018-05-03T18:38:58.815Z,16.17
2018-05-03T18:39:58.411Z,16.18
2018-05-03T18:41:52.238Z,16.08
2018-05-03T18:42:52.199Z,16.05
2018-05-03T18:44:45.597Z,16.02
2018-05-03T18:45:45.607Z,15.99
2018-05-03T18:47:39.558Z,16.03
2018-05-03T18:48:39.540Z,16.02
2018-05-03T18:50:32.831Z,15.87
2018-05-03T18:51:32.874Z,15.99
2018-05-03T18:53:27.869Z,15.85
2018-05-03T18:54:26.457Z,15.81
2018-05-03T18:57:52.319Z,15.73
2018-05-03T18:58:52.243Z,15.84
2018-05-03T19:00:47.132Z,15.81
2018-05-03T19:01:46.607Z,15.73
2018-05-03T19:03:40.003Z,15.69
2018-05-03T19:04:39.980Z,15.68
2018-05-03T19:06:33.246Z,15.59
2018-05-03T19:07:33.328Z,15.62
2018-05-03T19:09:26.656Z,15.56
2018-05-03T19:10:27.129Z,15.51
2018-05-03T19:12:20.084Z,15.44
2018-05-03T19:13:20.117Z,15.44
2018-05-03T19:15:13.497Z,15.40
2018-05-03T19:16:13.477Z,15.40
2018-05-03T19:18:06.851Z,15.33
2018-05-03T19:19:06.496Z,15.22
2018-05-03T19:21:00.699Z,15.26
2018-05-03T19:22:00.203Z,15.20
2018-05-03T19:23:53.713Z,15.14
2018-05-03T19:24:52.983Z,15.12
2018-05-03T19:26:48.261Z,15.10
2018-05-03T19:27:48.615Z,15.11
2018-05-03T19:29:41.899Z,15.11
2018-05-03T19:30:41.371Z,15.15
2018-05-03T19:32:36.731Z,15.03
2018-05-03T19:33:33.737Z,15.04
2018-05-03T19:35:29.272Z,15.01
2018-05-03T19:36:28.308Z,14.95
2018-05-03T19:38:21.182Z,14.90
2018-05-03T19:39:20.689Z,14.93
2018-05-03T19:41:16.185Z,14.85
2018-05-03T19:42:14.995Z,14.82
2018-05-03T19:44:07.951Z,14.67
2018-05-03T19:45:06.921Z,14.69
2018-05-03T19:47:00.901Z,14.67
2018-05-03T19:48:00.159Z,14.66
2018-05-03T19:49:54.340Z,14.52
2018-05-03T19:50:53.382Z,14.52
2018-05-03T19:52:48.021Z,14.44
2018-05-03T19:53:47.037Z,14.36
2018-05-03T19:55:40.676Z,14.34
2018-05-03T19:56:40.101Z,14.41
2018-05-03T19:58:34.391Z,14.21
2018-05-03T19:59:34.833Z,14.22
2018-05-03T20:01:28.713Z,14.26
2018-05-03T20:02:27.155Z,14.21
2018-05-03T20:04:20.570Z,14.18
2018-05-03T20:05:20.474Z,14.09
2018-05-03T20:07:13.975Z,14.15
2018-05-03T20:08:16.514Z,14.19
2018-05-03T20:10:07.137Z,14.18
2018-05-03T20:11:06.839Z,14.13
2018-05-03T20:12:59.913Z,14.05
2018-05-03T20:13:59.711Z,13.98
2018-05-03T20:15:52.601Z,13.97
2018-05-03T20:16:53.130Z,13.96
2018-05-03T20:18:46.210Z,14.09
2018-05-03T20:19:45.936Z,14.05
2018-05-03T20:21:39.604Z,14.15
2018-05-03T20:22:39.561Z,14.08
2018-05-03T20:24:32.977Z,14.18
2018-05-03T20:25:32.691Z,14.09
2018-05-03T20:27:26.052Z,14.13
2018-05-03T20:28:26.305Z,14.11
2018-05-03T20:30:18.917Z,14.08
2018-05-03T20:31:19.230Z,14.04
2018-05-03T20:33:12.049Z,13.94
2018-05-03T20:34:12.020Z,14.00
2018-05-03T20:36:04.715Z,13.80
2018-05-03T20:37:04.894Z,13.76
2018-05-03T20:38:57.807Z,13.64
2018-05-03T20:39:57.770Z,13.65
2018-05-03T20:41:50.963Z,13.72
2018-05-03T20:42:50.631Z,13.61
2018-05-03T20:44:43.994Z,13.64
2018-05-03T20:45:43.998Z,13.60
2018-05-03T20:47:36.883Z,13.54
2018-05-03T20:48:36.856Z,13.54
2018-05-03T20:50:30.274Z,13.46
2018-05-03T20:51:30.232Z,13.43
2018-05-03T20:53:23.360Z,13.36
2018-05-03T20:54:23.586Z,13.35
2018-05-03T20:56:16.590Z,13.36
2018-05-03T20:57:16.437Z,13.38
2018-05-03T20:59:09.379Z,13.38
2018-05-03T21:00:09.341Z,13.51
2018-05-03T21:02:02.208Z,13.39
2018-05-03T21:03:02.212Z,13.29
2018-05-03T21:04:55.713Z,13.26
2018-05-03T21:05:55.568Z,13.24
2018-05-03T21:07:48.978Z,13.13
2018-05-03T21:08:48.954Z,13.06
2018-05-03T21:10:42.045Z,13.05
2018-05-03T21:11:42.907Z,12.98
2018-05-03T21:13:35.685Z,12.93
2018-05-03T21:14:35.378Z,12.83
2018-05-03T21:16:29.672Z,12.79
2018-05-03T21:17:28.897Z,12.71
2018-05-03T21:19:21.840Z,12.66
2018-05-03T21:20:22.043Z,12.62
2018-05-03T21:22:14.934Z,12.63
2018-05-03T21:23:14.862Z,12.50
2018-05-03T21:25:08.317Z,12.41
2018-05-03T21:26:08.354Z,12.41
2018-05-03T21:28:01.640Z,12.33
2018-05-03T21:29:01.605Z,12.41
2018-05-03T21:30:55.020Z,12.32
2018-05-03T21:31:54.940Z,12.22
2018-05-03T21:33:47.790Z,12.29
2018-05-03T21:34:47.539Z,12.13
2018-05-03T21:36:40.438Z,12.13
2018-05-03T21:37:40.428Z,12.13
2018-05-03T21:39:34.598Z,12.00
2018-05-03T21:40:33.768Z,11.97
2018-05-03T21:42:27.369Z,11.89
2018-05-03T21:43:27.108Z,11.96
2018-05-03T21:45:20.804Z,11.96
2018-05-03T21:46:20.471Z,11.84
2018-05-03T21:48:13.523Z,11.85
2018-05-03T21:49:13.371Z,11.82
2018-05-03T21:51:06.530Z,11.77
2018-05-03T21:52:06.206Z,11.74
2018-05-03T21:53:59.816Z,11.73
2018-05-03T21:54:59.576Z,11.73
2018-05-03T21:56:52.959Z,11.59
2018-05-03T21:57:52.930Z,11.58
2018-05-03T21:59:45.984Z,11.48
2018-05-03T22:00:45.789Z,11.55
2018-05-03T22:02:39.534Z,11.31
2018-05-03T22:03:39.159Z,11.28
2018-05-03T22:05:35.328Z,11.20
2018-05-03T22:06:35.044Z,11.18
2018-05-03T22:08:28.707Z,11.30
2018-05-03T22:09:28.437Z,11.20
2018-05-03T22:11:21.782Z,11.15
2018-05-03T22:12:21.756Z,11.11
2018-05-03T22:14:14.889Z,11.12
2018-05-03T22:17:07.781Z,11.11
2018-05-03T22:18:07.482Z,10.98
2018-05-03T22:20:00.647Z,11.05
2018-05-03T22:21:00.375Z,10.98
2018-05-03T22:22:53.231Z,11.01
2018-05-03T22:23:53.200Z,10.94
2018-05-03T22:25:46.284Z,10.78
2018-05-03T22:26:46.086Z,10.82
2018-05-03T22:28:39.143Z,10.75
2018-05-03T22:29:38.922Z,10.93
2018-05-03T22:31:32.310Z,10.83
2018-05-03T22:32:32.282Z,10.79
2018-05-03T22:34:25.677Z,10.72
2018-05-03T22:35:25.653Z,10.72
2018-05-03T22:37:18.744Z,10.68
2018-05-03T22:38:18.514Z,10.58
2018-05-03T22:40:11.559Z,10.72
2018-05-03T22:41:11.952Z,10.72
2018-05-03T22:43:04.266Z,10.75
2018-05-03T22:44:04.265Z,10.70
2018-05-03T22:45:57.956Z,10.68
2018-05-03T22:46:57.600Z,10.64
2018-05-03T22:48:51.262Z,10.45
2018-05-03T22:49:50.954Z,10.42
2018-05-03T22:51:44.642Z,10.38
2018-05-03T22:52:44.299Z,10.41
2018-05-03T22:54:40.430Z,10.38
2018-05-03T22:55:40.205Z,10.39
2018-05-03T22:57:33.812Z,10.26
2018-05-03T22:58:34.138Z,10.26
2018-05-03T23:00:27.220Z,10.31
2018-05-03T23:01:26.923Z,10.26
2018-05-03T23:03:20.115Z,10.28
2018-05-03T23:04:19.793Z,10.26
2018-05-03T23:06:14.196Z,10.17
2018-05-03T23:07:14.150Z,10.21
2018-05-03T23:09:07.746Z,10.17
2018-05-03T23:10:07.487Z,10.09
2018-05-03T23:12:01.669Z,9.98
2018-05-03T23:13:00.859Z,9.99
2018-05-03T23:14:53.963Z,9.96
2018-05-03T23:15:53.704Z,9.94
2018-05-03T23:17:47.327Z,10.01
2018-05-03T23:18:47.078Z,9.96
2018-05-03T23:20:40.767Z,9.88
2018-05-03T23:21:40.432Z,9.83
2018-05-03T23:23:33.393Z,9.87
2018-05-03T23:24:33.488Z,9.84
2018-05-03T23:26:26.196Z,9.87
2018-05-03T23:27:26.139Z,9.87
2018-05-03T23:29:19.691Z,9.80
2018-05-03T23:30:19.527Z,9.80
2018-05-03T23:32:12.397Z,9.77
2018-05-03T23:33:12.957Z,9.73
2018-05-03T23:35:05.378Z,9.75
2018-05-03T23:36:05.247Z,9.73
2018-05-03T23:37:58.223Z,9.69
2018-05-03T23:38:58.110Z,9.70
2018-05-03T23:40:51.189Z,9.67
2018-05-03T23:41:50.937Z,9.60
2018-05-03T23:43:44.465Z,9.52
2018-05-03T23:44:44.290Z,9.59
2018-05-03T23:46:37.318Z,9.63
2018-05-03T23:47:37.725Z,9.62
2018-05-03T23:49:30.752Z,9.62
2018-05-03T23:50:30.499Z,9.54
2018-05-03T23:52:24.068Z,9.59
2018-05-03T23:53:23.904Z,9.50
2018-05-03T23:55:17.333Z,9.48
2018-05-03T23:56:16.713Z,9.50
2018-05-03T23:58:10.278Z,9.48
2018-05-03T23:59:10.072Z,9.50
