createdAt,value
2023-04-03T00:01:26.081Z,86.90
2023-04-03T00:03:56.567Z,86.80
2023-04-03T00:06:25.855Z,86.80
2023-04-03T00:08:54.311Z,87.00
2023-04-03T00:11:22.795Z,86.90
2023-04-03T00:13:51.058Z,87.00
2023-04-03T00:16:19.671Z,87.10
2023-04-03T00:18:47.909Z,87.10
2023-04-03T00:21:17.570Z,87.20
2023-04-03T00:23:45.842Z,86.80
2023-04-03T00:26:14.434Z,86.70
2023-04-03T00:28:42.844Z,86.40
2023-04-03T00:31:12.121Z,86.50
2023-04-03T00:33:40.428Z,86.70
2023-04-03T00:36:10.342Z,86.80
2023-04-03T00:38:40.624Z,86.80
2023-04-03T00:41:09.576Z,86.90
2023-04-03T00:43:37.875Z,87.00
2023-04-03T00:46:06.590Z,86.80
2023-04-03T00:48:40.839Z,86.70
2023-04-03T00:51:14.978Z,86.90
2023-04-03T00:53:50.455Z,87.00
2023-04-03T00:56:22.850Z,87.20
2023-04-03T00:58:56.381Z,87.20
2023-04-03T01:01:27.408Z,87.20
2023-04-03T01:03:55.759Z,87.30
2023-04-03T01:06:28.744Z,87.30
2023-04-03T01:08:58.861Z,87.40
2023-04-03T01:11:27.795Z,87.40
2023-04-03T01:13:56.355Z,87.30
2023-04-03T01:16:25.069Z,87.10
2023-04-03T01:18:53.484Z,87.30
2023-04-03T01:22:14.194Z,87.40
2023-04-03T01:24:43.904Z,87.50
2023-04-03T01:27:14.019Z,87.50
2023-04-03T01:29:44.501Z,87.60
2023-04-03T01:32:14.552Z,87.60
2023-04-03T01:34:42.864Z,87.70
2023-04-03T01:37:11.232Z,87.80
2023-04-03T01:39:39.636Z,87.80
2023-04-03T01:42:07.989Z,87.70
2023-04-03T01:44:36.622Z,87.80
2023-04-03T01:47:07.603Z,87.70
2023-04-03T01:49:37.311Z,87.70
2023-04-03T01:52:05.926Z,87.80
2023-04-03T01:54:34.599Z,87.80
2023-04-03T01:57:02.962Z,87.70
2023-04-03T01:59:31.302Z,87.70
2023-04-03T02:01:59.709Z,87.70
2023-04-03T02:04:28.099Z,87.90
2023-04-03T02:06:57.847Z,87.90
2023-04-03T02:09:27.567Z,87.90
2023-04-03T02:11:56.085Z,87.90
2023-04-03T02:14:24.701Z,87.70
2023-04-03T02:16:53.067Z,87.90
2023-04-03T02:19:21.854Z,88.10
2023-04-03T02:21:50.257Z,87.60
2023-04-03T02:24:19.826Z,87.70
2023-04-03T02:26:48.080Z,88.20
2023-04-03T02:29:16.468Z,88.20
2023-04-03T02:31:44.669Z,88.20
2023-04-03T02:34:13.148Z,88.10
2023-04-03T02:36:41.430Z,88.10
2023-04-03T02:39:10.240Z,88.00
2023-04-03T02:41:39.890Z,88.00
2023-04-03T02:44:10.896Z,88.30
2023-04-03T02:46:39.287Z,88.40
2023-04-03T02:49:07.887Z,88.50
2023-04-03T02:51:36.141Z,88.60
2023-04-03T02:54:04.711Z,88.70
2023-04-03T02:56:33.089Z,88.70
2023-04-03T02:59:02.899Z,88.70
2023-04-03T03:01:33.453Z,88.80
2023-04-03T03:04:02.372Z,88.70
2023-04-03T03:06:30.788Z,88.50
2023-04-03T03:08:58.989Z,88.40
2023-04-03T03:11:27.497Z,88.30
2023-04-03T03:13:55.760Z,88.40
2023-04-03T03:16:25.535Z,88.10
2023-04-03T03:18:53.839Z,88.10
2023-04-03T03:21:22.098Z,87.80
2023-04-03T03:23:50.508Z,87.80
2023-04-03T03:26:18.763Z,87.70
2023-04-03T03:28:47.375Z,87.60
2023-04-03T03:31:16.472Z,87.40
2023-04-03T03:33:46.161Z,87.20
2023-04-03T03:36:14.453Z,87.10
2023-04-03T03:38:42.779Z,86.90
2023-04-03T03:41:11.134Z,86.70
2023-04-03T03:43:39.662Z,86.70
2023-04-03T03:46:07.859Z,86.60
2023-04-03T03:48:36.378Z,86.70
2023-04-03T03:51:06.159Z,86.50
2023-04-03T03:53:34.529Z,86.30
2023-04-03T03:56:02.761Z,86.10
2023-04-03T03:58:31.039Z,86.20
2023-04-03T04:00:59.901Z,86.20
2023-04-03T04:03:28.266Z,86.20
2023-04-03T04:05:56.582Z,86.10
2023-04-03T04:08:26.439Z,86.20
2023-04-03T04:10:55.397Z,86.10
2023-04-03T04:13:23.722Z,86.10
2023-04-03T04:15:51.936Z,86.20
2023-04-03T04:18:21.281Z,86.30
2023-04-03T04:20:49.714Z,86.20
2023-04-03T04:23:19.647Z,86.10
2023-04-03T04:25:50.428Z,85.80
2023-04-03T04:28:19.023Z,86.00
2023-04-03T04:30:47.737Z,85.80
2023-04-03T04:33:16.151Z,85.80
2023-04-03T04:35:44.824Z,86.00
2023-04-03T04:38:13.220Z,85.60
2023-04-03T04:40:42.486Z,85.40
2023-04-03T04:43:15.350Z,85.40
2023-04-03T04:45:43.981Z,85.20
2023-04-03T04:48:12.399Z,85.40
2023-04-03T04:50:40.832Z,85.40
2023-04-03T04:53:09.579Z,85.40
2023-04-03T04:55:38.134Z,85.20
2023-04-03T04:58:06.761Z,85.20
2023-04-03T05:00:36.708Z,85.10
2023-04-03T05:03:05.220Z,84.90
2023-04-03T05:05:33.508Z,84.90
2023-04-03T05:08:01.730Z,85.00
2023-04-03T05:10:30.087Z,84.90
2023-04-03T05:12:58.374Z,85.00
2023-04-03T05:15:26.646Z,84.90
2023-04-03T05:17:56.362Z,85.00
2023-04-03T05:20:25.937Z,84.60
2023-04-03T05:22:54.268Z,84.80
2023-04-03T05:25:22.527Z,84.80
2023-04-03T05:27:51.014Z,84.80
2023-04-03T05:30:19.845Z,84.80
2023-04-03T05:32:49.475Z,84.70
2023-04-03T05:35:19.420Z,84.70
2023-04-03T05:37:48.000Z,84.80
2023-04-03T05:40:18.529Z,84.90
2023-04-03T05:42:46.973Z,84.80
2023-04-03T05:45:15.423Z,84.50
2023-04-03T05:47:43.795Z,84.60
2023-04-03T05:50:12.633Z,84.70
2023-04-03T05:52:46.996Z,84.60
2023-04-03T05:55:15.563Z,84.50
2023-04-03T05:57:44.159Z,84.30
2023-04-03T06:00:16.615Z,84.40
2023-04-03T06:02:45.366Z,84.20
2023-04-03T06:05:14.239Z,84.20
2023-04-03T06:07:44.591Z,84.00
2023-04-03T06:10:14.854Z,83.70
2023-04-03T06:12:43.118Z,83.00
2023-04-03T06:15:12.810Z,82.80
2023-04-03T06:17:41.174Z,82.40
2023-04-03T06:20:11.098Z,82.00
2023-04-03T06:22:39.472Z,81.10
2023-04-03T06:25:11.862Z,80.70
2023-04-03T06:27:40.435Z,80.20
2023-04-03T06:30:10.628Z,79.70
2023-04-03T06:32:38.894Z,78.90
2023-04-03T06:35:09.566Z,79.30
2023-04-03T06:37:37.884Z,78.30
2023-04-03T06:40:11.866Z,78.20
2023-04-03T06:42:40.501Z,78.50
2023-04-03T06:45:11.227Z,77.60
2023-04-03T06:47:39.667Z,77.40
2023-04-03T06:50:10.030Z,77.50
2023-04-03T06:52:38.277Z,76.40
2023-04-03T06:55:09.328Z,76.50
2023-04-03T06:57:37.872Z,76.50
2023-04-03T07:00:10.166Z,75.40
2023-04-03T07:02:38.564Z,75.80
2023-04-03T07:05:08.216Z,75.40
2023-04-03T07:07:36.665Z,75.50
2023-04-03T07:10:05.752Z,75.50
2023-04-03T07:12:35.645Z,75.50
2023-04-03T07:15:04.002Z,75.00
2023-04-03T07:17:32.351Z,75.40
2023-04-03T07:20:00.606Z,74.20
2023-04-03T07:22:29.171Z,74.10
2023-04-03T07:24:57.413Z,74.50
2023-04-03T07:27:26.163Z,73.60
2023-04-03T07:29:57.091Z,73.80
2023-04-03T07:32:25.347Z,74.40
2023-04-03T07:34:53.588Z,72.70
2023-04-03T07:37:21.892Z,72.60
2023-04-03T07:39:50.250Z,72.90
2023-04-03T07:42:18.777Z,72.60
2023-04-03T07:44:47.446Z,73.50
2023-04-03T07:47:18.246Z,72.80
2023-04-03T07:49:46.571Z,71.80
2023-04-03T07:52:15.742Z,72.00
2023-04-03T07:54:44.416Z,71.20
2023-04-03T07:57:12.913Z,71.00
2023-04-03T07:59:43.771Z,71.90
2023-04-03T08:02:12.408Z,71.30
2023-04-03T08:04:42.086Z,70.90
2023-04-03T08:07:10.495Z,69.80
2023-04-03T08:09:39.063Z,70.20
2023-04-03T08:12:07.832Z,69.30
2023-04-03T08:14:36.592Z,69.80
2023-04-03T08:17:06.220Z,68.40
2023-04-03T08:19:34.594Z,68.20
2023-04-03T08:22:04.989Z,67.10
2023-04-03T08:24:33.420Z,68.90
2023-04-03T08:27:01.897Z,68.50
2023-04-03T08:29:30.968Z,67.40
2023-04-03T08:32:00.294Z,65.90
2023-04-03T08:34:28.582Z,65.60
2023-04-03T08:36:56.959Z,66.70
2023-04-03T08:39:26.577Z,66.70
2023-04-03T08:41:57.705Z,66.50
2023-04-03T08:44:28.068Z,66.20
2023-04-03T08:47:14.841Z,65.00
2023-04-03T08:49:48.662Z,64.70
2023-04-03T08:52:21.496Z,65.30
2023-04-03T08:54:57.377Z,63.70
2023-04-03T08:57:33.295Z,63.50
2023-04-03T09:00:08.770Z,61.80
2023-04-03T09:02:43.808Z,62.50
2023-04-03T09:05:18.644Z,60.10
2023-04-03T09:07:50.119Z,61.00
2023-04-03T09:10:29.692Z,62.80
2023-04-03T09:13:05.062Z,60.10
2023-04-03T09:15:38.939Z,60.40
2023-04-03T09:18:17.057Z,59.50
2023-04-03T09:20:54.544Z,59.70
2023-04-03T09:23:31.181Z,59.30
2023-04-03T09:26:06.082Z,60.50
2023-04-03T09:28:49.262Z,59.70
2023-04-03T09:31:25.755Z,58.80
2023-04-03T09:33:59.434Z,56.70
2023-04-03T09:36:46.650Z,56.00
2023-04-03T09:39:19.555Z,54.70
2023-04-03T09:42:02.273Z,57.30
2023-04-03T09:44:33.616Z,55.40
2023-04-03T09:47:02.603Z,53.00
2023-04-03T09:49:30.980Z,55.20
2023-04-03T09:51:59.373Z,52.90
2023-04-03T09:54:41.745Z,48.70
2023-04-03T09:57:15.162Z,48.00
2023-04-03T09:59:49.232Z,46.70
2023-04-03T10:02:38.061Z,47.00
2023-04-03T10:05:28.726Z,45.70
2023-04-03T10:08:12.846Z,45.20
2023-04-03T10:10:42.166Z,44.00
2023-04-03T10:13:20.918Z,45.60
2023-04-03T10:15:58.038Z,43.90
2023-04-03T10:18:35.439Z,43.40
2023-04-03T10:21:17.410Z,42.40
2023-04-03T10:24:05.353Z,43.60
2023-04-03T10:26:43.611Z,43.60
2023-04-03T10:29:31.218Z,42.70
2023-04-03T10:32:12.048Z,44.30
2023-04-03T10:34:51.683Z,42.00
2023-04-03T10:37:37.650Z,44.20
2023-04-03T10:40:21.471Z,43.30
2023-04-03T10:42:57.671Z,39.70
2023-04-03T10:45:34.027Z,39.90
2023-04-03T10:48:10.801Z,38.50
2023-04-03T10:50:48.787Z,40.40
2023-04-03T10:53:27.852Z,42.20
2023-04-03T10:56:03.451Z,41.70
2023-04-03T10:58:35.622Z,41.60
2023-04-03T11:01:11.361Z,40.70
2023-04-03T11:03:43.963Z,39.60
2023-04-03T11:06:15.822Z,39.10
2023-04-03T11:08:51.477Z,39.30
2023-04-03T11:11:24.631Z,39.50
2023-04-03T11:13:57.490Z,39.40
2023-04-03T11:16:32.018Z,39.10
2023-04-03T11:19:07.540Z,39.40
2023-04-03T11:21:41.937Z,39.00
2023-04-03T11:24:23.058Z,39.90
2023-04-03T11:26:53.345Z,40.10
2023-04-03T11:29:34.881Z,38.80
2023-04-03T11:32:24.142Z,38.60
2023-04-03T11:34:55.502Z,37.20
2023-04-03T11:37:33.912Z,38.60
2023-04-03T11:40:08.282Z,39.00
2023-04-03T11:42:40.528Z,36.40
2023-04-03T11:45:40.546Z,38.50
2023-04-03T11:48:52.620Z,37.10
2023-04-03T11:51:43.527Z,37.20
2023-04-03T11:54:50.694Z,35.70
2023-04-03T11:57:51.453Z,38.60
2023-04-03T12:01:07.100Z,36.60
2023-04-03T12:04:16.035Z,37.40
2023-04-03T12:07:27.208Z,36.50
2023-04-03T12:10:03.085Z,37.70
2023-04-03T12:12:37.137Z,36.30
2023-04-03T12:15:50.386Z,37.60
2023-04-03T12:18:44.928Z,36.70
2023-04-03T12:21:19.445Z,38.40
2023-04-03T12:24:03.778Z,39.00
2023-04-03T12:26:48.017Z,37.10
2023-04-03T12:29:24.705Z,37.20
2023-04-03T12:32:10.308Z,39.60
2023-04-03T12:34:53.712Z,39.30
2023-04-03T12:37:46.488Z,37.20
2023-04-03T12:40:26.715Z,40.50
2023-04-03T12:43:16.009Z,39.40
2023-04-03T12:45:48.986Z,39.90
2023-04-03T12:48:20.544Z,42.70
2023-04-03T12:50:51.161Z,41.70
2023-04-03T12:53:24.711Z,40.80
2023-04-03T12:55:57.712Z,40.70
2023-04-03T12:58:27.677Z,40.30
2023-04-03T13:01:05.018Z,40.30
2023-04-03T13:03:33.861Z,42.30
2023-04-03T13:06:04.369Z,42.40
2023-04-03T13:08:34.650Z,41.70
2023-04-03T13:11:08.457Z,41.30
2023-04-03T13:13:36.843Z,42.30
2023-04-03T13:16:12.256Z,42.00
2023-04-03T13:18:41.279Z,41.00
2023-04-03T13:21:17.762Z,40.40
2023-04-03T13:23:55.213Z,40.30
2023-04-03T13:26:30.314Z,42.70
2023-04-03T13:29:03.850Z,40.80
2023-04-03T13:31:35.491Z,41.90
2023-04-03T13:34:09.497Z,41.60
2023-04-03T13:36:41.387Z,42.30
2023-04-03T13:39:27.540Z,42.30
2023-04-03T13:41:59.466Z,41.50
2023-04-03T13:44:36.301Z,40.90
2023-04-03T13:47:21.105Z,40.50
2023-04-03T13:50:04.171Z,41.30
2023-04-03T13:52:37.056Z,40.70
2023-04-03T13:55:25.981Z,41.40
2023-04-03T13:57:59.170Z,39.10
2023-04-03T14:00:40.693Z,41.00
2023-04-03T14:03:21.858Z,42.20
2023-04-03T14:05:50.050Z,42.80
2023-04-03T14:08:19.471Z,42.30
2023-04-03T14:10:54.051Z,40.90
2023-04-03T14:13:23.391Z,42.70
2023-04-03T14:15:53.940Z,40.80
2023-04-03T14:18:23.616Z,40.90
2023-04-03T14:20:52.738Z,42.50
2023-04-03T14:23:21.105Z,40.60
2023-04-03T14:25:49.674Z,40.00
2023-04-03T14:28:22.618Z,41.70
2023-04-03T14:30:52.553Z,40.70
2023-04-03T14:33:24.835Z,41.00
2023-04-03T14:35:55.057Z,40.90
2023-04-03T14:38:28.915Z,41.90
2023-04-03T14:41:06.569Z,41.20
2023-04-03T14:43:46.741Z,41.30
2023-04-03T14:46:18.607Z,41.30
2023-04-03T14:48:47.787Z,42.70
2023-04-03T14:51:17.669Z,41.60
2023-04-03T14:53:46.860Z,40.80
2023-04-03T14:56:18.322Z,40.10
2023-04-03T14:58:51.350Z,40.30
2023-04-03T15:01:20.686Z,41.20
2023-04-03T15:03:49.123Z,42.10
2023-04-03T15:06:18.250Z,42.50
2023-04-03T15:08:48.318Z,41.30
2023-04-03T15:11:17.478Z,41.60
2023-04-03T15:13:47.682Z,42.20
2023-04-03T15:16:20.604Z,41.00
2023-04-03T15:18:50.042Z,42.50
2023-04-03T15:21:18.305Z,43.40
2023-04-03T15:23:46.737Z,43.10
2023-04-03T15:26:15.110Z,41.50
2023-04-03T15:28:48.554Z,41.90
2023-04-03T15:31:18.326Z,43.30
2023-04-03T15:33:46.705Z,42.00
2023-04-03T15:36:29.189Z,41.20
2023-04-03T15:39:02.115Z,41.90
2023-04-03T15:41:30.430Z,42.30
2023-04-03T15:43:59.335Z,41.80
2023-04-03T15:46:29.202Z,42.90
2023-04-03T15:48:58.169Z,44.50
2023-04-03T15:51:26.752Z,44.40
2023-04-03T15:53:55.065Z,44.40
2023-04-03T15:56:23.454Z,44.90
2023-04-03T15:58:51.748Z,43.80
2023-04-03T16:01:20.438Z,43.00
2023-04-03T16:03:50.432Z,43.30
2023-04-03T16:06:20.299Z,42.90
2023-04-03T16:08:50.204Z,44.20
2023-04-03T16:11:18.621Z,43.70
2023-04-03T16:13:46.906Z,45.60
2023-04-03T16:16:15.426Z,44.10
2023-04-03T16:18:46.237Z,43.80
2023-04-03T16:21:18.397Z,46.40
2023-04-03T16:23:47.435Z,46.00
2023-04-03T16:26:16.261Z,46.20
2023-04-03T16:28:44.666Z,45.30
2023-04-03T16:31:13.270Z,46.10
2023-04-03T16:33:41.702Z,46.30
2023-04-03T16:36:10.385Z,45.60
2023-04-03T16:38:40.091Z,46.30
2023-04-03T16:41:08.491Z,46.60
2023-04-03T16:43:37.966Z,45.20
2023-04-03T16:46:06.784Z,45.70
2023-04-03T16:48:35.145Z,46.00
2023-04-03T16:51:10.737Z,45.70
2023-04-03T16:53:40.528Z,47.20
2023-04-03T16:56:08.883Z,47.00
2023-04-03T16:58:37.281Z,47.10
2023-04-03T17:01:12.983Z,47.30
2023-04-03T17:03:41.722Z,48.00
2023-04-03T17:06:15.681Z,47.60
2023-04-03T17:08:46.825Z,48.60
2023-04-03T17:11:15.012Z,48.80
2023-04-03T17:13:43.347Z,50.00
2023-04-03T17:16:16.674Z,49.80
2023-04-03T17:18:45.805Z,49.10
2023-04-03T17:21:15.847Z,49.60
2023-04-03T17:23:50.519Z,49.80
2023-04-03T17:26:18.913Z,49.50
2023-04-03T17:28:47.240Z,50.80
2023-04-03T17:31:15.603Z,50.00
2023-04-03T17:33:44.060Z,50.40
2023-04-03T17:36:12.864Z,50.60
2023-04-03T17:38:41.487Z,50.60
2023-04-03T17:41:11.572Z,50.70
2023-04-03T17:43:39.876Z,50.30
2023-04-03T17:46:12.881Z,50.70
2023-04-03T17:48:42.521Z,51.00
2023-04-03T17:51:13.709Z,51.20
2023-04-03T17:53:42.380Z,52.80
2023-04-03T17:56:15.013Z,52.00
2023-04-03T17:58:44.235Z,53.30
2023-04-03T18:01:15.891Z,51.90
2023-04-03T18:03:44.735Z,52.90
2023-04-03T18:06:16.211Z,52.90
2023-04-03T18:08:47.487Z,53.20
2023-04-03T18:11:18.251Z,53.80
2023-04-03T18:13:47.673Z,53.90
2023-04-03T18:16:16.513Z,53.60
2023-04-03T18:18:44.916Z,54.30
2023-04-03T18:21:15.419Z,54.00
2023-04-03T18:23:48.552Z,53.80
2023-04-03T18:26:20.787Z,55.30
2023-04-03T18:28:56.797Z,55.80
2023-04-03T18:31:27.696Z,55.30
2023-04-03T18:33:58.902Z,55.50
2023-04-03T18:36:27.423Z,55.30
2023-04-03T18:38:56.159Z,56.60
2023-04-03T18:41:29.929Z,55.40
2023-04-03T18:43:59.156Z,56.20
2023-04-03T18:46:27.469Z,56.10
2023-04-03T18:48:57.030Z,55.80
2023-04-03T18:51:26.243Z,57.30
2023-04-03T18:53:54.515Z,56.70
2023-04-03T18:56:23.053Z,58.10
2023-04-03T18:58:52.584Z,57.10
2023-04-03T19:01:21.080Z,56.90
2023-04-03T19:03:49.394Z,57.50
2023-04-03T19:06:17.590Z,58.30
2023-04-03T19:08:45.770Z,58.10
2023-04-03T19:11:13.844Z,58.20
2023-04-03T19:13:46.927Z,58.10
2023-04-03T19:16:31.436Z,58.40
2023-04-03T19:18:59.546Z,59.30
2023-04-03T19:21:27.673Z,57.80
2023-04-03T19:23:59.235Z,58.00
2023-04-03T19:26:27.638Z,58.00
2023-04-03T19:28:55.775Z,58.00
2023-04-03T19:31:24.094Z,58.30
2023-04-03T19:33:53.593Z,58.70
2023-04-03T19:36:22.014Z,59.10
2023-04-03T19:38:50.272Z,58.80
2023-04-03T19:41:20.248Z,59.50
2023-04-03T19:43:48.578Z,58.70
2023-04-03T19:46:18.678Z,59.70
2023-04-03T19:48:47.392Z,59.40
2023-04-03T19:51:16.895Z,59.90
2023-04-03T19:53:45.280Z,59.50
2023-04-03T19:56:16.063Z,59.50
2023-04-03T19:58:44.726Z,60.50
2023-04-03T20:01:13.410Z,60.10
2023-04-03T20:03:42.668Z,60.20
2023-04-03T20:06:10.944Z,60.60
2023-04-03T20:08:40.489Z,59.90
2023-04-03T20:11:08.799Z,60.70
2023-04-03T20:13:38.511Z,60.50
2023-04-03T20:16:08.275Z,60.50
2023-04-03T20:18:36.970Z,60.70
2023-04-03T20:21:06.939Z,61.30
2023-04-03T20:23:36.496Z,61.30
2023-04-03T20:26:10.941Z,61.10
2023-04-03T20:28:43.772Z,61.60
2023-04-03T20:31:13.698Z,61.00
2023-04-03T20:33:42.074Z,61.00
2023-04-03T20:36:10.656Z,61.30
2023-04-03T20:38:38.901Z,61.20
2023-04-03T20:41:09.270Z,61.40
2023-04-03T20:43:38.449Z,61.80
2023-04-03T20:46:06.609Z,61.70
2023-04-03T20:48:34.742Z,61.50
2023-04-03T20:51:10.233Z,61.80
2023-04-03T20:53:38.805Z,62.40
2023-04-03T20:56:09.124Z,62.60
2023-04-03T20:58:38.880Z,63.10
2023-04-03T21:01:15.100Z,62.20
2023-04-03T21:03:43.566Z,62.80
2023-04-03T21:06:49.682Z,63.60
2023-04-03T21:09:55.690Z,63.20
2023-04-03T21:13:01.577Z,63.80
2023-04-03T21:15:48.023Z,63.40
2023-04-03T21:18:32.730Z,63.70
2023-04-03T21:21:02.660Z,64.30
2023-04-03T21:23:31.081Z,62.80
2023-04-03T21:26:00.713Z,63.30
2023-04-03T21:28:28.900Z,64.10
2023-04-03T21:30:57.073Z,64.90
2023-04-03T21:33:27.329Z,65.40
2023-04-03T21:35:58.812Z,64.60
2023-04-03T21:38:27.522Z,64.30
2023-04-03T21:40:57.779Z,63.90
2023-04-03T21:43:25.897Z,63.70
2023-04-03T21:45:55.753Z,64.10
2023-04-03T21:48:24.308Z,64.80
2023-04-03T21:50:54.378Z,65.00
2023-04-03T21:53:22.728Z,65.40
2023-04-03T21:55:54.694Z,65.10
2023-04-03T21:58:22.982Z,65.20
2023-04-03T22:00:51.126Z,64.60
2023-04-03T22:03:22.519Z,64.40
2023-04-03T22:05:50.605Z,64.60
2023-04-03T22:08:20.464Z,63.70
2023-04-03T22:10:48.558Z,64.50
2023-04-03T22:13:16.681Z,64.20
2023-04-03T22:15:48.274Z,64.80
2023-04-03T22:18:16.353Z,65.10
2023-04-03T22:20:44.742Z,65.50
2023-04-03T22:23:12.774Z,65.20
2023-04-03T22:25:42.234Z,66.30
2023-04-03T22:28:11.150Z,65.10
2023-04-03T22:30:41.963Z,65.10
2023-04-03T22:33:10.409Z,65.80
2023-04-03T22:35:38.606Z,66.80
2023-04-03T22:38:06.753Z,67.40
2023-04-03T22:40:34.846Z,67.10
2023-04-03T22:43:04.350Z,67.80
2023-04-03T22:45:32.820Z,67.20
2023-04-03T22:48:01.339Z,66.60
2023-04-03T22:50:29.644Z,66.40
2023-04-03T22:52:57.738Z,66.40
2023-04-03T22:55:26.803Z,65.60
2023-04-03T22:57:54.879Z,66.60
2023-04-03T23:00:26.017Z,66.70
2023-04-03T23:02:54.118Z,66.60
2023-04-03T23:05:22.200Z,66.80
2023-04-03T23:07:50.295Z,67.20
2023-04-03T23:10:19.447Z,67.50
2023-04-03T23:12:47.624Z,68.10
2023-04-03T23:15:17.510Z,68.90
2023-04-03T23:17:49.160Z,69.10
2023-04-03T23:20:17.507Z,69.90
2023-04-03T23:22:45.806Z,70.20
2023-04-03T23:25:14.072Z,70.40
2023-04-03T23:27:42.073Z,70.50
2023-04-03T23:30:11.347Z,70.90
2023-04-03T23:32:39.470Z,71.10
2023-04-03T23:35:09.930Z,71.40
2023-04-03T23:37:38.111Z,71.60
2023-04-03T23:40:08.423Z,72.00
2023-04-03T23:42:36.693Z,72.10
2023-04-03T23:45:05.177Z,72.00
2023-04-03T23:47:33.388Z,72.60
2023-04-03T23:50:01.417Z,72.90
2023-04-03T23:52:31.101Z,72.60
2023-04-03T23:54:59.176Z,72.50
2023-04-03T23:57:27.233Z,72.60
2023-04-03T23:59:55.320Z,72.60
