createdAt,value
2023-04-22T00:08:46.688Z,25.00
2023-04-22T00:18:46.506Z,24.00
2023-04-22T00:28:46.374Z,26.00
2023-04-22T00:38:46.784Z,24.00
2023-04-22T00:48:46.545Z,28.00
2023-04-22T00:58:46.414Z,24.00
2023-04-22T01:08:46.596Z,26.00
2023-04-22T01:18:46.474Z,27.00
2023-04-22T01:28:46.393Z,25.00
2023-04-22T01:38:46.580Z,32.00
2023-04-22T01:48:46.470Z,29.00
2023-04-22T01:58:46.534Z,24.00
2023-04-22T02:08:46.574Z,30.00
2023-04-22T02:18:46.419Z,25.00
2023-04-22T02:28:47.312Z,25.00
2023-04-22T02:38:46.683Z,29.00
2023-04-22T02:48:46.722Z,33.00
2023-04-22T02:58:47.299Z,29.00
2023-04-22T03:08:46.523Z,28.00
2023-04-22T03:18:46.410Z,26.00
2023-04-22T03:28:46.513Z,27.00
2023-04-22T03:38:46.489Z,33.00
2023-04-22T03:48:46.854Z,32.00
2023-04-22T03:58:46.497Z,31.00
2023-04-22T04:08:46.589Z,24.00
2023-04-22T04:18:46.404Z,35.00
2023-04-22T04:28:46.723Z,28.00
2023-04-22T04:38:46.420Z,37.00
2023-04-22T04:48:46.481Z,37.00
2023-04-22T04:58:46.429Z,39.00
2023-04-22T05:08:46.757Z,41.00
2023-04-22T05:18:46.569Z,35.00
2023-04-22T05:28:46.521Z,33.00
2023-04-22T05:38:46.571Z,38.00
2023-04-22T05:48:46.390Z,47.00
2023-04-22T05:58:46.411Z,38.00
2023-04-22T06:08:46.682Z,46.00
2023-04-22T06:18:46.408Z,34.00
2023-04-22T06:28:46.549Z,39.00
2023-04-22T06:38:46.976Z,43.00
2023-04-22T06:48:46.491Z,45.00
2023-04-22T06:58:47.235Z,29.00
2023-04-22T07:08:46.585Z,34.00
2023-04-22T07:18:46.415Z,18.00
2023-04-22T07:28:46.396Z,39.00
2023-04-22T07:38:46.970Z,38.00
2023-04-22T07:48:46.584Z,40.00
2023-04-22T07:58:47.030Z,33.00
2023-04-22T08:08:47.265Z,37.00
2023-04-22T08:18:46.753Z,19.00
2023-04-22T08:28:46.831Z,25.00
2023-04-22T08:38:48.314Z,19.00
2023-04-22T08:48:46.689Z,22.00
2023-04-22T08:58:46.643Z,22.00
2023-04-22T09:08:46.698Z,21.00
2023-04-22T09:18:46.721Z,18.00
2023-04-22T09:28:46.947Z,21.00
2023-04-22T09:38:47.463Z,20.00
2023-04-22T09:48:47.251Z,24.00
2023-04-22T09:58:46.495Z,20.00
2023-04-22T10:08:46.711Z,24.00
2023-04-22T10:18:46.868Z,19.00
2023-04-22T10:28:46.531Z,28.00
2023-04-22T10:38:46.768Z,16.00
2023-04-22T10:48:47.309Z,19.00
2023-04-22T10:58:46.793Z,15.00
2023-04-22T11:08:46.921Z,17.00
2023-04-22T11:18:46.904Z,15.00
2023-04-22T11:28:47.170Z,19.00
2023-04-22T11:38:47.246Z,19.00
2023-04-22T11:48:46.831Z,12.00
2023-04-22T11:58:47.534Z,23.00
2023-04-22T12:08:46.860Z,17.00
2023-04-22T12:18:47.077Z,24.00
2023-04-22T12:28:46.884Z,21.00
2023-04-22T12:38:47.973Z,22.00
2023-04-22T12:48:47.220Z,19.00
2023-04-22T12:58:47.593Z,21.00
2023-04-22T13:08:47.325Z,21.00
2023-04-22T13:18:47.319Z,22.00
2023-04-22T13:28:47.314Z,21.00
2023-04-22T13:38:47.377Z,20.00
2023-04-22T13:48:47.441Z,23.00
2023-04-22T13:58:47.269Z,23.00
2023-04-22T14:08:47.251Z,22.00
2023-04-22T14:18:47.354Z,25.00
2023-04-22T14:28:47.701Z,26.00
2023-04-22T14:38:47.338Z,37.00
2023-04-22T14:48:47.468Z,40.00
2023-04-22T14:58:47.391Z,33.00
2023-04-22T15:08:47.337Z,40.00
2023-04-22T15:18:47.320Z,32.00
2023-04-22T15:28:49.873Z,35.00
2023-04-22T15:38:47.696Z,36.00
2023-04-22T15:48:47.414Z,33.00
2023-04-22T15:58:47.600Z,37.00
2023-04-22T16:08:47.990Z,41.00
2023-04-22T16:18:47.426Z,34.00
2023-04-22T16:28:48.294Z,35.00
2023-04-22T16:38:47.653Z,30.00
2023-04-22T16:48:47.555Z,36.00
2023-04-22T16:58:47.598Z,37.00
2023-04-22T17:08:47.747Z,37.00
2023-04-22T17:18:47.511Z,52.00
2023-04-22T17:28:47.568Z,35.00
2023-04-22T17:38:47.762Z,40.00
2023-04-22T17:48:47.628Z,42.00
2023-04-22T17:58:48.263Z,33.00
2023-04-22T18:08:48.164Z,43.00
2023-04-22T18:18:47.487Z,42.00
2023-04-22T18:28:47.567Z,48.00
2023-04-22T18:38:47.601Z,42.00
2023-04-22T18:48:47.628Z,40.00
2023-04-22T18:58:47.810Z,43.00
2023-04-22T19:08:47.481Z,41.00
2023-04-22T19:18:47.678Z,43.00
2023-04-22T19:28:47.582Z,36.00
2023-04-22T19:38:47.506Z,59.00
2023-04-22T19:48:47.689Z,42.00
2023-04-22T19:58:48.007Z,43.00
2023-04-22T20:08:47.598Z,53.00
2023-04-22T20:18:47.490Z,48.00
2023-04-22T20:28:47.474Z,41.00
2023-04-22T20:38:47.639Z,45.00
2023-04-22T20:48:47.498Z,46.00
2023-04-22T20:58:47.511Z,43.00
2023-04-22T21:08:47.925Z,50.00
2023-04-22T21:18:47.727Z,55.00
2023-04-22T21:28:47.703Z,63.00
2023-04-22T21:38:47.855Z,53.00
2023-04-22T21:48:47.599Z,54.00
2023-04-22T21:58:47.754Z,64.00
2023-04-22T22:08:47.588Z,59.00
2023-04-22T22:18:47.631Z,58.00
2023-04-22T22:28:47.421Z,53.00
2023-04-22T22:38:47.858Z,66.00
2023-04-22T22:48:47.493Z,48.00
2023-04-22T22:58:47.730Z,62.00
2023-04-22T23:08:50.442Z,57.00
2023-04-22T23:18:48.280Z,66.00
2023-04-22T23:28:48.436Z,78.00
2023-04-22T23:38:47.685Z,76.00
2023-04-22T23:48:49.077Z,76.00
2023-04-22T23:58:51.061Z,65.00
