createdAt,value
2017-12-17T00:00:47.904Z,30.63
2017-12-17T00:03:16.816Z,29.10
2017-12-17T00:18:41.246Z,25.47
2017-12-17T00:21:10.078Z,27.47
2017-12-17T00:23:38.906Z,25.83
2017-12-17T00:26:07.752Z,30.80
2017-12-17T00:28:36.710Z,28.63
2017-12-17T00:31:05.536Z,28.63
2017-12-17T00:33:34.550Z,27.50
2017-12-17T00:36:03.389Z,26.07
2017-12-17T00:38:32.370Z,26.00
2017-12-17T00:41:01.238Z,26.73
2017-12-17T00:43:30.087Z,30.13
2017-12-17T00:45:58.925Z,31.43
2017-12-17T00:48:27.776Z,27.27
2017-12-17T00:50:56.605Z,28.57
2017-12-17T00:53:25.507Z,27.70
2017-12-17T00:55:54.383Z,27.03
2017-12-17T00:58:23.210Z,25.43
2017-12-17T01:00:52.045Z,29.00
2017-12-17T01:03:21.017Z,27.47
2017-12-17T01:05:49.851Z,26.17
2017-12-17T01:08:18.674Z,28.67
2017-12-17T01:10:47.526Z,27.43
2017-12-17T01:13:16.358Z,30.97
2017-12-17T01:15:45.176Z,29.70
2017-12-17T01:18:14.024Z,27.87
2017-12-17T01:20:42.856Z,30.27
2017-12-17T01:23:11.683Z,27.10
2017-12-17T01:25:40.531Z,27.77
2017-12-17T01:28:09.361Z,28.63
2017-12-17T01:30:38.200Z,30.30
2017-12-17T01:33:07.046Z,28.80
2017-12-17T01:35:35.876Z,27.27
2017-12-17T01:38:04.705Z,26.67
2017-12-17T01:40:33.555Z,23.83
2017-12-17T01:43:02.385Z,27.53
2017-12-17T01:45:31.242Z,23.13
2017-12-17T01:48:00.077Z,23.03
2017-12-17T01:50:28.911Z,21.10
2017-12-17T01:52:57.739Z,26.30
2017-12-17T01:55:26.591Z,22.67
2017-12-17T01:57:55.423Z,20.90
2017-12-17T02:00:24.262Z,21.97
2017-12-17T02:02:53.099Z,22.73
2017-12-17T02:05:21.943Z,18.57
2017-12-17T02:07:50.773Z,19.50
2017-12-17T02:10:19.613Z,18.37
2017-12-17T02:12:48.438Z,16.73
2017-12-17T02:15:17.267Z,17.23
2017-12-17T02:17:46.112Z,18.80
2017-12-17T02:20:14.934Z,20.17
2017-12-17T02:22:43.774Z,17.40
2017-12-17T02:25:12.606Z,13.70
2017-12-17T02:27:41.440Z,14.93
2017-12-17T02:30:10.274Z,15.40
2017-12-17T02:32:39.109Z,15.20
2017-12-17T02:35:07.952Z,15.00
2017-12-17T02:37:36.786Z,11.87
2017-12-17T02:40:05.625Z,11.27
2017-12-17T02:42:34.447Z,9.73
2017-12-17T02:45:03.301Z,9.57
2017-12-17T02:47:32.149Z,10.53
2017-12-17T02:50:00.996Z,10.13
2017-12-17T02:52:29.831Z,12.50
2017-12-17T02:54:58.677Z,10.30
2017-12-17T02:57:27.504Z,10.87
2017-12-17T02:59:56.334Z,14.53
2017-12-17T03:02:25.185Z,12.50
2017-12-17T03:04:54.018Z,10.87
2017-12-17T03:07:22.838Z,9.60
2017-12-17T03:09:51.683Z,12.70
2017-12-17T03:12:20.519Z,12.80
2017-12-17T03:14:49.355Z,15.13
2017-12-17T03:17:18.188Z,10.27
2017-12-17T03:19:47.018Z,10.90
2017-12-17T03:22:15.849Z,11.60
2017-12-17T03:24:44.682Z,12.00
2017-12-17T03:27:13.517Z,14.40
2017-12-17T03:29:42.338Z,14.20
2017-12-17T03:32:11.187Z,14.73
2017-12-17T03:34:40.024Z,14.00
2017-12-17T03:37:08.857Z,18.70
2017-12-17T03:39:37.700Z,15.47
2017-12-17T03:42:06.527Z,13.60
2017-12-17T03:44:35.360Z,16.00
2017-12-17T03:47:04.212Z,13.53
2017-12-17T03:49:33.047Z,15.63
2017-12-17T03:52:01.877Z,19.13
2017-12-17T03:54:30.725Z,19.23
2017-12-17T03:56:59.553Z,19.97
2017-12-17T03:59:28.419Z,19.93
2017-12-17T04:01:57.259Z,21.73
2017-12-17T04:04:26.089Z,20.77
2017-12-17T04:06:54.917Z,26.63
2017-12-17T04:09:23.758Z,20.00
2017-12-17T04:11:52.585Z,20.87
2017-12-17T04:14:21.416Z,19.53
2017-12-17T04:16:50.259Z,22.27
2017-12-17T04:19:19.089Z,23.90
2017-12-17T04:21:47.916Z,22.60
2017-12-17T04:24:16.760Z,21.20
2017-12-17T04:26:45.618Z,22.53
2017-12-17T04:29:14.446Z,24.37
2017-12-17T04:31:43.286Z,21.60
2017-12-17T04:34:12.118Z,21.90
2017-12-17T04:36:40.944Z,24.57
2017-12-17T04:39:09.777Z,23.63
2017-12-17T04:41:38.612Z,22.00
2017-12-17T04:44:07.437Z,23.40
2017-12-17T04:46:36.290Z,23.33
2017-12-17T04:49:05.119Z,25.00
2017-12-17T04:51:33.947Z,20.70
2017-12-17T04:54:02.795Z,24.40
2017-12-17T04:56:31.647Z,25.70
2017-12-17T04:59:00.565Z,25.13
2017-12-17T05:01:29.422Z,23.60
2017-12-17T05:03:58.253Z,23.57
2017-12-17T05:06:27.085Z,24.63
2017-12-17T05:08:55.931Z,23.27
2017-12-17T05:11:24.767Z,22.57
2017-12-17T05:13:53.598Z,21.70
2017-12-17T05:16:22.439Z,19.43
2017-12-17T05:18:51.283Z,17.60
2017-12-17T05:21:20.115Z,19.90
2017-12-17T05:23:48.962Z,19.63
2017-12-17T05:26:17.790Z,14.90
2017-12-17T05:28:46.620Z,14.10
2017-12-17T05:31:15.458Z,14.43
2017-12-17T05:33:44.286Z,14.17
2017-12-17T05:36:13.113Z,14.13
2017-12-17T05:38:41.946Z,13.77
2017-12-17T05:41:10.788Z,14.60
2017-12-17T05:43:39.621Z,13.20
2017-12-17T05:46:08.462Z,12.70
2017-12-17T05:48:37.299Z,15.57
2017-12-17T05:51:06.132Z,15.37
2017-12-17T05:53:34.981Z,15.67
2017-12-17T05:56:03.819Z,18.83
2017-12-17T05:58:32.655Z,18.53
2017-12-17T06:01:01.489Z,18.47
2017-12-17T06:03:30.327Z,25.00
2017-12-17T06:05:59.160Z,20.73
2017-12-17T06:08:27.997Z,17.60
2017-12-17T06:10:56.881Z,21.30
2017-12-17T06:13:25.677Z,24.67
2017-12-17T06:15:54.514Z,21.23
2017-12-17T06:18:23.353Z,24.77
2017-12-17T06:20:52.179Z,20.20
2017-12-17T06:23:21.022Z,18.73
2017-12-17T06:25:49.858Z,19.63
2017-12-17T06:28:18.691Z,20.13
2017-12-17T06:30:47.531Z,22.13
2017-12-17T06:33:16.358Z,21.80
2017-12-17T06:35:45.186Z,20.50
2017-12-17T06:38:14.049Z,19.87
2017-12-17T06:40:42.890Z,22.83
2017-12-17T06:43:11.728Z,23.57
2017-12-17T06:45:40.561Z,18.47
2017-12-17T06:48:09.386Z,20.87
2017-12-17T06:50:38.218Z,25.23
2017-12-17T06:53:07.068Z,25.70
2017-12-17T06:55:35.895Z,20.67
2017-12-17T06:58:04.723Z,23.67
2017-12-17T07:00:33.567Z,23.93
2017-12-17T07:03:02.401Z,23.40
2017-12-17T07:05:31.247Z,26.10
2017-12-17T07:08:00.096Z,19.97
2017-12-17T07:10:28.929Z,22.60
2017-12-17T07:12:57.763Z,18.77
2017-12-17T07:15:26.596Z,25.57
2017-12-17T07:17:55.435Z,22.97
2017-12-17T07:20:24.257Z,23.30
2017-12-17T07:22:53.101Z,22.63
2017-12-17T07:25:21.935Z,21.80
2017-12-17T07:27:50.764Z,23.20
2017-12-17T07:30:19.605Z,23.93
2017-12-17T07:32:48.446Z,27.10
2017-12-17T07:35:17.552Z,25.27
2017-12-17T07:37:46.386Z,23.23
2017-12-17T07:40:15.462Z,22.07
2017-12-17T07:42:44.285Z,18.03
2017-12-17T07:45:13.132Z,25.27
2017-12-17T07:47:41.961Z,20.30
2017-12-17T07:50:10.889Z,22.00
2017-12-17T07:52:39.738Z,25.17
2017-12-17T07:55:08.574Z,20.73
2017-12-17T07:57:37.423Z,20.80
2017-12-17T08:00:06.281Z,23.17
2017-12-17T08:02:35.105Z,22.83
2017-12-17T08:05:03.949Z,25.83
2017-12-17T08:07:32.781Z,24.53
2017-12-17T08:10:01.615Z,23.23
2017-12-17T08:12:30.447Z,21.77
2017-12-17T08:14:59.291Z,22.17
2017-12-17T08:17:28.131Z,20.23
2017-12-17T08:19:56.957Z,22.40
2017-12-17T08:22:25.809Z,20.77
2017-12-17T08:24:54.656Z,23.80
2017-12-17T08:27:23.478Z,18.77
2017-12-17T08:29:52.326Z,21.47
2017-12-17T08:32:21.159Z,20.40
2017-12-17T08:34:49.991Z,19.00
2017-12-17T08:37:18.834Z,21.53
2017-12-17T08:39:47.670Z,17.70
2017-12-17T08:42:16.507Z,20.63
2017-12-17T08:44:45.353Z,20.60
2017-12-17T08:47:14.173Z,22.03
2017-12-17T08:49:43.012Z,17.60
2017-12-17T08:52:11.865Z,21.30
2017-12-17T08:54:40.695Z,18.97
2017-12-17T08:57:09.521Z,18.20
2017-12-17T08:59:38.371Z,19.37
2017-12-17T09:02:07.197Z,17.27
2017-12-17T09:04:36.053Z,18.83
2017-12-17T09:07:04.939Z,16.80
2017-12-17T09:09:33.768Z,19.90
2017-12-17T09:12:02.601Z,17.10
2017-12-17T09:14:31.453Z,16.27
2017-12-17T09:17:00.293Z,16.97
2017-12-17T09:19:29.126Z,15.53
2017-12-17T09:21:57.963Z,18.67
2017-12-17T09:24:26.802Z,16.87
2017-12-17T09:26:55.651Z,17.93
2017-12-17T09:29:24.499Z,15.40
2017-12-17T09:31:53.336Z,14.83
2017-12-17T09:34:22.163Z,15.97
2017-12-17T09:36:51.006Z,18.40
2017-12-17T09:39:19.838Z,14.83
2017-12-17T09:41:48.666Z,14.43
2017-12-17T09:44:17.510Z,13.60
2017-12-17T09:46:46.346Z,16.20
2017-12-17T09:49:15.194Z,14.10
2017-12-17T09:51:44.036Z,13.07
2017-12-17T09:54:12.864Z,13.97
2017-12-17T09:56:41.700Z,18.40
2017-12-17T09:59:10.547Z,14.27
2017-12-17T10:01:39.380Z,16.63
2017-12-17T10:04:08.209Z,14.40
2017-12-17T10:06:37.055Z,13.10
2017-12-17T10:09:05.885Z,14.97
2017-12-17T10:11:34.715Z,16.20
2017-12-17T10:14:03.565Z,14.53
2017-12-17T10:16:32.390Z,13.87
2017-12-17T10:19:01.299Z,13.23
2017-12-17T10:21:30.150Z,13.50
2017-12-17T10:23:59.104Z,16.37
2017-12-17T10:26:27.959Z,18.27
2017-12-17T10:28:56.802Z,14.70
2017-12-17T10:31:25.633Z,17.43
2017-12-17T10:33:54.457Z,15.67
2017-12-17T10:36:23.298Z,17.57
2017-12-17T10:38:52.143Z,19.67
2017-12-17T10:41:20.989Z,18.57
2017-12-17T10:43:49.837Z,23.23
2017-12-17T10:46:18.665Z,20.13
2017-12-17T10:48:47.494Z,19.17
2017-12-17T10:51:16.334Z,20.33
2017-12-17T10:53:45.164Z,16.83
2017-12-17T10:56:13.994Z,21.20
2017-12-17T10:58:42.834Z,21.13
2017-12-17T11:01:11.671Z,18.90
2017-12-17T11:03:40.508Z,18.47
2017-12-17T11:06:09.367Z,17.97
2017-12-17T11:08:38.202Z,19.67
2017-12-17T11:11:07.027Z,18.67
2017-12-17T11:13:35.875Z,14.13
2017-12-17T11:16:04.705Z,13.60
2017-12-17T11:18:33.533Z,13.40
2017-12-17T11:21:02.493Z,12.30
2017-12-17T11:23:31.323Z,13.70
2017-12-17T11:26:00.147Z,12.10
2017-12-17T11:28:29.074Z,10.73
2017-12-17T11:30:57.901Z,8.47
2017-12-17T11:33:26.763Z,8.53
2017-12-17T11:35:55.596Z,8.37
2017-12-17T11:38:24.434Z,9.23
2017-12-17T11:40:53.314Z,10.50
2017-12-17T11:43:22.213Z,10.30
2017-12-17T11:45:51.229Z,8.80
2017-12-17T11:48:20.099Z,9.00
2017-12-17T11:50:48.992Z,8.53
2017-12-17T11:53:17.888Z,7.10
2017-12-17T11:55:46.766Z,8.00
2017-12-17T11:58:15.640Z,7.90
2017-12-17T12:00:44.589Z,7.70
2017-12-17T12:03:13.414Z,8.80
2017-12-17T12:05:42.238Z,8.47
2017-12-17T12:08:11.062Z,8.40
2017-12-17T12:10:39.893Z,8.90
2017-12-17T12:13:08.727Z,8.43
2017-12-17T12:15:37.615Z,8.87
2017-12-17T12:18:06.443Z,9.57
2017-12-17T12:20:35.279Z,9.00
2017-12-17T12:23:04.104Z,8.53
2017-12-17T12:25:32.943Z,8.47
2017-12-17T12:28:01.846Z,8.60
2017-12-17T12:30:30.675Z,10.13
2017-12-17T12:32:59.543Z,8.67
2017-12-17T12:35:28.377Z,8.27
2017-12-17T12:37:57.199Z,8.93
2017-12-17T12:40:26.031Z,8.13
2017-12-17T12:42:54.883Z,7.53
2017-12-17T12:45:23.772Z,8.30
2017-12-17T12:47:52.677Z,8.27
2017-12-17T12:50:21.578Z,8.20
2017-12-17T12:52:50.442Z,7.50
2017-12-17T12:55:19.380Z,8.67
2017-12-17T12:57:48.258Z,10.53
2017-12-17T13:00:17.138Z,9.50
2017-12-17T13:02:46.006Z,8.00
2017-12-17T13:05:14.894Z,9.13
2017-12-17T13:07:43.782Z,8.47
2017-12-17T13:10:12.709Z,8.40
2017-12-17T13:12:41.559Z,10.80
2017-12-17T13:15:13.214Z,9.50
2017-12-17T13:17:42.118Z,8.67
2017-12-17T13:20:11.999Z,9.30
2017-12-17T13:22:41.051Z,10.03
2017-12-17T13:25:10.073Z,9.10
2017-12-17T13:27:38.895Z,7.77
2017-12-17T13:30:08.340Z,9.77
2017-12-17T13:32:37.227Z,8.80
2017-12-17T13:35:06.111Z,15.60
2017-12-17T13:37:35.046Z,9.90
2017-12-17T13:40:03.902Z,9.70
2017-12-17T13:42:32.767Z,11.40
2017-12-17T13:45:01.889Z,11.13
2017-12-17T13:47:30.809Z,13.97
2017-12-17T13:49:59.690Z,10.73
2017-12-17T13:52:28.552Z,11.03
2017-12-17T13:54:57.552Z,10.17
2017-12-17T13:57:26.408Z,9.17
2017-12-17T13:59:55.362Z,10.73
2017-12-17T14:02:24.214Z,9.53
2017-12-17T14:04:53.065Z,10.47
2017-12-17T14:07:21.905Z,9.43
2017-12-17T14:09:50.745Z,11.23
2017-12-17T14:12:19.612Z,9.70
2017-12-17T14:14:48.445Z,11.53
2017-12-17T14:17:17.331Z,10.30
2017-12-17T14:19:46.167Z,10.07
2017-12-17T14:22:15.007Z,9.53
2017-12-17T14:24:43.928Z,13.87
2017-12-17T14:27:12.899Z,11.63
2017-12-17T14:29:41.724Z,12.00
2017-12-17T14:32:11.489Z,11.20
2017-12-17T14:34:40.477Z,11.50
2017-12-17T14:37:09.317Z,14.63
2017-12-17T14:39:38.159Z,11.53
2017-12-17T14:42:07.049Z,12.00
2017-12-17T14:44:35.989Z,11.17
2017-12-17T14:47:04.908Z,11.03
2017-12-17T14:49:33.756Z,11.77
2017-12-17T14:52:02.618Z,10.87
2017-12-17T14:54:31.514Z,12.03
2017-12-17T14:57:00.422Z,11.83
2017-12-17T14:59:29.672Z,13.57
2017-12-17T15:01:59.166Z,13.97
2017-12-17T15:04:28.007Z,11.00
2017-12-17T15:06:56.870Z,15.17
2017-12-17T15:09:25.718Z,17.00
2017-12-17T15:11:54.558Z,13.70
2017-12-17T15:14:23.495Z,12.97
2017-12-17T15:16:52.338Z,12.77
2017-12-17T15:19:21.165Z,12.80
2017-12-17T15:21:50.003Z,13.23
2017-12-17T15:24:18.848Z,16.37
2017-12-17T15:26:47.724Z,13.97
2017-12-17T15:29:16.560Z,13.37
2017-12-17T15:31:45.403Z,13.97
2017-12-17T15:34:14.229Z,15.70
2017-12-17T15:36:43.583Z,12.73
2017-12-17T15:39:12.851Z,14.20
2017-12-17T15:41:41.786Z,18.17
2017-12-17T15:44:10.623Z,14.83
2017-12-17T15:46:39.459Z,16.60
2017-12-17T15:49:08.286Z,15.40
2017-12-17T15:51:37.394Z,19.50
2017-12-17T15:54:06.263Z,15.67
2017-12-17T15:56:35.142Z,16.17
2017-12-17T15:59:04.040Z,15.13
2017-12-17T16:01:32.915Z,14.27
2017-12-17T16:04:01.742Z,15.90
2017-12-17T16:06:30.590Z,14.90
2017-12-17T16:08:59.450Z,13.60
2017-12-17T16:11:28.289Z,13.27
2017-12-17T16:13:57.125Z,17.60
2017-12-17T16:16:25.972Z,16.13
2017-12-17T16:18:54.808Z,16.17
2017-12-17T16:21:23.634Z,16.80
2017-12-17T16:23:52.473Z,15.43
2017-12-17T16:26:21.328Z,15.90
2017-12-17T16:28:50.160Z,15.03
2017-12-17T16:31:19.003Z,14.40
2017-12-17T16:33:47.827Z,11.73
2017-12-17T16:36:16.656Z,14.90
2017-12-17T16:38:45.499Z,14.83
2017-12-17T16:41:14.339Z,12.50
2017-12-17T16:43:43.165Z,15.10
2017-12-17T16:46:12.015Z,15.23
2017-12-17T16:48:41.378Z,14.70
2017-12-17T16:51:10.208Z,14.37
2017-12-17T16:53:39.044Z,13.20
2017-12-17T16:56:07.882Z,16.47
2017-12-17T16:58:36.714Z,12.87
2017-12-17T17:01:05.550Z,15.33
2017-12-17T17:03:34.376Z,17.23
2017-12-17T17:06:03.206Z,14.80
2017-12-17T17:08:32.050Z,15.70
2017-12-17T17:11:00.967Z,14.23
2017-12-17T17:13:29.802Z,16.67
2017-12-17T17:15:58.729Z,14.83
2017-12-17T17:18:27.566Z,16.13
2017-12-17T17:20:56.425Z,13.50
2017-12-17T17:23:25.318Z,12.13
2017-12-17T17:25:54.202Z,14.10
2017-12-17T17:28:23.104Z,12.17
2017-12-17T17:30:51.957Z,13.40
2017-12-17T17:33:20.791Z,13.17
2017-12-17T17:35:49.637Z,14.30
2017-12-17T17:38:18.477Z,14.60
2017-12-17T17:40:47.311Z,13.87
2017-12-17T17:43:16.349Z,14.60
2017-12-17T17:45:45.204Z,12.10
2017-12-17T17:48:14.115Z,12.97
2017-12-17T17:50:42.951Z,10.77
2017-12-17T17:53:11.891Z,13.10
2017-12-17T17:55:40.789Z,13.63
2017-12-17T17:58:09.616Z,14.73
2017-12-17T18:00:38.450Z,15.23
2017-12-17T18:03:07.358Z,14.90
2017-12-17T18:05:36.186Z,14.07
2017-12-17T18:08:05.028Z,14.10
2017-12-17T18:10:33.940Z,12.87
2017-12-17T18:13:02.813Z,14.17
2017-12-17T18:15:31.882Z,12.67
2017-12-17T18:18:00.720Z,13.30
2017-12-17T18:20:29.551Z,15.70
2017-12-17T18:22:58.394Z,14.63
2017-12-17T18:25:27.228Z,14.03
2017-12-17T18:27:56.178Z,11.57
2017-12-17T18:30:25.061Z,13.20
2017-12-17T18:32:53.897Z,12.50
2017-12-17T18:35:22.725Z,12.90
2017-12-17T18:37:51.571Z,13.03
2017-12-17T18:40:20.419Z,13.13
2017-12-17T18:42:49.307Z,21.03
2017-12-17T18:45:18.163Z,13.30
2017-12-17T18:47:47.229Z,16.43
2017-12-17T18:50:16.059Z,15.70
2017-12-17T18:52:45.300Z,16.33
2017-12-17T18:55:14.132Z,15.77
2017-12-17T18:57:42.959Z,13.23
2017-12-17T19:00:11.799Z,12.47
2017-12-17T19:02:40.628Z,13.47
2017-12-17T19:05:09.498Z,18.10
2017-12-17T19:07:38.342Z,15.50
2017-12-17T19:10:07.210Z,13.87
2017-12-17T19:12:36.038Z,14.47
2017-12-17T19:15:04.922Z,15.20
2017-12-17T19:17:33.749Z,13.20
2017-12-17T19:20:02.577Z,14.17
2017-12-17T19:22:31.413Z,16.37
2017-12-17T19:25:00.246Z,16.20
2017-12-17T19:27:29.145Z,15.43
2017-12-17T19:29:57.984Z,14.80
2017-12-17T19:32:26.841Z,17.30
2017-12-17T19:34:55.700Z,16.63
2017-12-17T19:37:24.767Z,20.87
2017-12-17T19:39:54.524Z,18.77
2017-12-17T19:42:23.347Z,15.20
2017-12-17T19:44:52.194Z,14.20
2017-12-17T19:47:21.030Z,15.60
2017-12-17T19:49:49.881Z,18.30
2017-12-17T19:52:18.730Z,17.27
2017-12-17T19:54:47.558Z,15.87
2017-12-17T19:57:16.387Z,14.80
2017-12-17T19:59:45.342Z,18.93
2017-12-17T20:02:14.186Z,17.07
2017-12-17T20:04:43.126Z,17.30
2017-12-17T20:07:12.020Z,18.10
2017-12-17T20:09:40.911Z,16.80
2017-12-17T20:12:10.158Z,20.27
2017-12-17T20:14:39.096Z,16.83
2017-12-17T20:17:07.962Z,24.10
2017-12-17T20:19:36.792Z,15.80
2017-12-17T20:22:05.666Z,20.50
2017-12-17T20:24:34.509Z,19.07
2017-12-17T20:27:03.341Z,18.90
2017-12-17T20:29:32.193Z,18.03
2017-12-17T20:32:01.119Z,16.10
2017-12-17T20:34:29.941Z,18.13
2017-12-17T20:36:58.793Z,17.20
2017-12-17T20:39:27.634Z,22.47
2017-12-17T20:41:56.493Z,20.03
2017-12-17T20:44:25.347Z,20.03
2017-12-17T20:46:54.719Z,15.40
2017-12-17T20:49:23.565Z,15.17
2017-12-17T20:51:53.379Z,15.57
2017-12-17T20:54:22.234Z,18.50
2017-12-17T20:56:51.062Z,16.60
2017-12-17T20:59:20.154Z,18.33
2017-12-17T21:01:49.048Z,17.87
2017-12-17T21:04:18.112Z,21.70
2017-12-17T21:06:46.986Z,15.70
2017-12-17T21:09:15.810Z,20.07
2017-12-17T21:11:44.642Z,19.50
2017-12-17T21:14:13.489Z,14.83
2017-12-17T21:16:42.317Z,19.47
2017-12-17T21:19:11.152Z,19.60
2017-12-17T21:24:10.704Z,19.10
2017-12-17T21:26:39.532Z,19.73
2017-12-17T21:29:08.380Z,15.30
2017-12-17T21:31:37.233Z,21.30
2017-12-17T21:34:06.185Z,18.77
2017-12-17T21:36:35.075Z,18.33
2017-12-17T21:39:03.923Z,21.00
2017-12-17T21:41:32.755Z,18.60
2017-12-17T21:44:01.573Z,22.40
2017-12-17T21:46:30.435Z,17.77
2017-12-17T21:48:59.263Z,20.60
2017-12-17T21:51:28.202Z,15.00
2017-12-17T21:53:57.105Z,16.80
2017-12-17T21:56:25.998Z,17.03
2017-12-17T21:58:54.850Z,16.07
2017-12-17T22:01:23.688Z,17.30
2017-12-17T22:03:52.550Z,22.50
2017-12-17T22:06:21.438Z,15.00
2017-12-17T22:08:50.295Z,17.90
2017-12-17T22:11:19.126Z,18.57
2017-12-17T22:13:47.954Z,18.07
2017-12-17T22:16:16.806Z,15.87
2017-12-17T22:18:45.631Z,17.37
2017-12-17T22:21:14.466Z,15.23
2017-12-17T22:23:43.309Z,14.43
2017-12-17T22:26:12.143Z,15.70
2017-12-17T22:28:40.977Z,13.80
2017-12-17T22:31:09.838Z,14.80
2017-12-17T22:33:38.732Z,15.07
2017-12-17T22:36:07.585Z,12.40
2017-12-17T22:38:36.515Z,19.23
2017-12-17T22:41:05.348Z,14.57
2017-12-17T22:43:34.172Z,15.20
2017-12-17T22:46:03.154Z,14.80
2017-12-17T22:48:32.093Z,12.93
2017-12-17T22:51:00.923Z,16.27
2017-12-17T22:53:29.917Z,15.57
2017-12-17T22:55:58.747Z,14.37
2017-12-17T22:58:27.630Z,14.43
2017-12-17T23:00:56.469Z,16.50
2017-12-17T23:03:25.286Z,17.97
2017-12-17T23:05:54.114Z,20.37
2017-12-17T23:08:22.994Z,21.23
2017-12-17T23:10:51.822Z,16.57
2017-12-17T23:13:20.666Z,16.30
2017-12-17T23:15:49.501Z,17.47
2017-12-17T23:18:18.350Z,17.20
2017-12-17T23:20:47.178Z,19.47
2017-12-17T23:23:16.025Z,17.53
2017-12-17T23:25:44.853Z,19.50
2017-12-17T23:28:13.684Z,15.20
2017-12-17T23:30:42.526Z,14.73
2017-12-17T23:33:11.363Z,16.97
2017-12-17T23:35:40.207Z,17.00
2017-12-17T23:38:09.050Z,15.90
2017-12-17T23:40:37.878Z,16.23
2017-12-17T23:43:06.704Z,19.00
2017-12-17T23:45:35.565Z,18.17
2017-12-17T23:48:04.399Z,19.60
2017-12-17T23:50:33.220Z,19.30
2017-12-17T23:53:02.121Z,15.63
2017-12-17T23:55:30.942Z,19.37
2017-12-17T23:57:59.778Z,15.43
