createdAt,value
2023-04-02T00:00:17.897Z,100811.00
2023-04-02T00:02:53.154Z,100814.00
2023-04-02T00:05:34.648Z,100807.00
2023-04-02T00:08:10.810Z,100813.00
2023-04-02T00:10:54.509Z,100812.00
2023-04-02T00:13:35.259Z,100813.00
2023-04-02T00:16:10.397Z,100812.00
2023-04-02T00:18:48.637Z,100811.00
2023-04-02T00:21:32.858Z,100817.00
2023-04-02T00:24:08.126Z,100816.00
2023-04-02T00:26:48.785Z,100812.00
2023-04-02T00:29:27.136Z,100824.00
2023-04-02T00:32:01.692Z,100813.00
2023-04-02T00:34:39.626Z,100812.00
2023-04-02T00:37:13.846Z,100804.00
2023-04-02T00:39:46.533Z,100804.00
2023-04-02T00:42:20.213Z,100802.00
2023-04-02T00:44:55.315Z,100797.00
2023-04-02T00:47:30.373Z,100797.00
2023-04-02T00:50:07.680Z,100792.00
2023-04-02T00:52:41.965Z,100796.00
2023-04-02T00:55:19.802Z,100792.00
2023-04-02T00:57:54.365Z,100797.00
2023-04-02T01:00:34.470Z,100787.00
2023-04-02T01:03:28.056Z,100775.00
2023-04-02T01:06:06.022Z,100778.00
2023-04-02T01:08:57.448Z,100772.00
2023-04-02T01:11:47.137Z,100764.00
2023-04-02T01:14:35.278Z,100760.00
2023-04-02T01:17:22.379Z,100757.00
2023-04-02T01:20:13.696Z,100761.00
2023-04-02T01:22:57.839Z,100746.00
2023-04-02T01:25:33.328Z,100743.00
2023-04-02T01:28:26.611Z,100740.00
2023-04-02T01:31:00.920Z,100737.00
2023-04-02T01:33:38.636Z,100743.00
2023-04-02T01:36:16.310Z,100744.00
2023-04-02T01:38:54.092Z,100757.00
2023-04-02T01:41:41.125Z,100750.00
2023-04-02T01:44:16.415Z,100745.00
2023-04-02T01:46:51.620Z,100749.00
2023-04-02T01:49:25.644Z,100746.00
2023-04-02T01:51:59.370Z,100733.00
2023-04-02T01:54:32.462Z,100733.00
2023-04-02T01:57:05.645Z,100729.00
2023-04-02T01:59:38.682Z,100729.00
2023-04-02T02:02:16.581Z,100727.00
2023-04-02T02:04:49.418Z,100728.00
2023-04-02T02:07:24.328Z,100734.00
2023-04-02T02:09:58.373Z,100722.00
2023-04-02T02:12:31.361Z,100725.00
2023-04-02T02:15:04.420Z,100710.00
2023-04-02T02:17:37.405Z,100725.00
2023-04-02T02:20:13.714Z,100725.00
2023-04-02T02:22:51.441Z,100729.00
2023-04-02T02:25:26.717Z,100724.00
2023-04-02T02:28:13.598Z,100734.00
2023-04-02T02:30:54.840Z,100722.00
2023-04-02T02:33:32.762Z,100728.00
2023-04-02T02:36:10.755Z,100734.00
2023-04-02T02:38:53.184Z,100726.00
2023-04-02T02:41:36.559Z,100726.00
2023-04-02T02:44:20.188Z,100734.00
2023-04-02T02:46:54.861Z,100725.00
2023-04-02T02:49:29.451Z,100734.00
2023-04-02T02:52:26.980Z,100731.00
2023-04-02T02:55:04.700Z,100730.00
2023-04-02T02:57:42.846Z,100733.00
2023-04-02T03:00:18.043Z,100744.00
2023-04-02T03:02:51.960Z,100740.00
2023-04-02T03:05:26.676Z,100740.00
2023-04-02T03:08:00.865Z,100748.00
2023-04-02T03:11:11.318Z,100734.00
2023-04-02T03:13:47.226Z,100735.00
2023-04-02T03:16:34.403Z,100734.00
2023-04-02T03:19:29.469Z,100735.00
2023-04-02T03:22:11.037Z,100737.00
2023-04-02T03:25:04.887Z,100738.00
2023-04-02T03:27:39.746Z,100733.00
2023-04-02T03:30:32.334Z,100728.00
2023-04-02T03:33:18.944Z,100741.00
2023-04-02T03:35:59.625Z,100742.00
2023-04-02T03:38:37.725Z,100747.00
2023-04-02T03:41:20.587Z,100757.00
2023-04-02T03:43:55.134Z,100754.00
2023-04-02T03:46:32.923Z,100765.00
2023-04-02T03:49:17.427Z,100768.00
2023-04-02T03:52:00.545Z,100766.00
2023-04-02T03:54:33.465Z,100775.00
2023-04-02T03:57:06.510Z,100773.00
2023-04-02T03:59:47.575Z,100764.00
2023-04-02T04:02:44.347Z,100774.00
2023-04-02T04:05:30.944Z,100787.00
2023-04-02T04:08:09.090Z,100783.00
2023-04-02T04:10:42.851Z,100788.00
2023-04-02T04:13:23.367Z,100787.00
2023-04-02T04:15:57.939Z,100796.00
2023-04-02T04:18:47.340Z,100802.00
2023-04-02T04:21:32.329Z,100800.00
2023-04-02T04:24:07.847Z,100795.00
2023-04-02T04:26:45.851Z,100804.00
2023-04-02T04:29:35.869Z,100807.00
2023-04-02T04:32:33.777Z,100805.00
2023-04-02T04:35:27.529Z,100801.00
2023-04-02T04:38:05.516Z,100798.00
2023-04-02T04:40:46.936Z,100802.00
2023-04-02T04:43:21.758Z,100791.00
2023-04-02T04:46:02.305Z,100792.00
2023-04-02T04:48:52.421Z,100797.00
2023-04-02T04:51:27.224Z,100788.00
2023-04-02T04:54:00.306Z,100800.00
2023-04-02T04:56:35.439Z,100788.00
2023-04-02T04:59:19.690Z,100784.00
2023-04-02T05:02:03.911Z,100790.00
2023-04-02T05:04:44.995Z,100780.00
2023-04-02T05:07:41.758Z,100782.00
2023-04-02T05:10:22.852Z,100788.00
2023-04-02T05:13:09.301Z,100789.00
2023-04-02T05:15:44.389Z,100790.00
2023-04-02T05:18:28.342Z,100793.00
2023-04-02T05:21:06.510Z,100788.00
2023-04-02T05:23:50.579Z,100798.00
2023-04-02T05:26:28.899Z,100790.00
2023-04-02T05:29:19.196Z,100793.00
2023-04-02T05:32:09.420Z,100797.00
2023-04-02T05:34:43.968Z,100789.00
2023-04-02T05:37:21.603Z,100800.00
2023-04-02T05:39:59.194Z,100801.00
2023-04-02T05:42:43.393Z,100808.00
2023-04-02T05:45:21.070Z,100804.00
2023-04-02T05:47:56.271Z,100801.00
2023-04-02T05:50:43.082Z,100801.00
2023-04-02T05:53:26.883Z,100809.00
2023-04-02T05:56:08.210Z,100819.00
2023-04-02T05:58:45.469Z,100818.00
2023-04-02T06:01:19.879Z,100831.00
2023-04-02T06:03:57.360Z,100826.00
2023-04-02T06:06:45.131Z,100829.00
2023-04-02T06:09:47.032Z,100833.00
2023-04-02T06:12:49.020Z,100837.00
2023-04-02T06:15:23.446Z,100844.00
2023-04-02T06:18:04.025Z,100850.00
2023-04-02T06:20:37.306Z,100839.00
2023-04-02T06:23:15.532Z,100833.00
2023-04-02T06:26:11.390Z,100844.00
2023-04-02T06:28:58.357Z,100831.00
2023-04-02T06:31:49.383Z,100836.00
2023-04-02T06:34:26.839Z,100827.00
2023-04-02T06:37:08.194Z,100826.00
2023-04-02T06:39:41.044Z,100832.00
2023-04-02T06:42:18.728Z,100830.00
2023-04-02T06:44:51.656Z,100823.00
2023-04-02T06:47:26.584Z,100826.00
2023-04-02T06:50:13.857Z,100839.00
2023-04-02T06:53:00.570Z,100843.00
2023-04-02T06:55:55.030Z,100843.00
2023-04-02T06:58:32.402Z,100839.00
2023-04-02T07:01:05.321Z,100858.00
2023-04-02T07:03:38.732Z,100856.00
2023-04-02T07:06:13.165Z,100862.00
2023-04-02T07:08:46.078Z,100851.00
2023-04-02T07:11:23.792Z,100859.00
2023-04-02T07:13:56.751Z,100863.00
2023-04-02T07:16:30.668Z,100876.00
2023-04-02T07:19:05.008Z,100867.00
2023-04-02T07:21:38.393Z,100877.00
2023-04-02T07:24:12.005Z,100871.00
2023-04-02T07:26:45.824Z,100881.00
2023-04-02T07:29:20.254Z,100877.00
2023-04-02T07:31:54.674Z,100889.00
2023-04-02T07:34:27.496Z,100890.00
2023-04-02T07:37:00.721Z,100893.00
2023-04-02T07:39:34.884Z,100895.00
2023-04-02T07:42:08.010Z,100895.00
2023-04-02T07:44:45.168Z,100901.00
2023-04-02T07:47:18.115Z,100909.00
2023-04-02T07:49:51.145Z,100905.00
2023-04-02T07:52:24.139Z,100906.00
2023-04-02T07:54:57.049Z,100914.00
2023-04-02T07:57:29.863Z,100919.00
2023-04-02T08:00:03.134Z,100920.00
2023-04-02T08:02:36.357Z,100928.00
2023-04-02T08:05:09.932Z,100930.00
2023-04-02T08:07:43.487Z,100922.00
2023-04-02T08:10:20.290Z,100919.00
2023-04-02T08:12:53.514Z,100931.00
2023-04-02T08:15:26.725Z,100920.00
2023-04-02T08:17:59.708Z,100918.00
2023-04-02T08:20:32.811Z,100917.00
2023-04-02T08:23:05.782Z,100918.00
2023-04-02T08:25:40.008Z,100926.00
2023-04-02T08:28:13.262Z,100921.00
2023-04-02T08:30:46.202Z,100923.00
2023-04-02T08:33:19.990Z,100918.00
2023-04-02T08:35:53.426Z,100922.00
2023-04-02T08:38:26.662Z,100927.00
2023-04-02T08:41:04.256Z,100926.00
2023-04-02T08:43:45.728Z,100934.00
2023-04-02T08:46:33.385Z,100941.00
2023-04-02T08:49:08.331Z,100945.00
2023-04-02T08:51:41.653Z,100944.00
2023-04-02T08:54:35.304Z,100956.00
2023-04-02T08:57:19.505Z,100955.00
2023-04-02T08:59:53.366Z,100963.00
2023-04-02T09:02:28.627Z,100967.00
2023-04-02T09:05:06.574Z,100961.00
2023-04-02T09:07:39.790Z,100958.00
2023-04-02T09:10:21.023Z,100969.00
2023-04-02T09:12:55.394Z,100969.00
2023-04-02T09:15:39.247Z,100965.00
2023-04-02T09:18:20.554Z,100972.00
2023-04-02T09:20:53.766Z,100965.00
2023-04-02T09:23:28.640Z,100977.00
2023-04-02T09:26:04.587Z,100975.00
2023-04-02T09:28:36.508Z,100978.00
2023-04-02T09:31:11.925Z,100982.00
2023-04-02T09:33:50.203Z,100985.00
2023-04-02T09:36:34.338Z,100977.00
2023-04-02T09:39:13.430Z,100983.00
2023-04-02T09:41:50.268Z,100980.00
2023-04-02T09:44:31.777Z,100985.00
2023-04-02T09:47:09.038Z,100976.00
2023-04-02T09:49:43.665Z,100980.00
2023-04-02T09:52:27.466Z,100976.00
2023-04-02T09:55:21.499Z,100982.00
2023-04-02T09:57:56.109Z,100983.00
2023-04-02T10:00:33.287Z,100980.00
2023-04-02T10:03:11.538Z,100989.00
2023-04-02T10:05:44.993Z,100986.00
2023-04-02T10:08:26.590Z,100989.00
2023-04-02T10:11:04.357Z,100984.00
2023-04-02T10:13:39.763Z,100985.00
2023-04-02T10:16:33.513Z,100988.00
2023-04-02T10:19:08.677Z,100975.00
2023-04-02T10:21:43.163Z,100981.00
2023-04-02T10:24:18.199Z,100982.00
2023-04-02T10:27:17.204Z,100969.00
2023-04-02T10:29:59.550Z,100975.00
2023-04-02T10:32:39.898Z,100983.00
2023-04-02T10:35:20.586Z,100985.00
2023-04-02T10:37:58.149Z,100987.00
2023-04-02T10:40:36.194Z,100986.00
2023-04-02T10:43:39.916Z,100992.00
2023-04-02T10:46:33.311Z,100997.00
2023-04-02T10:49:08.051Z,100986.00
2023-04-02T10:52:02.843Z,100989.00
2023-04-02T10:54:40.853Z,100995.00
2023-04-02T10:57:21.908Z,100997.00
2023-04-02T10:59:56.535Z,100996.00
2023-04-02T11:02:49.807Z,101002.00
2023-04-02T11:05:34.100Z,100997.00
2023-04-02T11:08:12.209Z,100997.00
2023-04-02T11:10:47.225Z,100996.00
2023-04-02T11:13:36.797Z,101001.00
2023-04-02T11:16:09.903Z,100999.00
2023-04-02T11:18:42.774Z,101009.00
2023-04-02T11:21:58.010Z,101006.00
2023-04-02T11:24:40.881Z,100996.00
2023-04-02T11:27:18.622Z,100998.00
2023-04-02T11:29:56.859Z,100998.00
2023-04-02T11:32:35.121Z,100993.00
2023-04-02T11:35:10.320Z,100998.00
2023-04-02T11:37:47.991Z,100999.00
2023-04-02T11:40:23.052Z,101002.00
2023-04-02T11:42:56.386Z,100997.00
2023-04-02T11:45:46.526Z,100993.00
2023-04-02T11:48:23.048Z,100996.00
2023-04-02T11:50:56.132Z,100993.00
2023-04-02T11:53:34.115Z,100996.00
2023-04-02T11:56:32.722Z,100993.00
2023-04-02T11:59:25.658Z,100993.00
2023-04-02T12:02:06.821Z,100991.00
2023-04-02T12:05:14.354Z,100990.00
2023-04-02T12:08:12.155Z,100987.00
2023-04-02T12:11:07.733Z,100982.00
2023-04-02T12:13:48.921Z,100973.00
2023-04-02T12:16:22.706Z,100987.00
2023-04-02T12:18:57.049Z,100979.00
2023-04-02T12:21:31.589Z,100977.00
2023-04-02T12:24:06.180Z,100984.00
2023-04-02T12:26:43.391Z,100976.00
2023-04-02T12:29:32.809Z,100988.00
2023-04-02T12:32:05.937Z,100985.00
2023-04-02T12:34:39.779Z,100983.00
2023-04-02T12:37:14.628Z,100985.00
2023-04-02T12:39:49.659Z,100988.00
2023-04-02T12:42:39.257Z,100985.00
2023-04-02T12:45:13.598Z,100985.00
2023-04-02T12:47:48.365Z,100982.00
2023-04-02T12:50:23.161Z,100975.00
2023-04-02T12:53:01.727Z,100988.00
2023-04-02T12:55:35.408Z,100984.00
2023-04-02T12:58:12.739Z,100972.00
2023-04-02T13:00:46.110Z,100979.00
2023-04-02T13:03:24.004Z,100981.00
2023-04-02T13:05:58.342Z,100978.00
2023-04-02T13:08:36.022Z,100977.00
2023-04-02T13:11:09.786Z,100976.00
2023-04-02T13:13:44.504Z,100986.00
2023-04-02T13:16:25.861Z,100985.00
2023-04-02T13:19:16.320Z,100977.00
2023-04-02T13:21:49.423Z,100974.00
2023-04-02T13:24:24.489Z,100985.00
2023-04-02T13:26:59.149Z,100978.00
2023-04-02T13:29:37.053Z,100982.00
2023-04-02T13:32:13.238Z,100985.00
2023-04-02T13:34:46.311Z,100982.00
2023-04-02T13:37:19.462Z,100987.00
2023-04-02T13:39:52.486Z,100985.00
2023-04-02T13:42:25.743Z,100984.00
2023-04-02T13:44:58.702Z,100984.00
2023-04-02T13:47:31.765Z,100985.00
2023-04-02T13:50:04.720Z,100977.00
2023-04-02T13:52:38.037Z,100980.00
2023-04-02T13:55:12.233Z,100976.00
2023-04-02T13:57:45.163Z,100985.00
2023-04-02T14:00:18.950Z,100985.00
2023-04-02T14:02:53.867Z,100984.00
2023-04-02T14:05:55.849Z,100979.00
2023-04-02T14:08:31.120Z,100996.00
2023-04-02T14:11:25.406Z,100990.00
2023-04-02T14:14:26.697Z,100992.00
2023-04-02T14:17:17.023Z,100999.00
2023-04-02T14:20:00.883Z,100999.00
2023-04-02T14:22:55.377Z,100990.00
2023-04-02T14:25:39.660Z,100991.00
2023-04-02T14:28:21.552Z,100989.00
2023-04-02T14:30:57.199Z,100985.00
2023-04-02T14:34:05.496Z,100981.00
2023-04-02T14:36:53.321Z,100983.00
2023-04-02T14:39:43.783Z,100983.00
2023-04-02T14:42:21.342Z,100974.00
2023-04-02T14:44:59.494Z,100982.00
2023-04-02T14:47:37.477Z,100977.00
2023-04-02T14:50:17.696Z,100979.00
2023-04-02T14:52:52.853Z,100972.00
2023-04-02T14:55:44.139Z,100975.00
2023-04-02T14:58:19.823Z,100969.00
2023-04-02T15:01:12.443Z,100970.00
2023-04-02T15:03:59.434Z,100957.00
2023-04-02T15:06:40.215Z,100956.00
2023-04-02T15:09:15.604Z,100962.00
2023-04-02T15:11:50.543Z,100972.00
2023-04-02T15:14:25.898Z,100966.00
2023-04-02T15:16:58.750Z,100975.00
2023-04-02T15:19:31.953Z,100972.00
2023-04-02T15:22:37.533Z,100968.00
2023-04-02T15:25:23.567Z,100954.00
2023-04-02T15:28:20.936Z,100950.00
2023-04-02T15:30:55.642Z,100952.00
2023-04-02T15:33:33.231Z,100957.00
2023-04-02T15:36:28.581Z,100956.00
2023-04-02T15:39:07.243Z,100954.00
2023-04-02T15:41:42.105Z,100964.00
2023-04-02T15:44:17.300Z,100951.00
2023-04-02T15:47:09.958Z,100955.00
2023-04-02T15:49:56.445Z,100955.00
2023-04-02T15:52:43.557Z,100950.00
2023-04-02T15:55:24.605Z,100961.00
2023-04-02T15:58:13.901Z,100967.00
2023-04-02T16:01:11.461Z,100965.00
2023-04-02T16:03:52.809Z,100960.00
2023-04-02T16:06:31.183Z,100959.00
2023-04-02T16:09:16.086Z,100950.00
2023-04-02T16:12:12.360Z,100958.00
2023-04-02T16:14:47.161Z,100967.00
2023-04-02T16:17:28.690Z,100965.00
2023-04-02T16:20:15.964Z,100971.00
2023-04-02T16:23:00.036Z,100961.00
2023-04-02T16:25:26.955Z,100962.00
2023-04-02T16:28:07.657Z,100962.00
2023-04-02T16:31:03.354Z,100972.00
2023-04-02T16:33:39.263Z,100977.00
2023-04-02T16:36:30.842Z,100978.00
2023-04-02T16:39:08.948Z,100978.00
2023-04-02T16:41:53.266Z,100983.00
2023-04-02T16:44:28.472Z,100980.00
2023-04-02T16:47:22.496Z,100993.00
2023-04-02T16:50:03.722Z,100998.00
2023-04-02T16:52:53.249Z,100991.00
2023-04-02T16:55:37.136Z,101000.00
2023-04-02T16:58:36.673Z,101003.00
2023-04-02T17:01:26.675Z,101002.00
2023-04-02T17:04:13.342Z,100998.00
2023-04-02T17:07:05.068Z,100997.00
2023-04-02T17:09:45.737Z,101005.00
2023-04-02T17:12:26.406Z,100994.00
2023-04-02T17:15:05.727Z,100992.00
2023-04-02T17:17:38.394Z,100994.00
2023-04-02T17:20:19.257Z,100989.00
2023-04-02T17:22:52.445Z,100997.00
2023-04-02T17:25:30.402Z,101005.00
2023-04-02T17:28:04.444Z,101006.00
2023-04-02T17:30:54.315Z,101005.00
2023-04-02T17:33:28.898Z,101001.00
2023-04-02T17:36:23.564Z,101008.00
2023-04-02T17:39:22.604Z,101013.00
2023-04-02T17:42:17.371Z,101014.00
2023-04-02T17:45:08.682Z,101006.00
2023-04-02T17:47:52.489Z,101016.00
2023-04-02T17:50:39.593Z,101013.00
2023-04-02T17:53:26.038Z,101019.00
2023-04-02T17:56:06.800Z,101018.00
2023-04-02T17:59:00.682Z,101022.00
2023-04-02T18:01:51.941Z,101036.00
2023-04-02T18:04:47.719Z,101038.00
2023-04-02T18:07:50.135Z,101032.00
2023-04-02T18:10:24.854Z,101039.00
2023-04-02T18:13:02.508Z,101056.00
2023-04-02T18:15:49.401Z,101060.00
2023-04-02T18:18:38.862Z,101059.00
2023-04-02T18:21:25.814Z,101062.00
2023-04-02T18:24:35.779Z,101067.00
2023-04-02T18:27:37.790Z,101061.00
2023-04-02T18:30:21.058Z,101063.00
2023-04-02T18:33:01.456Z,101075.00
2023-04-02T18:35:43.584Z,101079.00
2023-04-02T18:38:30.464Z,101070.00
2023-04-02T18:41:08.503Z,101068.00
2023-04-02T18:43:46.428Z,101078.00
2023-04-02T18:46:24.560Z,101086.00
2023-04-02T18:49:17.413Z,101081.00
2023-04-02T18:51:52.504Z,101074.00
2023-04-02T18:54:39.963Z,101090.00
2023-04-02T18:57:20.589Z,101095.00
2023-04-02T19:00:18.073Z,101104.00
2023-04-02T19:03:17.094Z,101102.00
2023-04-02T19:05:57.572Z,101102.00
2023-04-02T19:08:35.234Z,101100.00
2023-04-02T19:11:19.381Z,101103.00
2023-04-02T19:13:53.344Z,101105.00
2023-04-02T19:16:40.126Z,101105.00
2023-04-02T19:19:47.732Z,101111.00
2023-04-02T19:22:39.145Z,101119.00
2023-04-02T19:25:14.270Z,101120.00
2023-04-02T19:28:01.232Z,101124.00
2023-04-02T19:30:53.266Z,101128.00
2023-04-02T19:33:44.717Z,101128.00
2023-04-02T19:36:36.345Z,101125.00
2023-04-02T19:39:27.832Z,101126.00
2023-04-02T19:42:14.774Z,101132.00
2023-04-02T19:44:49.782Z,101132.00
2023-04-02T19:47:24.321Z,101127.00
2023-04-02T19:50:00.585Z,101120.00
2023-04-02T19:52:33.485Z,101127.00
2023-04-02T19:55:06.697Z,101128.00
2023-04-02T19:57:39.666Z,101122.00
2023-04-02T20:00:14.085Z,101125.00
2023-04-02T20:02:47.253Z,101137.00
2023-04-02T20:05:20.396Z,101138.00
2023-04-02T20:07:53.433Z,101140.00
2023-04-02T20:10:26.650Z,101146.00
2023-04-02T20:12:59.541Z,101149.00
2023-04-02T20:15:33.023Z,101146.00
2023-04-02T20:18:06.059Z,101138.00
2023-04-02T20:20:39.480Z,101150.00
2023-04-02T20:23:12.461Z,101154.00
2023-04-02T20:25:49.949Z,101148.00
2023-04-02T20:28:23.371Z,101158.00
2023-04-02T20:30:56.420Z,101171.00
2023-04-02T20:33:29.930Z,101169.00
2023-04-02T20:36:08.541Z,101162.00
2023-04-02T20:38:41.891Z,101156.00
2023-04-02T20:41:14.884Z,101166.00
2023-04-02T20:43:48.050Z,101175.00
2023-04-02T20:46:21.391Z,101188.00
2023-04-02T20:48:56.666Z,101203.00
2023-04-02T20:51:31.999Z,101196.00
2023-04-02T20:54:04.883Z,101190.00
2023-04-02T20:56:37.732Z,101195.00
2023-04-02T20:59:10.637Z,101194.00
2023-04-02T21:01:43.729Z,101199.00
2023-04-02T21:04:16.860Z,101190.00
2023-04-02T21:06:52.958Z,101195.00
2023-04-02T21:09:25.874Z,101203.00
2023-04-02T21:11:58.922Z,101202.00
2023-04-02T21:14:33.059Z,101195.00
2023-04-02T21:17:06.324Z,101196.00
2023-04-02T21:19:39.062Z,101199.00
2023-04-02T21:22:12.057Z,101196.00
2023-04-02T21:24:45.169Z,101198.00
2023-04-02T21:27:18.800Z,101201.00
2023-04-02T21:29:52.030Z,101202.00
2023-04-02T21:32:25.025Z,101206.00
2023-04-02T21:34:58.049Z,101205.00
2023-04-02T21:37:35.362Z,101205.00
2023-04-02T21:40:08.701Z,101208.00
2023-04-02T21:42:41.626Z,101191.00
2023-04-02T21:45:14.850Z,101199.00
2023-04-02T21:47:47.817Z,101191.00
2023-04-02T21:50:20.742Z,101193.00
2023-04-02T21:52:54.455Z,101195.00
2023-04-02T21:55:27.200Z,101189.00
2023-04-02T21:58:00.136Z,101196.00
2023-04-02T22:00:32.997Z,101196.00
2023-04-02T22:03:06.011Z,101194.00
2023-04-02T22:05:40.343Z,101188.00
2023-04-02T22:08:13.435Z,101191.00
2023-04-02T22:10:46.529Z,101189.00
2023-04-02T22:13:19.635Z,101191.00
2023-04-02T22:15:52.599Z,101190.00
2023-04-02T22:18:25.733Z,101200.00
2023-04-02T22:21:01.622Z,101194.00
2023-04-02T22:23:34.921Z,101201.00
2023-04-02T22:26:08.380Z,101197.00
2023-04-02T22:28:41.939Z,101191.00
2023-04-02T22:31:22.924Z,101194.00
2023-04-02T22:33:56.003Z,101196.00
2023-04-02T22:36:30.314Z,101201.00
2023-04-02T22:39:06.012Z,101197.00
2023-04-02T22:41:40.409Z,101196.00
2023-04-02T22:44:15.433Z,101190.00
2023-04-02T22:46:48.440Z,101197.00
2023-04-02T22:49:21.447Z,101192.00
2023-04-02T22:51:55.351Z,101187.00
2023-04-02T22:54:28.845Z,101198.00
2023-04-02T22:57:02.011Z,101197.00
2023-04-02T22:59:37.516Z,101195.00
2023-04-02T23:02:10.589Z,101198.00
2023-04-02T23:04:46.625Z,101195.00
2023-04-02T23:07:19.772Z,101206.00
2023-04-02T23:09:52.773Z,101198.00
2023-04-02T23:12:25.855Z,101205.00
2023-04-02T23:15:00.044Z,101203.00
2023-04-02T23:17:32.930Z,101203.00
2023-04-02T23:20:10.440Z,101217.00
2023-04-02T23:22:43.717Z,101215.00
2023-04-02T23:25:16.477Z,101214.00
2023-04-02T23:27:49.490Z,101217.00
2023-04-02T23:30:26.722Z,101215.00
2023-04-02T23:32:59.762Z,101216.00
2023-04-02T23:35:32.922Z,101213.00
2023-04-02T23:38:05.676Z,101227.00
2023-04-02T23:40:38.818Z,101228.00
2023-04-02T23:43:12.152Z,101229.00
2023-04-02T23:45:45.199Z,101223.00
2023-04-02T23:48:18.176Z,101215.00
2023-04-02T23:50:51.366Z,101218.00
2023-04-02T23:53:24.608Z,101225.00
2023-04-02T23:56:00.177Z,101217.00
2023-04-02T23:58:33.216Z,101225.00
