createdAt,value
2022-09-14T00:01:44.954Z,14.00
2022-09-14T00:04:16.741Z,16.60
2022-09-14T00:06:46.055Z,14.20
2022-09-14T00:09:17.259Z,14.20
2022-09-14T00:11:45.645Z,13.60
2022-09-14T00:14:16.492Z,11.00
2022-09-14T00:16:46.144Z,10.40
2022-09-14T00:19:20.293Z,12.00
2022-09-14T00:21:53.069Z,15.00
2022-09-14T00:24:21.637Z,12.80
2022-09-14T00:26:50.287Z,11.00
2022-09-14T00:29:20.941Z,14.20
2022-09-14T00:31:49.397Z,2.60
2022-09-14T00:34:19.173Z,14.00
2022-09-14T00:36:50.302Z,14.40
2022-09-14T00:39:23.603Z,14.00
2022-09-14T00:41:53.175Z,10.20
2022-09-14T00:45:02.685Z,12.00
2022-09-14T00:47:33.177Z,13.40
2022-09-14T00:50:04.411Z,11.60
2022-09-14T00:52:35.979Z,10.80
2022-09-14T00:55:08.770Z,10.40
2022-09-14T00:57:41.591Z,9.40
2022-09-14T01:00:15.230Z,11.00
2022-09-14T01:02:43.965Z,12.00
2022-09-14T01:05:13.560Z,9.00
2022-09-14T01:08:09.803Z,9.80
2022-09-14T01:10:51.687Z,11.00
2022-09-14T01:13:29.477Z,10.00
2022-09-14T01:16:08.853Z,10.20
2022-09-14T01:18:40.745Z,10.20
2022-09-14T01:21:13.641Z,10.60
2022-09-14T01:23:50.603Z,9.00
2022-09-14T01:27:00.125Z,10.20
2022-09-14T01:29:34.895Z,8.60
2022-09-14T01:32:09.692Z,8.80
2022-09-14T01:34:41.504Z,10.80
2022-09-14T01:37:14.673Z,7.20
2022-09-14T01:39:46.976Z,8.20
2022-09-14T01:42:18.212Z,8.00
2022-09-14T01:44:52.311Z,7.40
2022-09-14T01:47:27.137Z,7.80
2022-09-14T01:50:00.563Z,9.20
2022-09-14T01:52:35.049Z,12.00
2022-09-14T01:55:10.816Z,6.40
2022-09-14T01:57:45.540Z,9.20
2022-09-14T02:00:18.673Z,9.00
2022-09-14T02:02:51.007Z,10.60
2022-09-14T02:05:26.039Z,11.00
2022-09-14T02:07:55.388Z,10.80
2022-09-14T02:10:24.688Z,9.00
2022-09-14T02:12:53.409Z,9.00
2022-09-14T02:15:25.983Z,10.40
2022-09-14T02:17:55.504Z,11.00
2022-09-14T02:20:30.051Z,1.20
2022-09-14T02:22:58.600Z,7.80
2022-09-14T02:25:27.348Z,9.00
2022-09-14T02:27:55.841Z,9.20
2022-09-14T02:30:26.020Z,7.00
2022-09-14T02:33:09.139Z,7.60
2022-09-14T02:35:42.105Z,8.00
2022-09-14T02:38:19.455Z,8.20
2022-09-14T02:40:55.409Z,8.00
2022-09-14T02:43:34.515Z,5.80
2022-09-14T02:46:15.653Z,7.00
2022-09-14T02:48:51.296Z,8.00
2022-09-14T02:51:27.775Z,8.80
2022-09-14T02:54:02.667Z,9.60
2022-09-14T02:56:31.620Z,8.00
2022-09-14T02:59:00.204Z,8.60
2022-09-14T03:01:30.367Z,9.40
2022-09-14T03:03:58.839Z,6.20
2022-09-14T03:06:27.519Z,9.60
2022-09-14T03:08:55.892Z,7.60
2022-09-14T03:11:24.243Z,5.20
2022-09-14T03:13:52.741Z,6.40
2022-09-14T03:16:22.164Z,5.20
2022-09-14T03:18:52.053Z,9.60
2022-09-14T03:21:20.693Z,9.00
2022-09-14T03:23:52.017Z,11.80
2022-09-14T03:26:24.122Z,8.20
2022-09-14T03:28:53.797Z,6.00
2022-09-14T03:31:22.880Z,6.00
2022-09-14T03:33:56.819Z,7.40
2022-09-14T03:36:27.153Z,7.00
2022-09-14T03:38:58.579Z,8.60
2022-09-14T03:41:27.688Z,7.00
2022-09-14T03:43:55.999Z,9.60
2022-09-14T03:46:25.970Z,11.00
2022-09-14T03:48:57.082Z,5.40
2022-09-14T03:51:26.039Z,7.80
2022-09-14T03:53:54.753Z,7.40
2022-09-14T03:56:24.055Z,5.60
2022-09-14T03:58:52.482Z,9.60
2022-09-14T04:01:22.996Z,13.60
2022-09-14T04:03:52.527Z,8.40
2022-09-14T04:06:22.315Z,6.00
2022-09-14T04:08:50.688Z,7.20
2022-09-14T04:11:22.433Z,7.60
2022-09-14T04:13:51.613Z,6.60
2022-09-14T04:16:21.922Z,7.00
2022-09-14T04:18:50.758Z,11.40
2022-09-14T04:21:21.874Z,7.00
2022-09-14T04:24:13.933Z,11.60
2022-09-14T04:26:43.670Z,7.60
2022-09-14T04:29:13.063Z,8.60
2022-09-14T04:31:41.870Z,11.00
2022-09-14T04:34:12.792Z,14.00
2022-09-14T04:36:41.328Z,9.40
2022-09-14T04:39:14.012Z,9.40
2022-09-14T04:41:42.733Z,8.80
2022-09-14T04:44:11.850Z,6.80
2022-09-14T04:46:46.102Z,7.00
2022-09-14T04:49:16.659Z,5.40
2022-09-14T04:51:45.528Z,8.80
2022-09-14T04:54:17.489Z,8.60
2022-09-14T04:56:46.551Z,9.40
2022-09-14T04:59:16.390Z,6.20
2022-09-14T05:01:47.594Z,4.80
2022-09-14T05:04:17.060Z,10.00
2022-09-14T05:06:45.860Z,9.60
2022-09-14T05:09:17.237Z,9.80
2022-09-14T05:11:46.586Z,10.20
2022-09-14T05:14:15.757Z,8.20
2022-09-14T05:16:45.063Z,13.40
2022-09-14T05:19:15.511Z,9.40
2022-09-14T05:21:44.000Z,9.60
2022-09-14T05:24:16.783Z,7.80
2022-09-14T05:26:47.093Z,15.40
2022-09-14T05:29:17.997Z,17.60
2022-09-14T05:31:46.889Z,16.80
2022-09-14T05:34:17.216Z,12.20
2022-09-14T05:36:45.672Z,17.60
2022-09-14T05:39:17.770Z,12.00
2022-09-14T05:41:50.263Z,13.60
2022-09-14T05:44:19.140Z,9.80
2022-09-14T05:46:47.722Z,13.40
2022-09-14T05:49:16.185Z,15.80
2022-09-14T05:51:44.838Z,13.80
2022-09-14T05:54:13.460Z,34.25
2022-09-14T05:56:43.277Z,19.60
2022-09-14T05:59:12.133Z,19.80
2022-09-14T06:01:40.886Z,14.00
2022-09-14T06:04:12.351Z,9.20
2022-09-14T06:06:41.037Z,9.40
2022-09-14T06:09:09.568Z,10.20
2022-09-14T06:11:38.045Z,9.60
2022-09-14T06:14:08.484Z,7.00
2022-09-14T06:16:36.875Z,26.40
2022-09-14T06:19:05.785Z,11.60
2022-09-14T06:21:35.923Z,9.40
2022-09-14T06:24:05.170Z,13.40
2022-09-14T06:26:33.615Z,9.00
2022-09-14T06:29:02.341Z,9.80
2022-09-14T06:31:32.702Z,8.60
2022-09-14T06:34:01.214Z,5.20
2022-09-14T06:36:30.831Z,6.80
2022-09-14T06:39:01.340Z,8.60
2022-09-14T06:41:34.385Z,8.00
2022-09-14T06:44:03.366Z,11.20
2022-09-14T06:46:34.871Z,11.60
2022-09-14T06:49:05.907Z,10.20
2022-09-14T06:51:36.291Z,10.80
2022-09-14T06:54:06.361Z,9.40
2022-09-14T06:56:37.747Z,10.60
2022-09-14T06:59:08.050Z,8.20
2022-09-14T07:01:37.966Z,6.80
2022-09-14T07:04:06.822Z,8.00
2022-09-14T07:06:41.762Z,10.40
2022-09-14T07:09:10.184Z,9.80
2022-09-14T07:11:40.135Z,11.20
2022-09-14T07:14:09.537Z,11.60
2022-09-14T07:16:59.389Z,9.60
2022-09-14T07:19:28.045Z,7.80
2022-09-14T07:21:56.608Z,7.00
2022-09-14T07:24:25.091Z,8.20
2022-09-14T07:26:53.990Z,8.80
2022-09-14T07:29:23.064Z,10.00
2022-09-14T07:31:53.917Z,9.20
2022-09-14T07:34:25.531Z,9.40
2022-09-14T07:36:54.229Z,6.40
2022-09-14T07:39:22.654Z,9.20
2022-09-14T07:41:51.357Z,8.40
2022-09-14T07:44:19.891Z,7.60
2022-09-14T07:46:48.758Z,9.60
2022-09-14T07:49:18.484Z,8.20
2022-09-14T07:51:48.695Z,13.40
2022-09-14T07:54:18.967Z,7.00
2022-09-14T07:56:50.630Z,6.80
2022-09-14T07:59:36.445Z,7.00
2022-09-14T08:02:07.693Z,9.20
2022-09-14T08:04:36.937Z,9.20
2022-09-14T08:07:07.863Z,18.00
2022-09-14T08:09:36.513Z,9.60
2022-09-14T08:12:06.038Z,7.20
2022-09-14T08:14:34.699Z,7.60
2022-09-14T08:17:03.464Z,7.60
2022-09-14T08:19:31.843Z,6.00
2022-09-14T08:22:00.148Z,6.00
2022-09-14T08:24:30.059Z,8.60
2022-09-14T08:26:58.377Z,5.00
2022-09-14T08:29:27.137Z,6.00
2022-09-14T08:31:55.837Z,3.60
2022-09-14T08:34:24.292Z,3.00
2022-09-14T08:36:52.700Z,4.00
2022-09-14T08:39:21.806Z,4.00
2022-09-14T08:41:55.335Z,5.00
2022-09-14T08:44:28.442Z,5.20
2022-09-14T08:47:03.254Z,6.80
2022-09-14T08:49:47.980Z,7.00
2022-09-14T08:52:25.319Z,4.60
2022-09-14T08:54:56.267Z,5.40
2022-09-14T08:57:34.739Z,5.80
2022-09-14T09:00:11.412Z,5.40
2022-09-14T09:03:10.453Z,4.00
2022-09-14T09:05:47.920Z,5.60
2022-09-14T09:08:23.097Z,8.00
2022-09-14T09:10:54.887Z,5.40
2022-09-14T09:13:30.281Z,3.20
2022-09-14T09:16:01.909Z,8.80
2022-09-14T09:18:38.272Z,3.60
2022-09-14T09:21:11.745Z,4.00
2022-09-14T09:23:42.335Z,4.20
2022-09-14T09:26:17.973Z,5.00
2022-09-14T09:28:50.808Z,9.20
2022-09-14T09:31:23.955Z,5.60
2022-09-14T09:34:17.990Z,5.40
2022-09-14T09:36:49.570Z,5.40
2022-09-14T09:39:18.478Z,6.20
2022-09-14T09:41:52.637Z,17.60
2022-09-14T09:44:22.392Z,9.00
2022-09-14T09:46:54.572Z,5.00
2022-09-14T09:49:26.360Z,7.20
2022-09-14T09:51:57.246Z,7.00
2022-09-14T09:54:30.216Z,5.20
2022-09-14T09:57:01.786Z,4.80
2022-09-14T09:59:35.331Z,6.60
2022-09-14T10:02:24.205Z,5.20
2022-09-14T10:05:01.896Z,7.00
2022-09-14T10:07:32.840Z,6.20
2022-09-14T10:10:04.161Z,8.40
2022-09-14T10:12:33.683Z,5.40
2022-09-14T10:15:16.368Z,6.00
2022-09-14T10:18:05.728Z,7.40
2022-09-14T10:20:34.598Z,6.00
2022-09-14T10:23:22.820Z,7.00
2022-09-14T10:25:52.646Z,8.20
2022-09-14T10:28:28.089Z,4.80
2022-09-14T10:31:03.206Z,5.80
2022-09-14T10:33:33.172Z,4.80
2022-09-14T10:36:10.102Z,4.40
2022-09-14T10:38:43.134Z,4.80
2022-09-14T10:41:24.466Z,5.20
2022-09-14T10:44:22.618Z,5.00
2022-09-14T10:47:04.886Z,3.80
2022-09-14T10:49:49.585Z,3.40
2022-09-14T10:52:25.567Z,2.40
2022-09-14T10:55:08.626Z,4.60
2022-09-14T10:57:45.733Z,5.20
2022-09-14T11:00:18.719Z,2.80
2022-09-14T11:03:04.908Z,3.00
2022-09-14T11:05:38.597Z,7.80
2022-09-14T11:08:16.319Z,4.00
2022-09-14T11:11:08.074Z,3.80
2022-09-14T11:13:50.848Z,3.80
2022-09-14T11:16:37.928Z,6.20
2022-09-14T11:19:23.444Z,4.40
2022-09-14T11:22:02.870Z,3.40
2022-09-14T11:24:39.625Z,2.80
2022-09-14T11:27:16.669Z,0.00
2022-09-14T11:29:50.894Z,3.00
2022-09-14T11:32:23.225Z,3.00
2022-09-14T11:34:58.175Z,3.00
2022-09-14T11:37:33.949Z,2.00
2022-09-14T11:40:10.319Z,4.00
2022-09-14T11:42:47.107Z,6.00
2022-09-14T11:45:21.175Z,3.60
2022-09-14T11:47:59.000Z,3.00
2022-09-14T11:50:31.672Z,4.80
2022-09-14T11:53:17.488Z,3.00
2022-09-14T11:55:48.676Z,3.40
2022-09-14T11:58:22.170Z,0.40
2022-09-14T12:01:25.117Z,4.60
2022-09-14T12:04:14.887Z,3.60
2022-09-14T12:06:51.432Z,3.00
2022-09-14T12:09:43.942Z,4.60
2022-09-14T12:12:41.529Z,3.20
2022-09-14T12:15:33.241Z,3.60
2022-09-14T12:18:24.378Z,2.00
2022-09-14T12:21:02.715Z,7.80
2022-09-14T12:23:42.974Z,7.80
2022-09-14T12:26:33.810Z,6.40
2022-09-14T12:29:32.445Z,4.40
2022-09-14T12:32:07.192Z,5.00
2022-09-14T12:34:35.806Z,4.00
2022-09-14T12:37:32.020Z,3.80
2022-09-14T12:40:35.357Z,8.00
2022-09-14T12:43:47.025Z,4.80
2022-09-14T12:46:38.858Z,5.00
2022-09-14T12:49:29.410Z,6.60
2022-09-14T12:52:03.564Z,10.00
2022-09-14T12:54:44.008Z,6.80
2022-09-14T12:57:30.207Z,6.20
2022-09-14T13:00:13.044Z,7.80
2022-09-14T13:03:08.971Z,8.40
2022-09-14T13:05:37.909Z,7.40
2022-09-14T13:08:12.013Z,7.80
2022-09-14T13:10:46.942Z,6.80
2022-09-14T13:13:20.308Z,6.40
2022-09-14T13:15:55.013Z,10.40
2022-09-14T13:18:30.769Z,8.20
2022-09-14T13:21:02.167Z,7.80
2022-09-14T13:23:34.011Z,6.20
2022-09-14T13:26:10.851Z,6.40
2022-09-14T13:28:44.775Z,7.60
2022-09-14T13:31:15.426Z,4.60
2022-09-14T13:33:50.176Z,20.75
2022-09-14T13:36:22.650Z,15.75
2022-09-14T13:38:52.218Z,13.60
2022-09-14T13:41:23.373Z,7.60
2022-09-14T13:43:57.087Z,6.20
2022-09-14T13:46:27.979Z,8.00
2022-09-14T13:48:57.484Z,6.20
2022-09-14T13:51:27.934Z,6.80
2022-09-14T13:53:58.302Z,6.40
2022-09-14T13:56:31.417Z,6.20
2022-09-14T13:59:19.586Z,6.60
2022-09-14T14:01:55.398Z,32.75
2022-09-14T14:04:37.391Z,17.20
2022-09-14T14:07:16.698Z,12.20
2022-09-14T14:09:50.728Z,11.00
2022-09-14T14:12:25.300Z,9.00
2022-09-14T14:14:57.607Z,7.40
2022-09-14T14:17:34.473Z,6.40
2022-09-14T14:20:32.090Z,10.40
2022-09-14T14:23:16.630Z,6.80
2022-09-14T14:25:48.630Z,8.80
2022-09-14T14:28:20.867Z,5.80
2022-09-14T14:30:51.892Z,6.60
2022-09-14T14:33:22.661Z,6.60
2022-09-14T14:35:53.851Z,8.80
2022-09-14T14:38:23.356Z,7.00
2022-09-14T14:40:54.849Z,16.25
2022-09-14T14:43:26.262Z,11.80
2022-09-14T14:45:59.107Z,9.20
2022-09-14T14:48:28.693Z,6.40
2022-09-14T14:50:57.161Z,9.00
2022-09-14T14:53:26.484Z,15.50
2022-09-14T14:55:55.175Z,35.25
2022-09-14T14:58:25.235Z,10.60
2022-09-14T15:00:54.636Z,12.80
2022-09-14T15:03:24.796Z,10.80
2022-09-14T15:05:53.287Z,12.40
2022-09-14T15:08:21.811Z,12.60
2022-09-14T15:10:57.257Z,8.20
2022-09-14T15:13:26.015Z,9.00
2022-09-14T15:15:54.665Z,7.00
2022-09-14T15:18:24.506Z,11.80
2022-09-14T15:20:53.907Z,9.80
2022-09-14T15:23:22.530Z,15.00
2022-09-14T15:25:52.186Z,12.40
2022-09-14T15:28:20.852Z,13.00
2022-09-14T15:30:49.536Z,11.80
2022-09-14T15:33:18.022Z,13.80
2022-09-14T15:35:55.507Z,13.00
2022-09-14T15:38:24.276Z,14.80
2022-09-14T15:40:52.942Z,13.80
2022-09-14T15:43:21.417Z,17.00
2022-09-14T15:45:50.063Z,17.75
2022-09-14T15:48:19.856Z,14.40
2022-09-14T15:50:50.240Z,18.40
2022-09-14T15:53:19.116Z,16.00
2022-09-14T15:55:52.608Z,22.60
2022-09-14T15:58:31.676Z,20.75
2022-09-14T16:01:09.290Z,18.20
2022-09-14T16:03:38.276Z,16.60
2022-09-14T16:06:08.756Z,23.00
2022-09-14T16:08:37.489Z,15.40
2022-09-14T16:11:08.037Z,15.20
2022-09-14T16:13:37.519Z,16.00
2022-09-14T16:16:09.428Z,29.25
2022-09-14T16:18:38.947Z,14.00
2022-09-14T16:21:12.374Z,14.40
2022-09-14T16:23:44.882Z,17.00
2022-09-14T16:26:15.506Z,15.80
2022-09-14T16:28:47.949Z,23.50
2022-09-14T16:31:20.508Z,32.25
2022-09-14T16:33:55.710Z,11.40
2022-09-14T16:36:28.113Z,21.50
2022-09-14T16:39:00.529Z,25.50
2022-09-14T16:41:30.057Z,21.00
2022-09-14T16:44:00.273Z,24.25
2022-09-14T16:46:44.160Z,23.00
2022-09-14T16:49:16.848Z,20.75
2022-09-14T16:51:49.190Z,29.25
2022-09-14T16:54:19.766Z,28.00
2022-09-14T16:56:48.607Z,21.50
2022-09-14T16:59:20.579Z,23.25
2022-09-14T17:01:54.275Z,23.75
2022-09-14T17:04:25.085Z,20.25
2022-09-14T17:07:00.668Z,27.50
2022-09-14T17:09:34.383Z,30.25
2022-09-14T17:12:04.893Z,23.25
2022-09-14T17:14:35.835Z,24.00
2022-09-14T17:17:17.985Z,22.00
2022-09-14T17:19:58.064Z,24.25
2022-09-14T17:22:30.848Z,24.25
2022-09-14T17:25:04.497Z,20.50
2022-09-14T17:27:35.485Z,18.50
2022-09-14T17:30:18.254Z,20.50
2022-09-14T17:32:46.906Z,21.40
2022-09-14T17:35:19.825Z,18.40
2022-09-14T17:37:50.124Z,18.20
2022-09-14T17:40:18.851Z,20.20
2022-09-14T17:42:47.340Z,18.40
2022-09-14T17:45:16.074Z,17.80
2022-09-14T17:47:44.515Z,18.20
2022-09-14T17:50:13.196Z,22.00
2022-09-14T17:52:41.906Z,22.60
2022-09-14T17:55:11.892Z,18.40
2022-09-14T17:57:42.650Z,18.60
2022-09-14T18:00:12.513Z,20.00
2022-09-14T18:02:41.094Z,17.80
2022-09-14T18:05:09.959Z,21.60
2022-09-14T18:07:38.917Z,17.00
2022-09-14T18:10:08.357Z,17.80
2022-09-14T18:12:39.779Z,16.80
2022-09-14T18:15:09.463Z,15.40
2022-09-14T18:17:38.415Z,15.40
2022-09-14T18:20:09.259Z,19.60
2022-09-14T18:22:38.235Z,18.00
2022-09-14T18:25:08.331Z,16.00
2022-09-14T18:27:38.462Z,16.20
2022-09-14T18:30:08.555Z,18.40
2022-09-14T18:32:39.121Z,18.80
2022-09-14T18:35:09.449Z,17.80
2022-09-14T18:37:38.117Z,15.60
2022-09-14T18:40:07.768Z,14.80
2022-09-14T18:42:36.571Z,24.50
2022-09-14T18:45:07.442Z,15.60
2022-09-14T18:47:36.017Z,20.20
2022-09-14T18:50:05.952Z,21.00
2022-09-14T18:52:34.427Z,19.00
2022-09-14T18:55:02.965Z,22.60
2022-09-14T18:57:31.726Z,22.00
2022-09-14T19:00:00.273Z,18.20
2022-09-14T19:02:30.202Z,25.25
2022-09-14T19:04:59.285Z,20.80
2022-09-14T19:07:28.049Z,18.60
2022-09-14T19:09:58.584Z,10.80
2022-09-14T19:12:27.608Z,19.60
2022-09-14T19:14:56.853Z,15.40
2022-09-14T19:17:25.913Z,11.60
2022-09-14T19:19:55.968Z,18.20
2022-09-14T19:22:24.353Z,14.20
2022-09-14T19:24:53.238Z,13.60
2022-09-14T19:27:21.864Z,19.00
2022-09-14T19:29:50.308Z,14.40
2022-09-14T19:32:19.388Z,16.80
2022-09-14T19:34:49.640Z,17.00
2022-09-14T19:37:24.182Z,14.00
2022-09-14T19:39:53.463Z,16.60
2022-09-14T19:42:24.406Z,12.80
2022-09-14T19:44:53.094Z,19.20
2022-09-14T19:47:21.802Z,12.60
2022-09-14T19:49:50.262Z,14.00
2022-09-14T19:52:18.981Z,27.00
2022-09-14T19:54:49.129Z,17.00
2022-09-14T19:57:17.614Z,18.60
2022-09-14T19:59:46.174Z,18.20
2022-09-14T20:02:15.056Z,18.40
2022-09-14T20:04:43.543Z,7.20
2022-09-14T20:07:12.552Z,23.00
2022-09-14T20:09:41.289Z,14.60
2022-09-14T20:12:11.018Z,15.20
2022-09-14T20:14:39.538Z,18.00
2022-09-14T20:17:08.472Z,14.00
2022-09-14T20:19:39.253Z,13.80
2022-09-14T20:22:07.708Z,11.80
2022-09-14T20:24:36.527Z,14.80
2022-09-14T20:27:05.446Z,14.80
2022-09-14T20:29:35.992Z,16.00
2022-09-14T20:32:06.440Z,12.80
2022-09-14T20:34:35.535Z,14.20
2022-09-14T20:37:04.431Z,14.40
2022-09-14T20:39:35.998Z,10.20
2022-09-14T20:42:04.463Z,11.80
2022-09-14T20:44:33.184Z,14.20
2022-09-14T20:47:03.433Z,12.60
2022-09-14T20:49:32.335Z,12.20
2022-09-14T20:52:02.836Z,13.80
2022-09-14T20:54:31.558Z,14.80
2022-09-14T20:57:04.487Z,14.20
2022-09-14T20:59:33.563Z,13.40
2022-09-14T21:02:05.542Z,14.60
2022-09-14T21:04:35.960Z,13.00
2022-09-14T21:07:04.634Z,13.00
2022-09-14T21:09:33.130Z,12.20
2022-09-14T21:12:01.941Z,13.00
2022-09-14T21:14:31.068Z,10.20
2022-09-14T21:16:59.788Z,13.00
2022-09-14T21:19:30.353Z,11.00
2022-09-14T21:21:59.193Z,18.00
2022-09-14T21:24:28.007Z,12.40
2022-09-14T21:26:57.585Z,11.80
2022-09-14T21:29:26.064Z,11.00
2022-09-14T21:31:54.783Z,11.20
2022-09-14T21:34:23.534Z,11.20
2022-09-14T21:36:54.031Z,9.80
2022-09-14T21:39:28.080Z,16.00
2022-09-14T21:41:59.336Z,13.00
2022-09-14T21:44:32.235Z,11.40
2022-09-14T21:47:01.494Z,12.00
2022-09-14T21:49:30.471Z,11.00
2022-09-14T21:52:00.281Z,11.00
2022-09-14T21:54:29.134Z,12.80
2022-09-14T21:56:57.859Z,13.00
2022-09-14T21:59:26.398Z,10.40
2022-09-14T22:01:55.473Z,9.60
2022-09-14T22:04:26.180Z,9.20
2022-09-14T22:06:55.098Z,9.60
2022-09-14T22:09:28.296Z,6.60
2022-09-14T22:11:57.561Z,10.40
2022-09-14T22:14:28.294Z,10.40
2022-09-14T22:16:56.840Z,9.40
2022-09-14T22:19:28.703Z,10.00
2022-09-14T22:21:57.703Z,9.40
2022-09-14T22:24:36.355Z,12.20
2022-09-14T22:27:07.857Z,9.00
2022-09-14T22:29:36.749Z,12.80
2022-09-14T22:32:11.262Z,9.00
2022-09-14T22:34:41.937Z,10.40
2022-09-14T22:37:10.465Z,11.60
2022-09-14T22:39:41.828Z,9.60
2022-09-14T22:42:10.425Z,8.60
2022-09-14T22:44:39.112Z,10.80
2022-09-14T22:47:08.066Z,9.00
2022-09-14T22:49:36.509Z,6.80
2022-09-14T22:52:05.073Z,8.00
2022-09-14T22:54:34.060Z,7.60
2022-09-14T22:57:03.903Z,10.20
2022-09-14T22:59:32.911Z,12.40
2022-09-14T23:02:01.521Z,11.80
2022-09-14T23:04:31.134Z,7.40
2022-09-14T23:07:01.123Z,9.40
2022-09-14T23:09:29.996Z,7.00
2022-09-14T23:11:58.253Z,9.20
2022-09-14T23:14:28.202Z,7.60
2022-09-14T23:16:56.877Z,9.40
2022-09-14T23:19:25.260Z,9.80
2022-09-14T23:21:53.688Z,10.40
2022-09-14T23:24:22.404Z,7.00
2022-09-14T23:26:50.721Z,6.80
2022-09-14T23:29:19.118Z,8.40
2022-09-14T23:31:49.073Z,5.80
2022-09-14T23:34:18.007Z,7.60
2022-09-14T23:36:46.325Z,6.40
2022-09-14T23:39:14.926Z,7.00
2022-09-14T23:41:43.434Z,6.40
2022-09-14T23:44:12.803Z,6.40
2022-09-14T23:46:41.685Z,4.40
2022-09-14T23:49:12.232Z,6.00
2022-09-14T23:51:41.913Z,6.60
2022-09-14T23:54:11.617Z,5.00
2022-09-14T23:56:40.185Z,7.00
2022-09-14T23:59:08.710Z,7.00
