createdAt,value
2023-03-08T00:01:25.952Z,4.40
2023-03-08T00:03:59.949Z,4.40
2023-03-08T00:06:33.446Z,4.40
2023-03-08T00:09:08.306Z,4.40
2023-03-08T00:11:41.748Z,4.40
2023-03-08T00:14:15.218Z,4.40
2023-03-08T00:16:48.672Z,4.40
2023-03-08T00:19:22.138Z,4.40
2023-03-08T00:21:55.578Z,4.40
2023-03-08T00:24:30.879Z,4.40
2023-03-08T00:27:04.547Z,4.40
2023-03-08T00:29:39.676Z,4.40
2023-03-08T00:32:13.167Z,4.40
2023-03-08T00:34:47.388Z,4.40
2023-03-08T00:37:21.036Z,4.40
2023-03-08T00:39:56.092Z,4.40
2023-03-08T00:42:29.516Z,4.40
2023-03-08T00:45:03.861Z,4.40
2023-03-08T00:47:37.643Z,4.40
2023-03-08T00:50:13.085Z,4.40
2023-03-08T00:52:46.540Z,4.40
2023-03-08T00:55:21.387Z,4.40
2023-03-08T00:57:54.909Z,4.40
2023-03-08T01:00:28.725Z,4.40
2023-03-08T01:03:02.226Z,4.40
2023-03-08T01:05:35.700Z,4.40
2023-03-08T01:08:09.318Z,4.40
2023-03-08T01:10:48.533Z,4.40
2023-03-08T01:13:22.919Z,4.40
2023-03-08T01:15:56.361Z,4.40
2023-03-08T01:18:29.844Z,4.40
2023-03-08T01:21:05.641Z,4.40
2023-03-08T01:23:41.581Z,4.40
2023-03-08T01:26:20.331Z,4.40
2023-03-08T01:28:54.027Z,4.40
2023-03-08T01:31:28.858Z,4.40
2023-03-08T01:34:03.092Z,4.30
2023-03-08T01:36:36.613Z,4.30
2023-03-08T01:39:10.125Z,4.30
2023-03-08T01:41:45.032Z,4.30
2023-03-08T01:44:20.954Z,4.30
2023-03-08T01:46:55.120Z,4.30
2023-03-08T01:49:35.459Z,4.30
2023-03-08T01:52:15.054Z,4.40
2023-03-08T01:54:51.230Z,4.40
2023-03-08T01:57:28.769Z,4.40
2023-03-08T02:00:08.892Z,4.40
2023-03-08T02:02:53.099Z,4.40
2023-03-08T02:05:28.282Z,4.30
2023-03-08T02:08:07.878Z,4.40
2023-03-08T02:10:44.841Z,4.30
2023-03-08T02:13:22.038Z,4.30
2023-03-08T02:15:57.272Z,4.30
2023-03-08T02:18:30.824Z,4.30
2023-03-08T02:21:04.392Z,4.30
2023-03-08T02:23:41.839Z,4.30
2023-03-08T02:26:15.373Z,4.20
2023-03-08T02:28:49.224Z,4.10
2023-03-08T02:31:22.679Z,4.10
2023-03-08T02:33:56.180Z,4.00
2023-03-08T02:36:33.600Z,3.90
2023-03-08T02:39:08.508Z,3.80
2023-03-08T02:41:42.006Z,3.80
2023-03-08T02:44:15.488Z,3.80
2023-03-08T02:46:49.200Z,3.70
2023-03-08T02:49:22.941Z,3.70
2023-03-08T02:51:58.273Z,3.60
2023-03-08T02:54:33.206Z,3.50
2023-03-08T02:57:08.021Z,3.40
2023-03-08T02:59:43.500Z,3.40
2023-03-08T03:02:17.708Z,3.30
2023-03-08T03:04:51.172Z,3.30
2023-03-08T03:07:24.802Z,3.20
2023-03-08T03:09:59.680Z,3.20
2023-03-08T03:12:33.267Z,3.20
2023-03-08T03:15:08.886Z,3.10
2023-03-08T03:17:42.731Z,3.10
2023-03-08T03:20:16.513Z,3.00
2023-03-08T03:22:50.051Z,3.00
2023-03-08T03:25:27.298Z,3.00
2023-03-08T03:28:00.812Z,2.90
2023-03-08T03:30:35.707Z,2.90
2023-03-08T03:33:09.961Z,2.80
2023-03-08T03:35:43.691Z,2.80
2023-03-08T03:38:17.721Z,2.70
2023-03-08T03:41:01.971Z,2.70
2023-03-08T03:43:37.274Z,2.60
2023-03-08T03:46:16.207Z,2.60
2023-03-08T03:48:51.892Z,2.50
2023-03-08T03:51:27.457Z,2.50
2023-03-08T03:54:12.592Z,2.50
2023-03-08T03:56:49.025Z,2.40
2023-03-08T03:59:26.508Z,2.30
2023-03-08T04:02:00.306Z,2.30
2023-03-08T04:04:42.482Z,2.30
2023-03-08T04:07:18.411Z,2.20
2023-03-08T04:10:01.060Z,2.20
2023-03-08T04:12:36.111Z,2.20
2023-03-08T04:15:10.545Z,2.10
2023-03-08T04:17:44.657Z,2.10
2023-03-08T04:20:18.398Z,2.10
2023-03-08T04:22:59.088Z,2.10
2023-03-08T04:25:42.059Z,2.10
2023-03-08T04:28:18.947Z,2.00
2023-03-08T04:30:52.478Z,2.00
2023-03-08T04:33:26.289Z,2.00
2023-03-08T04:35:59.850Z,1.90
2023-03-08T04:38:34.504Z,1.90
2023-03-08T04:41:12.216Z,1.80
2023-03-08T04:44:13.127Z,1.70
2023-03-08T04:46:51.585Z,1.70
2023-03-08T04:49:32.108Z,1.70
2023-03-08T04:52:08.886Z,1.70
2023-03-08T04:54:44.570Z,1.60
2023-03-08T04:57:26.207Z,1.60
2023-03-08T05:00:05.980Z,1.60
2023-03-08T05:02:43.714Z,1.60
2023-03-08T05:05:21.564Z,1.50
2023-03-08T05:07:55.150Z,1.50
2023-03-08T05:10:28.688Z,1.50
2023-03-08T05:13:02.409Z,1.50
2023-03-08T05:15:37.275Z,1.50
2023-03-08T05:18:10.850Z,1.60
2023-03-08T05:20:45.712Z,1.60
2023-03-08T05:23:19.352Z,1.60
2023-03-08T05:25:54.612Z,1.70
2023-03-08T05:28:30.093Z,1.80
2023-03-08T05:31:07.346Z,1.80
2023-03-08T05:33:44.292Z,1.90
2023-03-08T05:36:18.864Z,1.90
2023-03-08T05:38:54.988Z,2.00
2023-03-08T05:41:32.434Z,2.10
2023-03-08T05:44:07.079Z,2.20
2023-03-08T05:46:43.668Z,2.30
2023-03-08T05:49:18.399Z,2.40
2023-03-08T05:51:52.592Z,2.40
2023-03-08T05:54:27.584Z,2.50
2023-03-08T05:57:05.705Z,2.50
2023-03-08T05:59:39.888Z,2.50
2023-03-08T06:02:17.134Z,2.60
2023-03-08T06:04:54.862Z,2.70
2023-03-08T06:07:30.286Z,2.80
2023-03-08T06:10:11.784Z,2.90
2023-03-08T06:12:46.123Z,2.90
2023-03-08T06:15:22.988Z,3.10
2023-03-08T06:17:58.021Z,3.20
2023-03-08T06:20:33.385Z,3.20
2023-03-08T06:23:07.672Z,3.30
2023-03-08T06:25:41.218Z,3.30
2023-03-08T06:28:14.970Z,3.40
2023-03-08T06:30:50.438Z,3.40
2023-03-08T06:33:27.623Z,3.40
2023-03-08T06:36:03.320Z,3.30
2023-03-08T06:38:38.314Z,3.40
2023-03-08T06:41:18.031Z,3.40
2023-03-08T06:43:54.354Z,3.50
2023-03-08T06:46:29.355Z,3.50
2023-03-08T06:49:04.843Z,3.60
2023-03-08T06:51:40.328Z,3.60
2023-03-08T06:54:17.442Z,3.70
2023-03-08T06:56:52.590Z,3.80
2023-03-08T06:59:26.155Z,3.90
2023-03-08T07:01:59.661Z,3.90
2023-03-08T07:04:34.572Z,4.00
2023-03-08T07:07:09.140Z,4.00
2023-03-08T07:09:42.678Z,4.10
2023-03-08T07:12:16.143Z,4.10
2023-03-08T07:14:49.930Z,4.10
2023-03-08T07:17:23.976Z,4.10
2023-03-08T07:19:58.984Z,4.20
2023-03-08T07:22:32.834Z,4.30
2023-03-08T07:25:07.046Z,4.30
2023-03-08T07:27:40.852Z,4.40
2023-03-08T07:30:16.795Z,4.40
2023-03-08T07:32:50.420Z,4.60
2023-03-08T07:35:25.441Z,4.70
2023-03-08T07:37:58.896Z,4.90
2023-03-08T07:40:32.873Z,5.10
2023-03-08T07:43:06.408Z,5.20
2023-03-08T07:46:01.936Z,5.40
2023-03-08T07:48:35.460Z,5.60
2023-03-08T07:51:10.683Z,5.80
2023-03-08T07:53:44.206Z,6.00
2023-03-08T07:56:17.797Z,6.10
2023-03-08T07:58:51.459Z,6.30
2023-03-08T08:01:25.453Z,6.40
2023-03-08T08:04:00.237Z,6.50
2023-03-08T08:06:36.996Z,6.60
2023-03-08T08:09:13.416Z,6.70
2023-03-08T08:11:47.303Z,6.70
2023-03-08T08:14:20.804Z,6.80
2023-03-08T08:16:54.537Z,6.90
2023-03-08T08:19:28.983Z,7.00
2023-03-08T08:22:04.130Z,7.10
2023-03-08T08:24:37.649Z,7.20
2023-03-08T08:27:11.542Z,7.30
2023-03-08T08:29:46.291Z,7.40
2023-03-08T08:32:19.909Z,7.70
2023-03-08T08:34:53.488Z,7.90
2023-03-08T08:37:28.401Z,8.20
2023-03-08T08:40:02.159Z,8.40
2023-03-08T08:42:35.720Z,8.60
2023-03-08T08:45:10.116Z,8.70
2023-03-08T08:47:45.580Z,8.70
2023-03-08T08:50:19.369Z,8.70
2023-03-08T08:52:54.430Z,8.90
2023-03-08T08:55:28.066Z,8.90
2023-03-08T08:58:02.087Z,9.00
2023-03-08T09:00:36.511Z,9.10
2023-03-08T09:03:10.598Z,9.30
2023-03-08T09:05:45.805Z,9.50
2023-03-08T09:08:20.720Z,9.70
2023-03-08T09:10:54.458Z,9.90
2023-03-08T09:13:28.053Z,10.20
2023-03-08T09:16:01.713Z,10.20
2023-03-08T09:18:35.419Z,10.30
2023-03-08T09:21:09.016Z,10.60
2023-03-08T09:23:44.083Z,10.80
2023-03-08T09:26:17.631Z,10.90
2023-03-08T09:28:51.201Z,11.10
2023-03-08T09:31:24.713Z,11.20
2023-03-08T09:33:58.614Z,11.40
2023-03-08T09:36:32.146Z,11.20
2023-03-08T09:39:08.983Z,11.00
2023-03-08T09:41:55.204Z,10.70
2023-03-08T09:44:53.236Z,10.70
2023-03-08T09:47:44.084Z,10.90
2023-03-08T09:50:38.927Z,10.90
2023-03-08T09:53:24.628Z,10.90
2023-03-08T09:56:03.984Z,11.00
2023-03-08T09:58:43.062Z,11.10
2023-03-08T10:01:25.431Z,11.20
2023-03-08T10:04:29.912Z,11.30
2023-03-08T10:07:16.725Z,11.60
2023-03-08T10:10:02.460Z,11.70
2023-03-08T10:12:50.272Z,11.80
2023-03-08T10:15:26.298Z,12.10
2023-03-08T10:18:05.869Z,12.30
2023-03-08T10:20:41.766Z,12.60
2023-03-08T10:23:18.004Z,12.80
2023-03-08T10:25:52.162Z,12.80
2023-03-08T10:28:27.775Z,12.80
2023-03-08T10:31:04.441Z,12.90
2023-03-08T10:33:38.631Z,13.20
2023-03-08T10:36:19.781Z,13.40
2023-03-08T10:39:08.336Z,13.70
2023-03-08T10:41:45.765Z,13.90
2023-03-08T10:44:33.924Z,14.00
2023-03-08T10:47:21.021Z,14.00
2023-03-08T10:50:14.023Z,13.90
2023-03-08T10:52:49.256Z,13.80
2023-03-08T10:55:24.268Z,13.60
2023-03-08T10:57:59.930Z,13.40
2023-03-08T11:00:36.791Z,13.20
2023-03-08T11:03:16.327Z,13.10
2023-03-08T11:05:55.315Z,13.10
2023-03-08T11:08:31.258Z,12.90
2023-03-08T11:11:10.332Z,12.90
2023-03-08T11:13:47.196Z,13.00
2023-03-08T11:16:39.497Z,13.20
2023-03-08T11:19:24.774Z,13.30
2023-03-08T11:22:07.289Z,13.50
2023-03-08T11:24:57.907Z,13.60
2023-03-08T11:27:42.527Z,13.70
2023-03-08T11:30:25.939Z,13.80
2023-03-08T11:33:34.374Z,13.70
2023-03-08T11:36:15.959Z,13.70
2023-03-08T11:38:57.790Z,13.70
2023-03-08T11:41:43.318Z,13.80
2023-03-08T11:44:44.110Z,14.00
2023-03-08T11:47:54.003Z,14.10
2023-03-08T11:50:32.964Z,14.10
2023-03-08T11:53:18.125Z,14.20
2023-03-08T11:56:27.026Z,14.20
2023-03-08T11:59:04.901Z,14.20
2023-03-08T12:01:46.031Z,14.20
2023-03-08T12:04:26.550Z,14.20
2023-03-08T12:07:06.588Z,14.30
2023-03-08T12:09:49.193Z,14.40
2023-03-08T12:12:29.534Z,14.50
2023-03-08T12:15:09.012Z,14.70
2023-03-08T12:17:46.746Z,15.00
2023-03-08T12:20:22.435Z,15.20
2023-03-08T12:23:03.361Z,15.20
2023-03-08T12:25:40.515Z,15.10
2023-03-08T12:28:20.632Z,14.80
2023-03-08T12:31:04.869Z,14.60
2023-03-08T12:33:39.047Z,14.30
2023-03-08T12:36:12.824Z,13.90
2023-03-08T12:38:49.515Z,13.60
2023-03-08T12:41:27.042Z,13.50
2023-03-08T12:44:03.008Z,13.50
2023-03-08T12:47:02.368Z,13.70
2023-03-08T12:49:40.017Z,13.80
2023-03-08T12:52:27.519Z,13.80
2023-03-08T12:55:06.948Z,13.90
2023-03-08T12:57:47.684Z,13.90
2023-03-08T13:00:30.348Z,13.90
2023-03-08T13:03:07.012Z,13.80
2023-03-08T13:05:43.240Z,13.70
2023-03-08T13:08:30.522Z,13.50
2023-03-08T13:11:13.592Z,13.40
2023-03-08T13:13:54.597Z,13.30
2023-03-08T13:17:05.714Z,13.30
2023-03-08T13:19:39.279Z,13.20
2023-03-08T13:22:20.646Z,13.10
2023-03-08T13:24:58.243Z,13.00
2023-03-08T13:27:44.033Z,12.80
2023-03-08T13:30:23.697Z,12.70
2023-03-08T13:32:57.204Z,12.60
2023-03-08T13:35:30.668Z,12.40
2023-03-08T13:38:04.199Z,12.60
2023-03-08T13:40:37.704Z,12.80
2023-03-08T13:43:16.096Z,12.90
2023-03-08T13:45:52.797Z,12.80
2023-03-08T13:48:31.076Z,12.70
2023-03-08T13:51:05.106Z,12.70
2023-03-08T13:53:40.444Z,12.80
2023-03-08T13:56:28.880Z,12.70
2023-03-08T13:59:04.083Z,12.60
2023-03-08T14:01:48.608Z,12.50
2023-03-08T14:04:23.632Z,12.30
2023-03-08T14:06:58.638Z,12.10
2023-03-08T14:09:32.287Z,12.00
2023-03-08T14:12:08.252Z,11.90
2023-03-08T14:14:47.940Z,11.60
2023-03-08T14:17:24.411Z,11.50
2023-03-08T14:19:59.607Z,11.50
2023-03-08T14:22:39.961Z,11.30
2023-03-08T14:25:24.634Z,11.30
2023-03-08T14:27:58.579Z,11.20
2023-03-08T14:30:33.499Z,11.10
2023-03-08T14:33:22.036Z,11.00
2023-03-08T14:36:00.313Z,11.00
2023-03-08T14:38:35.523Z,10.90
2023-03-08T14:41:11.601Z,10.80
2023-03-08T14:43:49.988Z,10.70
2023-03-08T14:46:25.241Z,10.60
2023-03-08T14:49:00.777Z,10.60
2023-03-08T14:51:41.262Z,10.40
2023-03-08T14:54:30.674Z,10.40
2023-03-08T14:57:16.528Z,10.30
2023-03-08T14:59:50.472Z,10.30
2023-03-08T15:02:25.324Z,10.30
2023-03-08T15:04:58.804Z,10.20
2023-03-08T15:07:35.606Z,10.20
2023-03-08T15:10:14.445Z,10.10
2023-03-08T15:12:47.960Z,10.00
2023-03-08T15:15:21.708Z,10.00
2023-03-08T15:17:56.663Z,10.00
2023-03-08T15:20:30.152Z,9.90
2023-03-08T15:23:07.048Z,9.80
2023-03-08T15:25:40.763Z,9.80
2023-03-08T15:28:16.536Z,9.80
2023-03-08T15:30:52.765Z,9.70
2023-03-08T15:33:27.680Z,9.60
2023-03-08T15:36:01.220Z,9.60
2023-03-08T15:38:34.715Z,9.50
2023-03-08T15:41:11.519Z,9.50
2023-03-08T15:43:45.217Z,9.40
2023-03-08T15:46:18.689Z,9.30
2023-03-08T15:48:53.541Z,9.20
2023-03-08T15:51:32.599Z,9.10
2023-03-08T15:54:07.685Z,9.00
2023-03-08T15:56:41.184Z,8.90
2023-03-08T15:59:14.654Z,8.80
2023-03-08T16:01:48.152Z,8.80
2023-03-08T16:04:25.915Z,8.70
2023-03-08T16:06:59.444Z,8.60
2023-03-08T16:09:33.423Z,8.50
2023-03-08T16:12:07.559Z,8.50
2023-03-08T16:14:41.648Z,8.40
2023-03-08T16:17:16.753Z,8.40
2023-03-08T16:19:51.763Z,8.30
2023-03-08T16:22:27.956Z,8.30
2023-03-08T16:25:02.792Z,8.20
2023-03-08T16:27:38.337Z,8.20
2023-03-08T16:30:13.627Z,8.20
2023-03-08T16:32:47.132Z,8.10
2023-03-08T16:35:22.116Z,8.10
2023-03-08T16:37:56.035Z,8.10
2023-03-08T16:40:31.290Z,8.00
2023-03-08T16:43:04.769Z,8.00
2023-03-08T16:45:38.562Z,8.00
2023-03-08T16:48:12.078Z,8.00
2023-03-08T16:50:52.012Z,7.90
2023-03-08T16:53:26.972Z,7.90
2023-03-08T16:56:00.655Z,7.80
2023-03-08T16:58:34.231Z,7.80
2023-03-08T17:01:12.403Z,7.80
2023-03-08T17:03:46.135Z,7.80
2023-03-08T17:06:24.362Z,7.80
2023-03-08T17:08:59.271Z,7.70
2023-03-08T17:11:35.683Z,7.70
2023-03-08T17:14:11.145Z,7.70
2023-03-08T17:16:44.724Z,7.70
2023-03-08T17:19:18.355Z,7.70
2023-03-08T17:21:53.673Z,7.70
2023-03-08T17:24:28.272Z,7.60
2023-03-08T17:27:01.875Z,7.60
2023-03-08T17:29:35.346Z,7.60
2023-03-08T17:32:09.092Z,7.60
2023-03-08T17:34:42.628Z,7.60
2023-03-08T17:37:18.808Z,7.60
2023-03-08T17:39:52.437Z,7.60
2023-03-08T17:42:26.104Z,7.60
2023-03-08T17:45:00.408Z,7.60
2023-03-08T17:47:35.804Z,7.60
2023-03-08T17:50:11.421Z,7.60
2023-03-08T17:52:51.185Z,7.60
2023-03-08T17:55:25.413Z,7.50
2023-03-08T17:57:58.925Z,7.50
2023-03-08T18:00:32.533Z,7.60
2023-03-08T18:03:06.122Z,7.60
2023-03-08T18:05:39.612Z,7.50
2023-03-08T18:08:14.481Z,7.50
2023-03-08T18:10:47.965Z,7.50
2023-03-08T18:13:21.411Z,7.50
2023-03-08T18:15:55.270Z,7.50
2023-03-08T18:18:29.169Z,7.50
2023-03-08T18:21:12.645Z,7.50
2023-03-08T18:23:49.037Z,7.50
2023-03-08T18:26:22.621Z,7.50
2023-03-08T18:28:56.078Z,7.50
2023-03-08T18:31:32.286Z,7.40
2023-03-08T18:34:06.290Z,7.40
2023-03-08T18:36:40.236Z,7.50
2023-03-08T18:39:15.138Z,7.50
2023-03-08T18:41:48.812Z,7.40
2023-03-08T18:44:22.295Z,7.40
2023-03-08T18:46:55.801Z,7.40
2023-03-08T18:49:29.363Z,7.40
2023-03-08T18:52:02.876Z,7.40
2023-03-08T18:54:38.678Z,7.40
2023-03-08T18:57:12.191Z,7.30
2023-03-08T18:59:45.643Z,7.30
2023-03-08T19:02:21.340Z,7.30
2023-03-08T19:04:54.960Z,7.20
2023-03-08T19:07:28.567Z,7.20
2023-03-08T19:10:03.606Z,7.20
2023-03-08T19:12:38.015Z,7.20
2023-03-08T19:15:12.625Z,7.10
2023-03-08T19:17:46.137Z,7.00
2023-03-08T19:20:19.815Z,7.00
2023-03-08T19:22:53.321Z,7.00
2023-03-08T19:25:28.274Z,7.00
2023-03-08T19:28:01.826Z,7.00
2023-03-08T19:30:36.988Z,6.90
2023-03-08T19:33:16.088Z,6.90
2023-03-08T19:35:58.441Z,6.80
2023-03-08T19:38:32.025Z,6.80
2023-03-08T19:41:09.702Z,6.80
2023-03-08T19:43:43.963Z,6.70
2023-03-08T19:46:18.451Z,6.70
2023-03-08T19:48:52.064Z,6.60
2023-03-08T19:51:25.603Z,6.50
2023-03-08T19:53:59.161Z,6.50
2023-03-08T19:56:34.904Z,6.50
2023-03-08T19:59:08.804Z,6.40
2023-03-08T20:01:43.251Z,6.40
2023-03-08T20:04:16.945Z,6.30
2023-03-08T20:06:51.574Z,6.20
2023-03-08T20:09:25.114Z,6.20
2023-03-08T20:12:00.137Z,6.10
2023-03-08T20:14:33.624Z,6.00
2023-03-08T20:17:07.125Z,6.00
2023-03-08T20:19:40.681Z,5.90
2023-03-08T20:22:14.213Z,5.80
2023-03-08T20:24:47.878Z,5.80
2023-03-08T20:27:22.973Z,5.70
2023-03-08T20:29:56.770Z,5.60
2023-03-08T20:32:30.833Z,5.60
2023-03-08T20:35:08.735Z,5.50
2023-03-08T20:37:42.489Z,5.50
2023-03-08T20:40:18.142Z,5.50
2023-03-08T20:42:55.051Z,5.50
2023-03-08T20:45:29.852Z,5.40
2023-03-08T20:48:03.378Z,5.40
2023-03-08T20:50:36.830Z,5.40
2023-03-08T20:53:10.293Z,5.40
2023-03-08T20:55:43.800Z,5.40
2023-03-08T20:58:18.775Z,5.40
2023-03-08T21:00:52.869Z,5.40
2023-03-08T21:03:26.382Z,5.40
2023-03-08T21:05:59.849Z,5.40
2023-03-08T21:08:33.326Z,5.40
2023-03-08T21:11:07.053Z,5.40
2023-03-08T21:13:42.076Z,5.50
2023-03-08T21:16:17.037Z,5.50
2023-03-08T21:18:51.394Z,5.50
2023-03-08T21:21:28.168Z,5.50
2023-03-08T21:24:04.551Z,5.50
2023-03-08T21:26:38.091Z,5.60
2023-03-08T21:29:15.427Z,5.60
2023-03-08T21:31:51.331Z,5.60
2023-03-08T21:34:24.914Z,5.60
2023-03-08T21:36:58.371Z,5.60
2023-03-08T21:39:32.259Z,5.70
2023-03-08T21:42:05.857Z,5.70
2023-03-08T21:44:40.744Z,5.70
2023-03-08T21:47:14.209Z,5.60
2023-03-08T21:49:47.662Z,5.60
2023-03-08T21:52:21.129Z,5.70
2023-03-08T21:54:54.717Z,5.70
2023-03-08T21:57:28.285Z,5.70
2023-03-08T22:00:03.466Z,5.70
2023-03-08T22:02:46.169Z,5.70
2023-03-08T22:05:20.082Z,5.70
2023-03-08T22:07:53.574Z,5.80
2023-03-08T22:10:27.123Z,5.80
2023-03-08T22:13:00.788Z,5.80
2023-03-08T22:15:35.642Z,5.80
2023-03-08T22:18:09.087Z,5.90
2023-03-08T22:20:42.565Z,5.90
2023-03-08T22:23:16.703Z,5.90
2023-03-08T22:25:50.336Z,5.90
2023-03-08T22:28:23.814Z,5.90
2023-03-08T22:30:58.713Z,5.90
2023-03-08T22:33:32.500Z,5.90
2023-03-08T22:36:07.717Z,5.90
2023-03-08T22:38:41.940Z,6.00
2023-03-08T22:41:17.566Z,6.00
2023-03-08T22:43:51.743Z,6.00
2023-03-08T22:46:28.558Z,6.00
2023-03-08T22:49:04.701Z,6.00
2023-03-08T22:51:38.518Z,6.00
2023-03-08T22:54:16.329Z,6.10
2023-03-08T22:56:50.240Z,6.10
2023-03-08T22:59:25.700Z,6.10
2023-03-08T23:02:00.718Z,6.10
2023-03-08T23:04:34.644Z,6.10
2023-03-08T23:07:08.689Z,6.20
2023-03-08T23:09:42.452Z,6.20
2023-03-08T23:12:15.961Z,6.20
2023-03-08T23:14:49.491Z,6.20
2023-03-08T23:17:24.445Z,6.30
2023-03-08T23:19:58.321Z,6.30
2023-03-08T23:22:31.823Z,6.30
2023-03-08T23:25:06.117Z,6.30
2023-03-08T23:27:39.656Z,6.30
2023-03-08T23:30:15.719Z,6.40
2023-03-08T23:32:50.697Z,6.40
2023-03-08T23:35:24.272Z,6.30
2023-03-08T23:37:57.862Z,6.20
2023-03-08T23:40:31.524Z,6.10
2023-03-08T23:43:04.993Z,5.90
2023-03-08T23:45:41.249Z,5.80
2023-03-08T23:48:16.112Z,5.70
2023-03-08T23:50:49.552Z,5.60
2023-03-08T23:53:23.001Z,5.50
2023-03-08T23:55:56.482Z,5.40
2023-03-08T23:58:30.397Z,5.30
