createdAt,value
2023-08-29T00:02:11.520Z,90.78
2023-08-29T00:04:42.963Z,90.60
2023-08-29T00:07:14.430Z,90.97
2023-08-29T00:09:47.167Z,91.05
2023-08-29T00:12:18.635Z,91.37
2023-08-29T00:14:49.873Z,91.24
2023-08-29T00:17:21.821Z,91.28
2023-08-29T00:19:53.002Z,91.70
2023-08-29T00:22:29.861Z,91.99
2023-08-29T00:25:01.236Z,92.04
2023-08-29T00:27:32.818Z,92.14
2023-08-29T00:30:04.176Z,92.17
2023-08-29T00:32:36.682Z,92.03
2023-08-29T00:35:08.168Z,92.07
2023-08-29T00:37:39.626Z,92.41
2023-08-29T00:40:12.604Z,92.42
2023-08-29T00:42:44.129Z,92.98
2023-08-29T00:45:20.970Z,92.98
2023-08-29T00:47:52.385Z,92.85
2023-08-29T00:50:23.913Z,92.97
2023-08-29T00:53:01.144Z,93.05
2023-08-29T00:55:34.226Z,93.25
2023-08-29T00:58:09.142Z,93.35
2023-08-29T01:00:41.651Z,93.19
2023-08-29T01:03:13.474Z,93.95
2023-08-29T01:05:44.779Z,94.23
2023-08-29T01:08:16.949Z,93.82
2023-08-29T01:11:06.350Z,94.12
2023-08-29T01:14:12.417Z,94.56
2023-08-29T01:17:07.482Z,94.12
2023-08-29T01:19:43.865Z,94.50
2023-08-29T01:22:41.206Z,94.62
2023-08-29T01:25:34.409Z,94.45
2023-08-29T01:28:07.755Z,94.02
2023-08-29T01:30:41.024Z,94.16
2023-08-29T01:33:12.472Z,93.79
2023-08-29T01:35:49.916Z,94.26
2023-08-29T01:38:21.121Z,93.96
2023-08-29T01:40:51.777Z,94.28
2023-08-29T01:43:22.100Z,94.39
2023-08-29T01:45:53.707Z,94.54
2023-08-29T01:48:24.842Z,94.64
2023-08-29T01:50:56.672Z,94.17
2023-08-29T01:53:31.083Z,94.45
2023-08-29T01:56:03.825Z,94.50
2023-08-29T01:58:36.515Z,94.81
2023-08-29T02:01:21.444Z,94.81
2023-08-29T02:03:57.485Z,94.91
2023-08-29T02:06:27.936Z,95.08
2023-08-29T02:08:58.067Z,95.19
2023-08-29T02:11:28.222Z,95.33
2023-08-29T02:14:01.332Z,95.05
2023-08-29T02:16:34.020Z,95.06
2023-08-29T02:19:04.899Z,95.07
2023-08-29T02:21:35.067Z,95.37
2023-08-29T02:24:05.598Z,95.52
2023-08-29T02:26:35.680Z,95.87
2023-08-29T02:29:05.525Z,96.02
2023-08-29T02:31:40.114Z,96.19
2023-08-29T02:34:10.263Z,95.79
2023-08-29T02:36:40.377Z,95.78
2023-08-29T02:39:10.424Z,96.07
2023-08-29T02:41:40.703Z,96.12
2023-08-29T02:44:10.769Z,96.12
2023-08-29T02:46:41.698Z,95.98
2023-08-29T02:49:11.801Z,96.18
2023-08-29T02:51:41.638Z,96.28
2023-08-29T02:54:11.700Z,96.02
2023-08-29T02:56:41.591Z,96.35
2023-08-29T02:59:11.653Z,96.29
2023-08-29T03:01:41.850Z,96.39
2023-08-29T03:04:12.981Z,96.53
2023-08-29T03:06:44.130Z,96.35
2023-08-29T03:09:15.475Z,95.90
2023-08-29T03:11:45.588Z,96.57
2023-08-29T03:14:16.122Z,96.04
2023-08-29T03:16:46.871Z,96.37
2023-08-29T03:19:19.003Z,96.80
2023-08-29T03:21:49.374Z,96.84
2023-08-29T03:24:19.463Z,97.19
2023-08-29T03:26:49.543Z,97.60
2023-08-29T03:29:19.633Z,97.77
2023-08-29T03:31:50.017Z,97.24
2023-08-29T03:34:20.897Z,97.00
2023-08-29T03:36:50.970Z,96.94
2023-08-29T03:39:21.060Z,97.59
2023-08-29T03:41:51.290Z,97.79
2023-08-29T03:44:21.370Z,97.74
2023-08-29T03:46:51.725Z,98.06
2023-08-29T03:49:21.756Z,98.15
2023-08-29T03:51:51.595Z,98.33
2023-08-29T03:54:21.854Z,98.27
2023-08-29T03:56:52.152Z,98.00
2023-08-29T03:59:22.227Z,98.03
2023-08-29T04:01:52.852Z,98.06
2023-08-29T04:04:24.897Z,98.07
2023-08-29T04:06:56.555Z,97.90
2023-08-29T04:09:26.622Z,97.85
2023-08-29T04:11:57.032Z,97.90
2023-08-29T04:14:27.263Z,97.90
2023-08-29T04:16:58.151Z,97.90
2023-08-29T04:19:28.629Z,97.81
2023-08-29T04:21:59.287Z,97.68
2023-08-29T04:24:30.849Z,97.79
2023-08-29T04:27:00.900Z,97.84
2023-08-29T04:29:30.965Z,97.90
2023-08-29T04:32:01.089Z,98.33
2023-08-29T04:34:31.935Z,98.14
2023-08-29T04:37:02.024Z,98.01
2023-08-29T04:39:32.097Z,98.23
2023-08-29T04:42:02.258Z,98.43
2023-08-29T04:44:32.896Z,98.68
2023-08-29T04:47:03.476Z,98.28
2023-08-29T04:49:35.493Z,98.55
2023-08-29T04:52:05.864Z,98.82
2023-08-29T04:54:36.169Z,98.39
2023-08-29T04:57:09.317Z,98.55
2023-08-29T04:59:39.505Z,99.08
2023-08-29T05:02:10.653Z,99.12
2023-08-29T05:04:40.860Z,98.92
2023-08-29T05:07:12.089Z,98.86
2023-08-29T05:09:42.260Z,99.18
2023-08-29T05:12:13.237Z,99.16
2023-08-29T05:14:43.260Z,99.19
2023-08-29T05:17:13.558Z,99.36
2023-08-29T05:19:43.990Z,99.27
2023-08-29T05:22:14.330Z,99.15
2023-08-29T05:24:44.885Z,99.46
2023-08-29T05:27:14.984Z,99.45
2023-08-29T05:29:45.104Z,99.34
2023-08-29T05:32:15.189Z,99.38
2023-08-29T05:34:45.275Z,99.14
2023-08-29T05:37:15.361Z,98.95
2023-08-29T05:39:45.372Z,99.31
2023-08-29T05:42:15.470Z,99.61
2023-08-29T05:44:45.816Z,99.75
2023-08-29T05:47:15.934Z,98.98
2023-08-29T05:49:45.996Z,99.39
2023-08-29T05:52:16.094Z,99.91
2023-08-29T05:54:46.327Z,99.98
2023-08-29T05:57:16.389Z,99.61
2023-08-29T05:59:46.480Z,99.40
2023-08-29T06:02:16.690Z,99.61
2023-08-29T06:04:46.776Z,99.69
2023-08-29T06:07:16.922Z,99.80
2023-08-29T06:09:46.970Z,99.69
2023-08-29T06:12:17.101Z,99.73
2023-08-29T06:14:47.132Z,99.86
2023-08-29T06:17:17.184Z,99.77
2023-08-29T06:19:47.387Z,99.67
2023-08-29T06:22:17.274Z,99.69
2023-08-29T06:24:47.334Z,99.64
2023-08-29T06:27:17.421Z,99.71
2023-08-29T06:29:47.845Z,99.67
2023-08-29T06:32:38.021Z,99.79
2023-08-29T06:35:09.997Z,99.77
2023-08-29T06:37:40.591Z,99.98
2023-08-29T06:40:12.463Z,99.76
2023-08-29T06:42:42.634Z,99.99
2023-08-29T06:45:12.876Z,99.99
2023-08-29T06:47:43.165Z,99.99
2023-08-29T06:50:13.865Z,99.99
2023-08-29T06:52:43.941Z,99.99
2023-08-29T06:55:13.859Z,99.99
2023-08-29T06:57:43.935Z,99.99
2023-08-29T07:00:15.297Z,99.99
2023-08-29T07:02:45.451Z,99.99
2023-08-29T07:05:15.605Z,99.99
2023-08-29T07:07:46.897Z,99.99
2023-08-29T07:10:17.045Z,99.99
2023-08-29T07:12:47.101Z,99.99
2023-08-29T07:15:17.252Z,99.99
2023-08-29T07:17:47.452Z,99.99
2023-08-29T07:20:18.221Z,99.99
2023-08-29T07:22:48.338Z,99.99
2023-08-29T07:25:22.155Z,99.99
2023-08-29T07:27:52.297Z,99.99
2023-08-29T07:30:22.376Z,99.99
2023-08-29T07:32:52.499Z,99.99
2023-08-29T07:35:22.573Z,99.99
2023-08-29T07:37:54.137Z,99.99
2023-08-29T07:40:24.315Z,99.99
2023-08-29T07:42:54.396Z,99.99
2023-08-29T07:45:24.745Z,99.99
2023-08-29T07:47:54.866Z,99.99
2023-08-29T07:50:25.088Z,99.99
2023-08-29T07:52:55.246Z,99.99
2023-08-29T07:55:25.363Z,99.99
2023-08-29T07:57:55.599Z,99.99
2023-08-29T08:00:26.857Z,99.99
2023-08-29T08:02:57.115Z,99.99
2023-08-29T08:05:27.661Z,99.99
2023-08-29T08:07:59.198Z,99.99
2023-08-29T08:10:29.535Z,99.99
2023-08-29T08:13:00.312Z,99.99
2023-08-29T08:15:30.424Z,99.99
2023-08-29T08:18:00.574Z,99.99
2023-08-29T08:20:30.818Z,99.99
2023-08-29T08:23:00.934Z,99.99
2023-08-29T08:25:31.004Z,99.99
2023-08-29T08:28:01.137Z,99.99
2023-08-29T08:30:31.255Z,99.99
2023-08-29T08:33:01.411Z,99.99
2023-08-29T08:35:33.616Z,99.99
2023-08-29T08:38:09.326Z,99.99
2023-08-29T08:40:43.709Z,99.99
2023-08-29T08:43:15.322Z,99.99
2023-08-29T08:45:46.162Z,99.99
2023-08-29T08:48:17.338Z,99.99
2023-08-29T08:50:49.988Z,99.99
2023-08-29T08:53:24.872Z,99.99
2023-08-29T08:55:55.031Z,99.99
2023-08-29T08:58:25.148Z,99.99
2023-08-29T09:00:56.780Z,99.99
2023-08-29T09:03:27.442Z,99.99
2023-08-29T09:05:57.395Z,99.99
2023-08-29T09:08:27.803Z,99.99
2023-08-29T09:11:03.509Z,99.99
2023-08-29T09:13:33.964Z,99.99
2023-08-29T09:16:07.387Z,99.99
2023-08-29T09:18:37.568Z,99.99
2023-08-29T09:21:07.631Z,99.99
2023-08-29T09:23:40.421Z,99.99
2023-08-29T09:26:14.342Z,99.99
2023-08-29T09:28:46.138Z,99.99
2023-08-29T09:31:18.787Z,99.99
2023-08-29T09:33:50.497Z,99.99
2023-08-29T09:36:23.467Z,99.99
2023-08-29T09:38:53.665Z,99.99
2023-08-29T09:41:23.947Z,99.99
2023-08-29T09:43:54.219Z,99.99
2023-08-29T09:46:28.063Z,99.99
2023-08-29T09:48:59.406Z,99.99
2023-08-29T09:51:32.606Z,99.99
2023-08-29T09:54:05.941Z,99.99
2023-08-29T09:56:37.706Z,99.99
2023-08-29T09:59:14.336Z,99.99
2023-08-29T10:01:46.936Z,99.99
2023-08-29T10:04:25.157Z,99.99
2023-08-29T10:06:59.471Z,99.99
2023-08-29T10:09:32.290Z,99.99
2023-08-29T10:12:03.870Z,99.99
2023-08-29T10:14:35.145Z,99.99
2023-08-29T10:17:10.830Z,99.99
2023-08-29T10:19:47.344Z,99.99
2023-08-29T10:22:20.103Z,99.99
2023-08-29T10:24:52.746Z,99.99
2023-08-29T10:27:22.790Z,99.99
2023-08-29T10:29:52.716Z,99.99
2023-08-29T10:32:25.359Z,99.99
2023-08-29T10:34:58.358Z,99.99
2023-08-29T10:37:31.299Z,99.99
2023-08-29T10:40:14.642Z,99.99
2023-08-29T10:43:02.839Z,99.99
2023-08-29T10:45:51.033Z,99.99
2023-08-29T10:48:40.225Z,99.99
2023-08-29T10:51:13.142Z,99.99
2023-08-29T10:53:49.476Z,99.99
2023-08-29T10:56:24.812Z,99.99
2023-08-29T10:58:56.446Z,99.99
2023-08-29T11:01:30.862Z,99.99
2023-08-29T11:04:14.052Z,99.81
2023-08-29T11:06:58.225Z,99.58
2023-08-29T11:09:28.781Z,99.28
2023-08-29T11:12:09.887Z,99.10
2023-08-29T11:15:00.276Z,99.08
2023-08-29T11:17:30.523Z,98.98
2023-08-29T11:20:08.245Z,99.34
2023-08-29T11:22:40.404Z,98.95
2023-08-29T11:25:10.978Z,98.90
2023-08-29T11:27:41.518Z,98.27
2023-08-29T11:32:54.282Z,96.95
2023-08-29T11:35:24.403Z,96.27
2023-08-29T11:37:55.434Z,96.27
2023-08-29T11:40:32.196Z,96.29
2023-08-29T11:44:12.459Z,96.71
2023-08-29T11:46:05.595Z,96.40
2023-08-29T11:48:35.996Z,95.48
2023-08-29T11:51:08.858Z,94.81
2023-08-29T11:53:40.545Z,94.89
2023-08-29T11:56:12.987Z,94.25
2023-08-29T11:58:45.417Z,94.39
2023-08-29T12:01:15.523Z,93.94
2023-08-29T12:03:45.762Z,93.41
2023-08-29T12:06:16.167Z,93.65
2023-08-29T12:08:48.082Z,92.42
2023-08-29T12:11:18.974Z,92.12
2023-08-29T12:14:04.246Z,92.13
2023-08-29T12:16:34.272Z,91.47
2023-08-29T12:19:16.175Z,90.10
2023-08-29T12:21:56.692Z,90.12
2023-08-29T12:24:26.842Z,89.98
2023-08-29T12:26:56.629Z,89.78
2023-08-29T12:29:26.522Z,90.39
2023-08-29T12:31:56.380Z,90.47
2023-08-29T12:34:26.657Z,89.68
2023-08-29T12:36:57.017Z,88.80
2023-08-29T12:39:27.052Z,88.21
2023-08-29T12:41:56.966Z,88.61
2023-08-29T12:44:27.026Z,87.39
2023-08-29T12:46:57.052Z,87.74
2023-08-29T12:49:27.118Z,88.04
2023-08-29T12:51:57.040Z,86.40
2023-08-29T12:54:27.400Z,86.79
2023-08-29T12:56:58.152Z,86.88
2023-08-29T12:59:28.214Z,87.22
2023-08-29T13:01:58.313Z,86.46
2023-08-29T13:04:28.438Z,85.22
2023-08-29T13:06:58.627Z,85.49
2023-08-29T13:09:37.438Z,84.42
2023-08-29T13:12:10.046Z,84.51
2023-08-29T13:14:40.644Z,83.86
2023-08-29T13:17:13.548Z,84.46
2023-08-29T13:19:46.077Z,84.32
2023-08-29T13:22:16.277Z,83.58
2023-08-29T13:24:46.397Z,83.00
2023-08-29T13:27:16.452Z,82.26
2023-08-29T13:29:46.547Z,82.77
2023-08-29T13:32:16.606Z,81.36
2023-08-29T13:34:46.411Z,79.96
2023-08-29T13:37:16.458Z,79.64
2023-08-29T13:39:46.573Z,78.68
2023-08-29T13:42:17.836Z,79.51
2023-08-29T13:44:47.931Z,77.84
2023-08-29T13:47:17.951Z,78.71
2023-08-29T13:49:48.068Z,77.60
2023-08-29T13:52:18.142Z,77.64
2023-08-29T13:54:48.514Z,75.91
2023-08-29T13:57:18.665Z,75.98
2023-08-29T13:59:48.765Z,75.73
2023-08-29T14:02:18.663Z,76.19
2023-08-29T14:04:48.800Z,73.56
2023-08-29T14:07:18.907Z,72.79
2023-08-29T14:09:49.196Z,73.48
2023-08-29T14:12:19.327Z,73.01
2023-08-29T14:14:49.647Z,73.60
2023-08-29T14:17:19.771Z,72.92
2023-08-29T14:19:49.663Z,70.57
2023-08-29T14:22:19.736Z,71.12
2023-08-29T14:24:50.034Z,71.94
2023-08-29T14:27:20.111Z,70.68
2023-08-29T14:29:50.183Z,69.59
2023-08-29T14:32:20.972Z,70.66
2023-08-29T14:34:51.068Z,69.17
2023-08-29T14:37:21.129Z,68.83
2023-08-29T14:39:51.817Z,69.38
2023-08-29T14:42:22.275Z,68.74
2023-08-29T14:44:52.433Z,68.12
2023-08-29T14:47:22.494Z,69.23
2023-08-29T14:49:52.683Z,69.11
2023-08-29T14:52:24.031Z,70.42
2023-08-29T14:54:55.420Z,66.78
2023-08-29T14:57:25.520Z,67.24
2023-08-29T14:59:55.644Z,67.65
2023-08-29T15:02:25.935Z,65.77
2023-08-29T15:04:56.049Z,65.91
2023-08-29T15:07:26.154Z,66.99
2023-08-29T15:09:56.295Z,64.22
2023-08-29T15:12:26.478Z,64.83
2023-08-29T15:14:57.379Z,65.81
2023-08-29T15:17:27.739Z,65.50
2023-08-29T15:19:58.585Z,63.10
2023-08-29T15:22:28.659Z,64.53
2023-08-29T15:24:58.632Z,63.18
2023-08-29T15:27:28.681Z,63.61
2023-08-29T15:29:58.592Z,64.24
2023-08-29T15:32:28.696Z,62.82
2023-08-29T15:34:59.804Z,64.28
2023-08-29T15:37:29.867Z,64.42
2023-08-29T15:39:59.970Z,63.59
2023-08-29T15:42:32.172Z,62.65
2023-08-29T15:45:02.347Z,62.88
2023-08-29T15:47:32.240Z,63.28
2023-08-29T15:50:02.366Z,62.75
2023-08-29T15:52:32.470Z,63.92
2023-08-29T15:55:02.604Z,63.47
2023-08-29T15:57:32.724Z,62.40
2023-08-29T16:00:04.329Z,62.97
2023-08-29T16:02:36.224Z,61.49
2023-08-29T16:05:07.549Z,63.39
2023-08-29T16:07:37.582Z,61.20
2023-08-29T16:10:08.595Z,61.43
2023-08-29T16:12:38.860Z,62.79
2023-08-29T16:15:10.157Z,62.46
2023-08-29T16:17:39.796Z,63.14
2023-08-29T16:20:13.130Z,60.58
2023-08-29T16:22:43.206Z,61.01
2023-08-29T16:25:13.896Z,62.50
2023-08-29T16:27:44.032Z,60.96
2023-08-29T16:30:14.793Z,61.74
2023-08-29T16:32:44.884Z,61.73
2023-08-29T16:35:15.040Z,62.48
2023-08-29T16:37:44.902Z,59.79
2023-08-29T16:40:15.007Z,60.85
2023-08-29T16:42:45.092Z,59.34
2023-08-29T16:45:15.236Z,59.57
2023-08-29T16:47:45.334Z,59.59
2023-08-29T16:50:15.386Z,60.53
2023-08-29T16:52:45.449Z,59.26
2023-08-29T16:55:15.844Z,59.93
2023-08-29T16:57:45.865Z,59.84
2023-08-29T17:00:16.323Z,59.73
2023-08-29T17:02:46.453Z,60.40
2023-08-29T17:05:16.668Z,59.93
2023-08-29T17:07:46.467Z,59.60
2023-08-29T17:10:18.294Z,58.43
2023-08-29T17:12:48.432Z,57.50
2023-08-29T17:15:18.901Z,58.43
2023-08-29T17:17:48.962Z,58.53
2023-08-29T17:20:19.458Z,56.78
2023-08-29T17:22:51.503Z,57.52
2023-08-29T17:25:21.656Z,55.99
2023-08-29T17:27:51.466Z,55.42
2023-08-29T17:30:23.015Z,55.49
2023-08-29T17:32:53.155Z,54.72
2023-08-29T17:35:23.320Z,52.90
2023-08-29T17:37:53.366Z,52.94
2023-08-29T17:40:23.553Z,53.52
2023-08-29T17:42:53.669Z,53.19
2023-08-29T17:45:23.755Z,52.14
2023-08-29T17:47:53.758Z,50.80
2023-08-29T17:50:23.925Z,50.72
2023-08-29T17:52:53.789Z,49.86
2023-08-29T17:55:23.608Z,51.10
2023-08-29T17:57:53.419Z,50.12
2023-08-29T18:00:23.706Z,48.60
2023-08-29T18:02:53.885Z,48.23
2023-08-29T18:05:25.368Z,47.02
2023-08-29T18:07:55.718Z,46.94
2023-08-29T18:10:25.608Z,47.50
2023-08-29T18:12:56.133Z,47.25
2023-08-29T18:15:26.457Z,47.29
2023-08-29T18:18:00.727Z,46.65
2023-08-29T18:20:30.854Z,46.56
2023-08-29T18:23:01.329Z,47.23
2023-08-29T18:25:32.150Z,46.55
2023-08-29T18:28:02.225Z,44.56
2023-08-29T18:30:32.149Z,45.04
2023-08-29T18:33:08.472Z,45.75
2023-08-29T18:35:39.000Z,45.53
2023-08-29T18:38:09.464Z,45.20
2023-08-29T18:40:39.855Z,45.01
2023-08-29T18:43:09.966Z,44.16
2023-08-29T18:45:40.022Z,43.98
2023-08-29T18:48:10.986Z,44.46
2023-08-29T18:50:41.982Z,43.84
2023-08-29T18:53:12.054Z,44.47
2023-08-29T18:55:46.169Z,44.82
2023-08-29T18:58:16.205Z,45.96
2023-08-29T19:00:50.069Z,44.89
2023-08-29T19:03:21.049Z,45.25
2023-08-29T19:05:50.817Z,46.35
2023-08-29T19:08:20.571Z,44.75
2023-08-29T19:10:51.534Z,45.75
2023-08-29T19:13:22.548Z,46.68
2023-08-29T19:15:53.683Z,46.61
2023-08-29T19:18:24.558Z,44.25
2023-08-29T19:20:54.708Z,46.97
2023-08-29T19:23:26.793Z,45.06
2023-08-29T19:25:57.251Z,45.19
2023-08-29T19:28:27.356Z,45.39
2023-08-29T19:30:58.102Z,45.45
2023-08-29T19:33:28.303Z,48.48
2023-08-29T19:35:58.253Z,52.26
2023-08-29T19:38:28.354Z,53.23
2023-08-29T19:40:58.786Z,55.92
2023-08-29T19:43:28.849Z,56.63
2023-08-29T19:45:58.894Z,59.05
2023-08-29T19:48:29.086Z,59.47
2023-08-29T19:51:00.150Z,59.62
2023-08-29T19:53:30.437Z,60.73
2023-08-29T19:56:00.579Z,61.30
2023-08-29T19:58:30.452Z,61.62
2023-08-29T20:01:08.419Z,61.92
2023-08-29T20:03:39.344Z,62.32
2023-08-29T20:06:09.431Z,61.97
2023-08-29T20:08:40.081Z,62.28
2023-08-29T20:11:10.285Z,62.85
2023-08-29T20:13:40.368Z,63.70
2023-08-29T20:16:10.474Z,64.31
2023-08-29T20:18:41.941Z,63.90
2023-08-29T20:21:12.019Z,64.37
2023-08-29T20:23:55.461Z,64.40
2023-08-29T20:26:30.051Z,65.20
2023-08-29T20:29:01.552Z,65.66
2023-08-29T20:31:31.699Z,66.53
2023-08-29T20:34:01.661Z,67.48
2023-08-29T20:36:31.784Z,67.04
2023-08-29T20:39:01.657Z,68.16
2023-08-29T20:41:31.508Z,67.91
2023-08-29T20:44:01.348Z,68.87
2023-08-29T20:46:31.930Z,68.73
2023-08-29T20:49:02.046Z,68.92
2023-08-29T20:51:32.252Z,69.25
2023-08-29T20:54:02.394Z,69.79
2023-08-29T20:56:32.414Z,70.19
2023-08-29T20:59:02.518Z,70.94
2023-08-29T21:01:32.851Z,71.15
2023-08-29T21:04:03.075Z,72.24
2023-08-29T21:06:33.278Z,72.17
2023-08-29T21:09:04.361Z,73.58
2023-08-29T21:11:34.456Z,73.47
2023-08-29T21:14:04.537Z,73.68
2023-08-29T21:16:34.674Z,74.09
2023-08-29T21:19:05.128Z,74.66
2023-08-29T21:21:35.230Z,75.11
2023-08-29T21:24:06.416Z,75.40
2023-08-29T21:26:37.609Z,75.97
2023-08-29T21:29:07.974Z,76.41
2023-08-29T21:31:38.081Z,76.97
2023-08-29T21:34:08.173Z,77.36
2023-08-29T21:36:40.440Z,77.57
2023-08-29T21:39:14.478Z,78.02
2023-08-29T21:41:44.621Z,78.53
2023-08-29T21:44:15.412Z,78.75
2023-08-29T21:46:46.318Z,79.25
2023-08-29T21:49:16.439Z,79.49
2023-08-29T21:51:46.548Z,79.75
2023-08-29T21:54:16.970Z,79.77
2023-08-29T21:56:47.041Z,79.98
2023-08-29T21:59:16.908Z,80.07
2023-08-29T22:01:47.045Z,80.37
2023-08-29T22:04:17.464Z,80.51
2023-08-29T22:06:47.547Z,80.52
2023-08-29T22:09:17.768Z,80.95
2023-08-29T22:11:47.820Z,80.57
2023-08-29T22:14:17.856Z,80.75
2023-08-29T22:16:47.918Z,81.27
2023-08-29T22:19:18.365Z,81.19
2023-08-29T22:21:48.476Z,81.22
2023-08-29T22:24:18.512Z,81.33
2023-08-29T22:26:48.593Z,82.04
2023-08-29T22:29:18.635Z,81.94
2023-08-29T22:31:48.510Z,82.23
2023-08-29T22:34:18.642Z,82.33
2023-08-29T22:36:48.618Z,82.97
2023-08-29T22:39:18.775Z,83.12
2023-08-29T22:41:48.770Z,83.15
2023-08-29T22:44:19.599Z,83.59
2023-08-29T22:46:50.392Z,83.70
2023-08-29T22:49:22.007Z,84.40
2023-08-29T22:51:54.674Z,83.85
2023-08-29T22:54:25.733Z,84.42
2023-08-29T22:56:59.086Z,84.60
2023-08-29T22:59:31.499Z,85.00
2023-08-29T23:02:02.880Z,85.15
2023-08-29T23:04:34.182Z,85.18
2023-08-29T23:07:07.737Z,86.32
2023-08-29T23:09:39.791Z,86.77
2023-08-29T23:12:10.774Z,87.11
2023-08-29T23:14:41.974Z,87.12
2023-08-29T23:17:12.954Z,86.60
2023-08-29T23:19:46.854Z,88.31
2023-08-29T23:22:18.535Z,87.49
2023-08-29T23:24:50.943Z,87.96
2023-08-29T23:27:23.244Z,88.63
2023-08-29T23:29:54.582Z,88.87
2023-08-29T23:32:26.371Z,88.69
2023-08-29T23:35:00.514Z,88.34
2023-08-29T23:37:31.722Z,88.58
2023-08-29T23:40:03.249Z,88.54
2023-08-29T23:42:38.045Z,89.13
2023-08-29T23:45:11.446Z,89.22
2023-08-29T23:47:42.740Z,89.19
2023-08-29T23:50:14.147Z,89.30
2023-08-29T23:52:45.204Z,89.63
2023-08-29T23:55:16.411Z,89.83
2023-08-29T23:57:47.675Z,90.28
