createdAt,value
2019-04-03T14:13:47.057Z,6.22
2019-04-03T14:16:21.696Z,6.53
2019-04-03T14:20:19.278Z,5.60
2019-04-03T14:22:49.269Z,5.85
2019-04-03T14:25:22.519Z,6.17
2019-04-03T14:27:51.133Z,6.85
2019-04-03T14:30:21.048Z,7.20
2019-04-03T14:32:53.409Z,7.12
2019-04-03T14:37:54.392Z,7.00
2019-04-03T14:40:24.217Z,7.03
2019-04-03T14:42:54.358Z,6.30
2019-04-03T14:49:06.933Z,5.87
2019-04-03T14:51:36.983Z,5.80
2019-04-03T14:54:08.443Z,4.80
2019-04-03T14:56:38.200Z,4.35
2019-04-03T15:00:35.703Z,4.20
2019-04-03T15:03:05.579Z,4.60
2019-04-03T15:05:37.078Z,4.08
2019-04-03T15:12:45.509Z,6.50
2019-04-03T15:15:15.966Z,6.33
2019-04-03T15:26:28.460Z,5.20
2019-04-03T15:34:09.091Z,3.02
2019-04-03T15:36:39.142Z,3.85
2019-04-03T15:39:10.696Z,4.25
2019-04-03T15:42:00.040Z,5.25
2019-04-03T15:44:29.889Z,6.55
2019-04-03T15:47:01.252Z,6.55
2019-04-03T15:49:31.929Z,8.30
2019-04-03T15:52:01.878Z,7.70
2019-04-03T15:54:33.061Z,7.97
2019-04-03T15:57:03.312Z,8.25
2019-04-03T15:59:33.581Z,8.05
2019-04-03T16:02:03.389Z,7.15
2019-04-03T16:04:34.450Z,7.37
2019-04-03T16:07:05.119Z,4.40
2019-04-03T16:09:38.221Z,4.62
2019-04-03T16:48:51.617Z,3.98
2019-04-03T16:57:40.384Z,3.72
2019-04-03T17:00:11.244Z,3.83
2019-04-03T17:02:41.467Z,4.12
2019-04-03T17:05:12.595Z,3.62
2019-04-03T17:07:42.563Z,3.87
2019-04-03T17:10:12.425Z,3.45
2019-04-03T17:12:42.346Z,3.70
2019-04-03T17:15:13.252Z,3.20
2019-04-03T17:17:45.459Z,3.85
2019-04-03T17:20:14.974Z,3.40
2019-04-03T17:22:46.753Z,3.65
2019-04-03T17:25:17.433Z,2.77
2019-04-03T17:27:54.944Z,3.77
2019-04-03T17:30:19.925Z,6.25
2019-04-03T17:32:50.588Z,4.97
2019-04-03T17:35:20.789Z,5.03
2019-04-03T17:37:51.078Z,4.58
2019-04-03T17:40:21.019Z,4.70
2019-04-03T17:42:50.864Z,4.95
2019-04-03T17:48:59.803Z,5.97
2019-04-03T17:51:37.538Z,4.25
2019-04-03T17:54:07.891Z,5.22
2019-04-03T17:56:38.149Z,5.28
2019-04-03T17:59:07.965Z,5.28
2019-04-03T18:01:37.765Z,4.80
2019-04-03T18:04:13.856Z,5.67
2019-04-03T18:06:46.419Z,4.78
2019-04-03T18:09:15.120Z,5.00
2019-04-03T18:11:49.702Z,4.53
2019-04-03T18:14:19.545Z,5.22
2019-04-03T18:16:49.444Z,5.10
2019-04-03T18:19:22.832Z,4.53
2019-04-03T18:21:52.681Z,4.15
2019-04-03T18:25:42.730Z,4.67
2019-04-03T18:28:12.830Z,4.00
2019-04-03T18:30:43.074Z,4.28
2019-04-03T18:33:17.066Z,4.65
2019-04-03T18:35:47.604Z,4.72
2019-04-03T18:38:38.534Z,4.10
2019-04-03T18:41:08.912Z,4.72
2019-04-03T18:43:43.513Z,5.33
2019-04-03T18:46:13.234Z,4.62
2019-04-03T18:48:52.777Z,4.17
2019-04-03T18:51:14.491Z,4.30
2019-04-03T18:53:48.171Z,4.53
2019-04-03T18:56:18.066Z,4.35
2019-04-03T18:58:48.029Z,4.95
2019-04-03T19:01:17.994Z,4.55
2019-04-03T19:03:47.757Z,4.35
2019-04-03T19:06:17.629Z,4.60
2019-04-03T19:08:49.818Z,4.28
2019-04-03T19:11:18.838Z,4.37
2019-04-03T19:13:49.773Z,4.55
2019-04-03T19:16:29.483Z,3.92
2019-04-03T19:18:51.774Z,4.28
2019-04-03T19:21:28.458Z,5.03
2019-04-03T19:24:11.649Z,4.28
2019-04-03T19:26:41.475Z,5.70
2019-04-03T19:31:56.206Z,4.67
2019-04-03T19:34:32.614Z,4.83
2019-04-03T19:37:03.842Z,5.00
2019-04-03T19:39:33.844Z,4.20
2019-04-03T19:42:03.772Z,4.17
2019-04-03T19:44:33.953Z,4.00
2019-04-03T19:47:03.963Z,4.40
2019-04-03T19:49:34.965Z,4.00
2019-04-03T19:52:06.052Z,4.25
2019-04-03T19:54:37.677Z,3.60
2019-04-03T19:57:07.648Z,4.33
2019-04-03T19:59:39.540Z,3.60
2019-04-03T20:04:40.825Z,3.50
2019-04-03T20:07:10.791Z,3.70
2019-04-03T20:09:41.236Z,3.87
2019-04-03T20:12:12.842Z,3.85
2019-04-03T20:14:57.171Z,3.80
2019-04-03T20:17:15.839Z,3.70
2019-04-03T20:19:47.378Z,3.70
2019-04-03T20:22:18.071Z,4.03
2019-04-03T20:24:59.411Z,3.42
2019-04-03T20:29:51.344Z,3.62
2019-04-03T20:32:20.985Z,3.67
2019-04-03T20:34:51.283Z,3.25
2019-04-03T20:37:21.176Z,3.72
2019-04-03T20:39:51.617Z,3.00
2019-04-03T20:42:21.524Z,3.30
2019-04-03T20:44:51.422Z,3.45
2019-04-03T20:47:21.298Z,3.33
2019-04-03T20:49:52.413Z,4.08
2019-04-03T20:52:22.391Z,4.00
2019-04-03T20:54:53.243Z,3.65
2019-04-03T20:57:23.838Z,3.20
2019-04-03T21:00:02.227Z,3.92
2019-04-03T21:02:26.351Z,3.47
2019-04-03T21:04:56.721Z,3.17
2019-04-03T21:08:03.475Z,3.10
2019-04-03T21:10:33.480Z,3.33
2019-04-03T21:13:03.279Z,3.75
2019-04-03T21:15:33.044Z,3.77
2019-04-03T21:18:02.848Z,3.50
2019-04-03T21:20:32.781Z,3.90
2019-04-03T21:23:03.566Z,3.60
2019-04-03T21:25:35.974Z,3.23
2019-04-03T21:28:06.025Z,3.10
2019-04-03T21:30:45.875Z,3.65
2019-04-03T21:33:17.283Z,3.42
2019-04-03T21:35:47.470Z,3.67
2019-04-03T21:38:17.162Z,3.60
2019-04-03T21:40:49.009Z,3.50
2019-04-03T21:45:56.649Z,3.77
2019-04-03T21:48:26.440Z,3.37
2019-04-03T21:50:59.385Z,3.65
2019-04-03T21:53:29.310Z,3.62
2019-04-03T21:56:20.849Z,3.37
2019-04-03T21:58:50.553Z,3.43
2019-04-03T22:01:32.628Z,3.90
2019-04-03T22:06:31.416Z,3.50
2019-04-03T22:09:01.216Z,3.17
2019-04-03T22:11:39.344Z,3.42
2019-04-03T22:14:10.999Z,3.60
2019-04-03T22:16:40.753Z,3.83
2019-04-03T22:19:10.484Z,3.75
2019-04-03T22:21:40.493Z,3.70
2019-04-03T22:24:10.241Z,3.25
2019-04-03T22:26:42.245Z,3.25
2019-04-03T22:31:44.222Z,3.37
2019-04-03T22:34:14.044Z,3.30
2019-04-03T22:37:10.443Z,3.05
2019-04-03T22:39:40.211Z,3.52
2019-04-03T22:42:15.479Z,3.55
2019-04-03T22:44:47.727Z,3.52
2019-04-03T22:47:37.902Z,3.45
2019-04-03T22:50:07.579Z,3.45
2019-04-03T22:52:55.297Z,2.98
2019-04-03T22:55:24.971Z,3.58
2019-04-03T22:57:54.809Z,3.72
2019-04-03T23:00:25.785Z,3.50
2019-04-03T23:03:13.263Z,3.80
2019-04-03T23:05:41.978Z,3.60
2019-04-03T23:08:11.670Z,3.10
2019-04-03T23:10:49.646Z,4.00
2019-04-03T23:13:19.374Z,3.37
2019-04-03T23:16:01.368Z,3.72
2019-04-03T23:18:31.131Z,3.30
2019-04-03T23:21:00.810Z,4.00
2019-04-03T23:23:30.501Z,3.60
2019-04-03T23:26:06.168Z,3.72
2019-04-03T23:28:35.948Z,3.83
2019-04-03T23:31:15.992Z,3.45
2019-04-03T23:33:45.935Z,4.08
2019-04-03T23:36:28.655Z,3.60
2019-04-03T23:38:58.339Z,4.12
2019-04-03T23:41:36.589Z,3.60
2019-04-03T23:44:06.857Z,3.45
2019-04-03T23:46:36.531Z,3.67
2019-04-03T23:49:06.311Z,3.90
2019-04-03T23:52:09.819Z,3.50
2019-04-03T23:54:39.501Z,3.60
2019-04-03T23:57:09.828Z,4.67
2019-04-03T23:59:40.114Z,4.28
