createdAt,value
2023-04-29T00:04:51.369Z,99.99
2023-04-29T00:09:51.290Z,99.99
2023-04-29T00:14:51.066Z,99.99
2023-04-29T00:19:51.409Z,99.99
2023-04-29T00:24:50.946Z,99.99
2023-04-29T00:29:51.021Z,99.99
2023-04-29T00:34:50.807Z,99.99
2023-04-29T00:39:50.985Z,99.99
2023-04-29T00:44:50.678Z,99.99
2023-04-29T00:49:50.919Z,99.99
2023-04-29T00:54:50.548Z,99.99
2023-04-29T00:59:50.915Z,99.99
2023-04-29T01:04:50.470Z,99.99
2023-04-29T01:09:50.711Z,99.99
2023-04-29T01:14:50.277Z,99.99
2023-04-29T01:19:50.504Z,99.99
2023-04-29T01:24:50.195Z,99.99
2023-04-29T01:29:50.304Z,99.99
2023-04-29T01:34:50.048Z,99.99
2023-04-29T01:39:50.171Z,99.99
2023-04-29T01:44:49.892Z,99.99
2023-04-29T01:49:49.937Z,99.99
2023-04-29T01:54:49.756Z,99.99
2023-04-29T01:59:49.888Z,99.99
2023-04-29T02:04:49.739Z,99.99
2023-04-29T02:09:49.564Z,99.99
2023-04-29T02:14:49.499Z,99.99
2023-04-29T02:19:49.501Z,99.99
2023-04-29T02:24:49.369Z,99.99
2023-04-29T02:29:49.333Z,99.99
2023-04-29T02:34:49.253Z,99.99
2023-04-29T02:39:49.189Z,99.99
2023-04-29T02:44:49.104Z,99.99
2023-04-29T02:49:49.064Z,99.99
2023-04-29T02:54:48.976Z,99.99
2023-04-29T02:59:48.919Z,99.99
2023-04-29T03:04:48.879Z,99.99
2023-04-29T03:09:48.790Z,99.99
2023-04-29T03:14:48.727Z,99.99
2023-04-29T03:19:48.649Z,99.99
2023-04-29T03:24:48.583Z,99.99
2023-04-29T03:29:48.511Z,99.99
2023-04-29T03:34:48.450Z,99.99
2023-04-29T03:39:48.380Z,99.99
2023-04-29T03:44:48.316Z,99.99
2023-04-29T03:49:48.255Z,99.99
2023-04-29T03:54:48.176Z,99.99
2023-04-29T03:59:48.114Z,99.99
2023-04-29T04:04:48.283Z,99.99
2023-04-29T04:09:47.981Z,99.99
2023-04-29T04:14:47.907Z,99.99
2023-04-29T04:19:47.881Z,99.99
2023-04-29T04:24:47.801Z,99.99
2023-04-29T04:29:47.722Z,99.99
2023-04-29T04:34:47.699Z,99.99
2023-04-29T04:39:47.646Z,99.99
2023-04-29T04:44:47.671Z,99.99
2023-04-29T04:49:47.764Z,99.99
2023-04-29T04:54:47.689Z,99.99
2023-04-29T04:59:47.736Z,99.99
2023-04-29T05:04:47.822Z,99.99
2023-04-29T05:09:47.751Z,99.99
2023-04-29T05:14:47.144Z,99.99
2023-04-29T05:19:47.075Z,99.99
2023-04-29T05:24:47.009Z,99.99
2023-04-29T05:29:46.941Z,99.99
2023-04-29T05:34:46.878Z,99.99
2023-04-29T05:39:46.810Z,99.99
2023-04-29T05:44:46.734Z,99.99
2023-04-29T05:49:46.674Z,99.99
2023-04-29T05:54:46.602Z,99.61
2023-04-29T05:59:46.544Z,99.51
2023-04-29T06:04:46.774Z,99.16
2023-04-29T06:09:46.416Z,99.06
2023-04-29T06:14:46.335Z,98.55
2023-04-29T06:19:46.279Z,97.63
2023-04-29T06:24:46.215Z,97.83
2023-04-29T06:29:46.163Z,97.59
2023-04-29T06:34:46.085Z,97.18
2023-04-29T06:39:46.015Z,97.29
2023-04-29T06:44:45.962Z,96.57
2023-04-29T06:49:45.888Z,94.74
2023-04-29T06:54:45.820Z,94.43
2023-04-29T06:59:45.753Z,93.42
2023-04-29T07:04:45.716Z,93.01
2023-04-29T07:09:45.636Z,91.95
2023-04-29T07:14:45.552Z,90.13
2023-04-29T07:19:45.505Z,89.23
2023-04-29T07:24:45.427Z,88.48
2023-04-29T07:29:45.379Z,87.96
2023-04-29T07:34:45.297Z,87.58
2023-04-29T07:39:45.256Z,85.51
2023-04-29T07:44:45.169Z,84.86
2023-04-29T07:49:45.109Z,84.22
2023-04-29T07:54:45.046Z,83.37
2023-04-29T07:59:44.984Z,83.27
2023-04-29T08:04:45.081Z,83.06
2023-04-29T08:09:44.847Z,82.80
2023-04-29T08:14:44.773Z,83.34
2023-04-29T08:19:44.720Z,84.34
2023-04-29T08:24:44.635Z,85.19
2023-04-29T08:29:44.595Z,86.45
2023-04-29T08:34:44.505Z,87.32
2023-04-29T08:39:44.456Z,87.72
2023-04-29T08:44:44.374Z,87.62
2023-04-29T08:49:44.318Z,86.30
2023-04-29T08:54:44.231Z,86.20
2023-04-29T08:59:44.234Z,86.34
2023-04-29T09:04:44.147Z,85.83
2023-04-29T09:09:44.046Z,85.37
2023-04-29T09:14:43.964Z,85.77
2023-04-29T09:19:43.907Z,86.59
2023-04-29T09:24:43.848Z,86.28
2023-04-29T09:29:43.772Z,85.43
2023-04-29T09:34:43.694Z,84.21
2023-04-29T09:39:43.645Z,81.98
2023-04-29T09:44:43.573Z,81.88
2023-04-29T09:49:43.492Z,81.88
2023-04-29T09:54:43.468Z,81.84
2023-04-29T09:59:43.364Z,80.48
2023-04-29T10:04:43.326Z,80.65
2023-04-29T10:09:43.228Z,79.57
2023-04-29T10:14:43.164Z,80.18
2023-04-29T10:19:43.089Z,79.33
2023-04-29T10:24:43.028Z,78.93
2023-04-29T10:29:42.959Z,79.07
2023-04-29T10:34:42.900Z,79.10
2023-04-29T10:39:42.826Z,79.67
2023-04-29T10:44:42.755Z,77.13
2023-04-29T10:49:42.688Z,75.24
2023-04-29T10:54:44.129Z,73.69
2023-04-29T10:59:42.551Z,73.38
2023-04-29T11:04:42.538Z,73.48
2023-04-29T11:09:42.417Z,73.89
2023-04-29T11:14:42.373Z,76.85
2023-04-29T11:19:42.289Z,72.27
2023-04-29T11:24:42.236Z,69.28
2023-04-29T11:29:42.155Z,69.61
2023-04-29T11:34:42.098Z,69.01
2023-04-29T11:39:42.033Z,67.46
2023-04-29T11:44:41.960Z,67.70
2023-04-29T11:49:41.901Z,67.52
2023-04-29T11:54:41.834Z,68.54
2023-04-29T11:59:41.768Z,68.43
2023-04-29T12:04:41.918Z,67.43
2023-04-29T12:09:41.637Z,67.02
2023-04-29T12:14:41.576Z,67.63
2023-04-29T12:19:41.514Z,67.96
2023-04-29T12:24:41.444Z,67.76
2023-04-29T12:29:41.360Z,69.00
2023-04-29T12:34:41.312Z,68.80
2023-04-29T12:39:41.232Z,68.23
2023-04-29T12:44:41.245Z,69.37
2023-04-29T12:49:41.106Z,70.52
2023-04-29T12:54:41.066Z,70.28
2023-04-29T12:59:41.525Z,69.14
2023-04-29T13:04:42.827Z,67.99
2023-04-29T13:09:40.830Z,68.73
2023-04-29T13:14:40.786Z,69.27
2023-04-29T13:19:51.342Z,69.98
2023-04-29T13:24:41.662Z,69.07
2023-04-29T13:29:40.567Z,68.96
2023-04-29T13:34:41.020Z,69.58
2023-04-29T13:39:40.444Z,69.88
2023-04-29T13:59:46.532Z,71.63
2023-04-29T14:04:41.311Z,72.24
2023-04-29T14:09:40.054Z,71.80
2023-04-29T14:14:39.997Z,72.10
2023-04-29T14:19:39.920Z,70.89
2023-04-29T14:24:39.862Z,70.99
2023-04-29T14:29:39.790Z,70.99
2023-04-29T14:34:39.736Z,70.65
2023-04-29T14:39:39.658Z,70.86
2023-04-29T14:44:39.601Z,70.55
2023-04-29T14:49:39.533Z,69.64
2023-04-29T14:54:39.474Z,70.05
2023-04-29T14:59:39.390Z,70.58
2023-04-29T15:04:39.415Z,72.81
2023-04-29T15:09:39.260Z,71.73
2023-04-29T15:14:39.206Z,72.27
2023-04-29T15:19:39.137Z,72.38
2023-04-29T15:24:39.074Z,72.27
2023-04-29T15:29:38.998Z,72.14
2023-04-29T15:34:38.939Z,71.73
2023-04-29T15:39:38.871Z,71.53
2023-04-29T15:44:38.817Z,70.72
2023-04-29T15:49:38.729Z,70.28
2023-04-29T15:54:38.689Z,70.08
2023-04-29T15:59:38.606Z,70.42
2023-04-29T16:04:38.574Z,70.58
2023-04-29T16:09:38.465Z,70.38
2023-04-29T16:14:38.426Z,70.72
2023-04-29T16:19:38.325Z,71.02
2023-04-29T16:24:38.285Z,71.33
2023-04-29T16:29:38.195Z,72.17
2023-04-29T16:34:38.133Z,72.27
2023-04-29T16:39:38.076Z,72.78
2023-04-29T16:44:38.018Z,73.32
2023-04-29T16:49:37.920Z,73.63
2023-04-29T16:54:37.868Z,74.03
2023-04-29T16:59:37.789Z,74.44
2023-04-29T17:04:37.761Z,74.84
2023-04-29T17:09:37.651Z,75.45
2023-04-29T17:14:39.723Z,75.28
2023-04-29T17:19:37.514Z,74.88
2023-04-29T17:24:37.469Z,75.49
2023-04-29T17:29:37.379Z,75.83
2023-04-29T17:34:37.342Z,76.54
2023-04-29T17:39:37.244Z,77.45
2023-04-29T17:44:37.195Z,76.64
2023-04-29T17:49:37.123Z,76.54
2023-04-29T17:54:37.069Z,76.37
2023-04-29T17:59:36.986Z,76.17
2023-04-29T18:04:36.922Z,77.12
2023-04-29T18:09:36.860Z,77.83
2023-04-29T18:14:36.787Z,78.47
2023-04-29T18:19:36.719Z,79.29
2023-04-29T18:24:36.656Z,79.84
2023-04-29T18:29:36.588Z,80.65
2023-04-29T18:34:36.530Z,80.89
2023-04-29T18:39:36.453Z,81.29
2023-04-29T18:44:36.396Z,81.54
2023-04-29T18:49:38.149Z,81.54
2023-04-29T18:54:36.264Z,81.84
2023-04-29T18:59:36.191Z,81.95
2023-04-29T19:04:36.206Z,82.09
2023-04-29T19:09:36.073Z,82.29
2023-04-29T19:14:36.011Z,81.98
2023-04-29T19:19:35.946Z,82.18
2023-04-29T19:24:35.875Z,82.18
2023-04-29T19:29:35.814Z,82.39
2023-04-29T19:34:35.749Z,82.70
2023-04-29T19:39:35.683Z,83.11
2023-04-29T19:44:35.620Z,83.25
2023-04-29T19:49:35.547Z,83.14
2023-04-29T19:54:35.504Z,83.04
2023-04-29T19:59:35.420Z,82.73
2023-04-29T20:04:35.359Z,82.84
2023-04-29T20:09:35.283Z,83.34
2023-04-29T20:14:35.244Z,83.45
2023-04-29T20:19:35.159Z,83.86
2023-04-29T20:24:35.108Z,83.75
2023-04-29T20:29:35.037Z,83.69
2023-04-29T20:34:34.962Z,83.69
2023-04-29T20:39:34.902Z,83.48
2023-04-29T20:44:34.833Z,83.69
2023-04-29T20:49:34.766Z,84.30
2023-04-29T20:54:34.718Z,84.30
2023-04-29T20:59:34.639Z,84.71
2023-04-29T21:04:34.581Z,84.82
2023-04-29T21:09:34.497Z,84.96
2023-04-29T21:14:34.437Z,85.05
2023-04-29T21:19:34.372Z,85.05
2023-04-29T21:24:34.307Z,85.05
2023-04-29T21:29:34.228Z,85.36
2023-04-29T21:34:34.168Z,85.81
2023-04-29T21:39:34.100Z,85.71
2023-04-29T21:44:34.039Z,85.75
2023-04-29T21:49:33.973Z,85.75
2023-04-29T21:54:33.904Z,85.48
2023-04-29T21:59:33.840Z,85.18
2023-04-29T22:04:33.771Z,85.32
2023-04-29T22:09:33.711Z,85.11
2023-04-29T22:14:33.640Z,85.26
2023-04-29T22:19:33.581Z,85.46
2023-04-29T22:24:33.807Z,85.60
2023-04-29T22:29:33.440Z,85.85
2023-04-29T22:34:33.382Z,86.05
2023-04-29T22:39:33.312Z,86.40
2023-04-29T22:44:33.248Z,87.26
2023-04-29T22:49:33.174Z,87.06
2023-04-29T22:54:33.124Z,87.81
2023-04-29T22:59:33.046Z,87.71
2023-04-29T23:04:33.014Z,87.44
2023-04-29T23:09:32.924Z,87.44
2023-04-29T23:14:32.855Z,87.24
2023-04-29T23:19:32.782Z,87.48
2023-04-29T23:24:32.723Z,87.07
2023-04-29T23:29:32.649Z,86.46
2023-04-29T23:34:32.593Z,85.94
2023-04-29T23:39:32.516Z,85.84
2023-04-29T23:44:32.468Z,85.94
2023-04-29T23:49:32.387Z,86.05
2023-04-29T23:54:32.336Z,86.05
2023-04-29T23:59:32.252Z,85.84
