createdAt,value
2023-12-03T00:05:11.574Z,5.90
2023-12-03T00:15:15.166Z,6.07
2023-12-03T00:25:17.311Z,7.47
2023-12-03T00:35:20.719Z,6.47
2023-12-03T00:45:22.783Z,6.47
2023-12-03T00:55:26.152Z,6.47
2023-12-03T01:05:28.259Z,5.40
2023-12-03T01:15:34.716Z,6.70
2023-12-03T01:25:36.710Z,9.50
2023-12-03T01:35:40.073Z,7.60
2023-12-03T01:45:42.094Z,7.30
2023-12-03T01:55:45.631Z,7.38
2023-12-03T02:05:49.753Z,8.32
2023-12-03T02:15:53.133Z,6.57
2023-12-03T02:25:56.546Z,6.43
2023-12-03T02:36:00.008Z,6.47
2023-12-03T02:46:03.599Z,6.95
2023-12-03T02:56:06.828Z,6.82
2023-12-03T03:06:10.647Z,5.20
2023-12-03T03:16:12.688Z,4.75
2023-12-03T03:26:16.088Z,4.05
2023-12-03T03:36:18.622Z,4.03
2023-12-03T03:46:22.035Z,4.28
2023-12-03T03:56:24.031Z,4.18
2023-12-03T04:06:27.531Z,2.53
2023-12-03T04:16:29.601Z,2.97
2023-12-03T04:26:32.922Z,2.85
2023-12-03T04:36:35.205Z,3.35
2023-12-03T04:46:41.538Z,2.92
2023-12-03T04:56:43.502Z,4.07
2023-12-03T05:06:46.881Z,3.90
2023-12-03T05:16:48.859Z,5.50
2023-12-03T05:26:52.174Z,3.45
2023-12-03T05:36:54.928Z,3.65
2023-12-03T05:46:58.464Z,2.92
2023-12-03T05:57:00.470Z,2.92
2023-12-03T06:07:04.043Z,3.22
2023-12-03T06:17:06.033Z,3.30
2023-12-03T06:27:09.364Z,4.80
2023-12-03T06:37:11.362Z,4.20
2023-12-03T06:47:15.667Z,3.97
2023-12-03T06:57:17.642Z,4.03
2023-12-03T07:07:21.148Z,3.67
2023-12-03T07:17:23.262Z,5.55
2023-12-03T07:27:26.695Z,4.38
2023-12-03T07:37:28.697Z,4.60
2023-12-03T07:47:32.087Z,3.30
2023-12-03T07:57:34.076Z,5.20
2023-12-03T08:07:37.478Z,4.60
2023-12-03T08:17:39.536Z,4.70
2023-12-03T08:27:43.043Z,4.60
2023-12-03T08:37:45.001Z,3.47
2023-12-03T08:47:48.581Z,4.07
2023-12-03T08:57:50.834Z,3.95
2023-12-03T09:07:54.619Z,5.18
2023-12-03T09:17:56.621Z,5.05
2023-12-03T09:28:00.151Z,6.20
2023-12-03T09:38:02.238Z,6.22
2023-12-03T09:48:12.248Z,6.25
2023-12-03T09:58:19.162Z,7.40
2023-12-03T10:08:22.856Z,8.27
2023-12-03T10:18:25.653Z,6.97
2023-12-03T10:28:30.484Z,6.90
2023-12-03T10:38:36.772Z,5.78
2023-12-03T10:48:40.859Z,6.95
2023-12-03T10:58:43.373Z,5.10
2023-12-03T11:08:50.826Z,6.22
2023-12-03T11:18:58.146Z,5.38
2023-12-03T11:29:01.607Z,4.88
2023-12-03T11:39:04.243Z,6.47
2023-12-03T11:49:07.773Z,4.32
2023-12-03T11:59:13.134Z,3.42
2023-12-03T12:09:23.026Z,2.78
2023-12-03T12:19:25.440Z,2.63
2023-12-03T12:29:28.938Z,3.35
2023-12-03T12:39:31.395Z,2.55
2023-12-03T12:49:34.973Z,1.92
2023-12-03T12:59:37.295Z,2.40
2023-12-03T13:09:40.753Z,2.33
2023-12-03T13:19:42.975Z,2.30
2023-12-03T13:29:46.354Z,2.10
2023-12-03T13:39:48.445Z,1.90
2023-12-03T13:49:51.850Z,2.28
2023-12-03T13:59:53.942Z,2.40
2023-12-03T14:09:57.348Z,4.00
2023-12-03T14:19:59.319Z,1.63
2023-12-03T14:30:02.947Z,2.05
2023-12-03T14:40:06.017Z,1.58
2023-12-03T14:50:11.228Z,1.90
2023-12-03T15:00:14.341Z,1.58
2023-12-03T15:10:17.755Z,2.20
2023-12-03T15:20:19.853Z,2.90
2023-12-03T15:30:24.965Z,1.30
2023-12-03T15:40:29.763Z,2.88
2023-12-03T15:50:33.108Z,1.77
2023-12-03T16:00:35.208Z,1.75
2023-12-03T16:10:38.790Z,1.60
2023-12-03T16:20:40.824Z,2.50
2023-12-03T16:30:44.386Z,3.35
2023-12-03T16:40:46.373Z,5.45
2023-12-03T16:50:49.870Z,2.60
2023-12-03T17:00:52.248Z,3.45
2023-12-03T17:10:55.979Z,3.33
2023-12-03T17:20:58.017Z,2.80
2023-12-03T17:31:34.228Z,2.95
2023-12-03T17:41:44.930Z,2.22
2023-12-03T17:51:48.343Z,2.60
2023-12-03T18:01:50.566Z,5.28
2023-12-03T18:11:54.079Z,5.72
2023-12-03T18:22:02.392Z,5.28
2023-12-03T18:32:06.910Z,5.28
2023-12-03T18:42:09.058Z,4.55
2023-12-03T18:52:12.715Z,4.75
2023-12-03T19:02:15.051Z,5.22
2023-12-03T19:12:18.798Z,9.20
2023-12-03T19:22:21.377Z,5.25
2023-12-03T19:32:25.766Z,5.30
2023-12-03T19:42:27.985Z,5.80
2023-12-03T19:52:31.411Z,6.72
2023-12-03T20:02:35.860Z,7.05
2023-12-03T20:12:42.355Z,8.20
2023-12-03T20:22:44.452Z,12.00
2023-12-03T20:32:48.108Z,6.80
2023-12-03T20:42:50.453Z,9.10
2023-12-03T20:52:53.924Z,9.07
2023-12-03T21:02:55.982Z,8.13
2023-12-03T21:12:59.351Z,8.02
2023-12-03T21:23:01.359Z,7.63
2023-12-03T21:33:04.892Z,6.97
2023-12-03T21:43:06.901Z,7.78
2023-12-03T21:53:10.347Z,6.00
2023-12-03T22:03:12.380Z,5.20
2023-12-03T22:13:15.827Z,4.32
2023-12-03T22:23:17.791Z,3.88
2023-12-03T22:33:21.204Z,5.68
2023-12-03T22:43:23.215Z,3.95
2023-12-03T22:53:26.659Z,3.92
2023-12-03T23:03:29.397Z,3.90
2023-12-03T23:13:33.639Z,4.22
2023-12-03T23:23:35.706Z,4.78
2023-12-03T23:33:39.132Z,4.05
2023-12-03T23:43:43.331Z,4.97
2023-12-03T23:53:46.745Z,5.72
