createdAt,value
2022-08-05T00:02:26.791Z,1005.36
2022-08-05T00:08:00.726Z,1005.34
2022-08-05T00:12:33.009Z,1005.42
2022-08-05T00:17:29.381Z,1005.29
2022-08-05T00:22:29.478Z,1005.24
2022-08-05T00:27:36.009Z,1005.24
2022-08-05T00:32:33.560Z,1005.17
2022-08-05T00:37:36.050Z,1005.19
2022-08-05T00:42:35.210Z,1005.19
2022-08-05T00:47:53.613Z,1005.25
2022-08-05T00:52:36.512Z,1005.18
2022-08-05T00:57:38.489Z,1005.09
2022-08-05T01:02:40.991Z,1005.12
2022-08-05T01:07:41.534Z,1005.13
2022-08-05T01:12:42.111Z,1005.17
2022-08-05T01:17:44.145Z,1005.46
2022-08-05T01:22:45.307Z,1005.29
2022-08-05T01:27:50.833Z,1005.37
2022-08-05T01:32:44.712Z,1005.46
2022-08-05T01:37:47.994Z,1005.44
2022-08-05T01:42:48.762Z,1005.4
2022-08-05T01:47:49.558Z,1005.4
2022-08-05T01:52:50.307Z,1005.43
2022-08-05T01:58:08.948Z,1005.38
2022-08-05T02:02:53.580Z,1005.42
2022-08-05T02:07:56.358Z,1005.33
2022-08-05T02:12:55.746Z,1005.29
2022-08-05T02:18:29.097Z,1005.19
2022-08-05T02:22:57.522Z,1005.24
2022-08-05T02:28:00.256Z,1005.1
2022-08-05T02:32:58.421Z,1005.16
2022-08-05T02:38:00.136Z,1005.11
2022-08-05T02:42:59.786Z,1005.23
2022-08-05T02:48:07.152Z,1005.23
2022-08-05T02:53:03.855Z,1005.22
2022-08-05T02:58:09.085Z,1005.17
2022-08-05T03:03:07.565Z,1005.17
2022-08-05T03:08:07.465Z,1005.13
2022-08-05T03:18:07.321Z,1005.2
2022-08-05T03:23:07.997Z,1005.23
2022-08-05T03:28:08.729Z,1005.12
2022-08-05T03:33:12.064Z,1005.14
2022-08-05T03:38:12.604Z,1005.15
2022-08-05T03:43:16.182Z,1005.22
2022-08-05T03:48:14.077Z,1005.04
2022-08-05T03:54:59.560Z,1005.04
2022-08-05T03:58:15.620Z,1005.05
2022-08-05T04:03:26.577Z,1005.14
2022-08-05T04:08:30.297Z,1005.35
2022-08-05T04:13:20.442Z,1005.29
2022-08-05T04:18:22.577Z,1005.26
2022-08-05T04:23:57.065Z,1005.27
2022-08-05T04:28:30.736Z,1005.12
2022-08-05T04:33:55.033Z,1005.18
2022-08-05T04:38:39.369Z,1005
2022-08-05T04:43:24.487Z,1005.03
2022-08-05T04:48:27.759Z,1005.09
2022-08-05T04:53:25.730Z,1005.33
2022-08-05T04:58:29.203Z,1005.53
2022-08-05T05:03:32.490Z,1005.62
2022-08-05T05:08:30.620Z,1005.55
2022-08-05T05:13:43.093Z,1005.43
2022-08-05T05:18:33.994Z,1005.42
2022-08-05T05:23:38.982Z,1005.49
2022-08-05T05:28:36.232Z,1005.53
2022-08-05T05:33:58.520Z,1005.45
2022-08-05T05:38:37.238Z,1005.57
2022-08-05T05:41:40.285Z,1005.67
2022-08-05T05:46:30.019Z,1005.79
2022-08-05T05:51:30.737Z,1006.03
2022-08-05T05:56:33.458Z,1006.11
2022-08-05T06:01:37.288Z,1006.02
2022-08-05T06:06:33.289Z,1006.07
2022-08-05T06:11:33.326Z,1006.39
2022-08-05T06:16:37.499Z,1006.55
2022-08-05T06:21:38.074Z,1006.5
2022-08-05T06:26:51.900Z,1006.71
2022-08-05T06:31:38.652Z,1006.81
2022-08-05T06:36:53.742Z,1006.89
2022-08-05T06:41:40.602Z,1006.85
2022-08-05T06:46:40.717Z,1006.8
2022-08-05T06:51:41.291Z,1006.79
2022-08-05T06:56:54.573Z,1006.72
2022-08-05T07:01:46.127Z,1006.64
2022-08-05T07:06:45.910Z,1006.65
2022-08-05T07:11:49.537Z,1006.61
2022-08-05T07:17:57.850Z,1006.84
2022-08-05T07:21:59.727Z,1006.92
2022-08-05T07:26:51.490Z,1006.89
2022-08-05T07:31:54.345Z,1006.96
2022-08-05T07:36:52.485Z,1007.16
2022-08-05T07:42:09.826Z,1007.17
2022-08-05T07:46:30.475Z,1007.12
2022-08-05T07:51:36.470Z,1007.15
2022-08-05T07:56:38.916Z,1007.06
2022-08-05T08:01:31.101Z,1007.08
2022-08-05T08:06:31.661Z,1006.96
2022-08-05T08:11:37.194Z,1006.97
2022-08-05T08:16:36.029Z,1007.23
2022-08-05T08:21:36.345Z,1007.12
2022-08-05T08:26:37.088Z,1006.97
2022-08-05T08:31:38.823Z,1006.99
2022-08-05T08:36:49.182Z,1006.87
2022-08-05T08:41:51.595Z,1007.12
2022-08-05T08:46:39.480Z,1007.3
2022-08-05T08:52:02.533Z,1007.3
2022-08-05T08:56:47.534Z,1007.24
2022-08-05T09:01:44.222Z,1007.54
2022-08-05T09:06:44.919Z,1007.38
2022-08-05T09:11:52.326Z,1007.08
2022-08-05T09:16:48.879Z,1007.36
2022-08-05T09:22:18.102Z,1007.66
2022-08-05T09:41:39.404Z,1007.96
2022-08-05T09:46:39.228Z,1008.18
2022-08-05T09:51:39.959Z,1008.11
2022-08-05T09:56:40.516Z,1007.9
2022-08-05T10:06:55.164Z,1007.55
2022-08-05T10:11:50.402Z,1007.63
2022-08-05T10:16:52.664Z,1007.23
2022-08-05T10:21:46.412Z,1007.37
2022-08-05T10:26:49.296Z,1007.2
2022-08-05T10:37:37.315Z,1007.68
2022-08-05T10:41:54.272Z,1007.96
2022-08-05T10:47:26.319Z,1007.71
2022-08-05T10:52:03.053Z,1007.67
2022-08-05T10:59:07.034Z,1007.68
2022-08-05T11:02:03.876Z,1007.93
2022-08-05T11:06:55.143Z,1007.84
2022-08-05T11:18:11.745Z,1007.31
2022-08-05T11:22:05.091Z,1007.4
2022-08-05T11:26:39.280Z,1007.72
2022-08-05T11:31:51.885Z,1007.81
2022-08-05T11:36:40.474Z,1008.02
2022-08-05T11:41:56.117Z,1007.98
2022-08-05T11:46:58.026Z,1008.04
2022-08-05T11:51:43.809Z,1008.1
2022-08-05T11:56:40.864Z,1008.01
2022-08-05T12:01:40.185Z,1007.94
2022-08-05T12:06:48.802Z,1008.02
2022-08-05T12:11:44.368Z,1008.01
2022-08-05T12:16:46.268Z,1007.97
2022-08-05T12:36:42.446Z,1008.01
2022-08-05T12:46:45.547Z,1007.89
2022-08-05T12:52:11.608Z,1008
2022-08-05T12:56:45.118Z,1007.94
2022-08-05T13:01:58.803Z,1007.93
2022-08-05T13:06:51.634Z,1007.96
2022-08-05T13:12:02.408Z,1007.97
2022-08-05T13:16:50.658Z,1007.95
2022-08-05T13:21:52.503Z,1007.94
2022-08-05T13:26:51.524Z,1007.87
2022-08-05T13:32:04.742Z,1007.8
2022-08-05T13:42:00.943Z,1007.72
2022-08-05T13:47:01.633Z,1007.74
2022-08-05T13:52:07.488Z,1007.75
2022-08-05T13:56:57.894Z,1007.76
2022-08-05T14:02:01.289Z,1007.9
2022-08-05T14:12:04.559Z,1007.9
2022-08-05T14:17:03.111Z,1007.88
2022-08-05T14:22:11.974Z,1008.04
2022-08-05T14:27:17.373Z,1007.84
2022-08-05T14:37:08.539Z,1007.99
2022-08-05T14:46:54.245Z,1008.13
2022-08-05T14:51:46.354Z,1008.02
2022-08-05T14:56:38.243Z,1008.15
2022-08-05T15:01:47.310Z,1008.17
2022-08-05T15:06:40.385Z,1008.23
2022-08-05T15:12:17.281Z,1008.11
2022-08-05T15:16:43.129Z,1008.07
2022-08-05T15:26:44.059Z,1008.18
2022-08-05T15:31:38.885Z,1008.04
2022-08-05T15:36:37.419Z,1008.09
2022-08-05T15:46:42.128Z,1008.28
2022-08-05T16:01:52.184Z,1008.57
2022-08-05T16:06:45.473Z,1008.55
2022-08-05T16:11:50.922Z,1008.57
2022-08-05T16:16:48.038Z,1008.69
2022-08-05T16:21:59.163Z,1008.71
2022-08-05T16:26:49.393Z,1008.78
2022-08-05T16:31:55.998Z,1008.87
2022-08-05T16:36:53.459Z,1009.18
2022-08-05T16:42:13.283Z,1009.23
2022-08-05T16:46:55.553Z,1009.41
2022-08-05T16:51:56.967Z,1009.51
2022-08-05T16:56:56.134Z,1009.28
2022-08-05T17:01:56.738Z,1009.26
2022-08-05T17:17:01.515Z,1009.71
2022-08-05T17:22:02.132Z,1009.79
2022-08-05T17:27:02.784Z,1009.86
2022-08-05T17:32:03.485Z,1009.99
2022-08-05T17:37:04.558Z,1010.24
2022-08-05T17:42:17.233Z,1010.35
2022-08-05T17:47:17.669Z,1010.39
2022-08-05T17:52:09.572Z,1010.39
2022-08-05T18:02:12.816Z,1010.74
2022-08-05T18:07:12.455Z,1010.88
2022-08-05T18:12:11.904Z,1011.14
2022-08-05T18:16:43.662Z,1011.24
2022-08-05T18:26:40.230Z,1011.23
2022-08-05T18:31:43.383Z,1011.37
2022-08-05T18:36:44.037Z,1011.5
2022-08-05T18:41:54.536Z,1011.55
2022-08-05T18:46:45.247Z,1011.6
2022-08-05T18:52:03.791Z,1011.6
2022-08-05T18:56:50.758Z,1011.62
2022-08-05T19:01:56.750Z,1011.69
2022-08-05T19:06:48.166Z,1011.68
2022-08-05T19:17:23.070Z,1011.96
2022-08-05T19:21:59.292Z,1011.85
2022-08-05T19:31:57.504Z,1012.34
2022-08-05T19:46:35.720Z,1012.42
2022-08-05T19:51:56.503Z,1012.44
2022-08-05T19:56:41.265Z,1012.5
2022-08-05T20:06:45.927Z,1012.57
2022-08-05T20:16:42.195Z,1012.62
2022-08-05T20:21:41.858Z,1012.64
2022-08-05T20:26:42.748Z,1012.67
2022-08-05T20:31:52.449Z,1012.89
2022-08-05T20:36:43.936Z,1012.98
2022-08-05T20:46:38.165Z,1013.27
2022-08-05T20:56:42.354Z,1013.42
2022-08-05T21:01:42.114Z,1013.56
2022-08-05T21:06:44.330Z,1013.64
2022-08-05T21:12:07.905Z,1013.88
2022-08-05T21:16:44.547Z,1013.88
2022-08-05T21:21:39.958Z,1013.79
2022-08-05T21:26:41.191Z,1013.79
2022-08-05T21:31:41.901Z,1013.77
2022-08-05T21:41:37.779Z,1013.91
2022-08-05T21:46:52.084Z,1014
2022-08-05T21:52:15.622Z,1013.94
2022-08-05T21:56:44.374Z,1013.97
2022-08-05T22:01:43.154Z,1014.09
2022-08-05T22:06:42.853Z,1014.16
2022-08-05T22:11:46.670Z,1014.14
2022-08-05T22:26:49.566Z,1014.37
2022-08-05T22:31:46.528Z,1014.28
2022-08-05T22:36:48.039Z,1014.42
2022-08-05T22:42:05.770Z,1014.58
2022-08-05T22:46:52.385Z,1014.49
2022-08-05T22:52:03.309Z,1014.46
2022-08-05T22:56:52.941Z,1014.57
2022-08-05T23:02:04.048Z,1014.47
2022-08-05T23:06:54.453Z,1014.5
2022-08-05T23:11:55.272Z,1014.65
2022-08-05T23:17:01.161Z,1014.44
2022-08-05T23:22:01.748Z,1014.59
2022-08-05T23:27:02.517Z,1014.51
2022-08-05T23:32:03.337Z,1014.61
2022-08-05T23:37:03.754Z,1014.79
2022-08-05T23:42:13.986Z,1014.85
2022-08-05T23:47:14.747Z,1014.87
2022-08-05T23:52:05.958Z,1014.74
2022-08-05T23:57:07.889Z,1014.88
