createdAt,value
2024-03-01T00:00:35.266Z,584.21
2024-03-01T00:03:42.650Z,585.84
2024-03-01T00:06:51.026Z,584.09
2024-03-01T00:10:01.014Z,601.50
2024-03-01T00:13:09.107Z,620.04
2024-03-01T00:16:16.647Z,621.26
2024-03-01T00:19:24.720Z,628.28
2024-03-01T00:22:32.010Z,625.10
2024-03-01T00:25:42.843Z,602.73
2024-03-01T00:28:50.239Z,608.20
2024-03-01T00:31:58.282Z,597.96
2024-03-01T00:35:05.525Z,595.22
2024-03-01T00:38:13.643Z,599.09
2024-03-01T00:41:23.462Z,594.71
2024-03-01T00:44:31.521Z,594.37
2024-03-01T00:47:39.314Z,592.63
2024-03-01T00:50:47.722Z,592.39
2024-03-01T00:53:55.068Z,587.83
2024-03-01T00:57:05.724Z,601.87
2024-03-01T01:00:15.195Z,600.51
2024-03-01T01:03:23.193Z,586.85
2024-03-01T01:06:30.355Z,576.28
2024-03-01T01:09:38.368Z,571.89
2024-03-01T01:12:48.187Z,564.84
2024-03-01T01:15:56.662Z,571.22
2024-03-01T01:19:04.440Z,574.45
2024-03-01T01:22:12.791Z,563.70
2024-03-01T01:25:20.470Z,568.98
2024-03-01T01:28:31.312Z,569.75
2024-03-01T01:31:38.648Z,559.68
2024-03-01T01:34:46.778Z,563.89
2024-03-01T01:37:54.112Z,558.98
2024-03-01T01:41:02.247Z,573.53
2024-03-01T01:44:12.168Z,570.53
2024-03-01T01:47:20.405Z,582.69
2024-03-01T01:50:29.157Z,584.59
2024-03-01T01:53:38.794Z,578.11
2024-03-01T01:56:47.354Z,583.23
2024-03-01T01:59:59.949Z,575.26
2024-03-01T02:03:09.082Z,576.61
2024-03-01T02:06:17.162Z,577.89
2024-03-01T02:09:24.688Z,573.28
2024-03-01T02:12:32.827Z,563.29
2024-03-01T02:15:42.722Z,551.89
2024-03-01T02:18:52.477Z,557.29
2024-03-01T02:22:16.160Z,557.02
2024-03-01T02:25:27.208Z,555.34
2024-03-01T02:28:34.831Z,550.23
2024-03-01T02:31:42.824Z,558.88
2024-03-01T02:34:50.282Z,545.15
2024-03-01T02:37:58.361Z,531.73
2024-03-01T02:41:08.947Z,526.42
2024-03-01T02:44:17.466Z,538.06
2024-03-01T02:47:27.079Z,519.99
2024-03-01T02:50:35.131Z,512.33
2024-03-01T02:53:43.044Z,517.37
2024-03-01T02:56:52.822Z,516.26
2024-03-01T03:00:01.555Z,528.52
2024-03-01T03:03:08.984Z,516.82
2024-03-01T03:06:17.040Z,518.68
2024-03-01T03:09:24.207Z,509.47
2024-03-01T03:12:35.718Z,509.78
2024-03-01T03:15:43.500Z,513.22
2024-03-01T03:18:51.529Z,512.27
2024-03-01T03:21:58.758Z,514.74
2024-03-01T03:25:07.195Z,528.38
2024-03-01T03:28:21.350Z,506.17
2024-03-01T03:31:29.537Z,559.06
2024-03-01T03:34:37.329Z,504.73
2024-03-01T03:37:45.474Z,493.62
2024-03-01T03:40:52.719Z,509.08
2024-03-01T03:44:03.370Z,509.72
2024-03-01T03:47:11.112Z,496.05
2024-03-01T03:50:19.106Z,489.80
2024-03-01T03:53:26.297Z,485.58
2024-03-01T03:56:34.554Z,488.04
2024-03-01T03:59:47.218Z,505.87
2024-03-01T04:02:55.283Z,533.60
2024-03-01T04:06:02.514Z,530.56
2024-03-01T04:09:11.600Z,523.42
2024-03-01T04:12:18.752Z,522.11
2024-03-01T04:15:29.400Z,520.30
2024-03-01T04:18:37.391Z,523.38
2024-03-01T04:21:45.591Z,531.75
2024-03-01T04:24:55.912Z,545.05
2024-03-01T04:28:04.002Z,572.33
2024-03-01T04:31:13.847Z,583.74
2024-03-01T04:34:23.000Z,579.77
2024-03-01T04:37:30.254Z,613.89
2024-03-01T04:40:39.134Z,617.54
2024-03-01T04:43:46.725Z,617.17
2024-03-01T04:46:57.763Z,629.22
2024-03-01T04:50:06.537Z,683.44
2024-03-01T04:53:14.565Z,641.39
2024-03-01T04:56:21.825Z,625.09
2024-03-01T04:59:29.850Z,637.16
2024-03-01T05:02:39.721Z,617.21
2024-03-01T05:05:48.051Z,641.03
2024-03-01T05:08:55.234Z,647.23
2024-03-01T05:12:03.401Z,650.71
2024-03-01T05:15:13.762Z,621.05
2024-03-01T05:18:24.612Z,622.43
2024-03-01T05:21:31.936Z,611.74
2024-03-01T05:24:39.994Z,620.93
2024-03-01T05:27:49.761Z,628.26
2024-03-01T05:31:06.849Z,635.73
2024-03-01T05:34:24.258Z,653.22
2024-03-01T05:37:32.324Z,653.45
2024-03-01T05:40:46.944Z,667.90
2024-03-01T05:43:59.952Z,677.93
2024-03-01T05:47:07.641Z,712.12
2024-03-01T05:50:19.486Z,734.92
2024-03-01T05:53:27.719Z,715.61
2024-03-01T05:56:35.935Z,691.07
2024-03-01T05:59:43.123Z,664.35
2024-03-01T06:02:54.635Z,690.54
2024-03-01T06:06:06.196Z,706.93
2024-03-01T06:09:14.381Z,726.69
2024-03-01T06:12:21.665Z,738.77
2024-03-01T06:15:30.438Z,732.70
2024-03-01T06:18:37.968Z,715.15
2024-03-01T06:21:48.753Z,729.63
2024-03-01T06:24:56.047Z,710.00
2024-03-01T06:28:04.376Z,703.68
2024-03-01T06:31:11.787Z,680.10
2024-03-01T06:34:20.066Z,689.87
2024-03-01T06:37:29.994Z,604.67
2024-03-01T06:40:39.518Z,638.68
2024-03-01T06:43:46.926Z,693.55
2024-03-01T06:46:55.264Z,637.80
2024-03-01T06:50:02.696Z,639.98
2024-03-01T06:53:13.535Z,641.74
2024-03-01T06:56:20.960Z,702.31
2024-03-01T06:59:28.973Z,662.43
2024-03-01T07:02:36.336Z,615.64
2024-03-01T07:05:44.556Z,601.22
2024-03-01T07:08:54.593Z,569.07
2024-03-01T07:12:02.733Z,557.52
2024-03-01T07:15:12.161Z,550.45
2024-03-01T07:18:20.328Z,547.45
2024-03-01T07:21:27.557Z,556.63
2024-03-01T07:24:38.314Z,579.43
2024-03-01T07:27:45.525Z,594.47
2024-03-01T07:30:53.690Z,624.11
2024-03-01T07:34:01.368Z,543.00
2024-03-01T07:37:09.922Z,583.66
2024-03-01T07:40:20.305Z,616.48
2024-03-01T07:43:28.501Z,558.36
2024-03-01T07:46:36.957Z,544.91
2024-03-01T07:49:45.762Z,541.22
2024-03-01T07:52:53.003Z,574.10
2024-03-01T07:56:04.038Z,649.62
2024-03-01T07:59:12.477Z,564.07
2024-03-01T08:02:20.579Z,594.31
2024-03-01T08:05:27.827Z,638.58
2024-03-01T08:08:48.474Z,611.30
2024-03-01T08:11:58.844Z,561.06
2024-03-01T08:15:29.853Z,547.60
2024-03-01T08:18:42.470Z,551.52
2024-03-01T08:21:52.277Z,551.80
2024-03-01T08:25:01.964Z,582.97
2024-03-01T08:28:15.455Z,595.10
2024-03-01T08:31:30.649Z,573.47
2024-03-01T08:34:51.588Z,567.13
2024-03-01T08:37:58.824Z,556.33
2024-03-01T08:41:07.389Z,567.02
2024-03-01T08:45:00.843Z,631.06
2024-03-01T08:48:20.659Z,651.28
2024-03-01T08:51:29.203Z,646.00
2024-03-01T08:54:37.216Z,623.87
2024-03-01T08:57:44.814Z,656.66
2024-03-01T09:00:58.811Z,616.19
2024-03-01T09:04:17.372Z,631.28
2024-03-01T09:07:31.057Z,610.32
2024-03-01T09:10:39.611Z,593.64
2024-03-01T09:13:47.989Z,599.03
2024-03-01T09:16:58.035Z,606.54
2024-03-01T09:20:22.257Z,614.29
2024-03-01T09:23:29.674Z,677.44
2024-03-01T09:26:38.377Z,705.31
2024-03-01T09:29:48.388Z,665.97
2024-03-01T09:32:59.321Z,593.59
2024-03-01T09:36:09.268Z,555.44
2024-03-01T09:39:17.533Z,553.27
2024-03-01T09:42:50.756Z,548.16
2024-03-01T09:46:06.471Z,538.02
2024-03-01T09:49:43.188Z,529.36
2024-03-01T09:53:13.885Z,504.30
2024-03-01T09:56:36.271Z,496.16
2024-03-01T09:59:55.754Z,476.43
2024-03-01T10:03:21.950Z,438.54
2024-03-01T10:07:00.934Z,451.39
2024-03-01T10:10:44.130Z,448.15
2024-03-01T10:14:13.620Z,454.13
2024-03-01T10:17:46.966Z,442.84
2024-03-01T10:21:11.262Z,448.78
2024-03-01T10:24:44.557Z,447.84
2024-03-01T10:28:04.284Z,433.79
2024-03-01T10:31:31.817Z,431.42
2024-03-01T10:35:01.378Z,424.62
2024-03-01T10:38:20.388Z,418.67
2024-03-01T10:41:50.602Z,424.81
2024-03-01T10:45:12.980Z,407.83
2024-03-01T10:48:21.244Z,420.71
2024-03-01T10:51:36.991Z,425.33
2024-03-01T10:54:54.787Z,443.76
2024-03-01T10:58:26.656Z,449.50
2024-03-01T11:01:43.824Z,422.30
2024-03-01T11:05:09.049Z,396.98
2024-03-01T11:08:34.912Z,415.50
2024-03-01T11:11:59.308Z,427.00
2024-03-01T11:15:19.427Z,414.75
2024-03-01T11:18:34.530Z,419.38
2024-03-01T11:21:52.098Z,421.46
2024-03-01T11:25:11.407Z,396.16
2024-03-01T11:28:27.226Z,396.55
2024-03-01T11:31:45.559Z,401.66
2024-03-01T11:35:10.954Z,414.93
2024-03-01T11:38:36.138Z,419.20
2024-03-01T11:42:00.337Z,436.21
2024-03-01T11:45:21.384Z,434.32
2024-03-01T11:48:57.473Z,430.75
2024-03-01T11:52:34.924Z,445.50
2024-03-01T11:56:26.810Z,449.08
2024-03-01T12:00:26.786Z,459.42
2024-03-01T12:04:15.524Z,492.29
2024-03-01T12:07:52.413Z,492.12
2024-03-01T12:11:26.807Z,518.37
2024-03-01T12:14:43.752Z,506.86
2024-03-01T12:18:12.738Z,528.39
2024-03-01T12:21:40.401Z,523.80
2024-03-01T12:24:51.560Z,560.19
2024-03-01T12:28:30.169Z,565.75
2024-03-01T12:31:58.184Z,530.91
2024-03-01T12:35:27.949Z,508.18
2024-03-01T12:38:47.232Z,459.59
2024-03-01T12:42:11.506Z,461.48
2024-03-01T12:45:44.377Z,461.82
2024-03-01T12:49:17.527Z,460.73
2024-03-01T12:52:57.318Z,451.79
2024-03-01T12:56:29.441Z,435.61
2024-03-01T12:59:49.949Z,437.98
2024-03-01T13:03:14.542Z,430.00
2024-03-01T13:06:28.692Z,432.54
2024-03-01T13:09:48.085Z,436.61
2024-03-01T13:13:03.605Z,436.39
2024-03-01T13:16:19.734Z,456.64
2024-03-01T13:19:44.881Z,481.61
2024-03-01T13:23:11.594Z,468.16
2024-03-01T13:26:35.759Z,457.91
2024-03-01T13:29:52.021Z,465.24
2024-03-01T13:33:19.962Z,443.51
2024-03-01T13:36:33.417Z,470.50
2024-03-01T13:39:49.498Z,461.06
2024-03-01T13:43:07.518Z,461.85
2024-03-01T13:46:29.159Z,470.23
2024-03-01T13:49:43.246Z,473.26
2024-03-01T13:52:52.445Z,451.19
2024-03-01T13:56:02.445Z,458.56
2024-03-01T13:59:12.014Z,469.97
2024-03-01T14:02:21.958Z,474.20
2024-03-01T14:05:33.022Z,489.02
2024-03-01T14:08:41.364Z,485.45
2024-03-01T14:11:49.677Z,480.95
2024-03-01T14:14:56.912Z,492.90
2024-03-01T14:18:09.459Z,492.75
2024-03-01T14:21:18.426Z,499.19
2024-03-01T14:24:26.976Z,509.35
2024-03-01T14:27:34.527Z,498.69
2024-03-01T14:30:45.973Z,481.83
2024-03-01T14:34:08.692Z,481.58
2024-03-01T14:37:29.931Z,481.42
2024-03-01T14:40:37.910Z,498.14
2024-03-01T14:43:48.254Z,508.43
2024-03-01T14:46:55.524Z,499.32
2024-03-01T14:50:08.033Z,506.33
2024-03-01T14:53:37.390Z,512.44
2024-03-01T14:56:45.592Z,548.55
2024-03-01T14:59:52.855Z,545.53
2024-03-01T15:03:00.825Z,532.00
2024-03-01T15:06:10.878Z,500.89
2024-03-01T15:09:20.143Z,523.06
2024-03-01T15:12:27.385Z,542.36
2024-03-01T15:15:35.868Z,560.02
2024-03-01T15:18:45.268Z,632.80
2024-03-01T15:21:55.946Z,730.10
2024-03-01T15:25:12.255Z,623.25
2024-03-01T15:28:20.559Z,541.86
2024-03-01T15:31:28.124Z,520.34
2024-03-01T15:34:36.401Z,494.50
2024-03-01T15:37:46.322Z,485.71
2024-03-01T15:40:57.281Z,469.44
2024-03-01T15:44:04.484Z,473.59
2024-03-01T15:47:12.558Z,477.62
2024-03-01T15:50:20.248Z,481.83
2024-03-01T15:53:30.949Z,499.95
2024-03-01T15:56:38.454Z,514.51
2024-03-01T15:59:46.861Z,517.74
2024-03-01T16:02:54.489Z,524.26
2024-03-01T16:06:04.350Z,515.53
2024-03-01T16:09:16.624Z,529.32
2024-03-01T16:12:27.455Z,530.37
2024-03-01T16:15:35.236Z,529.54
2024-03-01T16:18:46.438Z,530.19
2024-03-01T16:21:56.589Z,543.16
2024-03-01T16:25:09.970Z,539.71
2024-03-01T16:28:28.413Z,555.16
2024-03-01T16:31:36.872Z,562.01
2024-03-01T16:34:44.436Z,568.86
2024-03-01T16:37:54.391Z,576.65
2024-03-01T16:41:08.785Z,577.55
2024-03-01T16:44:44.123Z,568.33
2024-03-01T16:47:51.872Z,577.62
2024-03-01T16:51:00.350Z,577.60
2024-03-01T16:54:22.328Z,610.66
2024-03-01T16:57:36.050Z,676.88
2024-03-01T17:00:43.493Z,687.17
2024-03-01T17:03:55.065Z,705.35
2024-03-01T17:07:05.107Z,650.14
2024-03-01T17:10:25.689Z,598.37
2024-03-01T17:13:36.959Z,566.74
2024-03-01T17:16:45.603Z,546.49
2024-03-01T17:19:53.310Z,552.41
2024-03-01T17:23:01.474Z,608.05
2024-03-01T17:26:08.785Z,617.91
2024-03-01T17:29:19.607Z,626.68
2024-03-01T17:32:26.893Z,622.08
2024-03-01T17:35:35.552Z,609.86
2024-03-01T17:38:42.872Z,711.72
2024-03-01T17:41:50.986Z,760.79
2024-03-01T17:45:00.931Z,639.19
2024-03-01T17:48:10.645Z,639.67
2024-03-01T17:51:18.149Z,644.54
2024-03-01T17:54:26.338Z,645.95
2024-03-01T17:57:33.672Z,664.27
2024-03-01T18:00:44.378Z,648.84
2024-03-01T18:03:51.632Z,637.23
2024-03-01T18:07:02.330Z,626.30
2024-03-01T18:10:12.494Z,614.99
2024-03-01T18:13:20.740Z,569.90
2024-03-01T18:16:30.593Z,600.35
2024-03-01T18:19:38.788Z,623.37
2024-03-01T18:22:46.158Z,644.98
2024-03-01T18:25:54.318Z,612.05
2024-03-01T18:29:01.710Z,588.71
2024-03-01T18:32:12.960Z,582.40
2024-03-01T18:35:20.222Z,577.30
2024-03-01T18:38:28.466Z,593.41
2024-03-01T18:41:35.705Z,604.07
2024-03-01T18:44:44.153Z,602.21
2024-03-01T18:47:54.674Z,613.43
2024-03-01T18:51:02.789Z,608.47
2024-03-01T18:54:15.347Z,595.99
2024-03-01T18:57:23.330Z,613.57
2024-03-01T19:00:33.766Z,605.73
2024-03-01T19:03:46.486Z,609.97
2024-03-01T19:06:53.790Z,615.38
2024-03-01T19:10:02.063Z,616.70
2024-03-01T19:13:10.210Z,618.85
2024-03-01T19:16:18.613Z,623.70
2024-03-01T19:19:28.538Z,622.84
2024-03-01T19:22:37.602Z,622.34
2024-03-01T19:25:47.577Z,611.24
2024-03-01T19:28:55.772Z,625.74
2024-03-01T19:32:03.105Z,603.92
2024-03-01T19:35:15.090Z,578.54
2024-03-01T19:38:23.530Z,567.24
2024-03-01T19:41:31.900Z,568.88
2024-03-01T19:44:39.462Z,590.85
2024-03-01T19:47:48.167Z,586.22
2024-03-01T19:50:58.367Z,562.52
2024-03-01T19:54:07.159Z,529.67
2024-03-01T19:57:14.610Z,533.27
2024-03-01T20:00:22.815Z,526.31
2024-03-01T20:03:30.089Z,538.93
2024-03-01T20:06:40.900Z,553.89
2024-03-01T20:09:48.692Z,570.24
2024-03-01T20:12:56.856Z,580.21
2024-03-01T20:16:19.170Z,584.55
2024-03-01T20:19:41.509Z,576.19
2024-03-01T20:22:52.274Z,582.34
2024-03-01T20:25:59.805Z,588.69
2024-03-01T20:29:07.952Z,570.02
2024-03-01T20:32:15.260Z,550.63
2024-03-01T20:35:23.288Z,533.07
2024-03-01T20:38:33.339Z,542.13
2024-03-01T20:41:41.498Z,550.86
2024-03-01T20:45:03.811Z,539.00
2024-03-01T20:48:26.036Z,548.29
2024-03-01T20:51:34.092Z,533.87
2024-03-01T20:54:44.031Z,542.33
2024-03-01T20:57:52.799Z,546.12
2024-03-01T21:01:01.802Z,525.01
2024-03-01T21:04:11.418Z,509.21
2024-03-01T21:07:19.032Z,523.52
2024-03-01T21:10:31.264Z,510.43
2024-03-01T21:13:38.555Z,522.40
2024-03-01T21:16:46.845Z,515.47
2024-03-01T21:20:11.722Z,516.16
2024-03-01T21:23:34.026Z,529.79
2024-03-01T21:26:44.783Z,529.52
2024-03-01T21:29:52.174Z,541.93
2024-03-01T21:33:02.477Z,550.64
2024-03-01T21:36:10.365Z,560.99
2024-03-01T21:39:18.575Z,570.52
2024-03-01T21:42:28.870Z,565.88
2024-03-01T21:45:37.085Z,567.29
2024-03-01T21:48:44.666Z,594.85
2024-03-01T21:51:52.823Z,619.48
2024-03-01T21:55:00.226Z,597.69
2024-03-01T21:58:11.143Z,546.25
2024-03-01T22:01:18.521Z,568.26
2024-03-01T22:04:26.634Z,568.16
2024-03-01T22:07:34.020Z,548.81
2024-03-01T22:10:42.220Z,537.56
2024-03-01T22:13:52.296Z,524.06
2024-03-01T22:17:00.572Z,510.76
2024-03-01T22:20:10.717Z,480.93
2024-03-01T22:23:19.668Z,474.51
2024-03-01T22:26:27.682Z,475.91
2024-03-01T22:29:39.052Z,472.56
2024-03-01T22:32:47.160Z,472.62
2024-03-01T22:35:55.528Z,474.20
2024-03-01T22:39:03.709Z,477.28
2024-03-01T22:42:13.651Z,477.56
2024-03-01T22:45:27.010Z,474.26
2024-03-01T22:48:36.925Z,486.32
2024-03-01T22:51:45.250Z,493.31
2024-03-01T22:54:56.858Z,489.65
2024-03-01T22:58:04.457Z,482.32
2024-03-01T23:01:27.034Z,484.04
2024-03-01T23:04:39.791Z,480.19
2024-03-01T23:07:48.212Z,482.64
2024-03-01T23:10:56.103Z,479.48
2024-03-01T23:14:05.178Z,530.89
2024-03-01T23:17:15.158Z,577.72
2024-03-01T23:20:37.337Z,494.57
2024-03-01T23:23:46.297Z,504.77
2024-03-01T23:26:58.461Z,495.56
2024-03-01T23:30:08.462Z,497.60
2024-03-01T23:33:18.489Z,493.54
2024-03-01T23:36:26.608Z,492.70
2024-03-01T23:39:34.087Z,489.32
2024-03-01T23:42:43.302Z,495.04
2024-03-01T23:45:50.745Z,485.64
2024-03-01T23:49:01.555Z,478.13
2024-03-01T23:52:09.561Z,481.73
2024-03-01T23:55:22.516Z,471.86
2024-03-01T23:58:30.036Z,467.78
