createdAt,value
2024-01-15T00:00:42.343Z,8.20
2024-01-15T00:03:10.713Z,11.93
2024-01-15T00:05:39.439Z,11.03
2024-01-15T00:08:08.857Z,12.37
2024-01-15T00:10:36.784Z,11.40
2024-01-15T00:13:04.951Z,9.30
2024-01-15T00:15:33.047Z,13.47
2024-01-15T00:18:01.115Z,11.80
2024-01-15T00:20:31.209Z,8.40
2024-01-15T00:22:59.523Z,8.50
2024-01-15T00:25:28.823Z,10.60
2024-01-15T00:27:56.804Z,15.97
2024-01-15T00:30:24.937Z,12.00
2024-01-15T00:32:53.003Z,12.23
2024-01-15T00:35:21.155Z,10.20
2024-01-15T00:37:49.361Z,9.80
2024-01-15T00:40:17.541Z,13.60
2024-01-15T00:42:46.917Z,10.50
2024-01-15T00:45:15.123Z,13.87
2024-01-15T00:47:43.199Z,11.60
2024-01-15T00:50:11.904Z,11.93
2024-01-15T00:52:39.928Z,10.40
2024-01-15T00:55:08.729Z,14.57
2024-01-15T00:57:36.748Z,14.40
2024-01-15T01:00:07.861Z,10.60
2024-01-15T01:02:35.904Z,15.27
2024-01-15T01:05:04.509Z,13.03
2024-01-15T01:07:32.591Z,15.33
2024-01-15T01:10:00.607Z,14.90
2024-01-15T01:12:28.806Z,14.77
2024-01-15T01:14:56.924Z,18.43
2024-01-15T01:17:26.496Z,15.87
2024-01-15T01:19:54.630Z,20.33
2024-01-15T01:22:22.702Z,13.47
2024-01-15T01:24:50.627Z,15.40
2024-01-15T01:27:18.554Z,17.67
2024-01-15T01:29:46.770Z,14.23
2024-01-15T01:32:14.863Z,14.33
2024-01-15T01:34:44.440Z,13.83
2024-01-15T01:37:14.089Z,15.20
2024-01-15T01:39:42.766Z,13.90
2024-01-15T01:42:11.059Z,11.53
2024-01-15T01:44:41.142Z,15.13
2024-01-15T01:47:09.738Z,15.43
2024-01-15T01:49:39.334Z,12.00
2024-01-15T01:52:09.443Z,11.90
2024-01-15T01:54:39.096Z,11.90
2024-01-15T01:57:08.090Z,8.47
2024-01-15T01:59:37.740Z,11.40
2024-01-15T02:02:07.169Z,13.10
2024-01-15T02:04:36.548Z,9.23
2024-01-15T02:07:05.393Z,13.47
2024-01-15T02:09:34.862Z,12.40
2024-01-15T02:12:03.554Z,9.73
2024-01-15T02:14:31.786Z,15.50
2024-01-15T02:16:59.725Z,9.10
2024-01-15T02:19:27.757Z,14.10
2024-01-15T02:21:56.177Z,12.53
2024-01-15T02:24:25.734Z,11.82
2024-01-15T02:26:53.853Z,11.93
2024-01-15T02:29:22.305Z,12.70
2024-01-15T02:31:50.269Z,13.03
2024-01-15T02:34:18.392Z,10.98
2024-01-15T02:36:46.692Z,13.07
2024-01-15T02:39:14.977Z,9.57
2024-01-15T02:41:44.405Z,11.00
2024-01-15T02:44:12.637Z,15.90
2024-01-15T02:46:40.568Z,14.83
2024-01-15T02:49:08.594Z,11.33
2024-01-15T02:51:36.834Z,15.30
2024-01-15T02:54:04.881Z,11.67
2024-01-15T02:56:32.815Z,12.50
2024-01-15T02:59:02.224Z,13.67
2024-01-15T03:01:30.182Z,14.50
2024-01-15T03:03:58.771Z,12.00
2024-01-15T03:06:26.903Z,14.20
2024-01-15T03:08:54.845Z,10.83
2024-01-15T03:11:22.925Z,10.63
2024-01-15T03:13:51.006Z,11.50
2024-01-15T03:16:21.699Z,13.83
2024-01-15T03:18:49.748Z,11.30
2024-01-15T03:21:18.008Z,15.43
2024-01-15T03:23:46.032Z,11.00
2024-01-15T03:26:13.993Z,12.67
2024-01-15T03:28:42.129Z,11.03
2024-01-15T03:31:10.302Z,10.93
2024-01-15T03:33:39.820Z,11.37
2024-01-15T03:36:09.721Z,12.83
2024-01-15T03:38:42.006Z,10.07
2024-01-15T03:41:10.108Z,11.00
2024-01-15T03:43:38.120Z,15.87
2024-01-15T03:46:06.512Z,10.70
2024-01-15T03:48:35.653Z,8.97
2024-01-15T03:51:05.732Z,13.30
2024-01-15T03:53:33.765Z,13.60
2024-01-15T03:56:01.806Z,12.30
2024-01-15T03:58:29.790Z,14.00
2024-01-15T04:00:57.996Z,10.10
2024-01-15T04:03:26.112Z,11.37
2024-01-15T04:05:54.114Z,17.30
2024-01-15T04:08:23.511Z,11.43
2024-01-15T04:10:51.815Z,11.80
2024-01-15T04:13:19.752Z,11.77
2024-01-15T04:15:47.842Z,11.90
2024-01-15T04:18:16.094Z,10.67
2024-01-15T04:20:44.154Z,12.50
2024-01-15T04:23:12.272Z,10.30
2024-01-15T04:25:43.870Z,11.23
2024-01-15T04:28:12.049Z,10.80
2024-01-15T04:30:40.304Z,12.20
2024-01-15T04:33:08.605Z,10.00
2024-01-15T04:35:36.703Z,11.20
2024-01-15T04:38:04.738Z,10.43
2024-01-15T04:40:32.847Z,9.53
2024-01-15T04:43:02.134Z,19.07
2024-01-15T04:45:31.172Z,11.50
2024-01-15T04:47:59.424Z,8.00
2024-01-15T04:50:27.505Z,12.80
2024-01-15T04:52:55.489Z,9.90
2024-01-15T04:55:23.661Z,14.90
2024-01-15T04:57:51.676Z,11.27
2024-01-15T05:00:21.244Z,11.40
2024-01-15T05:02:49.298Z,12.23
2024-01-15T05:05:17.565Z,6.57
2024-01-15T05:07:45.609Z,10.53
2024-01-15T05:10:13.773Z,11.67
2024-01-15T05:12:41.734Z,9.30
2024-01-15T05:15:10.857Z,9.60
2024-01-15T05:17:40.436Z,9.80
2024-01-15T05:20:09.504Z,8.93
2024-01-15T05:22:37.547Z,8.60
2024-01-15T05:25:06.362Z,8.67
2024-01-15T05:27:34.385Z,9.20
2024-01-15T05:30:02.400Z,10.40
2024-01-15T05:32:31.424Z,10.87
2024-01-15T05:35:00.818Z,9.53
2024-01-15T05:37:28.856Z,8.50
2024-01-15T05:39:57.173Z,10.17
2024-01-15T05:42:25.173Z,10.20
2024-01-15T05:44:53.144Z,8.47
2024-01-15T05:47:21.222Z,9.47
2024-01-15T05:49:49.306Z,9.47
2024-01-15T05:52:18.738Z,9.30
2024-01-15T05:54:46.882Z,13.20
2024-01-15T05:57:14.999Z,9.80
2024-01-15T05:59:42.997Z,10.00
2024-01-15T06:02:11.105Z,12.53
2024-01-15T06:04:39.143Z,17.73
2024-01-15T06:07:07.178Z,8.43
2024-01-15T06:09:36.733Z,7.90
2024-01-15T06:12:05.044Z,10.70
2024-01-15T06:14:33.074Z,12.37
2024-01-15T06:17:01.367Z,9.60
2024-01-15T06:19:29.401Z,9.40
2024-01-15T06:21:57.464Z,11.40
2024-01-15T06:24:25.819Z,9.90
2024-01-15T06:26:55.230Z,9.33
2024-01-15T06:29:23.194Z,13.23
2024-01-15T06:31:52.532Z,9.30
2024-01-15T06:34:20.801Z,10.33
2024-01-15T06:36:48.830Z,9.00
2024-01-15T06:39:17.064Z,9.33
2024-01-15T06:41:45.396Z,8.50
2024-01-15T06:44:15.818Z,7.37
2024-01-15T06:46:45.310Z,9.77
2024-01-15T06:49:13.963Z,10.20
2024-01-15T06:51:42.943Z,9.80
2024-01-15T06:54:11.215Z,10.50
2024-01-15T06:56:39.160Z,9.20
2024-01-15T06:59:07.124Z,6.97
2024-01-15T07:01:36.656Z,8.13
2024-01-15T07:04:04.836Z,9.40
2024-01-15T07:06:32.945Z,9.00
2024-01-15T07:09:01.123Z,7.57
2024-01-15T07:11:29.063Z,9.87
2024-01-15T07:13:56.986Z,7.20
2024-01-15T07:16:36.268Z,7.50
2024-01-15T07:19:07.670Z,7.87
2024-01-15T07:21:35.896Z,7.97
2024-01-15T07:24:03.858Z,10.70
2024-01-15T07:26:32.527Z,9.00
2024-01-15T07:29:00.718Z,12.10
2024-01-15T07:31:29.705Z,11.43
2024-01-15T07:33:57.948Z,10.73
2024-01-15T07:36:27.536Z,10.07
2024-01-15T07:38:55.608Z,8.83
2024-01-15T07:41:24.524Z,6.57
2024-01-15T07:43:52.817Z,10.33
2024-01-15T07:46:20.742Z,8.10
2024-01-15T07:48:48.862Z,9.73
2024-01-15T07:51:17.151Z,11.60
2024-01-15T07:53:46.475Z,9.73
2024-01-15T07:56:14.777Z,11.63
2024-01-15T07:58:42.953Z,9.67
2024-01-15T08:01:11.287Z,12.87
2024-01-15T08:03:39.555Z,13.97
2024-01-15T08:06:11.240Z,10.43
2024-01-15T08:08:39.574Z,12.50
2024-01-15T08:11:09.089Z,10.33
2024-01-15T08:13:37.286Z,12.27
2024-01-15T08:16:06.119Z,11.93
2024-01-15T08:18:34.285Z,8.27
2024-01-15T08:21:04.083Z,16.40
2024-01-15T08:23:32.485Z,12.47
2024-01-15T08:26:00.602Z,9.60
2024-01-15T08:28:30.464Z,13.33
2024-01-15T08:30:58.704Z,9.30
2024-01-15T08:33:26.852Z,13.00
2024-01-15T08:35:55.022Z,15.87
2024-01-15T08:38:23.172Z,9.33
2024-01-15T08:40:52.221Z,7.63
2024-01-15T08:43:20.334Z,6.30
2024-01-15T08:45:49.801Z,6.37
2024-01-15T08:48:17.909Z,8.40
2024-01-15T08:50:47.116Z,10.73
2024-01-15T08:53:15.281Z,9.80
2024-01-15T08:55:45.121Z,10.53
2024-01-15T08:58:13.595Z,8.97
2024-01-15T09:00:41.631Z,10.00
2024-01-15T09:03:11.095Z,11.40
2024-01-15T09:05:39.715Z,8.87
2024-01-15T09:08:07.909Z,12.30
2024-01-15T09:10:35.944Z,10.10
2024-01-15T09:13:05.429Z,10.40
2024-01-15T09:15:33.551Z,9.33
2024-01-15T09:18:06.126Z,8.13
2024-01-15T09:20:37.808Z,13.77
2024-01-15T09:23:06.092Z,10.80
2024-01-15T09:25:35.092Z,7.60
2024-01-15T09:28:03.408Z,11.70
2024-01-15T09:30:31.497Z,9.57
2024-01-15T09:32:59.780Z,8.23
2024-01-15T09:35:27.938Z,9.10
2024-01-15T09:37:57.350Z,7.47
2024-01-15T09:40:27.597Z,10.13
2024-01-15T09:42:56.042Z,10.10
2024-01-15T09:45:24.603Z,9.90
2024-01-15T09:47:52.829Z,8.75
2024-01-15T09:50:21.440Z,9.98
2024-01-15T09:52:51.374Z,10.10
2024-01-15T09:55:21.572Z,8.67
2024-01-15T09:57:49.682Z,8.10
2024-01-15T10:00:20.336Z,6.83
2024-01-15T10:02:48.517Z,7.28
2024-01-15T10:05:16.756Z,5.80
2024-01-15T10:07:45.646Z,6.60
2024-01-15T10:10:14.217Z,6.00
2024-01-15T10:12:45.335Z,7.00
2024-01-15T10:15:14.142Z,8.53
2024-01-15T10:17:43.017Z,7.97
2024-01-15T10:20:12.601Z,6.05
2024-01-15T10:22:43.434Z,8.13
2024-01-15T10:25:14.997Z,8.17
2024-01-15T10:27:44.770Z,8.70
2024-01-15T10:30:15.705Z,7.05
2024-01-15T10:32:43.930Z,7.70
2024-01-15T10:35:14.408Z,6.80
2024-01-15T10:37:44.013Z,8.00
2024-01-15T10:40:12.848Z,5.63
2024-01-15T10:42:41.062Z,6.13
2024-01-15T10:45:11.157Z,5.33
2024-01-15T10:47:39.351Z,8.70
2024-01-15T10:50:08.973Z,8.30
2024-01-15T10:52:37.791Z,6.00
2024-01-15T10:55:17.763Z,5.70
2024-01-15T10:57:51.528Z,5.73
2024-01-15T11:00:21.391Z,8.87
2024-01-15T11:02:49.522Z,6.50
2024-01-15T11:05:19.233Z,7.90
2024-01-15T11:07:47.436Z,8.00
2024-01-15T11:10:43.124Z,6.70
2024-01-15T11:13:12.934Z,8.90
2024-01-15T11:16:01.883Z,8.30
2024-01-15T11:18:32.053Z,7.37
2024-01-15T11:21:22.907Z,9.23
2024-01-15T11:23:54.316Z,7.00
2024-01-15T11:26:37.151Z,5.20
2024-01-15T11:29:08.423Z,5.50
2024-01-15T11:32:11.143Z,6.33
2024-01-15T11:35:03.640Z,6.82
2024-01-15T11:37:59.354Z,7.80
2024-01-15T11:40:40.328Z,4.50
2024-01-15T11:43:10.266Z,5.33
2024-01-15T11:45:40.596Z,8.27
2024-01-15T11:48:19.342Z,8.00
2024-01-15T11:50:53.428Z,6.60
2024-01-15T11:53:31.221Z,6.43
2024-01-15T11:56:01.718Z,9.17
2024-01-15T11:58:29.674Z,9.10
2024-01-15T12:00:57.799Z,6.70
2024-01-15T12:03:27.605Z,7.27
2024-01-15T12:05:55.892Z,6.00
2024-01-15T12:08:24.721Z,4.50
2024-01-15T12:10:53.285Z,5.13
2024-01-15T12:13:22.197Z,6.30
2024-01-15T12:15:51.398Z,4.63
2024-01-15T12:18:21.010Z,5.60
2024-01-15T12:20:51.161Z,6.20
2024-01-15T12:23:19.552Z,4.60
2024-01-15T12:25:48.437Z,10.40
2024-01-15T12:28:17.484Z,5.33
2024-01-15T12:30:52.071Z,6.20
2024-01-15T12:33:21.893Z,5.97
2024-01-15T12:35:51.363Z,4.90
2024-01-15T12:38:21.737Z,4.87
2024-01-15T12:40:50.868Z,5.50
2024-01-15T12:43:19.861Z,5.53
2024-01-15T12:45:48.310Z,6.00
2024-01-15T12:48:19.074Z,3.77
2024-01-15T12:50:48.711Z,5.00
2024-01-15T12:53:18.832Z,8.47
2024-01-15T12:55:46.900Z,7.00
2024-01-15T12:58:15.462Z,4.90
2024-01-15T13:00:44.043Z,6.43
2024-01-15T13:03:12.263Z,4.20
2024-01-15T13:05:42.659Z,5.30
2024-01-15T13:08:10.681Z,5.43
2024-01-15T13:10:40.154Z,5.80
2024-01-15T13:13:08.326Z,3.97
2024-01-15T13:15:38.021Z,5.27
2024-01-15T13:18:06.865Z,4.90
2024-01-15T13:20:34.970Z,3.83
2024-01-15T13:23:04.981Z,4.67
2024-01-15T13:25:33.319Z,3.97
2024-01-15T13:28:03.813Z,3.30
2024-01-15T13:30:32.422Z,8.30
2024-01-15T13:33:05.521Z,5.10
2024-01-15T13:35:33.762Z,5.90
2024-01-15T13:38:01.654Z,9.07
2024-01-15T13:40:29.795Z,6.80
2024-01-15T13:42:57.792Z,4.83
2024-01-15T13:45:27.143Z,5.60
2024-01-15T13:47:55.570Z,7.37
2024-01-15T13:50:25.909Z,5.20
2024-01-15T13:52:54.076Z,8.10
2024-01-15T13:55:22.252Z,5.33
2024-01-15T13:57:50.391Z,5.07
2024-01-15T14:00:21.130Z,9.00
2024-01-15T14:02:50.708Z,7.00
2024-01-15T14:05:18.837Z,7.20
2024-01-15T14:07:46.857Z,6.60
2024-01-15T14:10:15.246Z,6.70
2024-01-15T14:12:43.364Z,6.93
2024-01-15T14:15:11.570Z,7.97
2024-01-15T14:17:40.202Z,4.13
2024-01-15T14:20:11.378Z,7.88
2024-01-15T14:22:39.596Z,7.00
2024-01-15T14:25:07.924Z,6.87
2024-01-15T14:27:35.994Z,7.00
2024-01-15T14:30:04.356Z,5.50
2024-01-15T14:32:32.417Z,5.03
2024-01-15T14:35:01.428Z,5.70
2024-01-15T14:37:30.989Z,8.57
2024-01-15T14:39:59.162Z,5.40
2024-01-15T14:42:27.317Z,5.83
2024-01-15T14:44:55.452Z,6.63
2024-01-15T14:47:25.417Z,6.32
2024-01-15T14:49:53.641Z,6.57
2024-01-15T14:52:22.453Z,6.17
2024-01-15T14:54:51.812Z,9.70
2024-01-15T14:57:20.393Z,8.97
2024-01-15T14:59:48.522Z,8.17
2024-01-15T15:02:16.780Z,9.40
2024-01-15T15:04:47.411Z,4.73
2024-01-15T15:07:18.189Z,5.40
2024-01-15T15:09:46.252Z,4.90
2024-01-15T15:12:16.005Z,6.90
2024-01-15T15:14:52.183Z,5.43
2024-01-15T15:17:28.024Z,4.17
2024-01-15T15:19:56.532Z,5.47
2024-01-15T15:22:24.764Z,7.63
2024-01-15T15:24:52.750Z,5.13
2024-01-15T15:27:22.283Z,7.10
2024-01-15T15:29:51.800Z,7.30
2024-01-15T15:32:19.917Z,7.30
2024-01-15T15:34:48.273Z,7.40
2024-01-15T15:37:18.127Z,8.03
2024-01-15T15:39:46.577Z,6.67
2024-01-15T15:42:15.605Z,6.40
2024-01-15T15:44:47.517Z,5.90
2024-01-15T15:47:16.543Z,5.18
2024-01-15T15:49:45.285Z,6.47
2024-01-15T15:52:13.379Z,6.77
2024-01-15T15:54:41.501Z,17.60
2024-01-15T15:57:09.460Z,8.33
2024-01-15T15:59:37.847Z,5.90
2024-01-15T16:02:07.578Z,5.53
2024-01-15T16:04:35.902Z,7.47
2024-01-15T16:07:04.833Z,9.20
2024-01-15T16:09:33.237Z,6.80
2024-01-15T16:12:01.446Z,6.20
2024-01-15T16:14:29.404Z,14.03
2024-01-15T16:23:13.708Z,10.05
2024-01-15T16:23:27.329Z,8.23
2024-01-15T16:23:42.836Z,7.20
2024-01-15T16:25:24.464Z,9.67
2024-01-15T16:27:53.017Z,14.10
2024-01-15T16:30:29.482Z,12.93
2024-01-15T16:33:02.741Z,8.77
2024-01-15T16:35:32.421Z,8.00
2024-01-15T16:38:00.581Z,8.23
2024-01-15T16:40:30.246Z,8.90
2024-01-15T16:42:58.780Z,7.60
2024-01-15T16:45:27.088Z,7.13
2024-01-15T16:47:55.302Z,8.77
2024-01-15T16:50:23.357Z,11.10
2024-01-15T16:52:52.650Z,12.27
2024-01-15T16:55:20.759Z,9.07
2024-01-15T16:57:48.687Z,9.60
2024-01-15T17:00:17.681Z,10.40
2024-01-15T17:02:46.122Z,9.27
2024-01-15T17:05:14.281Z,9.17
2024-01-15T17:07:42.257Z,13.30
2024-01-15T17:10:12.441Z,10.70
2024-01-15T17:12:40.622Z,10.63
2024-01-15T17:15:09.278Z,12.03
2024-01-15T17:17:37.456Z,11.93
2024-01-15T17:20:06.988Z,11.43
2024-01-15T17:22:35.044Z,15.73
2024-01-15T17:25:03.084Z,10.90
2024-01-15T17:27:32.478Z,9.57
2024-01-15T17:30:00.613Z,13.30
2024-01-15T17:32:28.902Z,14.23
2024-01-15T17:34:56.953Z,11.43
2024-01-15T17:37:25.196Z,5.53
2024-01-15T17:39:54.235Z,3.90
2024-01-15T17:42:22.310Z,13.00
2024-01-15T17:44:52.457Z,2.20
2024-01-15T17:47:21.266Z,1.97
2024-01-15T17:49:49.211Z,3.57
2024-01-15T17:52:18.433Z,2.77
2024-01-15T17:54:46.533Z,3.07
2024-01-15T17:57:14.653Z,3.47
2024-01-15T17:59:42.700Z,3.43
2024-01-15T18:02:13.075Z,5.67
2024-01-15T18:04:41.133Z,5.93
2024-01-15T18:07:09.064Z,5.63
2024-01-15T18:09:37.174Z,5.07
2024-01-15T18:12:05.885Z,6.47
2024-01-15T18:14:34.343Z,5.77
2024-01-15T18:17:02.445Z,7.10
2024-01-15T18:19:31.832Z,10.30
2024-01-15T18:21:59.820Z,10.33
2024-01-15T18:24:27.906Z,9.45
2024-01-15T18:26:55.980Z,8.57
2024-01-15T18:29:24.958Z,10.73
2024-01-15T18:31:53.149Z,8.47
2024-01-15T18:34:21.287Z,11.80
2024-01-15T18:36:50.941Z,9.23
2024-01-15T18:39:19.030Z,11.53
2024-01-15T18:41:47.438Z,9.43
2024-01-15T18:44:15.606Z,9.77
2024-01-15T18:46:45.863Z,11.87
2024-01-15T18:49:14.208Z,10.00
2024-01-15T18:51:42.464Z,8.30
2024-01-15T18:54:12.099Z,11.37
2024-01-15T18:56:42.568Z,11.93
2024-01-15T18:59:10.841Z,10.37
2024-01-15T19:01:40.976Z,8.83
2024-01-15T19:04:11.422Z,10.20
2024-01-15T19:06:41.738Z,8.27
2024-01-15T19:09:12.209Z,9.43
2024-01-15T19:11:41.297Z,7.70
2024-01-15T19:14:09.323Z,9.63
2024-01-15T19:16:37.589Z,7.57
2024-01-15T19:19:06.445Z,7.50
2024-01-15T19:21:34.479Z,7.80
2024-01-15T19:24:03.671Z,5.97
2024-01-15T19:26:33.128Z,10.23
2024-01-15T19:29:01.270Z,7.90
2024-01-15T19:31:30.609Z,7.73
2024-01-15T19:33:58.924Z,8.60
2024-01-15T19:36:28.213Z,6.77
2024-01-15T19:38:56.370Z,8.23
2024-01-15T19:41:25.270Z,7.23
2024-01-15T19:43:55.711Z,6.50
2024-01-15T19:46:24.416Z,8.13
2024-01-15T19:48:52.425Z,7.20
2024-01-15T19:51:20.440Z,11.47
2024-01-15T19:53:48.921Z,7.97
2024-01-15T19:56:18.665Z,8.13
2024-01-15T19:58:46.891Z,6.77
2024-01-15T20:01:16.387Z,7.27
2024-01-15T20:03:45.493Z,10.20
2024-01-15T20:06:15.633Z,4.33
2024-01-15T20:08:45.818Z,9.33
2024-01-15T20:11:14.218Z,5.57
2024-01-15T20:13:43.021Z,6.37
2024-01-15T20:16:13.485Z,6.40
2024-01-15T20:18:43.740Z,7.10
2024-01-15T20:21:11.870Z,8.27
2024-01-15T20:23:50.270Z,8.60
2024-01-15T20:26:23.557Z,5.10
2024-01-15T20:28:51.789Z,6.13
2024-01-15T20:31:19.833Z,4.67
2024-01-15T20:33:49.269Z,5.90
2024-01-15T20:36:17.536Z,7.20
2024-01-15T20:38:45.897Z,6.90
2024-01-15T20:41:14.097Z,5.93
2024-01-15T20:43:42.063Z,7.67
2024-01-15T20:46:09.989Z,4.67
2024-01-15T20:48:38.074Z,8.77
2024-01-15T20:51:07.861Z,5.00
2024-01-15T20:53:35.847Z,6.90
2024-01-15T20:56:03.901Z,5.90
2024-01-15T20:58:31.935Z,6.37
2024-01-15T21:01:00.782Z,5.27
2024-01-15T21:03:29.326Z,7.43
2024-01-15T21:05:57.690Z,5.27
2024-01-15T21:08:27.415Z,8.10
2024-01-15T21:10:55.535Z,6.90
2024-01-15T21:13:23.748Z,7.13
2024-01-15T21:15:53.172Z,7.87
2024-01-15T21:18:21.556Z,7.70
2024-01-15T21:20:49.980Z,7.70
2024-01-15T21:23:18.013Z,5.67
2024-01-15T21:25:47.308Z,7.83
2024-01-15T21:28:15.807Z,9.07
2024-01-15T21:30:43.850Z,5.43
2024-01-15T21:33:12.294Z,6.80
2024-01-15T21:35:40.744Z,8.87
2024-01-15T21:38:08.760Z,6.63
2024-01-15T21:40:36.971Z,7.57
2024-01-15T21:43:06.720Z,6.50
2024-01-15T21:45:34.664Z,6.82
2024-01-15T21:48:02.809Z,8.37
2024-01-15T21:50:31.218Z,9.97
2024-01-15T21:52:59.217Z,9.47
2024-01-15T21:55:27.959Z,8.27
2024-01-15T21:57:56.087Z,8.77
2024-01-15T22:00:25.562Z,6.40
2024-01-15T22:02:56.349Z,8.53
2024-01-15T22:05:24.580Z,10.20
2024-01-15T22:07:52.536Z,9.73
2024-01-15T22:10:20.625Z,8.80
2024-01-15T22:12:48.733Z,8.47
2024-01-15T22:15:16.813Z,4.63
2024-01-15T22:17:46.347Z,5.53
2024-01-15T22:20:14.612Z,5.27
2024-01-15T22:22:42.630Z,7.13
2024-01-15T22:25:10.919Z,7.07
2024-01-15T22:27:39.199Z,5.90
2024-01-15T22:30:08.592Z,4.90
2024-01-15T22:32:36.687Z,8.90
2024-01-15T22:35:06.829Z,6.87
2024-01-15T22:37:35.038Z,9.80
2024-01-15T22:40:03.183Z,4.63
2024-01-15T22:42:31.255Z,7.20
2024-01-15T22:44:59.388Z,8.67
2024-01-15T22:47:27.524Z,3.97
2024-01-15T22:49:55.867Z,6.13
2024-01-15T22:52:25.194Z,6.27
2024-01-15T22:54:55.590Z,4.00
2024-01-15T22:57:24.687Z,4.00
2024-01-15T22:59:52.664Z,4.07
2024-01-15T23:02:22.347Z,4.90
2024-01-15T23:04:50.868Z,4.73
2024-01-15T23:07:18.859Z,5.53
2024-01-15T23:09:49.665Z,5.03
2024-01-15T23:12:17.619Z,4.20
2024-01-15T23:14:45.580Z,4.60
2024-01-15T23:17:13.598Z,4.67
2024-01-15T23:19:41.551Z,4.77
2024-01-15T23:22:09.493Z,4.60
2024-01-15T23:24:37.524Z,3.67
2024-01-15T23:27:06.991Z,7.50
2024-01-15T23:29:34.944Z,4.73
2024-01-15T23:32:04.029Z,5.67
2024-01-15T23:34:32.105Z,3.70
2024-01-15T23:37:00.095Z,4.30
2024-01-15T23:39:30.733Z,4.57
2024-01-15T23:41:59.260Z,2.83
2024-01-15T23:44:28.878Z,2.90
2024-01-15T23:46:56.976Z,2.70
2024-01-15T23:49:25.051Z,6.27
2024-01-15T23:51:53.711Z,9.10
2024-01-15T23:54:22.570Z,3.63
2024-01-15T23:56:50.650Z,4.07
2024-01-15T23:59:18.716Z,4.10
