createdAt,value
2018-11-21T00:02:06.352Z,64.21
2018-11-21T00:04:35.030Z,64.26
2018-11-21T00:07:03.328Z,64.25
2018-11-21T00:09:31.650Z,64.16
2018-11-21T00:11:59.975Z,64.29
2018-11-21T00:14:27.708Z,64.50
2018-11-21T00:16:56.030Z,64.31
2018-11-21T00:19:24.345Z,64.38
2018-11-21T00:21:53.242Z,64.15
2018-11-21T00:24:21.591Z,64.36
2018-11-21T00:26:49.901Z,64.50
2018-11-21T00:29:18.220Z,65.12
2018-11-21T00:31:45.958Z,65.00
2018-11-21T00:34:14.842Z,65.18
2018-11-21T00:36:43.460Z,65.18
2018-11-21T00:39:11.193Z,65.19
2018-11-21T00:41:39.505Z,65.15
2018-11-21T00:44:08.394Z,65.05
2018-11-21T00:46:36.713Z,65.05
2018-11-21T00:49:05.028Z,65.23
2018-11-21T00:51:33.330Z,65.27
2018-11-21T00:54:01.766Z,65.19
2018-11-21T00:56:29.547Z,65.04
2018-11-21T00:58:58.398Z,65.17
2018-11-21T01:01:26.137Z,65.44
2018-11-21T01:03:55.033Z,65.40
2018-11-21T01:06:22.770Z,65.55
2018-11-21T01:08:51.662Z,65.62
2018-11-21T01:11:19.981Z,65.64
2018-11-21T01:13:47.711Z,65.59
2018-11-21T01:16:16.015Z,65.47
2018-11-21T01:18:44.334Z,65.51
2018-11-21T01:21:13.220Z,65.52
2018-11-21T01:23:40.958Z,65.73
2018-11-21T01:26:09.297Z,65.87
2018-11-21T01:28:37.605Z,65.77
2018-11-21T01:31:06.496Z,65.77
2018-11-21T01:33:34.808Z,65.86
2018-11-21T01:36:02.544Z,65.79
2018-11-21T01:38:30.859Z,65.67
2018-11-21T01:40:59.750Z,65.61
2018-11-21T01:43:28.055Z,65.66
2018-11-21T01:45:56.367Z,65.74
2018-11-21T01:48:24.105Z,65.91
2018-11-21T01:50:53.005Z,65.95
2018-11-21T01:53:21.325Z,65.67
2018-11-21T01:55:49.062Z,65.56
2018-11-21T01:58:17.967Z,65.29
2018-11-21T02:00:46.281Z,65.16
2018-11-21T02:03:14.595Z,64.78
2018-11-21T02:05:42.350Z,64.54
2018-11-21T02:08:10.718Z,64.68
2018-11-21T02:10:39.544Z,64.84
2018-11-21T02:13:07.857Z,64.98
2018-11-21T02:15:36.172Z,65.35
2018-11-21T02:18:04.803Z,65.51
2018-11-21T02:20:32.543Z,65.69
2018-11-21T02:23:00.852Z,66.06
2018-11-21T02:25:29.748Z,66.79
2018-11-21T02:27:57.553Z,67.10
2018-11-21T02:30:26.404Z,67.38
2018-11-21T02:32:54.715Z,67.63
2018-11-21T02:35:22.451Z,67.70
2018-11-21T02:37:50.764Z,67.97
2018-11-21T02:40:19.659Z,67.98
2018-11-21T02:42:47.988Z,67.98
2018-11-21T02:45:16.314Z,67.70
2018-11-21T02:47:44.038Z,67.84
2018-11-21T02:50:12.940Z,67.89
2018-11-21T02:52:41.263Z,67.73
2018-11-21T02:55:09.592Z,67.62
2018-11-21T02:57:37.823Z,67.67
2018-11-21T03:00:06.214Z,67.26
2018-11-21T03:02:34.532Z,67.07
2018-11-21T03:05:02.268Z,67.03
2018-11-21T03:07:30.603Z,67.24
2018-11-21T03:09:58.914Z,67.26
2018-11-21T03:12:28.001Z,67.36
2018-11-21T03:14:56.315Z,67.75
2018-11-21T03:17:24.633Z,68.19
2018-11-21T03:19:52.954Z,68.45
2018-11-21T03:22:20.690Z,68.24
2018-11-21T03:24:48.997Z,68.36
2018-11-21T03:27:17.885Z,68.39
2018-11-21T03:29:46.260Z,68.27
2018-11-21T03:32:13.993Z,68.13
2018-11-21T03:34:42.878Z,68.27
2018-11-21T03:37:11.194Z,68.10
2018-11-21T03:39:38.997Z,68.05
2018-11-21T03:42:08.667Z,67.95
2018-11-21T03:44:37.112Z,67.98
2018-11-21T03:47:05.027Z,67.97
2018-11-21T03:49:32.936Z,68.07
2018-11-21T03:52:01.823Z,68.03
2018-11-21T03:54:30.139Z,67.81
2018-11-21T03:56:58.454Z,67.84
2018-11-21T03:59:26.758Z,68.18
2018-11-21T04:01:55.354Z,68.40
2018-11-21T04:04:23.080Z,68.63
2018-11-21T04:06:51.388Z,68.70
2018-11-21T04:09:19.702Z,68.72
2018-11-21T04:11:48.019Z,68.53
2018-11-21T04:14:16.387Z,68.69
2018-11-21T04:16:44.703Z,69.07
2018-11-21T04:19:13.592Z,69.38
2018-11-21T04:21:41.331Z,69.33
2018-11-21T04:24:09.944Z,69.51
2018-11-21T04:26:38.533Z,69.49
2018-11-21T04:29:06.472Z,69.43
2018-11-21T04:31:35.655Z,69.48
2018-11-21T04:34:03.382Z,69.50
2018-11-21T04:36:31.789Z,69.29
2018-11-21T04:39:00.096Z,69.52
2018-11-21T04:41:28.406Z,69.36
2018-11-21T04:43:56.733Z,69.22
2018-11-21T04:46:25.056Z,69.61
2018-11-21T04:48:53.965Z,69.94
2018-11-21T04:51:21.684Z,70.05
2018-11-21T04:53:50.105Z,70.38
2018-11-21T04:56:18.294Z,70.60
2018-11-21T04:58:47.185Z,70.47
2018-11-21T05:01:14.919Z,70.64
2018-11-21T05:03:43.236Z,70.71
2018-11-21T05:06:12.130Z,70.77
2018-11-21T05:08:40.454Z,70.85
2018-11-21T05:11:08.796Z,71.29
2018-11-21T05:13:36.527Z,71.11
2018-11-21T05:16:04.859Z,70.91
2018-11-21T05:18:33.145Z,70.82
2018-11-21T05:21:01.460Z,70.81
2018-11-21T05:23:29.767Z,70.54
2018-11-21T05:25:58.075Z,70.60
2018-11-21T05:28:27.116Z,70.63
2018-11-21T05:30:54.906Z,70.78
2018-11-21T05:33:23.241Z,70.91
2018-11-21T05:35:51.555Z,70.77
2018-11-21T05:38:19.862Z,70.83
2018-11-21T05:40:48.770Z,71.19
2018-11-21T05:43:16.504Z,71.01
2018-11-21T05:45:45.395Z,71.07
2018-11-21T05:48:13.701Z,71.11
2018-11-21T05:50:41.439Z,71.39
2018-11-21T05:53:10.341Z,71.54
2018-11-21T05:55:38.072Z,71.57
2018-11-21T05:58:06.953Z,71.10
2018-11-21T06:00:35.274Z,71.19
2018-11-21T06:03:03.614Z,72.09
2018-11-21T06:05:31.960Z,72.02
2018-11-21T06:08:00.279Z,71.87
2018-11-21T06:10:28.594Z,71.79
2018-11-21T06:12:56.911Z,71.76
2018-11-21T06:15:25.217Z,72.17
2018-11-21T06:17:53.532Z,72.34
2018-11-21T06:20:21.846Z,71.73
2018-11-21T06:22:50.156Z,71.83
2018-11-21T06:25:18.470Z,71.94
2018-11-21T06:27:46.797Z,72.16
2018-11-21T06:30:15.135Z,72.30
2018-11-21T06:32:43.445Z,72.32
2018-11-21T06:35:11.810Z,72.37
2018-11-21T06:37:40.134Z,72.62
2018-11-21T06:40:07.864Z,72.73
2018-11-21T06:42:36.172Z,72.67
2018-11-21T06:45:05.067Z,72.54
2018-11-21T06:47:32.810Z,72.83
2018-11-21T06:50:01.158Z,72.51
2018-11-21T06:52:30.041Z,72.46
2018-11-21T06:54:57.775Z,72.23
2018-11-21T06:57:26.673Z,72.15
2018-11-21T06:59:54.970Z,71.97
2018-11-21T07:02:22.975Z,72.00
2018-11-21T07:04:51.420Z,72.20
2018-11-21T07:07:20.194Z,72.14
2018-11-21T07:09:48.794Z,72.32
2018-11-21T07:12:16.544Z,72.63
2018-11-21T07:14:44.859Z,72.80
2018-11-21T07:17:13.256Z,72.69
2018-11-21T07:19:41.520Z,72.51
2018-11-21T07:22:10.415Z,72.49
2018-11-21T07:24:38.738Z,72.39
2018-11-21T07:27:06.459Z,72.42
2018-11-21T07:29:35.371Z,72.54
2018-11-21T07:32:03.661Z,72.63
2018-11-21T07:34:31.429Z,72.84
2018-11-21T07:37:00.345Z,73.02
2018-11-21T07:39:28.661Z,73.32
2018-11-21T07:41:56.402Z,73.48
2018-11-21T07:44:24.754Z,73.32
2018-11-21T07:46:53.070Z,73.25
2018-11-21T07:49:21.393Z,73.11
2018-11-21T07:51:49.701Z,73.08
2018-11-21T07:54:18.013Z,73.04
2018-11-21T07:56:52.549Z,73.25
2018-11-21T07:59:20.912Z,73.40
2018-11-21T08:01:48.682Z,73.50
2018-11-21T08:04:17.557Z,73.50
2018-11-21T08:06:45.878Z,73.58
2018-11-21T08:09:13.617Z,73.26
2018-11-21T08:11:42.521Z,73.15
2018-11-21T08:14:10.828Z,73.18
2018-11-21T08:16:38.586Z,73.19
2018-11-21T08:19:07.507Z,73.27
2018-11-21T08:21:35.827Z,73.30
2018-11-21T08:24:03.556Z,73.10
2018-11-21T08:26:32.138Z,72.75
2018-11-21T08:29:01.037Z,72.93
2018-11-21T08:31:28.798Z,73.12
2018-11-21T08:33:58.265Z,73.30
2018-11-21T08:36:26.349Z,73.42
2018-11-21T08:38:54.318Z,73.62
2018-11-21T08:41:23.033Z,73.51
2018-11-21T08:43:51.676Z,73.24
2018-11-21T08:46:19.426Z,73.08
2018-11-21T08:48:48.313Z,72.79
2018-11-21T08:51:16.637Z,72.81
2018-11-21T08:53:44.982Z,72.83
2018-11-21T08:56:13.290Z,73.01
2018-11-21T08:58:41.604Z,73.03
2018-11-21T09:01:09.939Z,73.26
2018-11-21T09:03:38.257Z,73.09
2018-11-21T09:06:06.592Z,72.97
2018-11-21T09:08:35.613Z,72.90
2018-11-21T09:11:03.418Z,73.06
2018-11-21T09:13:31.120Z,72.90
2018-11-21T09:15:59.457Z,72.76
2018-11-21T09:18:28.352Z,72.38
2018-11-21T09:20:56.668Z,72.13
2018-11-21T09:23:24.992Z,72.23
2018-11-21T09:25:53.307Z,72.16
2018-11-21T09:28:21.683Z,72.29
2018-11-21T09:30:50.000Z,72.35
2018-11-21T09:33:18.310Z,72.47
2018-11-21T09:35:46.627Z,72.56
2018-11-21T09:38:14.371Z,72.36
2018-11-21T09:40:43.328Z,72.01
2018-11-21T09:43:11.047Z,72.05
2018-11-21T09:45:39.946Z,72.20
2018-11-21T09:48:07.676Z,72.01
2018-11-21T09:50:36.619Z,71.51
2018-11-21T09:53:04.927Z,71.51
2018-11-21T09:55:33.241Z,71.35
2018-11-21T09:58:01.549Z,71.33
2018-11-21T10:00:36.555Z,71.51
2018-11-21T10:03:04.469Z,71.33
2018-11-21T10:05:33.396Z,71.25
2018-11-21T10:08:01.764Z,71.30
2018-11-21T10:10:30.118Z,71.27
2018-11-21T10:12:59.271Z,71.20
2018-11-21T10:15:26.899Z,71.06
2018-11-21T10:17:54.696Z,71.01
2018-11-21T10:20:23.666Z,71.25
2018-11-21T10:22:51.999Z,71.36
2018-11-21T10:25:20.345Z,71.43
2018-11-21T10:27:48.126Z,70.82
2018-11-21T10:30:16.442Z,70.97
2018-11-21T10:32:44.752Z,71.11
2018-11-21T10:35:13.679Z,71.23
2018-11-21T10:37:42.047Z,71.12
2018-11-21T10:40:10.699Z,71.06
2018-11-21T10:42:39.074Z,71.36
2018-11-21T10:45:07.713Z,71.11
2018-11-21T10:47:35.877Z,70.97
2018-11-21T10:50:04.208Z,70.69
2018-11-21T10:52:31.963Z,70.38
2018-11-21T10:55:00.283Z,70.15
2018-11-21T10:57:30.759Z,70.38
2018-11-21T10:59:58.270Z,70.53
2018-11-21T11:02:26.921Z,70.67
2018-11-21T11:04:54.657Z,70.30
2018-11-21T11:07:23.541Z,70.41
2018-11-21T11:09:51.868Z,70.16
2018-11-21T11:12:20.190Z,70.42
2018-11-21T11:14:48.515Z,70.51
2018-11-21T11:17:16.254Z,70.54
2018-11-21T11:19:44.572Z,70.42
2018-11-21T11:22:13.458Z,70.36
2018-11-21T11:24:41.196Z,70.33
2018-11-21T11:27:09.505Z,70.47
2018-11-21T11:29:37.820Z,69.94
2018-11-21T11:32:06.131Z,69.84
2018-11-21T11:34:34.453Z,70.03
2018-11-21T11:37:02.778Z,70.11
2018-11-21T11:39:31.925Z,70.22
2018-11-21T11:41:59.615Z,70.07
2018-11-21T11:44:28.377Z,70.36
2018-11-21T11:46:56.686Z,70.18
2018-11-21T11:49:25.021Z,70.20
2018-11-21T11:51:53.340Z,70.15
2018-11-21T11:54:21.654Z,69.83
2018-11-21T11:56:49.386Z,69.83
2018-11-21T11:59:17.700Z,69.73
2018-11-21T12:01:46.022Z,69.60
2018-11-21T12:04:14.337Z,69.39
2018-11-21T12:06:43.242Z,69.62
2018-11-21T12:09:10.978Z,69.50
2018-11-21T12:11:39.287Z,69.56
2018-11-21T12:14:08.890Z,69.52
2018-11-21T12:16:36.503Z,69.61
2018-11-21T12:19:04.812Z,69.71
2018-11-21T12:21:33.135Z,69.90
2018-11-21T12:24:00.869Z,70.01
2018-11-21T12:26:29.185Z,69.96
2018-11-21T12:28:58.065Z,70.20
2018-11-21T12:31:25.800Z,70.18
2018-11-21T12:33:54.114Z,70.15
2018-11-21T12:36:22.751Z,70.13
2018-11-21T12:38:51.648Z,70.06
2018-11-21T12:41:19.993Z,70.21
2018-11-21T12:43:48.291Z,70.43
2018-11-21T12:46:16.630Z,70.43
2018-11-21T12:48:44.981Z,70.39
2018-11-21T12:51:12.715Z,70.09
2018-11-21T12:53:41.033Z,69.56
2018-11-21T12:56:09.940Z,69.53
2018-11-21T12:58:37.680Z,69.11
2018-11-21T13:01:05.999Z,69.46
2018-11-21T13:03:34.306Z,69.35
2018-11-21T13:06:03.205Z,69.42
2018-11-21T13:08:30.943Z,69.40
2018-11-21T13:10:59.261Z,69.21
2018-11-21T13:13:28.162Z,69.20
2018-11-21T13:15:55.923Z,69.49
2018-11-21T13:18:24.819Z,69.69
2018-11-21T13:20:53.146Z,70.03
2018-11-21T13:23:22.479Z,70.27
2018-11-21T13:25:49.792Z,70.26
2018-11-21T13:28:18.114Z,70.11
2018-11-21T13:30:47.024Z,70.12
2018-11-21T13:33:15.382Z,70.14
2018-11-21T13:35:43.690Z,70.28
2018-11-21T13:38:11.443Z,69.89
2018-11-21T13:40:40.373Z,69.71
2018-11-21T13:43:08.705Z,69.69
2018-11-21T13:45:38.281Z,69.55
2018-11-21T13:48:05.822Z,69.70
2018-11-21T13:50:34.351Z,69.61
2018-11-21T13:53:02.470Z,69.48
2018-11-21T13:55:31.368Z,69.51
2018-11-21T13:57:59.691Z,69.58
2018-11-21T14:00:28.015Z,69.87
2018-11-21T14:02:55.753Z,69.97
2018-11-21T14:05:24.067Z,69.97
2018-11-21T14:07:52.995Z,69.89
2018-11-21T14:10:21.636Z,70.08
2018-11-21T14:12:49.989Z,70.18
2018-11-21T14:15:19.113Z,70.02
2018-11-21T14:17:48.378Z,70.21
2018-11-21T14:20:16.110Z,70.11
2018-11-21T14:22:44.996Z,70.28
2018-11-21T14:25:13.333Z,70.03
2018-11-21T14:27:41.659Z,70.08
2018-11-21T14:30:09.996Z,70.04
2018-11-21T14:32:38.610Z,69.94
2018-11-21T14:35:06.676Z,69.92
2018-11-21T14:37:35.001Z,69.83
2018-11-21T14:40:03.328Z,70.00
2018-11-21T14:42:31.635Z,70.21
2018-11-21T14:44:59.960Z,70.20
2018-11-21T14:47:28.186Z,70.33
2018-11-21T14:49:56.080Z,70.22
2018-11-21T14:52:24.994Z,69.93
2018-11-21T14:54:53.335Z,69.51
2018-11-21T14:57:21.107Z,69.51
2018-11-21T14:59:50.041Z,69.81
2018-11-21T15:02:17.784Z,70.08
2018-11-21T15:04:46.679Z,70.04
2018-11-21T15:07:15.031Z,70.06
2018-11-21T15:09:43.388Z,70.00
2018-11-21T15:12:11.708Z,69.56
2018-11-21T15:14:40.040Z,69.82
2018-11-21T15:17:08.391Z,70.16
2018-11-21T15:19:36.723Z,70.43
2018-11-21T15:22:05.048Z,70.62
2018-11-21T15:24:32.813Z,70.65
2018-11-21T15:27:01.721Z,70.42
2018-11-21T15:29:30.643Z,70.39
2018-11-21T15:31:58.365Z,70.60
2018-11-21T15:34:26.692Z,70.67
2018-11-21T15:36:55.876Z,70.63
2018-11-21T15:39:24.210Z,70.56
2018-11-21T15:41:52.534Z,70.70
2018-11-21T15:44:20.296Z,70.71
2018-11-21T15:46:49.208Z,70.82
2018-11-21T15:49:17.532Z,70.90
2018-11-21T15:51:46.386Z,71.05
2018-11-21T15:54:14.697Z,70.93
2018-11-21T15:56:43.014Z,70.85
2018-11-21T15:59:10.751Z,70.91
2018-11-21T16:01:39.659Z,70.92
2018-11-21T16:04:07.976Z,70.90
2018-11-21T16:06:36.309Z,70.97
2018-11-21T16:09:04.668Z,71.00
2018-11-21T16:11:32.949Z,71.04
2018-11-21T16:14:00.696Z,71.09
2018-11-21T16:16:37.622Z,71.14
2018-11-21T16:19:05.402Z,71.16
2018-11-21T16:21:34.293Z,71.17
2018-11-21T16:24:02.034Z,71.32
2018-11-21T16:26:30.932Z,71.55
2018-11-21T16:28:59.254Z,71.71
2018-11-21T16:31:27.563Z,71.75
2018-11-21T16:33:55.881Z,71.74
2018-11-21T16:36:27.261Z,71.73
2018-11-21T16:38:53.276Z,71.85
2018-11-21T16:41:21.366Z,71.66
2018-11-21T16:43:49.108Z,71.70
2018-11-21T16:46:18.031Z,71.83
2018-11-21T16:48:46.378Z,71.67
2018-11-21T16:51:14.715Z,71.67
2018-11-21T16:53:42.500Z,71.71
2018-11-21T16:56:11.394Z,71.69
2018-11-21T16:58:39.712Z,71.59
2018-11-21T17:01:08.025Z,71.64
2018-11-21T17:03:36.206Z,71.71
2018-11-21T17:06:04.711Z,71.93
2018-11-21T17:08:33.020Z,71.69
2018-11-21T17:11:01.685Z,71.70
2018-11-21T17:13:29.996Z,71.84
2018-11-21T17:15:58.313Z,71.86
2018-11-21T17:18:26.645Z,71.92
2018-11-21T17:20:54.968Z,72.09
2018-11-21T17:23:23.282Z,72.30
2018-11-21T17:25:51.045Z,72.58
2018-11-21T17:28:19.362Z,72.61
2018-11-21T17:30:47.741Z,72.76
2018-11-21T17:33:16.058Z,72.65
2018-11-21T17:35:44.952Z,72.55
2018-11-21T17:38:12.708Z,72.34
2018-11-21T17:40:41.663Z,71.83
2018-11-21T17:43:10.261Z,71.52
2018-11-21T17:45:38.812Z,71.56
2018-11-21T17:48:07.135Z,71.68
2018-11-21T17:50:35.456Z,71.67
2018-11-21T17:53:03.779Z,71.64
2018-11-21T17:55:31.733Z,71.47
2018-11-21T17:58:00.617Z,71.33
2018-11-21T18:00:28.336Z,71.31
2018-11-21T18:02:56.657Z,71.37
2018-11-21T18:05:25.600Z,71.32
2018-11-21T18:07:53.917Z,71.01
2018-11-21T18:10:23.129Z,70.70
2018-11-21T18:12:50.870Z,70.28
2018-11-21T18:15:19.767Z,70.43
2018-11-21T18:17:48.075Z,70.68
2018-11-21T18:20:16.744Z,71.05
2018-11-21T18:22:44.497Z,70.99
2018-11-21T18:25:13.415Z,71.01
2018-11-21T18:27:41.146Z,71.02
2018-11-21T18:30:10.114Z,71.22
2018-11-21T18:32:38.473Z,71.37
2018-11-21T18:35:06.811Z,71.47
2018-11-21T18:37:35.179Z,71.30
2018-11-21T18:40:03.056Z,71.24
2018-11-21T18:42:31.950Z,71.51
2018-11-21T18:45:00.287Z,71.60
2018-11-21T18:47:28.838Z,71.40
2018-11-21T18:49:57.212Z,71.27
2018-11-21T18:52:25.548Z,71.06
2018-11-21T18:54:53.964Z,70.94
2018-11-21T18:57:22.339Z,70.40
2018-11-21T18:59:51.735Z,70.39
2018-11-21T19:02:20.861Z,70.33
2018-11-21T19:04:48.635Z,70.40
2018-11-21T19:07:17.734Z,70.27
2018-11-21T19:09:46.296Z,70.21
2018-11-21T19:12:14.648Z,70.33
2018-11-21T19:14:43.077Z,70.58
2018-11-21T19:17:11.390Z,70.75
2018-11-21T19:19:41.132Z,70.86
2018-11-21T19:22:08.649Z,70.88
2018-11-21T19:24:37.255Z,71.18
2018-11-21T19:27:05.588Z,71.35
2018-11-21T19:29:34.116Z,71.10
2018-11-21T19:32:02.509Z,70.90
2018-11-21T19:34:30.949Z,70.93
2018-11-21T19:36:59.311Z,71.04
2018-11-21T19:39:28.353Z,70.82
2018-11-21T19:41:56.697Z,70.79
2018-11-21T19:44:25.044Z,70.54
2018-11-21T19:46:53.396Z,70.60
2018-11-21T19:49:21.965Z,70.41
2018-11-21T19:51:50.560Z,70.56
2018-11-21T19:54:18.594Z,70.71
2018-11-21T19:56:46.911Z,70.75
2018-11-21T19:59:16.269Z,70.79
2018-11-21T20:01:44.667Z,70.91
2018-11-21T20:04:13.115Z,70.70
2018-11-21T20:06:41.606Z,70.58
2018-11-21T20:09:10.270Z,70.45
2018-11-21T20:11:39.325Z,70.34
2018-11-21T20:14:07.696Z,70.08
2018-11-21T20:16:36.104Z,69.90
2018-11-21T20:19:04.691Z,69.16
2018-11-21T20:21:35.122Z,69.18
2018-11-21T20:24:02.872Z,69.49
2018-11-21T20:26:32.043Z,69.46
2018-11-21T20:29:01.543Z,69.55
2018-11-21T20:31:30.483Z,69.41
2018-11-21T20:33:59.004Z,69.41
2018-11-21T20:36:27.328Z,69.60
2018-11-21T20:38:56.654Z,69.67
2018-11-21T20:41:24.420Z,69.64
2018-11-21T20:43:53.401Z,69.67
2018-11-21T20:46:21.753Z,69.94
2018-11-21T20:48:50.125Z,70.11
2018-11-21T20:51:18.488Z,70.17
2018-11-21T20:53:47.619Z,70.26
2018-11-21T20:56:15.349Z,70.01
2018-11-21T20:58:44.461Z,69.87
2018-11-21T21:01:13.441Z,70.04
2018-11-21T21:03:42.345Z,70.09
2018-11-21T21:06:10.077Z,69.62
2018-11-21T21:08:39.782Z,69.81
2018-11-21T21:11:08.096Z,69.72
2018-11-21T21:13:36.610Z,69.57
2018-11-21T21:16:05.313Z,69.42
2018-11-21T21:18:32.956Z,69.45
2018-11-21T21:21:01.301Z,69.55
2018-11-21T21:23:30.216Z,69.37
2018-11-21T21:25:58.843Z,69.32
2018-11-21T21:28:27.150Z,69.19
2018-11-21T21:30:55.825Z,69.23
2018-11-21T21:33:24.127Z,69.53
2018-11-21T21:35:52.480Z,69.54
2018-11-21T21:38:20.822Z,69.88
2018-11-21T21:40:48.733Z,69.88
2018-11-21T21:43:18.296Z,69.93
2018-11-21T21:45:45.965Z,69.97
2018-11-21T21:48:15.000Z,70.14
2018-11-21T21:50:43.324Z,70.25
2018-11-21T21:53:11.663Z,70.40
2018-11-21T21:55:40.039Z,70.34
2018-11-21T21:58:08.515Z,70.19
2018-11-21T22:00:36.892Z,70.27
2018-11-21T22:03:05.405Z,69.87
2018-11-21T22:05:33.729Z,70.09
2018-11-21T22:08:02.272Z,69.87
2018-11-21T22:10:30.992Z,69.96
2018-11-21T22:12:59.690Z,70.03
2018-11-21T22:15:28.032Z,70.11
2018-11-21T22:17:56.630Z,70.13
2018-11-21T22:20:24.377Z,70.05
2018-11-21T22:22:53.369Z,70.12
2018-11-21T22:25:22.109Z,70.20
2018-11-21T22:27:50.507Z,70.19
2018-11-21T22:30:18.503Z,70.11
2018-11-21T22:32:47.404Z,70.10
2018-11-21T22:35:16.026Z,69.92
2018-11-21T22:37:51.078Z,69.86
2018-11-21T22:40:13.092Z,69.88
2018-11-21T22:42:41.559Z,70.19
2018-11-21T22:45:10.285Z,70.22
2018-11-21T22:47:38.427Z,70.32
2018-11-21T22:50:06.990Z,70.09
2018-11-21T22:52:35.112Z,70.16
2018-11-21T22:55:03.426Z,70.11
2018-11-21T22:57:31.907Z,69.86
2018-11-21T23:00:00.260Z,70.02
2018-11-21T23:02:28.606Z,70.02
2018-11-21T23:04:56.954Z,69.80
2018-11-21T23:07:25.278Z,69.68
2018-11-21T23:09:53.596Z,69.51
2018-11-21T23:12:21.987Z,69.63
2018-11-21T23:14:50.323Z,69.67
2018-11-21T23:17:18.717Z,69.69
2018-11-21T23:19:47.041Z,69.71
2018-11-21T23:22:15.360Z,69.62
2018-11-21T23:24:43.683Z,69.80
2018-11-21T23:27:11.437Z,69.60
2018-11-21T23:29:40.360Z,69.43
2018-11-21T23:32:08.110Z,69.38
2018-11-21T23:34:37.783Z,69.63
2018-11-21T23:37:05.524Z,69.69
2018-11-21T23:39:33.903Z,69.87
2018-11-21T23:42:02.226Z,69.66
2018-11-21T23:44:30.562Z,69.47
2018-11-21T23:46:59.471Z,69.47
2018-11-21T23:49:27.791Z,69.44
2018-11-21T23:51:56.122Z,69.37
2018-11-21T23:54:23.861Z,69.77
2018-11-21T23:57:15.745Z,69.63
2018-11-21T23:59:21.088Z,69.41
