createdAt,value
2022-09-18T00:00:27.899Z,0.00
2022-09-18T00:01:27.816Z,0.00
2022-09-18T00:02:27.760Z,0.00
2022-09-18T00:03:27.754Z,0.00
2022-09-18T00:04:27.739Z,0.00
2022-09-18T00:05:27.726Z,0.00
2022-09-18T00:06:27.724Z,0.00
2022-09-18T00:07:27.704Z,0.00
2022-09-18T00:08:27.692Z,0.00
2022-09-18T00:09:27.688Z,0.00
2022-09-18T00:10:27.670Z,0.00
2022-09-18T00:11:27.660Z,0.00
2022-09-18T00:12:27.647Z,0.00
2022-09-18T00:13:27.636Z,0.00
2022-09-18T00:14:27.624Z,0.00
2022-09-18T00:15:27.621Z,0.00
2022-09-18T00:16:27.752Z,0.00
2022-09-18T00:17:27.592Z,0.00
2022-09-18T00:18:27.581Z,0.00
2022-09-18T00:19:27.569Z,0.00
2022-09-18T00:20:27.558Z,0.00
2022-09-18T00:21:27.568Z,0.00
2022-09-18T00:22:27.538Z,0.00
2022-09-18T00:23:27.525Z,0.00
2022-09-18T00:24:27.512Z,0.00
2022-09-18T00:25:27.501Z,0.00
2022-09-18T00:26:27.489Z,0.00
2022-09-18T00:27:27.495Z,0.00
2022-09-18T00:28:27.467Z,0.00
2022-09-18T00:29:27.456Z,0.00
2022-09-18T00:30:27.446Z,0.00
2022-09-18T00:31:27.517Z,0.00
2022-09-18T00:32:27.541Z,0.00
2022-09-18T00:33:27.442Z,0.00
2022-09-18T00:34:27.402Z,0.00
2022-09-18T00:35:27.389Z,0.00
2022-09-18T00:36:27.377Z,0.00
2022-09-18T00:37:27.366Z,0.00
2022-09-18T00:38:27.355Z,0.00
2022-09-18T00:39:27.350Z,0.00
2022-09-18T00:40:27.412Z,0.00
2022-09-18T00:41:27.320Z,0.00
2022-09-18T00:42:27.310Z,0.00
2022-09-18T00:43:27.299Z,0.00
2022-09-18T00:44:27.288Z,0.00
2022-09-18T00:45:27.282Z,0.00
2022-09-18T00:46:27.323Z,0.00
2022-09-18T00:47:27.253Z,0.00
2022-09-18T00:48:27.361Z,0.00
2022-09-18T00:49:27.236Z,0.00
2022-09-18T00:50:27.225Z,0.00
2022-09-18T00:51:27.215Z,0.00
2022-09-18T00:52:27.197Z,0.00
2022-09-18T00:53:27.185Z,0.00
2022-09-18T00:54:27.174Z,0.00
2022-09-18T00:55:27.164Z,0.00
2022-09-18T00:56:27.154Z,0.00
2022-09-18T00:57:27.146Z,0.00
2022-09-18T00:58:27.131Z,0.00
2022-09-18T00:59:27.118Z,0.00
2022-09-18T01:00:27.107Z,0.00
2022-09-18T01:01:27.199Z,0.00
2022-09-18T01:02:27.177Z,0.00
2022-09-18T01:03:27.088Z,0.00
2022-09-18T01:04:27.183Z,0.00
2022-09-18T01:05:27.051Z,0.00
2022-09-18T01:06:27.039Z,0.00
2022-09-18T01:07:27.030Z,0.00
2022-09-18T01:08:27.017Z,0.00
2022-09-18T01:09:28.765Z,0.00
2022-09-18T01:10:26.995Z,0.00
2022-09-18T01:11:26.985Z,0.00
2022-09-18T01:12:26.973Z,0.00
2022-09-18T01:13:26.961Z,0.00
2022-09-18T01:14:26.951Z,0.00
2022-09-18T01:15:26.944Z,0.00
2022-09-18T01:16:27.001Z,0.00
2022-09-18T01:17:26.916Z,0.00
2022-09-18T01:18:26.906Z,0.00
2022-09-18T01:19:26.894Z,0.00
2022-09-18T01:20:26.996Z,0.00
2022-09-18T01:21:26.879Z,0.00
2022-09-18T01:22:26.863Z,0.00
2022-09-18T01:23:26.850Z,0.00
2022-09-18T01:24:26.838Z,0.00
2022-09-18T01:25:26.832Z,0.00
2022-09-18T01:26:26.817Z,0.00
2022-09-18T01:27:26.826Z,0.00
2022-09-18T01:28:26.795Z,0.00
2022-09-18T01:29:26.794Z,0.00
2022-09-18T01:30:26.771Z,0.00
2022-09-18T01:31:26.846Z,0.00
2022-09-18T01:32:26.748Z,0.00
2022-09-18T01:33:26.760Z,0.00
2022-09-18T01:34:26.727Z,0.00
2022-09-18T01:35:42.714Z,0.00
2022-09-18T01:36:27.824Z,0.00
2022-09-18T01:37:26.691Z,0.00
2022-09-18T01:38:26.681Z,0.00
2022-09-18T01:39:26.685Z,0.00
2022-09-18T01:40:26.713Z,0.00
2022-09-18T01:41:26.646Z,0.00
2022-09-18T01:42:26.635Z,0.00
2022-09-18T01:43:26.625Z,0.00
2022-09-18T01:44:26.622Z,0.00
2022-09-18T01:45:26.612Z,0.00
2022-09-18T01:46:26.686Z,0.00
2022-09-18T01:47:26.580Z,0.00
2022-09-18T01:48:26.568Z,0.00
2022-09-18T01:49:26.556Z,0.00
2022-09-18T01:50:26.548Z,0.00
2022-09-18T01:51:26.541Z,0.00
2022-09-18T01:52:26.643Z,0.00
2022-09-18T01:53:26.513Z,0.00
2022-09-18T01:54:26.503Z,0.00
2022-09-18T01:55:26.490Z,0.00
2022-09-18T01:56:26.479Z,0.00
2022-09-18T01:57:26.472Z,0.00
2022-09-18T01:58:26.456Z,0.00
2022-09-18T01:59:26.444Z,0.00
2022-09-18T02:00:26.433Z,0.00
2022-09-18T02:01:26.502Z,0.00
2022-09-18T02:02:26.534Z,0.00
2022-09-18T02:03:26.407Z,0.00
2022-09-18T02:04:26.389Z,0.00
2022-09-18T02:05:26.377Z,0.00
2022-09-18T02:06:26.373Z,0.00
2022-09-18T02:07:26.355Z,0.00
2022-09-18T02:08:26.458Z,0.00
2022-09-18T02:09:26.339Z,0.00
2022-09-18T02:10:26.321Z,0.00
2022-09-18T02:11:26.310Z,0.00
2022-09-18T02:12:26.298Z,0.00
2022-09-18T02:13:26.288Z,0.00
2022-09-18T02:14:26.276Z,0.00
2022-09-18T02:15:26.295Z,0.00
2022-09-18T02:16:26.290Z,0.00
2022-09-18T02:17:26.249Z,0.00
2022-09-18T02:18:26.230Z,0.00
2022-09-18T02:19:26.219Z,0.00
2022-09-18T02:20:26.208Z,0.00
2022-09-18T02:21:26.203Z,0.00
2022-09-18T02:22:26.184Z,0.00
2022-09-18T02:23:26.174Z,0.00
2022-09-18T02:24:26.285Z,0.00
2022-09-18T02:25:26.151Z,0.00
2022-09-18T02:26:26.141Z,0.00
2022-09-18T02:27:26.675Z,0.00
2022-09-18T02:28:26.120Z,0.00
2022-09-18T02:29:26.107Z,0.00
2022-09-18T02:30:26.096Z,0.00
2022-09-18T02:31:26.169Z,0.00
2022-09-18T02:32:26.073Z,0.00
2022-09-18T02:33:26.073Z,0.00
2022-09-18T02:34:26.051Z,0.00
2022-09-18T02:35:26.039Z,0.00
2022-09-18T02:36:26.027Z,0.00
2022-09-18T02:37:26.022Z,0.00
2022-09-18T02:38:26.008Z,0.00
2022-09-18T02:39:26.016Z,0.00
2022-09-18T02:40:26.148Z,0.00
2022-09-18T02:41:25.971Z,0.00
2022-09-18T02:42:25.966Z,0.00
2022-09-18T02:43:25.948Z,0.00
2022-09-18T02:44:25.937Z,0.00
2022-09-18T02:45:25.943Z,0.00
2022-09-18T02:46:25.951Z,0.00
2022-09-18T02:47:25.906Z,0.00
2022-09-18T02:48:25.893Z,0.00
2022-09-18T02:49:25.881Z,0.00
2022-09-18T02:50:25.870Z,0.00
2022-09-18T02:51:25.889Z,0.00
2022-09-18T02:52:25.848Z,0.00
2022-09-18T02:53:25.836Z,0.00
2022-09-18T02:54:25.825Z,0.00
2022-09-18T02:55:25.815Z,0.00
2022-09-18T02:56:25.922Z,0.00
2022-09-18T02:57:25.797Z,0.00
2022-09-18T02:58:25.781Z,0.00
2022-09-18T02:59:25.770Z,0.00
2022-09-18T03:00:25.758Z,0.00
2022-09-18T03:01:25.761Z,0.00
2022-09-18T03:02:25.851Z,0.00
2022-09-18T03:03:25.732Z,0.00
2022-09-18T03:04:25.713Z,0.00
2022-09-18T03:05:25.701Z,0.00
2022-09-18T03:06:25.692Z,0.00
2022-09-18T03:07:25.679Z,0.00
2022-09-18T03:08:25.667Z,0.00
2022-09-18T03:09:25.663Z,0.00
2022-09-18T03:10:25.646Z,0.00
2022-09-18T03:11:25.635Z,0.00
2022-09-18T03:12:25.742Z,0.00
2022-09-18T03:13:25.614Z,0.00
2022-09-18T03:14:25.602Z,0.00
2022-09-18T03:15:25.609Z,0.00
2022-09-18T03:16:25.702Z,0.00
2022-09-18T03:17:25.567Z,0.00
2022-09-18T03:18:25.557Z,0.00
2022-09-18T03:19:25.545Z,0.00
2022-09-18T03:20:25.538Z,0.00
2022-09-18T03:21:25.551Z,0.00
2022-09-18T03:22:25.511Z,0.00
2022-09-18T03:23:25.499Z,0.00
2022-09-18T03:24:25.488Z,0.00
2022-09-18T03:25:25.477Z,0.00
2022-09-18T03:26:25.465Z,0.00
2022-09-18T03:27:25.462Z,0.00
2022-09-18T03:28:25.560Z,0.00
2022-09-18T03:29:25.432Z,0.00
2022-09-18T03:30:25.421Z,0.00
2022-09-18T03:31:25.489Z,0.00
2022-09-18T03:32:25.403Z,0.00
2022-09-18T03:33:25.409Z,0.00
2022-09-18T03:34:25.375Z,0.00
2022-09-18T03:35:25.364Z,0.00
2022-09-18T03:36:25.353Z,0.00
2022-09-18T03:37:25.342Z,0.00
2022-09-18T03:38:25.330Z,0.00
2022-09-18T03:39:25.326Z,0.00
2022-09-18T03:40:25.434Z,0.00
2022-09-18T03:41:25.298Z,0.00
2022-09-18T03:42:25.287Z,0.00
2022-09-18T03:43:25.276Z,0.00
2022-09-18T03:44:25.379Z,0.00
2022-09-18T03:45:25.283Z,0.00
2022-09-18T03:46:25.358Z,0.00
2022-09-18T03:47:25.232Z,0.00
2022-09-18T03:48:25.218Z,0.00
2022-09-18T03:49:25.206Z,0.00
2022-09-18T03:50:25.196Z,0.00
2022-09-18T03:51:25.205Z,0.00
2022-09-18T03:52:25.175Z,0.00
2022-09-18T03:53:25.164Z,0.00
2022-09-18T03:54:25.151Z,0.00
2022-09-18T03:55:25.139Z,0.00
2022-09-18T03:56:25.130Z,0.00
2022-09-18T03:57:25.151Z,0.00
2022-09-18T03:58:25.106Z,0.00
2022-09-18T03:59:25.095Z,0.00
2022-09-18T04:00:25.204Z,0.00
2022-09-18T04:01:25.120Z,0.00
2022-09-18T04:02:25.121Z,0.00
2022-09-18T04:03:25.075Z,0.00
2022-09-18T04:04:25.038Z,0.00
2022-09-18T04:05:25.027Z,0.00
2022-09-18T04:06:25.017Z,0.00
2022-09-18T04:07:25.004Z,0.00
2022-09-18T04:08:24.993Z,0.00
2022-09-18T04:09:24.988Z,0.00
2022-09-18T04:10:24.971Z,0.00
2022-09-18T04:11:24.960Z,0.00
2022-09-18T04:12:24.953Z,0.00
2022-09-18T04:13:24.937Z,0.00
2022-09-18T04:14:29.837Z,0.00
2022-09-18T04:15:25.921Z,0.00
2022-09-18T04:16:25.134Z,0.00
2022-09-18T04:17:24.892Z,0.00
2022-09-18T04:18:24.881Z,0.00
2022-09-18T04:19:24.870Z,0.00
2022-09-18T04:20:24.859Z,0.00
2022-09-18T04:21:24.856Z,0.00
2022-09-18T04:22:24.836Z,0.00
2022-09-18T04:23:24.826Z,0.00
2022-09-18T04:24:24.814Z,0.00
2022-09-18T04:25:24.802Z,0.00
2022-09-18T04:26:24.791Z,0.00
2022-09-18T04:27:24.796Z,0.00
2022-09-18T04:28:24.769Z,0.00
2022-09-18T04:29:24.757Z,0.00
2022-09-18T04:30:24.746Z,0.00
2022-09-18T04:31:24.824Z,0.00
2022-09-18T04:32:24.845Z,4.00
2022-09-18T04:33:24.746Z,4.00
2022-09-18T04:34:24.703Z,4.00
2022-09-18T04:35:24.692Z,4.00
2022-09-18T04:36:24.678Z,4.00
2022-09-18T04:37:24.668Z,4.00
2022-09-18T04:38:24.657Z,4.00
2022-09-18T04:39:24.670Z,4.00
2022-09-18T04:40:24.685Z,4.00
2022-09-18T04:41:24.622Z,8.00
2022-09-18T04:42:24.611Z,8.00
2022-09-18T04:43:24.599Z,8.00
2022-09-18T04:44:24.595Z,8.00
2022-09-18T04:45:24.584Z,4.00
2022-09-18T04:46:24.606Z,8.00
2022-09-18T04:47:24.555Z,8.00
2022-09-18T04:48:24.663Z,8.00
2022-09-18T04:49:24.540Z,8.00
2022-09-18T04:50:24.521Z,12.00
2022-09-18T04:51:24.516Z,8.00
2022-09-18T04:52:24.499Z,8.00
2022-09-18T04:53:24.486Z,8.00
2022-09-18T04:54:24.476Z,16.00
2022-09-18T04:55:24.465Z,16.00
2022-09-18T04:56:24.460Z,20.00
2022-09-18T04:57:24.449Z,20.00
2022-09-18T04:58:24.431Z,20.00
2022-09-18T04:59:24.420Z,20.00
2022-09-18T05:00:24.578Z,24.00
2022-09-18T05:01:24.516Z,24.00
2022-09-18T05:02:24.517Z,28.00
2022-09-18T05:03:24.392Z,28.00
2022-09-18T05:04:24.481Z,36.00
2022-09-18T05:05:24.351Z,36.00
2022-09-18T05:06:24.342Z,36.00
2022-09-18T05:07:24.330Z,36.00
2022-09-18T05:08:24.318Z,44.00
2022-09-18T05:09:24.337Z,40.00
2022-09-18T05:10:24.297Z,44.00
2022-09-18T05:11:24.285Z,52.00
2022-09-18T05:12:24.274Z,44.00
2022-09-18T05:13:24.263Z,52.00
2022-09-18T05:14:24.252Z,52.00
2022-09-18T05:15:24.260Z,44.00
2022-09-18T05:16:24.283Z,48.00
2022-09-18T05:17:24.218Z,48.00
2022-09-18T05:18:24.207Z,64.00
2022-09-18T05:19:24.195Z,72.00
2022-09-18T05:20:24.301Z,76.00
2022-09-18T05:21:24.180Z,80.00
2022-09-18T05:22:24.164Z,84.00
2022-09-18T05:23:24.150Z,76.00
2022-09-18T05:24:24.138Z,84.00
2022-09-18T05:25:24.128Z,88.00
2022-09-18T05:26:24.117Z,84.00
2022-09-18T05:27:26.946Z,92.00
2022-09-18T05:28:24.094Z,96.00
2022-09-18T05:29:24.082Z,100.00
2022-09-18T05:30:24.073Z,100.00
2022-09-18T05:31:24.134Z,104.00
2022-09-18T05:32:24.050Z,96.00
2022-09-18T05:33:24.045Z,92.00
2022-09-18T05:34:24.035Z,108.00
2022-09-18T05:35:24.015Z,108.00
2022-09-18T05:36:24.024Z,112.00
2022-09-18T05:37:23.993Z,136.00
2022-09-18T05:38:23.982Z,140.00
2022-09-18T05:39:23.991Z,164.00
2022-09-18T05:40:24.032Z,156.00
2022-09-18T05:41:23.948Z,164.00
2022-09-18T05:42:23.938Z,200.00
2022-09-18T05:43:23.932Z,228.00
2022-09-18T05:44:23.916Z,220.00
2022-09-18T05:45:23.948Z,216.00
2022-09-18T05:46:23.993Z,180.00
2022-09-18T05:47:23.881Z,168.00
2022-09-18T05:48:23.870Z,156.00
2022-09-18T05:49:23.858Z,188.00
2022-09-18T05:50:23.856Z,184.00
2022-09-18T05:51:23.842Z,124.00
2022-09-18T05:52:23.943Z,128.00
2022-09-18T05:53:23.812Z,116.00
2022-09-18T05:54:23.804Z,120.00
2022-09-18T05:55:23.791Z,136.00
2022-09-18T05:56:23.779Z,136.00
2022-09-18T05:57:23.774Z,124.00
2022-09-18T05:58:23.757Z,128.00
2022-09-18T05:59:23.747Z,148.00
2022-09-18T06:00:23.735Z,176.00
2022-09-18T06:01:23.817Z,236.00
2022-09-18T06:02:23.712Z,264.00
2022-09-18T06:03:23.813Z,268.00
2022-09-18T06:04:23.689Z,212.00
2022-09-18T06:05:23.687Z,232.00
2022-09-18T06:06:23.668Z,288.00
2022-09-18T06:07:23.656Z,200.00
2022-09-18T06:08:23.763Z,204.00
2022-09-18T06:09:23.651Z,228.00
2022-09-18T06:10:23.622Z,304.00
2022-09-18T06:11:23.611Z,348.00
2022-09-18T06:12:23.601Z,336.00
2022-09-18T06:13:23.590Z,316.00
2022-09-18T06:14:23.578Z,272.00
2022-09-18T06:15:23.586Z,276.00
2022-09-18T06:16:23.700Z,396.00
2022-09-18T06:17:23.543Z,324.00
2022-09-18T06:18:23.533Z,292.00
2022-09-18T06:19:23.520Z,320.00
2022-09-18T06:20:23.509Z,336.00
2022-09-18T06:21:23.527Z,436.00
2022-09-18T06:22:23.486Z,304.00
2022-09-18T06:23:23.476Z,320.00
2022-09-18T06:24:23.582Z,344.00
2022-09-18T06:25:23.453Z,328.00
2022-09-18T06:26:23.444Z,364.00
2022-09-18T06:27:23.439Z,308.00
2022-09-18T06:28:23.422Z,312.00
2022-09-18T06:29:23.408Z,324.00
2022-09-18T06:30:23.397Z,324.00
2022-09-18T06:31:23.525Z,312.00
2022-09-18T06:32:23.376Z,328.00
2022-09-18T06:33:23.369Z,328.00
2022-09-18T06:34:23.355Z,328.00
2022-09-18T06:35:23.341Z,332.00
2022-09-18T06:36:23.331Z,336.00
2022-09-18T06:37:23.319Z,332.00
2022-09-18T06:38:23.309Z,336.00
2022-09-18T06:39:23.303Z,344.00
2022-09-18T06:40:23.522Z,348.00
2022-09-18T06:41:23.273Z,396.00
2022-09-18T06:42:23.262Z,444.00
2022-09-18T06:43:23.251Z,416.00
2022-09-18T06:44:23.240Z,604.00
2022-09-18T06:45:23.263Z,616.00
2022-09-18T06:46:23.346Z,416.00
2022-09-18T06:47:23.206Z,600.00
2022-09-18T06:48:23.194Z,424.00
2022-09-18T06:49:23.184Z,580.00
2022-09-18T06:50:23.174Z,412.00
2022-09-18T06:51:23.183Z,388.00
2022-09-18T06:52:23.149Z,556.00
2022-09-18T06:53:23.137Z,416.00
2022-09-18T06:54:23.130Z,512.00
2022-09-18T06:55:23.116Z,696.00
2022-09-18T06:56:23.219Z,460.00
2022-09-18T06:57:23.122Z,352.00
2022-09-18T06:58:23.082Z,404.00
2022-09-18T06:59:23.070Z,648.00
2022-09-18T07:00:23.062Z,396.00
2022-09-18T07:01:23.100Z,500.00
2022-09-18T07:02:23.064Z,764.00
2022-09-18T07:03:23.033Z,432.00
2022-09-18T07:04:23.015Z,384.00
2022-09-18T07:05:23.004Z,420.00
2022-09-18T07:06:22.991Z,420.00
2022-09-18T07:07:22.986Z,448.00
2022-09-18T07:08:22.970Z,428.00
2022-09-18T07:09:22.963Z,420.00
2022-09-18T07:10:22.947Z,428.00
2022-09-18T07:11:22.935Z,444.00
2022-09-18T07:12:23.050Z,492.00
2022-09-18T07:13:22.913Z,496.00
2022-09-18T07:14:22.902Z,548.00
2022-09-18T07:15:22.897Z,480.00
2022-09-18T07:16:22.972Z,536.00
2022-09-18T07:17:26.158Z,536.00
2022-09-18T07:18:22.858Z,516.00
2022-09-18T07:19:22.847Z,472.00
2022-09-18T07:20:22.835Z,520.00
2022-09-18T07:21:22.840Z,540.00
2022-09-18T07:22:22.813Z,672.00
2022-09-18T07:23:22.801Z,464.00
2022-09-18T07:24:22.790Z,484.00
2022-09-18T07:25:22.780Z,480.00
2022-09-18T07:26:22.767Z,504.00
2022-09-18T07:27:22.778Z,620.00
2022-09-18T07:28:22.864Z,612.00
2022-09-18T07:29:22.734Z,764.00
2022-09-18T07:30:22.730Z,564.00
2022-09-18T07:31:22.784Z,544.00
2022-09-18T07:32:22.698Z,636.00
2022-09-18T07:33:22.720Z,672.00
2022-09-18T07:34:22.678Z,744.00
2022-09-18T07:35:22.667Z,688.00
2022-09-18T07:36:22.656Z,712.00
2022-09-18T07:37:22.644Z,492.00
2022-09-18T07:38:22.634Z,800.00
2022-09-18T07:39:22.631Z,920.00
2022-09-18T07:40:22.667Z,820.00
2022-09-18T07:41:22.599Z,636.00
2022-09-18T07:42:22.587Z,500.00
2022-09-18T07:43:22.575Z,592.00
2022-09-18T07:44:22.680Z,852.00
2022-09-18T07:45:22.559Z,972.00
2022-09-18T07:46:22.632Z,756.00
2022-09-18T07:47:22.530Z,560.00
2022-09-18T07:48:22.520Z,620.00
2022-09-18T07:49:22.511Z,1140.00
2022-09-18T07:50:22.618Z,760.00
2022-09-18T07:51:26.178Z,596.00
2022-09-18T07:52:22.495Z,612.00
2022-09-18T07:53:22.473Z,656.00
2022-09-18T07:54:22.468Z,656.00
2022-09-18T07:55:22.440Z,676.00
2022-09-18T07:56:22.429Z,980.00
2022-09-18T07:57:22.429Z,1124.00
2022-09-18T07:58:22.409Z,676.00
2022-09-18T07:59:22.397Z,532.00
2022-09-18T08:00:22.596Z,572.00
2022-09-18T08:01:22.407Z,696.00
2022-09-18T08:02:22.449Z,708.00
2022-09-18T08:03:22.371Z,820.00
2022-09-18T08:04:22.340Z,876.00
2022-09-18T08:05:22.331Z,908.00
2022-09-18T08:06:22.317Z,792.00
2022-09-18T08:07:22.306Z,800.00
2022-09-18T08:08:22.294Z,1264.00
2022-09-18T08:09:22.313Z,1196.00
2022-09-18T08:10:22.342Z,892.00
2022-09-18T08:11:22.269Z,1088.00
2022-09-18T08:12:22.250Z,1156.00
2022-09-18T08:13:22.258Z,952.00
2022-09-18T08:14:25.444Z,1124.00
2022-09-18T08:15:23.221Z,792.00
2022-09-18T08:16:22.415Z,780.00
2022-09-18T08:17:22.194Z,816.00
2022-09-18T08:18:22.181Z,1008.00
2022-09-18T08:19:22.174Z,876.00
2022-09-18T08:20:22.177Z,944.00
2022-09-18T08:21:22.155Z,1064.00
2022-09-18T08:22:22.139Z,728.00
2022-09-18T08:23:22.130Z,1452.00
2022-09-18T08:24:22.115Z,1424.00
2022-09-18T08:25:22.103Z,1580.00
2022-09-18T08:26:22.591Z,1216.00
2022-09-18T08:27:22.087Z,1404.00
2022-09-18T08:28:22.070Z,1132.00
2022-09-18T08:29:22.058Z,1172.00
2022-09-18T08:30:22.048Z,1132.00
2022-09-18T08:31:22.113Z,1392.00
2022-09-18T08:32:22.143Z,1436.00
2022-09-18T08:33:22.021Z,1324.00
2022-09-18T08:34:22.002Z,1164.00
2022-09-18T08:35:21.991Z,1120.00
2022-09-18T08:36:21.979Z,1292.00
2022-09-18T08:37:21.969Z,1260.00
2022-09-18T08:38:21.966Z,1480.00
2022-09-18T08:39:21.967Z,940.00
2022-09-18T08:40:22.089Z,812.00
2022-09-18T08:41:21.932Z,1396.00
2022-09-18T08:42:25.873Z,1376.00
2022-09-18T08:43:21.905Z,1076.00
2022-09-18T08:44:21.889Z,1656.00
2022-09-18T08:45:21.885Z,1236.00
2022-09-18T08:46:21.920Z,1480.00
2022-09-18T08:47:21.857Z,1176.00
2022-09-18T08:48:21.978Z,1480.00
2022-09-18T08:49:21.834Z,996.00
2022-09-18T08:50:21.822Z,1464.00
2022-09-18T08:51:21.815Z,1112.00
2022-09-18T08:52:21.800Z,1640.00
2022-09-18T08:53:21.788Z,1192.00
2022-09-18T08:54:21.777Z,1324.00
2022-09-18T08:55:21.768Z,1612.00
2022-09-18T08:56:21.755Z,1592.00
2022-09-18T08:57:21.764Z,2156.00
2022-09-18T08:58:21.733Z,1976.00
2022-09-18T08:59:21.721Z,1316.00
2022-09-18T09:00:21.710Z,1284.00
2022-09-18T09:01:21.728Z,1048.00
2022-09-18T09:02:24.998Z,980.00
2022-09-18T09:03:21.685Z,1204.00
2022-09-18T09:04:21.780Z,1752.00
2022-09-18T09:05:21.653Z,2136.00
2022-09-18T09:06:21.643Z,1284.00
2022-09-18T09:07:21.631Z,844.00
2022-09-18T09:08:21.620Z,1680.00
2022-09-18T09:09:21.760Z,1568.00
2022-09-18T09:10:21.598Z,1636.00
2022-09-18T09:11:21.586Z,1816.00
2022-09-18T09:12:21.574Z,1360.00
2022-09-18T09:13:21.563Z,1928.00
2022-09-18T09:14:39.681Z,1880.00
2022-09-18T09:15:22.561Z,1052.00
2022-09-18T09:16:21.571Z,1192.00
2022-09-18T09:17:21.519Z,1708.00
2022-09-18T09:18:21.508Z,1028.00
2022-09-18T09:19:21.496Z,1152.00
2022-09-18T09:20:21.620Z,1812.00
2022-09-18T09:21:21.485Z,2148.00
2022-09-18T09:22:21.462Z,2180.00
2022-09-18T09:23:21.453Z,1636.00
2022-09-18T09:24:21.441Z,984.00
2022-09-18T09:25:21.429Z,796.00
2022-09-18T09:26:21.417Z,888.00
2022-09-18T09:27:21.413Z,740.00
2022-09-18T09:28:21.394Z,1372.00
2022-09-18T09:29:21.385Z,1876.00
2022-09-18T09:30:21.398Z,1924.00
2022-09-18T09:31:21.420Z,2084.00
2022-09-18T09:32:21.350Z,2000.00
2022-09-18T09:33:21.347Z,1684.00
2022-09-18T09:34:21.327Z,1716.00
2022-09-18T09:35:21.317Z,1200.00
2022-09-18T09:36:21.424Z,1408.00
2022-09-18T09:37:21.294Z,1092.00
2022-09-18T09:38:21.282Z,868.00
2022-09-18T09:39:21.278Z,748.00
2022-09-18T09:40:21.330Z,736.00
2022-09-18T09:41:21.254Z,740.00
2022-09-18T09:42:21.237Z,924.00
2022-09-18T09:43:21.226Z,720.00
2022-09-18T09:44:21.215Z,908.00
2022-09-18T09:45:21.235Z,1288.00
2022-09-18T09:46:21.735Z,1448.00
2022-09-18T09:47:21.181Z,1356.00
2022-09-18T09:48:21.172Z,1804.00
2022-09-18T09:49:21.161Z,1816.00
2022-09-18T09:50:21.148Z,1292.00
2022-09-18T09:51:21.158Z,1292.00
2022-09-18T09:52:21.249Z,848.00
2022-09-18T09:53:21.114Z,828.00
2022-09-18T09:54:21.103Z,1344.00
2022-09-18T09:55:21.091Z,2236.00
2022-09-18T09:56:21.079Z,2408.00
2022-09-18T09:57:21.092Z,1380.00
2022-09-18T09:58:21.059Z,1120.00
2022-09-18T09:59:21.047Z,1084.00
2022-09-18T10:00:21.041Z,808.00
2022-09-18T10:01:21.100Z,856.00
2022-09-18T10:02:21.091Z,1048.00
2022-09-18T10:03:21.019Z,948.00
2022-09-18T10:04:20.991Z,1044.00
2022-09-18T10:05:20.980Z,952.00
2022-09-18T10:06:20.967Z,892.00
2022-09-18T10:07:20.957Z,1168.00
2022-09-18T10:08:21.072Z,1456.00
2022-09-18T10:09:20.943Z,1404.00
2022-09-18T10:10:20.923Z,1056.00
2022-09-18T10:11:20.912Z,932.00
2022-09-18T10:12:20.900Z,1048.00
2022-09-18T10:13:20.891Z,1392.00
2022-09-18T10:14:20.878Z,1604.00
2022-09-18T10:15:20.872Z,1704.00
2022-09-18T10:16:20.880Z,2088.00
2022-09-18T10:17:20.844Z,2796.00
2022-09-18T10:18:20.837Z,3444.00
2022-09-18T10:19:20.826Z,3368.00
2022-09-18T10:20:20.811Z,1944.00
2022-09-18T10:21:20.804Z,2460.00
2022-09-18T10:22:20.788Z,3268.00
2022-09-18T10:23:20.778Z,3244.00
2022-09-18T10:24:20.886Z,1204.00
2022-09-18T10:25:20.754Z,1456.00
2022-09-18T10:26:20.743Z,3424.00
2022-09-18T10:27:20.755Z,2996.00
2022-09-18T10:28:20.721Z,3024.00
2022-09-18T10:29:20.711Z,3856.00
2022-09-18T10:30:20.698Z,2524.00
2022-09-18T10:31:20.710Z,3056.00
2022-09-18T10:32:20.675Z,3600.00
2022-09-18T10:33:20.672Z,1560.00
2022-09-18T10:34:20.653Z,3028.00
2022-09-18T10:35:20.642Z,3516.00
2022-09-18T10:36:20.631Z,5540.00
2022-09-18T10:37:20.620Z,22784.00
2022-09-18T10:38:20.610Z,36768.00
2022-09-18T10:39:20.604Z,32000.00
2022-09-18T10:40:20.752Z,30816.00
2022-09-18T10:41:20.579Z,12104.00
2022-09-18T10:42:20.563Z,14412.00
2022-09-18T10:43:20.553Z,5272.00
2022-09-18T10:44:20.562Z,4920.00
2022-09-18T10:45:20.535Z,2856.00
2022-09-18T10:46:20.586Z,1868.00
2022-09-18T10:47:20.508Z,1844.00
2022-09-18T10:48:20.496Z,1696.00
2022-09-18T10:49:20.487Z,2256.00
2022-09-18T10:50:20.474Z,23456.00
2022-09-18T10:51:20.492Z,2684.00
2022-09-18T10:52:20.454Z,6764.00
2022-09-18T10:53:20.448Z,956.00
2022-09-18T10:54:20.433Z,47584.00
2022-09-18T10:55:20.429Z,48544.00
2022-09-18T10:56:20.553Z,48672.00
2022-09-18T10:57:20.403Z,49632.00
2022-09-18T10:58:20.386Z,33728.00
2022-09-18T10:59:20.375Z,47040.00
2022-09-18T11:00:20.363Z,4272.00
2022-09-18T11:01:20.474Z,2580.00
2022-09-18T11:02:20.433Z,2188.00
2022-09-18T11:03:20.399Z,1536.00
2022-09-18T11:04:20.323Z,1844.00
2022-09-18T11:05:20.307Z,1616.00
2022-09-18T11:06:20.297Z,1260.00
2022-09-18T11:07:25.000Z,1092.00
2022-09-18T11:08:21.291Z,984.00
2022-09-18T11:09:20.265Z,880.00
2022-09-18T11:10:20.253Z,716.00
2022-09-18T11:11:20.241Z,800.00
2022-09-18T11:12:20.353Z,1036.00
2022-09-18T11:13:20.220Z,1332.00
2022-09-18T11:14:20.215Z,2016.00
2022-09-18T11:15:20.198Z,4256.00
2022-09-18T11:16:20.245Z,9280.00
2022-09-18T11:17:20.180Z,46016.00
2022-09-18T11:18:20.164Z,38048.00
2022-09-18T11:19:20.153Z,48000.00
2022-09-18T11:20:20.149Z,46336.00
2022-09-18T11:21:20.130Z,45280.00
2022-09-18T11:22:20.121Z,1944.00
2022-09-18T11:23:20.108Z,49824.00
2022-09-18T11:24:20.099Z,2800.00
2022-09-18T11:25:20.087Z,47584.00
2022-09-18T11:26:20.107Z,1044.00
2022-09-18T11:27:20.070Z,1000.00
2022-09-18T11:28:20.170Z,932.00
2022-09-18T11:29:20.043Z,1000.00
2022-09-18T11:30:20.031Z,1036.00
2022-09-18T11:31:20.123Z,2044.00
2022-09-18T11:32:20.016Z,1404.00
2022-09-18T11:33:19.998Z,780.00
2022-09-18T11:34:19.988Z,484.00
2022-09-18T11:35:19.975Z,396.00
2022-09-18T11:36:19.965Z,444.00
2022-09-18T11:37:19.954Z,416.00
2022-09-18T11:38:19.963Z,464.00
2022-09-18T11:39:23.888Z,480.00
2022-09-18T11:40:19.952Z,532.00
2022-09-18T11:41:19.910Z,556.00
2022-09-18T11:42:19.903Z,520.00
2022-09-18T11:43:19.888Z,464.00
2022-09-18T11:44:20.011Z,436.00
2022-09-18T11:45:19.866Z,420.00
2022-09-18T11:46:19.909Z,416.00
2022-09-18T11:47:19.852Z,468.00
2022-09-18T11:48:19.832Z,648.00
2022-09-18T11:49:19.821Z,1100.00
2022-09-18T11:50:19.816Z,1800.00
2022-09-18T11:51:19.799Z,2156.00
2022-09-18T11:52:19.787Z,6544.00
2022-09-18T11:53:19.777Z,39168.00
2022-09-18T11:54:19.766Z,17620.00
2022-09-18T11:55:19.757Z,52256.00
2022-09-18T11:56:19.749Z,47616.00
2022-09-18T11:57:19.731Z,10072.00
2022-09-18T11:58:19.721Z,8068.00
2022-09-18T11:59:19.711Z,30720.00
2022-09-18T12:00:19.818Z,12756.00
2022-09-18T12:01:19.688Z,17440.00
2022-09-18T12:02:19.873Z,39552.00
2022-09-18T12:03:19.743Z,53216.00
2022-09-18T12:04:19.654Z,52448.00
2022-09-18T12:05:19.645Z,52256.00
2022-09-18T12:06:19.634Z,52800.00
2022-09-18T12:07:39.779Z,52800.00
2022-09-18T12:08:18.256Z,51392.00
2022-09-18T12:09:18.241Z,51520.00
2022-09-18T12:10:18.230Z,48704.00
2022-09-18T12:11:18.220Z,48448.00
2022-09-18T12:12:18.205Z,49184.00
2022-09-18T12:13:18.215Z,50016.00
2022-09-18T12:14:18.183Z,49280.00
2022-09-18T12:15:18.170Z,48352.00
2022-09-18T12:16:18.344Z,48032.00
2022-09-18T12:17:18.149Z,50336.00
2022-09-18T12:18:18.136Z,51808.00
2022-09-18T12:19:18.140Z,50912.00
2022-09-18T12:20:18.116Z,51072.00
2022-09-18T12:21:18.101Z,48544.00
2022-09-18T12:22:18.090Z,48704.00
2022-09-18T12:23:18.081Z,50816.00
2022-09-18T12:24:18.066Z,50016.00
2022-09-18T12:25:18.061Z,45952.00
2022-09-18T12:26:18.042Z,44512.00
2022-09-18T12:27:18.031Z,12364.00
2022-09-18T12:28:18.019Z,1140.00
2022-09-18T12:29:18.015Z,680.00
2022-09-18T12:30:17.999Z,592.00
2022-09-18T12:31:18.017Z,500.00
2022-09-18T12:32:18.092Z,544.00
2022-09-18T12:33:17.975Z,592.00
2022-09-18T12:34:17.955Z,504.00
2022-09-18T12:35:17.938Z,380.00
2022-09-18T12:36:17.924Z,296.00
2022-09-18T12:37:17.947Z,232.00
2022-09-18T12:38:17.901Z,196.00
2022-09-18T12:39:18.561Z,204.00