createdAt,value
2018-07-09T00:00:54.364Z,23.25
2018-07-09T00:01:54.368Z,23.25
2018-07-09T00:02:54.410Z,23.25
2018-07-09T00:03:54.458Z,23.25
2018-07-09T00:04:54.769Z,23.25
2018-07-09T00:05:54.695Z,23.25
2018-07-09T00:06:54.457Z,23.25
2018-07-09T00:07:54.403Z,23.25
2018-07-09T00:08:54.470Z,23.25
2018-07-09T00:09:54.412Z,23.25
2018-07-09T00:10:54.592Z,23.25
2018-07-09T00:11:54.464Z,23.25
2018-07-09T00:12:54.441Z,23.25
2018-07-09T00:13:54.334Z,23.25
2018-07-09T00:14:54.373Z,23.25
2018-07-09T00:15:54.404Z,23.25
2018-07-09T00:16:54.231Z,23.25
2018-07-09T00:17:54.490Z,23.25
2018-07-09T00:18:54.392Z,23.25
2018-07-09T00:19:54.486Z,23.25
2018-07-09T00:20:54.392Z,23.25
2018-07-09T00:21:54.408Z,23.25
2018-07-09T00:22:54.503Z,23.25
2018-07-09T00:23:54.314Z,23.25
2018-07-09T00:24:54.402Z,23.25
2018-07-09T00:25:54.285Z,23.25
2018-07-09T00:26:54.439Z,23.25
2018-07-09T00:27:54.560Z,23.25
2018-07-09T00:28:54.348Z,23.25
2018-07-09T00:29:54.529Z,23.25
2018-07-09T00:30:54.631Z,23.25
2018-07-09T00:31:54.547Z,23.25
2018-07-09T00:32:54.613Z,23.25
2018-07-09T00:33:54.453Z,23.25
2018-07-09T00:34:54.358Z,23.25
2018-07-09T00:35:54.528Z,23.25
2018-07-09T00:36:54.542Z,23.25
2018-07-09T00:37:54.381Z,23.25
2018-07-09T00:38:54.603Z,23.25
2018-07-09T00:39:54.309Z,23.25
2018-07-09T00:40:54.604Z,23.25
2018-07-09T00:41:54.601Z,23.25
2018-07-09T00:42:54.573Z,23.25
2018-07-09T00:43:54.435Z,23.25
2018-07-09T00:44:54.656Z,23.25
2018-07-09T00:45:54.370Z,23.25
2018-07-09T00:46:54.420Z,23.25
2018-07-09T00:47:54.410Z,23.25
2018-07-09T00:48:54.688Z,23.25
2018-07-09T00:49:54.526Z,23.25
2018-07-09T00:50:54.926Z,23.25
2018-07-09T00:51:54.427Z,23.25
2018-07-09T00:52:54.632Z,23.25
2018-07-09T00:53:54.295Z,23.25
2018-07-09T00:54:54.347Z,23.25
2018-07-09T00:55:54.626Z,23.25
2018-07-09T00:56:54.548Z,23.25
2018-07-09T00:57:54.645Z,23.25
2018-07-09T00:58:54.526Z,23.25
2018-07-09T00:59:54.622Z,23.25
2018-07-09T01:00:54.430Z,23.25
2018-07-09T01:01:54.470Z,23.25
2018-07-09T01:02:54.470Z,23.25
2018-07-09T01:03:54.342Z,23.25
2018-07-09T01:04:54.407Z,23.25
2018-07-09T01:05:54.439Z,23.25
2018-07-09T01:06:54.354Z,23.25
2018-07-09T01:07:54.582Z,23.25
2018-07-09T01:08:54.465Z,23.25
2018-07-09T01:09:54.470Z,23.25
2018-07-09T01:10:54.315Z,23.25
2018-07-09T01:11:54.630Z,23.25
2018-07-09T01:12:54.452Z,23.25
2018-07-09T01:13:54.512Z,23.25
2018-07-09T01:14:54.493Z,23.25
2018-07-09T01:15:54.519Z,23.25
2018-07-09T01:16:54.340Z,23.25
2018-07-09T01:17:54.510Z,23.25
2018-07-09T01:18:54.455Z,23.25
2018-07-09T01:19:54.537Z,23.25
2018-07-09T01:20:54.567Z,23.25
2018-07-09T01:21:54.375Z,23.25
2018-07-09T01:22:54.479Z,23.25
2018-07-09T01:23:54.357Z,23.25
2018-07-09T01:24:54.479Z,23.25
2018-07-09T01:25:54.304Z,23.25
2018-07-09T01:26:54.525Z,23.25
2018-07-09T01:27:54.303Z,23.25
2018-07-09T01:28:54.503Z,23.25
2018-07-09T01:29:54.384Z,23.25
2018-07-09T01:30:54.379Z,23.25
2018-07-09T01:31:54.559Z,23.25
2018-07-09T01:32:54.350Z,23.25
2018-07-09T01:33:54.477Z,23.25
2018-07-09T01:34:54.392Z,23.25
2018-07-09T01:35:54.471Z,23.25
2018-07-09T01:36:54.583Z,23.25
2018-07-09T01:37:54.299Z,23.25
2018-07-09T01:38:54.470Z,23.25
2018-07-09T01:40:04.327Z,23.25
2018-07-09T01:40:54.350Z,23.25
2018-07-09T01:41:54.486Z,23.25
2018-07-09T01:42:54.523Z,23.25
2018-07-09T01:43:54.478Z,23.25
2018-07-09T01:44:54.561Z,23.25
2018-07-09T01:45:54.302Z,23.25
2018-07-09T01:46:54.606Z,23.25
2018-07-09T01:47:54.487Z,23.25
2018-07-09T01:48:54.217Z,23.25
2018-07-09T01:49:54.673Z,23.25
2018-07-09T01:50:54.579Z,23.25
2018-07-09T01:51:54.555Z,23.25
2018-07-09T01:52:54.417Z,23.25
2018-07-09T01:53:54.512Z,23.25
2018-07-09T01:54:54.391Z,23.25
2018-07-09T01:55:54.447Z,23.25
2018-07-09T01:56:54.491Z,23.25
2018-07-09T01:57:54.306Z,23.25
2018-07-09T01:58:54.317Z,23.25
2018-07-09T01:59:54.418Z,23.25
2018-07-09T02:00:54.425Z,23.25
2018-07-09T02:01:54.644Z,23.25
2018-07-09T02:02:54.637Z,23.25
2018-07-09T02:03:54.660Z,23.25
2018-07-09T02:04:54.665Z,23.25
2018-07-09T02:05:54.396Z,23.25
2018-07-09T02:06:54.377Z,23.25
2018-07-09T02:07:54.280Z,23.25
2018-07-09T02:08:54.487Z,23.25
2018-07-09T02:09:54.606Z,23.25
2018-07-09T02:10:54.374Z,23.25
2018-07-09T02:11:54.405Z,23.25
2018-07-09T02:12:54.574Z,23.25
2018-07-09T02:13:54.340Z,23.25
2018-07-09T02:14:54.615Z,23.25
2018-07-09T02:15:54.436Z,23.25
2018-07-09T02:16:54.450Z,23.25
2018-07-09T02:17:54.610Z,23.25
2018-07-09T02:18:54.767Z,23.25
2018-07-09T02:19:54.439Z,23.25
2018-07-09T02:20:54.461Z,23.25
2018-07-09T02:21:54.653Z,23.25
2018-07-09T02:22:54.543Z,23.25
2018-07-09T02:23:54.488Z,23.25
2018-07-09T02:24:54.451Z,23.25
2018-07-09T02:25:54.442Z,23.25
2018-07-09T02:26:54.253Z,23.25
2018-07-09T02:27:54.327Z,23.25
2018-07-09T02:28:54.314Z,23.25
2018-07-09T02:29:54.319Z,23.25
2018-07-09T02:30:54.370Z,23.25
2018-07-09T02:31:54.549Z,23.25
2018-07-09T02:32:54.678Z,23.25
2018-07-09T02:33:54.225Z,23.25
2018-07-09T02:34:54.645Z,23.25
2018-07-09T02:35:54.428Z,23.25
2018-07-09T02:36:54.572Z,23.25
2018-07-09T02:37:54.345Z,23.25
2018-07-09T02:38:54.403Z,23.25
2018-07-09T02:39:54.496Z,23.25
2018-07-09T02:40:54.504Z,23.25
2018-07-09T02:41:54.368Z,23.25
2018-07-09T02:42:54.329Z,23.25
2018-07-09T02:43:54.375Z,23.25
2018-07-09T02:44:54.447Z,23.25
2018-07-09T02:45:54.326Z,23.25
2018-07-09T02:46:54.412Z,23.25
2018-07-09T02:47:54.525Z,23.25
2018-07-09T02:48:54.377Z,23.25
2018-07-09T02:49:54.491Z,23.25
2018-07-09T02:50:54.305Z,23.25
2018-07-09T02:51:54.227Z,23.25
2018-07-09T02:52:54.349Z,23.25
2018-07-09T02:53:54.351Z,23.25
2018-07-09T02:54:54.387Z,23.25
2018-07-09T02:55:54.407Z,23.25
2018-07-09T02:56:54.442Z,23.25
2018-07-09T02:57:54.416Z,23.25
2018-07-09T02:58:54.453Z,23.25
2018-07-09T02:59:54.457Z,23.25
2018-07-09T03:00:54.844Z,23.25
2018-07-09T03:01:54.332Z,23.25
2018-07-09T03:02:54.493Z,23.25
2018-07-09T03:03:54.383Z,23.25
2018-07-09T03:04:54.617Z,23.25
2018-07-09T03:05:54.764Z,23.25
2018-07-09T03:06:54.399Z,23.25
2018-07-09T03:07:54.581Z,23.25
2018-07-09T03:08:54.327Z,23.25
2018-07-09T03:09:54.240Z,23.25
2018-07-09T03:10:54.301Z,23.25
2018-07-09T03:11:54.513Z,23.25
2018-07-09T03:12:54.433Z,23.25
2018-07-09T03:13:54.511Z,23.25
2018-07-09T03:14:54.390Z,23.25
2018-07-09T03:15:54.622Z,23.25
2018-07-09T03:16:54.499Z,23.25
2018-07-09T03:17:54.468Z,23.25
2018-07-09T03:18:54.273Z,23.25
2018-07-09T03:19:54.438Z,23.25
2018-07-09T03:20:54.276Z,23.25
2018-07-09T03:21:54.691Z,23.25
2018-07-09T03:22:54.652Z,23.25
2018-07-09T03:23:54.295Z,23
2018-07-09T03:24:54.357Z,23.25
2018-07-09T03:25:54.528Z,23.25
2018-07-09T03:26:54.354Z,23.25
2018-07-09T03:28:26.178Z,23.25
2018-07-09T03:28:54.566Z,23.25
2018-07-09T03:29:54.337Z,23.25
2018-07-09T03:30:54.345Z,23.25
2018-07-09T03:31:54.371Z,23.25
2018-07-09T03:32:54.612Z,23.25
2018-07-09T03:33:54.386Z,23.25
2018-07-09T03:35:04.301Z,23.25
2018-07-09T03:35:54.381Z,23.25
2018-07-09T03:36:54.313Z,23.25
2018-07-09T03:37:54.460Z,23.25
2018-07-09T03:38:54.493Z,23.25
2018-07-09T03:39:54.356Z,23
2018-07-09T03:40:54.240Z,23.25
2018-07-09T03:41:54.416Z,23.25
2018-07-09T03:42:54.366Z,23
2018-07-09T03:43:54.409Z,23
2018-07-09T03:44:54.661Z,23
2018-07-09T03:45:54.294Z,23.25
2018-07-09T03:46:54.380Z,23.25
2018-07-09T03:47:54.657Z,23.25
2018-07-09T03:48:54.525Z,23.25
2018-07-09T03:49:54.349Z,23.25
2018-07-09T03:50:54.375Z,23
2018-07-09T03:51:54.384Z,23.25
2018-07-09T03:52:54.254Z,23.25
2018-07-09T03:53:54.347Z,23.25
2018-07-09T03:54:54.398Z,23.25
2018-07-09T03:55:54.408Z,23
2018-07-09T03:56:54.524Z,23
2018-07-09T03:57:54.513Z,23
2018-07-09T03:58:54.407Z,23
2018-07-09T03:59:54.288Z,23
2018-07-09T04:00:54.379Z,23
2018-07-09T04:01:54.219Z,23
2018-07-09T04:02:54.352Z,23
2018-07-09T04:03:54.448Z,23
2018-07-09T04:04:54.460Z,23
2018-07-09T04:05:54.425Z,23
2018-07-09T04:06:54.407Z,23
2018-07-09T04:07:54.481Z,23
2018-07-09T04:08:54.542Z,23
2018-07-09T04:09:54.404Z,23
2018-07-09T04:10:54.265Z,23
2018-07-09T04:11:54.297Z,23
2018-07-09T04:12:54.353Z,22.75
2018-07-09T04:13:54.396Z,22.75
2018-07-09T04:14:54.452Z,22.5
2018-07-09T04:15:54.662Z,22.25
2018-07-09T04:16:54.570Z,22
2018-07-09T04:17:54.482Z,22
2018-07-09T04:18:54.272Z,21.75
2018-07-09T04:19:54.283Z,21.75
2018-07-09T04:20:54.724Z,21.75
2018-07-09T04:21:54.693Z,21.75
2018-07-09T04:22:54.268Z,21.5
2018-07-09T04:23:54.454Z,21.5
2018-07-09T04:24:54.544Z,21.5
2018-07-09T04:25:54.604Z,21.5
2018-07-09T04:26:54.406Z,21.5
2018-07-09T04:27:54.314Z,21.5
2018-07-09T04:28:54.277Z,21.5
2018-07-09T04:29:54.279Z,21.5
2018-07-09T04:30:54.396Z,21.5
2018-07-09T04:31:54.345Z,21.5
2018-07-09T04:32:54.534Z,21.25
2018-07-09T04:33:54.391Z,21.25
2018-07-09T04:34:54.371Z,21.25
2018-07-09T04:35:54.479Z,21.25
2018-07-09T04:36:54.581Z,21.25
2018-07-09T04:37:54.654Z,21.25
2018-07-09T04:38:54.345Z,21
2018-07-09T04:39:54.329Z,21
2018-07-09T04:40:54.418Z,21.25
2018-07-09T04:41:54.505Z,21
2018-07-09T04:42:54.704Z,21
2018-07-09T04:43:54.260Z,21.25
2018-07-09T04:44:54.326Z,21
2018-07-09T04:45:54.294Z,21.25
2018-07-09T04:46:54.408Z,21
2018-07-09T04:47:54.567Z,21.25
2018-07-09T04:48:54.176Z,21
2018-07-09T04:49:54.305Z,21
2018-07-09T04:50:54.378Z,21
2018-07-09T04:51:54.409Z,21
2018-07-09T04:52:54.434Z,21.25
2018-07-09T04:53:54.441Z,21.25
2018-07-09T04:54:54.310Z,21.25
2018-07-09T04:55:54.504Z,21.25
2018-07-09T04:56:54.474Z,21.25
2018-07-09T04:58:04.320Z,21.25
2018-07-09T04:58:54.437Z,21.25
2018-07-09T04:59:54.440Z,21.25
2018-07-09T05:00:54.443Z,21.25
2018-07-09T05:01:54.490Z,21.25
2018-07-09T05:02:54.255Z,21.25
2018-07-09T05:03:54.453Z,21.25
2018-07-09T05:04:54.339Z,21.25
2018-07-09T05:05:54.444Z,21.25
2018-07-09T05:06:54.274Z,21.25
2018-07-09T05:07:54.403Z,21.5
2018-07-09T05:08:54.473Z,21.5
2018-07-09T05:09:54.433Z,21.5
2018-07-09T05:10:54.271Z,21.5
2018-07-09T05:11:54.322Z,21.75
2018-07-09T05:12:54.427Z,21.75
2018-07-09T05:13:54.341Z,21.75
2018-07-09T05:14:54.419Z,21.75
2018-07-09T05:15:54.239Z,21.75
2018-07-09T05:16:54.300Z,21.75
2018-07-09T05:17:54.330Z,21.75
2018-07-09T05:18:54.385Z,21.75
2018-07-09T05:19:54.344Z,21.75
2018-07-09T05:20:54.442Z,22
2018-07-09T05:21:54.434Z,22
2018-07-09T05:22:54.448Z,22
2018-07-09T05:23:54.426Z,22
2018-07-09T05:24:54.311Z,22
2018-07-09T05:25:54.601Z,22
2018-07-09T05:26:54.405Z,22
2018-07-09T05:27:54.450Z,22
2018-07-09T05:28:54.299Z,22
2018-07-09T05:29:54.405Z,22
2018-07-09T05:30:54.367Z,22
2018-07-09T05:31:54.681Z,22
2018-07-09T05:32:54.415Z,22
2018-07-09T05:33:54.281Z,22
2018-07-09T05:34:54.317Z,22
2018-07-09T05:35:54.521Z,22
2018-07-09T05:36:54.417Z,22
2018-07-09T05:37:54.579Z,22
2018-07-09T05:38:54.413Z,22
2018-07-09T05:39:54.645Z,22
2018-07-09T05:40:54.453Z,22
2018-07-09T05:41:54.574Z,22
2018-07-09T05:42:54.251Z,22.25
2018-07-09T05:43:54.512Z,22
2018-07-09T05:44:54.435Z,22.25
2018-07-09T05:45:54.412Z,22.25
2018-07-09T05:46:54.435Z,22.25
2018-07-09T05:47:54.606Z,22.25
2018-07-09T05:48:54.444Z,22.25
2018-07-09T05:49:54.219Z,22.25
2018-07-09T05:50:54.489Z,22.25
2018-07-09T05:51:54.295Z,22.25
2018-07-09T05:52:54.458Z,22.25
2018-07-09T05:53:54.410Z,22.25
2018-07-09T05:54:54.300Z,22.25
2018-07-09T05:55:54.547Z,22.25
2018-07-09T05:56:54.445Z,22.25
2018-07-09T05:57:54.442Z,22.25
2018-07-09T05:58:54.693Z,22.25
2018-07-09T05:59:54.580Z,22.25
2018-07-09T06:00:54.240Z,22.25
2018-07-09T06:01:54.561Z,22.25
2018-07-09T06:02:54.494Z,22.25
2018-07-09T06:03:54.432Z,22.25
2018-07-09T06:04:54.304Z,22.25
2018-07-09T06:05:54.412Z,22.25
2018-07-09T06:06:54.448Z,22.25
2018-07-09T06:07:54.237Z,22.25
2018-07-09T06:08:54.485Z,22.25
2018-07-09T06:09:54.239Z,22.25
2018-07-09T06:10:54.462Z,22.25
2018-07-09T06:11:54.274Z,22.25
2018-07-09T06:12:54.605Z,22.25
2018-07-09T06:13:54.448Z,22.25
2018-07-09T06:14:54.261Z,22.25
2018-07-09T06:15:54.302Z,22.25
2018-07-09T06:16:54.371Z,22.25
2018-07-09T06:17:54.504Z,22.25
2018-07-09T06:18:54.173Z,22.25
2018-07-09T06:19:54.375Z,22.25
2018-07-09T06:20:54.331Z,22.25
2018-07-09T06:21:54.492Z,22.25
2018-07-09T06:22:54.320Z,22.25
2018-07-09T06:23:54.288Z,22.25
2018-07-09T06:24:54.315Z,22.25
2018-07-09T06:25:54.367Z,22.25
2018-07-09T06:26:54.465Z,22.25
2018-07-09T06:28:04.328Z,22.25
2018-07-09T06:28:54.304Z,22.25
2018-07-09T06:29:54.334Z,22.25
2018-07-09T06:30:54.395Z,22.25
2018-07-09T06:31:54.318Z,22.25
2018-07-09T06:32:54.342Z,22.25
2018-07-09T06:33:54.498Z,22.25
2018-07-09T06:34:54.463Z,22.25
2018-07-09T06:35:54.999Z,22.25
2018-07-09T06:36:54.339Z,22.25
2018-07-09T06:37:54.351Z,22.25
2018-07-09T06:38:54.196Z,22.25
2018-07-09T06:39:54.495Z,22.25
2018-07-09T06:40:54.309Z,22.25
2018-07-09T06:41:54.425Z,22.25
2018-07-09T06:42:54.365Z,22.25
2018-07-09T06:43:54.306Z,22.25
2018-07-09T06:44:54.592Z,22.25
2018-07-09T06:45:54.448Z,22.25
2018-07-09T06:46:54.601Z,22.25
2018-07-09T06:47:54.296Z,22.25
2018-07-09T06:48:54.268Z,22.25
2018-07-09T06:49:54.703Z,22.25
2018-07-09T06:50:54.409Z,22.25
2018-07-09T06:51:54.378Z,22.25
2018-07-09T06:52:54.295Z,22.25
2018-07-09T06:53:54.667Z,22.25
2018-07-09T06:54:54.328Z,22.25
2018-07-09T06:55:54.636Z,22.25
2018-07-09T06:56:54.210Z,22.25
2018-07-09T06:57:54.433Z,22.25
2018-07-09T06:58:54.433Z,22.25
2018-07-09T06:59:54.458Z,22.5
2018-07-09T07:00:54.284Z,22.25
2018-07-09T07:01:54.671Z,22.5
2018-07-09T07:02:54.390Z,22.25
2018-07-09T07:03:54.365Z,22.25
2018-07-09T07:04:54.617Z,22.5
2018-07-09T07:06:26.123Z,22.5
2018-07-09T07:06:54.395Z,22.5
2018-07-09T07:07:54.470Z,22.5
2018-07-09T07:08:54.767Z,22.5
2018-07-09T07:09:54.510Z,22.25
2018-07-09T07:10:54.476Z,22.5
2018-07-09T07:11:54.444Z,22.5
2018-07-09T07:12:54.254Z,22.5
2018-07-09T07:13:54.539Z,22.5
2018-07-09T07:14:54.464Z,22.5
2018-07-09T07:15:54.212Z,22.5
2018-07-09T07:16:54.334Z,22.5
2018-07-09T07:17:54.592Z,22.5
2018-07-09T07:18:54.293Z,22.5
2018-07-09T07:19:54.541Z,22.5
2018-07-09T07:20:54.491Z,22.5
2018-07-09T07:21:54.242Z,22.5
2018-07-09T07:22:54.243Z,22.5
2018-07-09T07:23:54.570Z,22.5
2018-07-09T07:24:54.342Z,22.5
2018-07-09T07:25:54.504Z,22.5
2018-07-09T07:26:54.315Z,22.5
2018-07-09T07:27:54.580Z,22.5
2018-07-09T07:28:54.395Z,22.5
2018-07-09T07:29:54.241Z,22.5
2018-07-09T07:30:54.229Z,22.5
2018-07-09T07:31:54.359Z,22.5
2018-07-09T07:32:54.249Z,22.5
2018-07-09T07:33:54.255Z,22.5
2018-07-09T07:34:54.389Z,22.5
2018-07-09T07:35:54.400Z,22.5
2018-07-09T07:36:54.261Z,22.5
2018-07-09T07:37:54.332Z,22.5
2018-07-09T07:38:54.391Z,22.5
2018-07-09T07:39:54.226Z,22.5
2018-07-09T07:40:54.267Z,22.5
2018-07-09T07:41:54.274Z,22.5
2018-07-09T07:42:54.201Z,22.5
2018-07-09T07:43:54.450Z,22.5
2018-07-09T07:44:54.615Z,22.5
2018-07-09T07:45:54.263Z,22.5
2018-07-09T07:46:54.458Z,22.5
2018-07-09T07:47:54.260Z,22.5
2018-07-09T07:48:54.180Z,22.5
2018-07-09T07:49:54.469Z,22.5
2018-07-09T07:50:54.207Z,22.5
2018-07-09T07:51:54.395Z,22.5
2018-07-09T07:52:54.335Z,22.5
2018-07-09T07:53:54.259Z,22.5
2018-07-09T07:54:54.320Z,22.5
2018-07-09T07:55:54.764Z,22.5
2018-07-09T07:56:54.247Z,22.5
2018-07-09T07:57:54.141Z,22.5
2018-07-09T07:58:54.405Z,22.5
2018-07-09T07:59:54.247Z,22.5
2018-07-09T08:00:54.389Z,22.5
2018-07-09T08:01:54.192Z,22.5
2018-07-09T08:02:54.655Z,22.5
2018-07-09T08:03:54.410Z,22.5
2018-07-09T08:04:54.262Z,22.5
2018-07-09T08:05:54.388Z,22.5
2018-07-09T08:06:54.251Z,22.5
2018-07-09T08:07:54.315Z,22.5
2018-07-09T08:08:54.276Z,22.5
2018-07-09T08:09:54.320Z,22.5
2018-07-09T08:10:54.332Z,22.5
2018-07-09T08:11:54.234Z,22.5
2018-07-09T08:13:29.612Z,22.5
2018-07-09T08:13:54.407Z,22.5
2018-07-09T08:14:54.472Z,22.5
2018-07-09T08:15:54.173Z,22.5
2018-07-09T08:16:54.437Z,22.5
2018-07-09T08:17:54.386Z,22.5
2018-07-09T08:18:54.262Z,22.5
2018-07-09T08:19:54.317Z,22.5
2018-07-09T08:20:55.007Z,22.5
2018-07-09T08:21:54.404Z,22.5
2018-07-09T08:22:54.409Z,22.5
2018-07-09T08:23:54.302Z,22.5
2018-07-09T08:24:54.902Z,22.5
2018-07-09T08:25:54.315Z,22.5
2018-07-09T08:26:54.352Z,22.5
2018-07-09T08:27:54.331Z,22.5
2018-07-09T08:28:54.303Z,22.5
2018-07-09T08:29:54.496Z,22.5
2018-07-09T08:30:54.230Z,22.5
2018-07-09T08:31:54.251Z,22.5
2018-07-09T08:32:54.459Z,22.5
2018-07-09T08:33:54.214Z,22.5
2018-07-09T08:34:54.415Z,22.5
2018-07-09T08:35:54.422Z,22.5
2018-07-09T08:36:54.386Z,22.5
2018-07-09T08:37:54.609Z,22.5
2018-07-09T08:38:54.286Z,22.5
2018-07-09T08:39:54.260Z,22.5
2018-07-09T08:40:54.211Z,22.5
2018-07-09T08:41:54.312Z,22.5
2018-07-09T08:42:54.168Z,22.5
2018-07-09T08:43:54.380Z,22.5
2018-07-09T08:44:54.632Z,22.5
2018-07-09T08:45:54.375Z,22.5
2018-07-09T08:46:54.413Z,22.5
2018-07-09T08:47:54.343Z,22.5
2018-07-09T08:48:54.346Z,22.5
2018-07-09T08:49:54.261Z,22.5
2018-07-09T08:50:54.414Z,22.5
2018-07-09T08:51:54.170Z,22.5
2018-07-09T08:52:54.199Z,22.5
2018-07-09T08:53:54.316Z,22.5
2018-07-09T08:54:54.347Z,22.5
2018-07-09T08:55:54.379Z,22.5
2018-07-09T08:56:54.353Z,22.5
2018-07-09T08:57:54.400Z,22.5
2018-07-09T08:58:54.281Z,22.5
2018-07-09T08:59:54.367Z,22.5
2018-07-09T09:00:54.178Z,22.5
2018-07-09T09:01:54.365Z,22.5
2018-07-09T09:02:54.449Z,22.5
2018-07-09T09:03:54.803Z,22.5
2018-07-09T09:04:54.414Z,22.5
2018-07-09T09:05:54.297Z,22.5
2018-07-09T09:06:54.343Z,22.75
2018-07-09T09:07:54.426Z,22.75
2018-07-09T09:08:54.427Z,22.75
2018-07-09T09:09:54.224Z,22.75
2018-07-09T09:10:54.634Z,22.75
2018-07-09T09:11:54.400Z,22.75
2018-07-09T09:12:54.471Z,22.75
2018-07-09T09:13:54.307Z,22.75
2018-07-09T09:14:54.317Z,22.75
2018-07-09T09:15:54.413Z,22.75
2018-07-09T09:16:54.594Z,22.75
2018-07-09T09:17:54.416Z,22.75
2018-07-09T09:18:54.418Z,22.75
2018-07-09T09:19:54.250Z,22.75
2018-07-09T09:20:54.422Z,22.75
2018-07-09T09:21:54.415Z,22.75
2018-07-09T09:22:54.715Z,22.75
2018-07-09T09:23:54.263Z,22.75
2018-07-09T09:24:54.470Z,22.75
2018-07-09T09:25:54.433Z,22.75
2018-07-09T09:26:54.434Z,22.75
2018-07-09T09:27:54.499Z,22.75
2018-07-09T09:28:54.294Z,22.75
2018-07-09T09:30:04.410Z,22.75
2018-07-09T09:30:54.301Z,22.75
2018-07-09T09:31:54.378Z,22.75
2018-07-09T09:32:54.545Z,22.75
2018-07-09T09:33:54.798Z,22.75
2018-07-09T09:34:54.311Z,22.75
2018-07-09T09:35:54.260Z,22.75
2018-07-09T09:36:54.447Z,22.75
2018-07-09T09:37:54.236Z,22.75
2018-07-09T09:38:54.169Z,23
2018-07-09T09:39:54.381Z,22.75
2018-07-09T09:40:54.599Z,23
2018-07-09T09:41:54.293Z,23
2018-07-09T09:42:54.304Z,23
2018-07-09T09:43:54.417Z,23
2018-07-09T09:44:54.129Z,22.75
2018-07-09T09:45:55.056Z,23
2018-07-09T09:46:54.278Z,23
2018-07-09T09:47:54.157Z,23
2018-07-09T09:48:54.980Z,23
2018-07-09T09:49:54.431Z,23
2018-07-09T09:50:54.357Z,22.75
2018-07-09T09:51:54.385Z,22.75
2018-07-09T09:52:54.413Z,22.75
2018-07-09T09:53:54.395Z,22.75
2018-07-09T09:54:54.567Z,22.75
2018-07-09T09:55:54.368Z,22.75
2018-07-09T09:56:54.467Z,22.75
2018-07-09T09:57:54.250Z,22.75
2018-07-09T09:58:54.467Z,22.75
2018-07-09T09:59:54.260Z,22.75
2018-07-09T10:00:54.377Z,22.75
2018-07-09T10:01:54.178Z,22.75
2018-07-09T10:02:54.211Z,22.75
2018-07-09T10:03:54.357Z,22.75
2018-07-09T10:04:54.307Z,22.75
2018-07-09T10:05:54.151Z,22.75
2018-07-09T10:06:54.329Z,22.75
2018-07-09T10:07:54.429Z,22.75
2018-07-09T10:08:54.282Z,22.75
2018-07-09T10:09:54.228Z,22.75
2018-07-09T10:10:54.274Z,22.75
2018-07-09T10:11:54.332Z,22.75
2018-07-09T10:12:54.215Z,22.75
2018-07-09T10:13:54.379Z,22.75
2018-07-09T10:14:54.164Z,22.75
2018-07-09T10:15:54.377Z,22.75
2018-07-09T10:16:54.693Z,22.75
2018-07-09T10:17:54.366Z,22.75
2018-07-09T10:18:54.327Z,22.75
2018-07-09T10:19:54.283Z,22.75
2018-07-09T10:20:54.284Z,22.75
2018-07-09T10:21:54.121Z,22.75
2018-07-09T10:22:54.810Z,22.75
2018-07-09T10:23:54.124Z,22.75
2018-07-09T10:24:54.740Z,22.75
2018-07-09T10:25:54.193Z,22.75
2018-07-09T10:26:54.358Z,22.75
2018-07-09T10:27:54.276Z,22.75
2018-07-09T10:28:54.367Z,22.75
2018-07-09T10:29:54.207Z,22.75
2018-07-09T10:30:54.196Z,22.75
2018-07-09T10:31:54.227Z,22.75
2018-07-09T10:32:54.363Z,22.75
2018-07-09T10:33:54.302Z,22.75
2018-07-09T10:34:54.303Z,22.75
2018-07-09T10:35:54.242Z,22.75
2018-07-09T10:36:54.359Z,22.75
2018-07-09T10:37:54.503Z,22.75
2018-07-09T10:38:54.377Z,22.75
2018-07-09T10:39:54.438Z,22.75
2018-07-09T10:40:54.368Z,22.75
2018-07-09T10:41:54.275Z,22.75
2018-07-09T10:42:54.146Z,22.75
2018-07-09T10:43:54.589Z,22.75
2018-07-09T10:44:54.401Z,22.75
2018-07-09T10:45:54.299Z,22.75
2018-07-09T10:46:54.419Z,22.75
2018-07-09T10:47:54.440Z,22.75
2018-07-09T10:48:54.306Z,22.75
2018-07-09T10:49:54.400Z,22.75
2018-07-09T10:50:54.070Z,22.75
2018-07-09T10:51:54.235Z,22.75
2018-07-09T10:52:54.356Z,22.75
2018-07-09T10:53:54.365Z,22.75
2018-07-09T10:54:54.367Z,22.75
2018-07-09T10:55:54.188Z,22.75
2018-07-09T10:56:54.453Z,22.75
2018-07-09T10:57:54.351Z,22.75
2018-07-09T10:58:54.389Z,22.75
2018-07-09T10:59:54.227Z,22.75
2018-07-09T11:00:54.394Z,22.75
2018-07-09T11:01:54.422Z,22.75
2018-07-09T11:02:54.359Z,22.75
2018-07-09T11:03:54.147Z,22.75
2018-07-09T11:04:54.264Z,22.75
2018-07-09T11:05:54.234Z,22.75
2018-07-09T11:06:54.216Z,22.75
2018-07-09T11:07:54.236Z,22.75
2018-07-09T11:08:54.128Z,22.75
2018-07-09T11:09:54.351Z,22.75
2018-07-09T11:10:54.188Z,22.75
2018-07-09T11:11:54.381Z,22.75
2018-07-09T11:12:54.186Z,22.75
2018-07-09T11:13:54.280Z,22.75
2018-07-09T11:14:54.366Z,22.75
2018-07-09T11:15:54.245Z,22.75
2018-07-09T11:16:58.951Z,22.75
2018-07-09T11:17:54.097Z,22.75
2018-07-09T11:18:54.299Z,22.75
2018-07-09T11:19:54.251Z,22.75
2018-07-09T11:20:54.318Z,22.75
2018-07-09T11:21:54.415Z,22.75
2018-07-09T11:22:54.342Z,22.75
2018-07-09T11:23:54.623Z,22.75
2018-07-09T11:24:54.202Z,22.75
2018-07-09T11:25:54.253Z,22.75
2018-07-09T11:26:54.204Z,22.75
2018-07-09T11:27:54.296Z,22.75
2018-07-09T11:28:54.497Z,22.75
2018-07-09T11:29:54.415Z,22.75
2018-07-09T11:30:54.311Z,22.75
2018-07-09T11:31:54.229Z,22.75
2018-07-09T11:32:54.361Z,22.75
2018-07-09T11:33:54.388Z,22.75
2018-07-09T11:34:54.281Z,22.75
2018-07-09T11:35:54.148Z,22.75
2018-07-09T11:36:54.439Z,22.75
2018-07-09T11:37:54.199Z,22.75
2018-07-09T11:38:54.540Z,22.75
2018-07-09T11:39:54.178Z,22.75
2018-07-09T11:40:54.340Z,22.75
2018-07-09T11:41:54.173Z,22.75
2018-07-09T11:42:54.254Z,22.75
2018-07-09T11:43:54.599Z,22.75
2018-07-09T11:44:54.292Z,22.75
2018-07-09T11:45:54.239Z,22.75
2018-07-09T11:46:54.184Z,22.75
2018-07-09T11:47:54.185Z,22.75
2018-07-09T11:48:54.498Z,22.75
2018-07-09T11:49:54.278Z,22.75
2018-07-09T11:50:54.357Z,22.75
2018-07-09T11:51:54.291Z,22.75
2018-07-09T11:52:54.344Z,22.75
2018-07-09T11:54:04.247Z,22.75
2018-07-09T11:54:54.260Z,22.75
2018-07-09T11:55:54.290Z,22.75
2018-07-09T11:56:54.237Z,22.75
2018-07-09T11:57:54.215Z,22.75
2018-07-09T11:58:54.609Z,22.75
2018-07-09T11:59:54.164Z,22.75
2018-07-09T12:00:54.209Z,22.75
2018-07-09T12:01:54.393Z,22.75
2018-07-09T12:02:54.350Z,22.75
2018-07-09T12:03:54.425Z,22.75
2018-07-09T12:04:54.451Z,22.75
2018-07-09T12:05:54.239Z,22.75
2018-07-09T12:06:54.288Z,22.75
2018-07-09T12:07:54.411Z,22.75
2018-07-09T12:08:54.260Z,22.75
2018-07-09T12:09:54.314Z,22.75
2018-07-09T12:10:54.252Z,22.75
2018-07-09T12:11:54.228Z,22.75
2018-07-09T12:12:54.214Z,22.75
2018-07-09T12:13:54.392Z,22.75
2018-07-09T12:14:54.201Z,22.75
2018-07-09T12:15:54.185Z,22.75
2018-07-09T12:16:54.373Z,22.75
2018-07-09T12:17:54.223Z,22.75
2018-07-09T12:18:54.228Z,22.75
2018-07-09T12:19:54.208Z,22.75
2018-07-09T12:20:54.229Z,22.75
2018-07-09T12:21:54.538Z,22.75
2018-07-09T12:22:54.462Z,22.75
2018-07-09T12:23:54.179Z,22.75
2018-07-09T12:24:54.242Z,22.75
2018-07-09T12:25:54.418Z,22.75
2018-07-09T12:26:54.398Z,22.75
2018-07-09T12:27:54.342Z,22.75
2018-07-09T12:28:54.762Z,22.75
2018-07-09T12:29:54.177Z,22.75
2018-07-09T12:30:54.327Z,22.75
2018-07-09T12:31:54.173Z,22.75
2018-07-09T12:32:54.234Z,22.75
2018-07-09T12:33:54.168Z,22.75
2018-07-09T12:34:54.226Z,22.75
2018-07-09T12:35:54.115Z,22.75
2018-07-09T12:36:54.288Z,22.75
2018-07-09T12:37:54.363Z,22.75
2018-07-09T12:38:54.306Z,22.75
2018-07-09T12:39:54.205Z,22.75
2018-07-09T12:40:54.389Z,22.75
2018-07-09T12:41:54.361Z,22.75
2018-07-09T12:42:54.259Z,22.75
2018-07-09T12:43:54.569Z,22.75
2018-07-09T12:44:54.130Z,22.75
2018-07-09T12:45:54.187Z,22.75
2018-07-09T12:46:54.380Z,22.75
2018-07-09T12:47:54.153Z,22.75
2018-07-09T12:48:54.216Z,22.75
2018-07-09T12:49:54.347Z,22.75
2018-07-09T12:50:54.283Z,22.75
2018-07-09T12:51:54.182Z,22.75
2018-07-09T12:52:54.248Z,22.75
2018-07-09T12:53:54.222Z,22.75
2018-07-09T12:54:54.389Z,22.75
2018-07-09T12:55:54.275Z,22.75
2018-07-09T12:56:54.335Z,22.75
2018-07-09T12:57:54.302Z,22.75
2018-07-09T12:58:54.194Z,22.75
2018-07-09T12:59:54.464Z,22.75
2018-07-09T13:00:54.290Z,22.75
2018-07-09T13:01:54.207Z,22.75
2018-07-09T13:02:54.182Z,22.75
2018-07-09T13:03:54.252Z,22.75