createdAt,value
2017-07-10T00:00:19.526Z,0
2017-07-10T00:01:19.588Z,0
2017-07-10T00:02:13.711Z,0
2017-07-10T00:03:13.611Z,0
2017-07-10T00:04:08.928Z,0
2017-07-10T00:05:09.871Z,0
2017-07-10T00:06:09.959Z,0
2017-07-10T00:07:09.851Z,0
2017-07-10T00:08:10.093Z,0
2017-07-10T00:09:10.918Z,0
2017-07-10T00:09:59.962Z,0
2017-07-10T00:10:48.986Z,0
2017-07-10T00:11:43.073Z,0
2017-07-10T00:12:38.167Z,0
2017-07-10T00:13:33.113Z,0
2017-07-10T00:14:21.477Z,0
2017-07-10T00:15:09.243Z,0
2017-07-10T00:15:57.131Z,0
2017-07-10T00:16:51.259Z,0
2017-07-10T00:17:40.361Z,0
2017-07-10T00:18:28.303Z,0
2017-07-10T00:19:16.627Z,0
2017-07-10T00:20:04.421Z,0
2017-07-10T00:21:04.514Z,0
2017-07-10T00:21:53.001Z,0
2017-07-10T00:22:52.527Z,0
2017-07-10T00:23:47.604Z,0
2017-07-10T00:24:41.693Z,0
2017-07-10T00:25:36.664Z,0
2017-07-10T00:26:24.792Z,0
2017-07-10T00:27:18.735Z,0
2017-07-10T00:28:13.872Z,0
2017-07-10T00:29:14.949Z,0
2017-07-10T00:30:14.814Z,0
2017-07-10T00:31:09.911Z,0
2017-07-10T00:31:58.097Z,0
2017-07-10T00:32:45.966Z,0
2017-07-10T00:33:34.088Z,0
2017-07-10T00:34:23.058Z,0
2017-07-10T00:35:11.113Z,0
2017-07-10T00:35:59.255Z,0
2017-07-10T00:36:54.252Z,0
2017-07-10T00:37:49.326Z,0
2017-07-10T00:38:38.359Z,0
2017-07-10T00:39:27.989Z,0
2017-07-10T00:40:27.416Z,0
2017-07-10T00:41:16.375Z,0
2017-07-10T00:42:04.516Z,0
2017-07-10T00:42:52.663Z,0
2017-07-10T00:43:48.016Z,0
2017-07-10T00:44:41.594Z,0
2017-07-10T00:45:30.613Z,0
2017-07-10T00:46:24.739Z,0
2017-07-10T00:47:19.777Z,0
2017-07-10T00:48:19.726Z,0
2017-07-10T00:49:20.290Z,0
2017-07-10T00:50:19.819Z,0
2017-07-10T00:51:25.972Z,0
2017-07-10T00:52:26.052Z,0
2017-07-10T00:53:26.956Z,0
2017-07-10T00:54:26.295Z,0
2017-07-10T00:55:19.980Z,0
2017-07-10T00:56:21.123Z,0
2017-07-10T00:57:27.063Z,0
2017-07-10T00:58:27.143Z,0
2017-07-10T00:59:27.644Z,0
2017-07-10T01:00:27.177Z,0
2017-07-10T01:01:22.232Z,0
2017-07-10T01:02:17.318Z,0
2017-07-10T01:03:17.263Z,0
2017-07-10T01:04:12.291Z,0
2017-07-10T01:05:07.363Z,0
2017-07-10T01:06:07.459Z,0
2017-07-10T01:07:02.510Z,0
2017-07-10T01:07:57.518Z,0
2017-07-10T01:09:03.590Z,0
2017-07-10T01:09:57.564Z,0
2017-07-10T01:10:57.673Z,0
2017-07-10T01:11:52.672Z,0
2017-07-10T01:12:52.739Z,0
2017-07-10T01:13:40.802Z,0
2017-07-10T01:14:30.267Z,0
2017-07-10T01:15:23.890Z,0
2017-07-10T01:16:18.010Z,0
2017-07-10T01:17:06.874Z,0
2017-07-10T01:18:06.899Z,0
2017-07-10T01:19:13.161Z,0
2017-07-10T01:20:13.061Z,0
2017-07-10T01:21:13.989Z,0
2017-07-10T01:22:14.018Z,0
2017-07-10T01:23:14.075Z,0
2017-07-10T01:24:08.725Z,0
2017-07-10T01:25:02.206Z,0
2017-07-10T01:25:57.279Z,0
2017-07-10T01:26:46.496Z,0
2017-07-10T01:27:34.322Z,0
2017-07-10T01:28:22.406Z,0
2017-07-10T01:29:10.804Z,0
2017-07-10T01:30:10.459Z,0
2017-07-10T01:31:16.625Z,0
2017-07-10T01:32:11.581Z,0
2017-07-10T01:33:01.062Z,0
2017-07-10T01:33:54.804Z,0
2017-07-10T01:34:48.634Z,0
2017-07-10T01:35:42.717Z,0
2017-07-10T01:36:37.694Z,0
2017-07-10T01:37:31.749Z,0
2017-07-10T01:38:26.850Z,0
2017-07-10T01:39:14.839Z,0
2017-07-10T01:40:09.884Z,0
2017-07-10T01:41:04.885Z,0
2017-07-10T01:41:58.981Z,0
2017-07-10T01:42:59.103Z,0
2017-07-10T01:43:54.143Z,0
2017-07-10T01:44:48.115Z,0
2017-07-10T01:45:43.431Z,0
2017-07-10T01:46:32.523Z,0
2017-07-10T01:47:21.128Z,0
2017-07-10T01:48:09.324Z,0
2017-07-10T01:48:58.364Z,0
2017-07-10T01:49:46.415Z,0
2017-07-10T01:50:34.449Z,0
2017-07-10T01:51:23.341Z,0
2017-07-10T01:52:11.921Z,0
2017-07-10T01:52:59.629Z,0
2017-07-10T01:53:48.840Z,0
2017-07-10T01:54:44.158Z,0
2017-07-10T01:55:37.706Z,0
2017-07-10T01:56:38.718Z,0
2017-07-10T01:57:38.688Z,0
2017-07-10T01:58:38.716Z,0
2017-07-10T01:59:33.882Z,0
2017-07-10T02:00:27.878Z,0
2017-07-10T02:01:16.949Z,0
2017-07-10T02:02:11.005Z,0
2017-07-10T02:03:00.016Z,0
2017-07-10T02:03:47.975Z,0
2017-07-10T02:04:37.345Z,0
2017-07-10T02:05:26.142Z,0
2017-07-10T02:06:20.088Z,0
2017-07-10T02:07:21.346Z,0
2017-07-10T02:08:21.141Z,0
2017-07-10T02:09:16.443Z,0
2017-07-10T02:10:11.302Z,0
2017-07-10T02:11:05.343Z,0
2017-07-10T02:11:53.433Z,0
2017-07-10T02:12:53.384Z,0
2017-07-10T02:13:53.465Z,0
2017-07-10T02:14:47.549Z,0
2017-07-10T02:15:47.665Z,0
2017-07-10T02:16:42.493Z,0
2017-07-10T02:17:37.531Z,0
2017-07-10T02:18:37.539Z,0
2017-07-10T02:19:32.683Z,0
2017-07-10T02:20:27.765Z,0
2017-07-10T02:21:22.944Z,0
2017-07-10T02:22:11.830Z,0
2017-07-10T02:23:06.854Z,0
2017-07-10T02:24:01.057Z,0
2017-07-10T02:24:54.879Z,0
2017-07-10T02:25:48.990Z,0
2017-07-10T02:26:49.028Z,0
2017-07-10T02:27:38.051Z,0
2017-07-10T02:28:27.094Z,0
2017-07-10T02:29:16.179Z,0
2017-07-10T02:30:04.254Z,0
2017-07-10T02:30:53.331Z,0
2017-07-10T02:31:42.295Z,0
2017-07-10T02:32:31.424Z,0
2017-07-10T02:33:31.292Z,0
2017-07-10T02:34:25.466Z,0
2017-07-10T02:35:14.456Z,0
2017-07-10T02:36:09.527Z,0
2017-07-10T02:37:03.546Z,0
2017-07-10T02:37:57.589Z,4
2017-07-10T02:38:52.523Z,4
2017-07-10T02:39:47.679Z,4
2017-07-10T02:40:36.797Z,0
2017-07-10T02:41:30.749Z,0
2017-07-10T02:42:25.669Z,0
2017-07-10T02:43:14.821Z,0
2017-07-10T02:44:14.796Z,4
2017-07-10T02:45:15.887Z,4
2017-07-10T02:46:15.914Z,4
2017-07-10T02:47:21.987Z,0
2017-07-10T02:48:22.064Z,4
2017-07-10T02:49:22.495Z,4
2017-07-10T02:50:28.059Z,8
2017-07-10T02:51:28.137Z,4
2017-07-10T02:52:29.091Z,8
2017-07-10T02:53:29.251Z,8
2017-07-10T02:54:35.241Z,8
2017-07-10T02:55:30.162Z,8
2017-07-10T02:56:30.230Z,8
2017-07-10T02:57:25.404Z,12
2017-07-10T02:58:20.393Z,16
2017-07-10T02:59:21.343Z,16
2017-07-10T03:00:21.311Z,20
2017-07-10T03:01:21.421Z,20
2017-07-10T03:02:21.625Z,20
2017-07-10T03:03:22.567Z,28
2017-07-10T03:04:23.591Z,28
2017-07-10T03:05:17.540Z,28
2017-07-10T03:06:17.579Z,36
2017-07-10T03:07:12.578Z,40
2017-07-10T03:08:07.725Z,44
2017-07-10T03:09:07.709Z,48
2017-07-10T03:10:02.859Z,48
2017-07-10T03:10:57.857Z,52
2017-07-10T03:11:57.777Z,56
2017-07-10T03:12:53.010Z,64
2017-07-10T03:13:48.609Z,68
2017-07-10T03:14:48.902Z,72
2017-07-10T03:15:49.255Z,80
2017-07-10T03:16:49.058Z,84
2017-07-10T03:17:44.070Z,84
2017-07-10T03:18:38.222Z,92
2017-07-10T03:19:38.069Z,92
2017-07-10T03:20:33.146Z,92
2017-07-10T03:21:28.201Z,96
2017-07-10T03:22:28.315Z,100
2017-07-10T03:23:23.220Z,100
2017-07-10T03:24:18.402Z,104
2017-07-10T03:25:12.458Z,108
2017-07-10T03:26:18.442Z,108
2017-07-10T03:27:12.546Z,116
2017-07-10T03:28:13.557Z,120
2017-07-10T03:29:08.549Z,128
2017-07-10T03:30:08.512Z,140
2017-07-10T03:31:08.609Z,148
2017-07-10T03:32:08.646Z,156
2017-07-10T03:33:08.690Z,172
2017-07-10T03:34:08.714Z,184
2017-07-10T03:35:08.706Z,196
2017-07-10T03:36:08.837Z,212
2017-07-10T03:37:08.835Z,232
2017-07-10T03:38:08.904Z,260
2017-07-10T03:39:08.868Z,284
2017-07-10T03:40:09.060Z,320
2017-07-10T03:41:09.040Z,356
2017-07-10T03:42:08.970Z,408
2017-07-10T03:43:09.046Z,460
2017-07-10T03:44:09.109Z,524
2017-07-10T03:45:09.044Z,604
2017-07-10T03:46:09.171Z,688
2017-07-10T03:47:09.321Z,792
2017-07-10T03:48:03.218Z,888
2017-07-10T03:48:57.373Z,984
2017-07-10T03:49:46.306Z,1092
2017-07-10T03:50:35.352Z,1196
2017-07-10T03:51:24.483Z,1312
2017-07-10T03:52:19.415Z,1436
2017-07-10T03:53:13.435Z,1560
2017-07-10T03:54:13.457Z,1688
2017-07-10T03:55:08.663Z,1804
2017-07-10T03:56:03.604Z,1912
2017-07-10T03:56:57.615Z,2016
2017-07-10T03:57:52.690Z,2108
2017-07-10T03:58:42.253Z,2184
2017-07-10T03:59:36.874Z,2260
2017-07-10T04:00:30.937Z,2320
2017-07-10T04:01:18.906Z,2372
2017-07-10T04:02:07.943Z,2416
2017-07-10T04:02:55.960Z,2460
2017-07-10T04:03:45.162Z,2488
2017-07-10T04:04:33.006Z,2524
2017-07-10T04:05:22.100Z,2560
2017-07-10T04:06:17.139Z,2600
2017-07-10T04:07:11.311Z,2640
2017-07-10T04:08:06.247Z,2688
2017-07-10T04:09:00.277Z,2740
2017-07-10T04:10:06.281Z,2836
2017-07-10T04:10:54.363Z,2908
2017-07-10T04:11:43.406Z,2960
2017-07-10T04:12:43.439Z,3076
2017-07-10T04:13:38.444Z,3184
2017-07-10T04:14:26.812Z,3292
2017-07-10T04:15:14.477Z,3392
2017-07-10T04:16:02.608Z,3484
2017-07-10T04:16:50.629Z,3572
2017-07-10T04:17:44.665Z,3672
2017-07-10T04:18:38.971Z,3740
2017-07-10T04:19:38.786Z,3864
2017-07-10T04:20:39.029Z,4000
2017-07-10T04:21:34.032Z,4120
2017-07-10T04:22:33.856Z,4248
2017-07-10T04:23:33.871Z,4416
2017-07-10T04:24:33.982Z,4516
2017-07-10T04:25:34.051Z,4608
2017-07-10T04:26:22.983Z,4660
2017-07-10T04:27:17.108Z,4728
2017-07-10T04:28:11.389Z,4756
2017-07-10T04:29:05.158Z,4796
2017-07-10T04:29:59.190Z,4772
2017-07-10T04:30:53.264Z,4748
2017-07-10T04:31:41.263Z,4752
2017-07-10T04:32:42.320Z,4752
2017-07-10T04:33:36.451Z,4696
2017-07-10T04:34:30.507Z,4720
2017-07-10T04:35:31.417Z,4708
2017-07-10T04:36:25.535Z,4732
2017-07-10T04:37:14.500Z,4764
2017-07-10T04:38:03.563Z,4804
2017-07-10T04:39:03.605Z,4904
2017-07-10T04:39:57.720Z,4928
2017-07-10T04:40:58.708Z,5060
2017-07-10T04:41:59.684Z,5176
2017-07-10T04:42:59.785Z,5332
2017-07-10T04:43:48.444Z,5460
2017-07-10T04:44:35.856Z,5556
2017-07-10T04:45:24.900Z,5656
2017-07-10T04:46:19.914Z,5744
2017-07-10T04:47:14.011Z,5796
2017-07-10T04:48:15.060Z,5828
2017-07-10T04:49:09.105Z,5800
2017-07-10T04:50:04.238Z,5756
2017-07-10T04:50:59.123Z,5696
2017-07-10T04:51:53.210Z,5648
2017-07-10T04:52:47.307Z,5612
2017-07-10T04:53:36.338Z,5520
2017-07-10T04:54:30.255Z,5476
2017-07-10T04:55:19.442Z,5456
2017-07-10T04:56:13.456Z,5428
2017-07-10T04:57:07.497Z,5380
2017-07-10T04:58:01.619Z,5400
2017-07-10T04:58:56.549Z,5384
2017-07-10T04:59:51.860Z,5348
2017-07-10T05:00:40.665Z,5260
2017-07-10T05:01:35.727Z,5232
2017-07-10T05:02:29.761Z,5160
2017-07-10T05:03:23.863Z,5064
2017-07-10T05:04:11.861Z,5004
2017-07-10T05:05:05.911Z,4924
2017-07-10T05:06:06.118Z,4812
2017-07-10T05:06:54.889Z,4776
2017-07-10T05:07:44.047Z,4716
2017-07-10T05:08:39.118Z,4648
2017-07-10T05:09:33.148Z,4656
2017-07-10T05:10:33.093Z,4656
2017-07-10T05:11:28.235Z,4664
2017-07-10T05:12:17.302Z,4676
2017-07-10T05:13:06.409Z,4632
2017-07-10T05:13:54.515Z,4632
2017-07-10T05:14:54.324Z,4544
2017-07-10T05:15:49.424Z,4448
2017-07-10T05:16:43.482Z,4384
2017-07-10T05:17:43.443Z,4328
2017-07-10T05:18:38.034Z,4304
2017-07-10T05:19:37.530Z,4312
2017-07-10T05:20:27.165Z,4332
2017-07-10T05:21:15.895Z,4332
2017-07-10T05:22:03.808Z,4344
2017-07-10T05:22:57.700Z,4348
2017-07-10T05:23:52.579Z,4380
2017-07-10T05:24:51.762Z,4440
2017-07-10T05:25:46.980Z,4504
2017-07-10T05:26:41.034Z,4564
2017-07-10T05:27:40.886Z,4612
2017-07-10T05:28:35.015Z,4648
2017-07-10T05:29:35.047Z,4688
2017-07-10T05:30:30.114Z,4736
2017-07-10T05:31:25.012Z,4800
2017-07-10T05:32:25.203Z,4880
2017-07-10T05:33:20.224Z,4956
2017-07-10T05:34:15.130Z,5032
2017-07-10T05:35:09.304Z,5104
2017-07-10T05:36:03.280Z,5216
2017-07-10T05:36:51.385Z,5284
2017-07-10T05:37:39.455Z,5368
2017-07-10T05:38:33.591Z,5524
2017-07-10T05:39:27.474Z,5612
2017-07-10T05:40:16.902Z,5744
2017-07-10T05:41:05.597Z,5900
2017-07-10T05:41:53.545Z,6028
2017-07-10T05:42:48.730Z,6180
2017-07-10T05:43:36.686Z,6296
2017-07-10T05:44:24.815Z,6432
2017-07-10T05:45:12.802Z,6528
2017-07-10T05:46:12.832Z,6676
2017-07-10T05:47:07.044Z,6772
2017-07-10T05:48:01.937Z,6888
2017-07-10T05:48:57.275Z,6960
2017-07-10T05:49:50.958Z,6980
2017-07-10T05:50:50.991Z,7024
2017-07-10T05:51:46.055Z,7104
2017-07-10T05:52:40.083Z,7168
2017-07-10T05:53:40.200Z,7236
2017-07-10T05:54:34.509Z,7312
2017-07-10T05:55:29.237Z,7384
2017-07-10T05:56:30.370Z,7500
2017-07-10T05:57:30.400Z,7672
2017-07-10T05:58:25.364Z,7796
2017-07-10T05:59:25.456Z,8060
2017-07-10T06:00:14.568Z,8216
2017-07-10T06:01:08.590Z,8376
2017-07-10T06:02:08.967Z,8680
2017-07-10T06:03:02.534Z,8800
2017-07-10T06:03:56.595Z,9036
2017-07-10T06:04:50.679Z,9192
2017-07-10T06:05:39.978Z,9436
2017-07-10T06:06:33.838Z,9648
2017-07-10T06:07:27.741Z,9996
2017-07-10T06:08:21.895Z,10092
2017-07-10T06:09:10.953Z,10340
2017-07-10T06:10:00.064Z,10392
2017-07-10T06:10:54.032Z,10488
2017-07-10T06:11:49.099Z,10416
2017-07-10T06:12:49.126Z,10196
2017-07-10T06:13:38.216Z,9992
2017-07-10T06:14:26.161Z,9744
2017-07-10T06:15:20.306Z,9472
2017-07-10T06:16:15.337Z,9292
2017-07-10T06:17:09.371Z,9072
2017-07-10T06:18:03.422Z,9024
2017-07-10T06:18:58.369Z,8740
2017-07-10T06:19:46.447Z,8592
2017-07-10T06:20:46.426Z,8420
2017-07-10T06:21:46.628Z,8252
2017-07-10T06:22:46.536Z,8084
2017-07-10T06:23:46.987Z,7988
2017-07-10T06:24:46.576Z,7848
2017-07-10T06:25:46.592Z,7752
2017-07-10T06:26:46.842Z,7712
2017-07-10T06:27:46.801Z,7732
2017-07-10T06:28:46.748Z,7720
2017-07-10T06:29:46.941Z,7980
2017-07-10T06:30:47.041Z,8152
2017-07-10T06:31:46.870Z,8336
2017-07-10T06:32:46.947Z,8528
2017-07-10T06:33:47.007Z,8828
2017-07-10T06:34:47.111Z,9204
2017-07-10T06:35:47.153Z,9528
2017-07-10T06:36:47.222Z,9832
2017-07-10T06:37:47.158Z,10100
2017-07-10T06:38:47.222Z,10308
2017-07-10T06:39:47.190Z,10540
2017-07-10T06:40:47.256Z,10680
2017-07-10T06:41:47.314Z,10784
2017-07-10T06:42:47.274Z,10948
2017-07-10T06:43:36.362Z,10936
2017-07-10T06:44:30.491Z,10948
2017-07-10T06:45:25.621Z,10960
2017-07-10T06:46:13.461Z,11008
2017-07-10T06:47:07.575Z,11120
2017-07-10T06:48:01.629Z,11228
2017-07-10T06:48:56.787Z,11420
2017-07-10T06:49:51.790Z,11672
2017-07-10T06:50:51.827Z,11976
2017-07-10T06:51:46.671Z,12352
2017-07-10T06:52:41.883Z,12636
2017-07-10T06:53:30.864Z,13260
2017-07-10T06:54:19.252Z,13776
2017-07-10T06:55:08.014Z,14648
2017-07-10T06:55:56.045Z,15472
2017-07-10T06:56:44.985Z,16576
2017-07-10T06:57:39.074Z,17728
2017-07-10T06:58:40.076Z,18752
2017-07-10T06:59:40.244Z,19488
2017-07-10T07:00:40.283Z,20096
2017-07-10T07:01:40.267Z,20512
2017-07-10T07:02:40.278Z,20768
2017-07-10T07:03:40.311Z,20896
2017-07-10T07:04:40.773Z,21088
2017-07-10T07:05:40.466Z,21120
2017-07-10T07:06:40.898Z,20864
2017-07-10T07:07:41.005Z,20864
2017-07-10T07:08:40.508Z,20384
2017-07-10T07:09:40.653Z,20192
2017-07-10T07:10:46.938Z,19040
2017-07-10T07:11:42.074Z,18144
2017-07-10T07:12:35.927Z,17536
2017-07-10T07:13:35.828Z,16992
2017-07-10T07:14:30.710Z,16832
2017-07-10T07:15:25.886Z,16320
2017-07-10T07:16:25.804Z,15644
2017-07-10T07:17:21.031Z,15468
2017-07-10T07:18:16.107Z,15428
2017-07-10T07:19:16.090Z,15448
2017-07-10T07:20:16.260Z,15496
2017-07-10T07:21:10.597Z,15452
2017-07-10T07:22:10.611Z,15636
2017-07-10T07:23:05.622Z,15724
2017-07-10T07:24:05.859Z,15800
2017-07-10T07:25:05.740Z,15876
2017-07-10T07:26:05.734Z,15856
2017-07-10T07:26:59.710Z,15752
2017-07-10T07:27:59.860Z,15532
2017-07-10T07:28:55.105Z,15296
2017-07-10T07:29:49.866Z,15060
2017-07-10T07:30:43.779Z,14928
2017-07-10T07:31:43.528Z,14716
2017-07-10T07:32:38.611Z,14380
2017-07-10T07:33:33.616Z,13980
2017-07-10T07:34:29.172Z,13616
2017-07-10T07:35:18.128Z,13320
2017-07-10T07:36:17.769Z,13080
2017-07-10T07:37:06.921Z,12916
2017-07-10T07:37:54.877Z,12788
2017-07-10T07:38:55.758Z,12772
2017-07-10T07:39:55.435Z,12680
2017-07-10T07:40:55.081Z,12556
2017-07-10T07:41:49.102Z,12352
2017-07-10T07:42:43.155Z,12268
2017-07-10T07:43:37.477Z,12156
2017-07-10T07:44:31.703Z,12052
2017-07-10T07:45:32.289Z,12112
2017-07-10T07:46:32.322Z,12116
2017-07-10T07:47:32.607Z,12212
2017-07-10T07:48:32.694Z,12364
2017-07-10T07:49:32.425Z,12516
2017-07-10T07:50:26.485Z,12612
2017-07-10T07:51:28.101Z,12620
2017-07-10T07:52:27.646Z,12508
2017-07-10T07:53:22.861Z,12336
2017-07-10T07:54:18.104Z,12140
2017-07-10T07:55:19.222Z,11916
2017-07-10T07:56:18.802Z,11780
2017-07-10T07:57:13.799Z,11728
2017-07-10T07:58:08.793Z,11780
2017-07-10T07:59:09.982Z,11812
2017-07-10T08:00:10.093Z,11888
2017-07-10T08:01:05.426Z,12016
2017-07-10T08:02:00.411Z,12116
2017-07-10T08:03:00.360Z,12296
2017-07-10T08:03:55.768Z,12584
2017-07-10T08:04:50.556Z,13016
2017-07-10T08:05:44.461Z,13552
2017-07-10T08:06:44.593Z,14168
2017-07-10T08:07:39.240Z,14592
2017-07-10T08:08:39.567Z,14800
2017-07-10T08:09:39.495Z,14740
2017-07-10T08:10:39.277Z,14536
2017-07-10T08:11:33.653Z,14336
2017-07-10T08:12:33.912Z,14156
2017-07-10T08:13:28.853Z,14004
2017-07-10T08:14:23.470Z,13916
2017-07-10T08:15:17.639Z,13844
2017-07-10T08:16:05.789Z,13968
2017-07-10T08:16:54.625Z,14100
2017-07-10T08:17:42.946Z,14272
2017-07-10T08:18:36.905Z,14376
2017-07-10T08:19:25.861Z,14348
2017-07-10T08:20:15.103Z,14132
2017-07-10T08:21:04.125Z,13752
2017-07-10T08:21:53.178Z,13280
2017-07-10T08:22:41.314Z,12768
2017-07-10T08:23:35.346Z,12224
2017-07-10T08:24:24.426Z,11792
2017-07-10T08:25:13.367Z,11352
2017-07-10T08:26:01.490Z,11096
2017-07-10T08:26:49.229Z,10880
2017-07-10T08:27:37.726Z,10736
2017-07-10T08:28:26.627Z,10676
2017-07-10T08:29:14.750Z,10672
2017-07-10T08:30:03.843Z,10736
2017-07-10T08:30:51.759Z,10924
2017-07-10T08:31:40.519Z,11136
2017-07-10T08:32:35.575Z,11376
2017-07-10T08:33:30.079Z,11492
2017-07-10T08:34:17.735Z,11696
2017-07-10T08:35:06.296Z,11936
2017-07-10T08:35:54.745Z,12048
2017-07-10T08:36:42.874Z,12144
2017-07-10T08:37:36.815Z,12196
2017-07-10T08:38:30.986Z,12128
2017-07-10T08:39:25.340Z,12092
2017-07-10T08:40:19.496Z,12004
2017-07-10T08:41:14.270Z,11912
2017-07-10T08:42:09.252Z,11920
2017-07-10T08:43:03.155Z,12056
2017-07-10T08:44:03.206Z,12296
2017-07-10T08:44:58.491Z,12580
2017-07-10T08:45:53.574Z,12912
2017-07-10T08:46:53.535Z,13344
2017-07-10T08:47:48.439Z,13768
2017-07-10T08:48:43.723Z,14324
2017-07-10T08:49:37.792Z,14608
2017-07-10T08:50:37.846Z,14916
2017-07-10T08:51:32.655Z,15180
2017-07-10T08:52:27.987Z,15544
2017-07-10T08:53:27.915Z,16352
2017-07-10T08:54:23.110Z,17056
2017-07-10T08:55:17.700Z,17952
2017-07-10T08:56:07.171Z,18688
2017-07-10T08:56:55.203Z,19424
2017-07-10T08:57:49.896Z,20224
2017-07-10T08:58:44.082Z,20832
2017-07-10T08:59:33.458Z,21280
2017-07-10T09:00:21.317Z,21920
2017-07-10T09:01:21.004Z,22624
2017-07-10T09:02:15.039Z,23200
2017-07-10T09:03:03.129Z,23680
2017-07-10T09:03:57.765Z,24224
2017-07-10T09:04:57.695Z,24480
2017-07-10T09:05:51.418Z,24800
2017-07-10T09:06:40.551Z,25056
2017-07-10T09:07:40.724Z,25024
2017-07-10T09:08:34.837Z,25056
2017-07-10T09:09:34.986Z,25408
2017-07-10T09:10:29.002Z,25632
2017-07-10T09:11:16.898Z,25856
2017-07-10T09:12:17.211Z,26496
2017-07-10T09:13:17.155Z,27424
2017-07-10T09:14:11.161Z,28032
2017-07-10T09:15:05.274Z,29120
2017-07-10T09:15:59.935Z,29696
2017-07-10T09:16:53.867Z,30272
2017-07-10T09:17:54.243Z,30912
2017-07-10T09:18:48.466Z,31552
2017-07-10T09:19:42.338Z,32384
2017-07-10T09:20:31.146Z,32320
2017-07-10T09:21:19.418Z,32512
2017-07-10T09:22:13.109Z,32704
2017-07-10T09:23:01.290Z,32992
2017-07-10T09:23:55.852Z,33152
2017-07-10T09:24:55.274Z,33952
2017-07-10T09:25:49.785Z,34432
2017-07-10T09:26:49.854Z,34880
2017-07-10T09:27:43.956Z,35104
2017-07-10T09:28:33.006Z,35328
2017-07-10T09:29:27.121Z,35328
2017-07-10T09:30:21.086Z,35616
2017-07-10T09:31:15.421Z,35424
2017-07-10T09:32:10.267Z,35520
2017-07-10T09:32:59.389Z,35424
2017-07-10T09:33:54.346Z,35488
2017-07-10T09:34:55.172Z,36000
2017-07-10T09:35:50.098Z,36000
2017-07-10T09:36:45.559Z,35744
2017-07-10T09:37:34.113Z,35872
2017-07-10T09:38:28.578Z,36032
2017-07-10T09:39:22.603Z,36320
2017-07-10T09:40:17.707Z,36608
2017-07-10T09:41:06.547Z,36768
2017-07-10T09:42:01.966Z,36768
2017-07-10T09:42:49.820Z,36640
2017-07-10T09:43:44.914Z,36256
2017-07-10T09:44:39.895Z,36384
2017-07-10T09:45:33.851Z,37088
2017-07-10T09:46:34.045Z,37536
2017-07-10T09:47:28.082Z,37984
2017-07-10T09:48:28.195Z,38592
2017-07-10T09:49:17.198Z,39488
2017-07-10T09:50:12.083Z,41088
2017-07-10T09:51:06.233Z,42496
2017-07-10T09:52:01.484Z,44416
2017-07-10T09:52:55.375Z,45376
2017-07-10T09:53:50.308Z,44448
2017-07-10T09:54:44.669Z,44448
2017-07-10T09:55:39.686Z,44640
2017-07-10T09:56:28.578Z,46464
2017-07-10T09:57:17.604Z,53600
2017-07-10T09:58:11.781Z,58432
2017-07-10T09:58:59.777Z,62016
2017-07-10T09:59:54.943Z,55040
2017-07-10T10:00:48.908Z,60352
2017-07-10T10:01:43.978Z,62176
2017-07-10T10:02:33.077Z,74304
2017-07-10T10:03:34.115Z,75808
2017-07-10T10:04:34.206Z,64128
2017-07-10T10:05:29.078Z,67040
2017-07-10T10:06:18.325Z,64704
2017-07-10T10:07:07.235Z,65280
2017-07-10T10:07:56.380Z,94528
2017-07-10T10:08:50.559Z,92640
2017-07-10T10:09:50.494Z,97408
2017-07-10T10:10:45.560Z,89856
2017-07-10T10:11:34.510Z,67424
2017-07-10T10:12:40.713Z,77472
2017-07-10T10:13:29.715Z,88992
2017-07-10T10:14:23.824Z,91680
2017-07-10T10:15:17.898Z,86400
2017-07-10T10:16:11.965Z,69024
2017-07-10T10:17:11.998Z,97984
2017-07-10T10:18:06.044Z,89184
2017-07-10T10:19:06.445Z,86048
2017-07-10T10:20:00.133Z,71264
2017-07-10T10:20:54.284Z,54912
2017-07-10T10:21:42.386Z,47904
2017-07-10T10:22:31.473Z,60992
2017-07-10T10:23:20.603Z,84928
2017-07-10T10:24:09.649Z,92512
2017-07-10T10:25:03.774Z,86112
2017-07-10T10:25:58.743Z,93184
2017-07-10T10:26:47.908Z,105472
2017-07-10T10:27:43.029Z,99008
2017-07-10T10:28:31.064Z,97984
2017-07-10T10:29:31.206Z,78592
2017-07-10T10:30:25.118Z,80480
2017-07-10T10:31:19.263Z,67360
2017-07-10T10:32:08.317Z,71584
2017-07-10T10:32:57.439Z,61088
2017-07-10T10:33:51.480Z,55200
2017-07-10T10:34:45.741Z,53216
2017-07-10T10:35:39.622Z,53728
2017-07-10T10:36:34.765Z,54976
2017-07-10T10:37:28.938Z,57408
2017-07-10T10:38:23.901Z,53920
2017-07-10T10:39:13.165Z,50592
2017-07-10T10:40:07.216Z,48192
2017-07-10T10:41:01.110Z,46048
2017-07-10T10:41:49.216Z,44320
2017-07-10T10:42:44.385Z,42400
2017-07-10T10:43:44.404Z,41568
2017-07-10T10:44:32.534Z,38592
2017-07-10T10:45:21.705Z,39904
2017-07-10T10:46:16.800Z,33888
2017-07-10T10:47:10.749Z,39136
2017-07-10T10:48:11.875Z,38752
2017-07-10T10:49:07.014Z,38720
2017-07-10T10:50:02.051Z,38720
2017-07-10T10:50:57.053Z,38304
2017-07-10T10:51:46.103Z,38016
2017-07-10T10:52:40.242Z,37600
2017-07-10T10:53:35.274Z,37344
2017-07-10T10:54:23.453Z,37440
2017-07-10T10:55:12.431Z,37728
2017-07-10T10:56:01.487Z,38080
2017-07-10T10:56:50.589Z,38240
2017-07-10T10:57:44.690Z,38432
2017-07-10T10:58:32.722Z,38048
2017-07-10T10:59:20.704Z,37376
2017-07-10T11:00:09.872Z,36320
2017-07-10T11:01:03.960Z,35712
2017-07-10T11:01:58.069Z,37344
2017-07-10T11:02:47.131Z,41120
2017-07-10T11:03:42.236Z,49248
2017-07-10T11:04:42.266Z,57216
2017-07-10T11:05:31.346Z,64064
2017-07-10T11:06:28.451Z,68736
2017-07-10T11:07:13.563Z,62432
2017-07-10T11:08:02.618Z,69664
2017-07-10T11:08:56.767Z,70784
2017-07-10T11:09:45.764Z,65728
2017-07-10T11:10:39.810Z,60640
2017-07-10T11:11:28.925Z,47168
2017-07-10T11:12:23.054Z,46432
2017-07-10T11:13:17.122Z,47840
2017-07-10T11:14:06.187Z,36064
2017-07-10T11:15:00.262Z,36928
2017-07-10T11:15:54.367Z,31552
2017-07-10T11:16:49.532Z,28832
2017-07-10T11:17:43.538Z,28608
2017-07-10T11:18:37.443Z,28928
2017-07-10T11:19:25.653Z,30272
2017-07-10T11:20:19.697Z,30944
2017-07-10T11:21:13.758Z,33600
2017-07-10T11:22:01.839Z,35776
2017-07-10T11:22:55.942Z,39584
2017-07-10T11:23:50.011Z,43008
2017-07-10T11:24:45.146Z,41952
2017-07-10T11:25:39.212Z,46176
2017-07-10T11:26:28.246Z,46624
2017-07-10T11:27:22.336Z,51712
2017-07-10T11:28:17.387Z,45792
2017-07-10T11:29:06.508Z,48064
2017-07-10T11:30:00.601Z,38976
2017-07-10T11:30:55.592Z,48160
2017-07-10T11:31:55.709Z,48512
2017-07-10T11:32:49.790Z,51648
2017-07-10T11:33:44.900Z,49024
2017-07-10T11:34:39.915Z,47680
2017-07-10T11:35:34.050Z,47744
2017-07-10T11:36:28.090Z,50688
2017-07-10T11:37:22.160Z,44608
2017-07-10T11:38:10.315Z,27072
2017-07-10T11:39:04.380Z,40480
2017-07-10T11:39:59.487Z,41280
2017-07-10T11:40:53.446Z,44000
2017-07-10T11:41:42.610Z,46784
2017-07-10T11:42:31.727Z,49376
2017-07-10T11:43:20.795Z,52416
2017-07-10T11:44:20.790Z,45280
2017-07-10T11:45:20.903Z,45696
2017-07-10T11:46:15.958Z,41792
2017-07-10T11:47:05.106Z,37984
2017-07-10T11:47:53.222Z,36352
2017-07-10T11:48:48.263Z,35136
2017-07-10T11:49:43.306Z,32992
2017-07-10T11:50:37.349Z,32704
2017-07-10T11:51:26.420Z,23456
2017-07-10T11:52:14.560Z,28864
2017-07-10T11:53:08.595Z,28544
2017-07-10T11:53:57.801Z,27712
2017-07-10T11:54:46.801Z,26944
2017-07-10T11:55:35.841Z,26144
2017-07-10T11:56:29.814Z,26336
2017-07-10T11:57:35.867Z,27136
2017-07-10T11:58:30.860Z,27904
2017-07-10T11:59:26.085Z,28704
2017-07-10T12:00:15.067Z,28640
2017-07-10T12:01:03.226Z,27904
2017-07-10T12:02:03.072Z,27552
2017-07-10T12:02:52.263Z,27296
2017-07-10T12:03:52.270Z,27200
2017-07-10T12:04:46.413Z,27328
2017-07-10T12:05:41.354Z,27104
2017-07-10T12:06:35.504Z,26912
2017-07-10T12:07:24.542Z,26784
2017-07-10T12:08:18.686Z,26816
2017-07-10T12:09:12.658Z,27264
2017-07-10T12:10:00.787Z,27840
2017-07-10T12:10:54.896Z,28960
2017-07-10T12:11:43.807Z,30272
2017-07-10T12:12:44.944Z,31968
2017-07-10T12:13:38.846Z,32288
2017-07-10T12:14:38.929Z,32352
2017-07-10T12:15:33.056Z,30592