createdAt,value
2023-03-02T00:01:03.929Z,101768.44
2023-03-02T00:03:33.601Z,101763.25
2023-03-02T00:06:00.558Z,101769.31
2023-03-02T00:08:27.809Z,101766.63
2023-03-02T00:10:58.228Z,101770.94
2023-03-02T00:13:25.048Z,101765.69
2023-03-02T00:15:51.838Z,101766.63
2023-03-02T00:18:18.663Z,101768.22
2023-03-02T00:20:45.556Z,101776.03
2023-03-02T00:23:12.632Z,101755.94
2023-03-02T00:25:40.312Z,101763.72
2023-03-02T00:28:06.999Z,101768.03
2023-03-02T00:30:33.957Z,101769.81
2023-03-02T00:33:00.740Z,101773.25
2023-03-02T00:35:27.529Z,101776.75
2023-03-02T00:37:54.291Z,101773.31
2023-03-02T00:40:21.013Z,101753.16
2023-03-02T00:42:47.805Z,101760.97
2023-03-02T00:45:14.556Z,101762.06
2023-03-02T00:47:42.245Z,101761.25
2023-03-02T00:50:10.187Z,101761.25
2023-03-02T00:52:36.957Z,101756.75
2023-03-02T00:55:04.304Z,101756.75
2023-03-02T00:57:31.120Z,101754.16
2023-03-02T00:59:58.128Z,101753.25
2023-03-02T01:02:31.823Z,101753.25
2023-03-02T01:04:58.843Z,101754.19
2023-03-02T01:07:28.495Z,101755.03
2023-03-02T01:09:55.435Z,101757.63
2023-03-02T01:12:22.671Z,101748.06
2023-03-02T01:14:50.957Z,101756.75
2023-03-02T01:17:19.256Z,101731.47
2023-03-02T01:19:46.121Z,101737.59
2023-03-02T01:22:12.908Z,101738.50
2023-03-02T01:24:39.724Z,101739.34
2023-03-02T01:27:06.865Z,101731.53
2023-03-02T01:29:34.054Z,101720.19
2023-03-02T01:32:01.142Z,101721.94
2023-03-02T01:34:28.192Z,101720.22
2023-03-02T01:36:55.078Z,101730.69
2023-03-02T01:39:22.757Z,101727.22
2023-03-02T01:41:51.810Z,101729.91
2023-03-02T01:44:37.397Z,101717.66
2023-03-02T01:47:06.969Z,101715.94
2023-03-02T01:49:35.479Z,101713.34
2023-03-02T01:52:02.342Z,101718.56
2023-03-02T01:54:29.180Z,101721.22
2023-03-02T01:57:02.300Z,101721.22
2023-03-02T01:59:30.470Z,101713.34
2023-03-02T02:01:59.260Z,101704.59
2023-03-02T02:04:27.318Z,101708.94
2023-03-02T02:07:00.307Z,101694.13
2023-03-02T02:09:28.680Z,101711.56
2023-03-02T02:11:55.739Z,101708.09
2023-03-02T02:14:22.870Z,101707.22
2023-03-02T02:16:50.448Z,101717.72
2023-03-02T02:20:07.345Z,101709.84
2023-03-02T02:22:43.207Z,101708.13
2023-03-02T02:25:26.650Z,101703.75
2023-03-02T02:27:55.035Z,101702.88
2023-03-02T02:30:22.359Z,101702.88
2023-03-02T02:32:49.968Z,101701.16
2023-03-02T02:35:20.606Z,101688.09
2023-03-02T02:37:51.729Z,101695.09
2023-03-02T02:40:40.935Z,101684.69
2023-03-02T02:43:11.969Z,101684.69
2023-03-02T02:45:39.177Z,101699.56
2023-03-02T02:48:06.418Z,101687.34
2023-03-02T02:50:35.396Z,101684.78
2023-03-02T02:53:20.871Z,101690.03
2023-03-02T02:55:49.948Z,101683.03
2023-03-02T02:58:27.510Z,101686.56
2023-03-02T03:00:55.554Z,101682.19
2023-03-02T03:03:31.913Z,101686.53
2023-03-02T03:06:04.337Z,101685.66
2023-03-02T03:08:53.283Z,101690.03
2023-03-02T03:11:28.520Z,101682.19
2023-03-02T03:14:16.749Z,101686.63
2023-03-02T03:16:48.420Z,101678.78
2023-03-02T03:19:25.709Z,101685.72
2023-03-02T03:21:56.586Z,101671.78
2023-03-02T03:24:25.918Z,101680.53
2023-03-02T03:26:56.470Z,101676.19
2023-03-02T03:29:25.176Z,101676.22
2023-03-02T03:31:56.201Z,101681.41
2023-03-02T03:34:25.962Z,101673.56
2023-03-02T03:36:54.148Z,101677.03
2023-03-02T03:39:21.918Z,101677.94
2023-03-02T03:41:50.318Z,101669.25
2023-03-02T03:44:17.298Z,101668.41
2023-03-02T03:46:44.929Z,101671.03
2023-03-02T03:49:12.749Z,101670.16
2023-03-02T03:51:39.716Z,101671.88
2023-03-02T03:54:08.567Z,101670.16
2023-03-02T03:56:45.120Z,101673.66
2023-03-02T03:59:19.041Z,101678.06
2023-03-02T04:01:59.693Z,101674.63
2023-03-02T04:04:33.479Z,101671.16
2023-03-02T04:07:02.585Z,101679.00
2023-03-02T04:09:32.304Z,101678.16
2023-03-02T04:11:59.763Z,101680.75
2023-03-02T04:14:28.307Z,101682.50
2023-03-02T04:16:56.350Z,101673.75
2023-03-02T04:19:24.468Z,101669.38
2023-03-02T04:21:55.096Z,101674.63
2023-03-02T04:24:24.169Z,101682.50
2023-03-02T04:26:54.672Z,101686.91
2023-03-02T04:29:24.261Z,101690.38
2023-03-02T04:31:53.042Z,101688.63
2023-03-02T04:34:26.589Z,101692.13
2023-03-02T04:36:53.902Z,101684.31
2023-03-02T04:39:21.223Z,101685.16
2023-03-02T04:41:51.385Z,101691.28
2023-03-02T04:44:25.402Z,101687.00
2023-03-02T04:47:02.602Z,101684.31
2023-03-02T04:49:32.738Z,101694.84
2023-03-02T04:51:59.549Z,101696.78
2023-03-02T04:54:27.419Z,101696.81
2023-03-02T04:56:54.741Z,101704.63
2023-03-02T04:59:30.272Z,101689.91
2023-03-02T05:02:03.685Z,101689.03
2023-03-02T05:04:33.911Z,101696.91
2023-03-02T05:07:02.134Z,101683.00
2023-03-02T05:09:31.021Z,101685.69
2023-03-02T05:11:59.585Z,101702.22
2023-03-02T05:14:27.542Z,101699.63
2023-03-02T05:17:06.762Z,101692.69
2023-03-02T05:22:28.655Z,101704.88
2023-03-02T05:24:55.981Z,101701.38
2023-03-02T05:27:28.404Z,101696.16
2023-03-02T05:29:58.174Z,101703.97
2023-03-02T05:32:25.241Z,101697.03
2023-03-02T05:34:51.996Z,101691.78
2023-03-02T05:37:19.275Z,101689.97
2023-03-02T05:39:46.304Z,101697.75
2023-03-02T05:42:13.084Z,101697.81
2023-03-02T05:44:39.869Z,101683.88
2023-03-02T05:47:06.981Z,101695.16
2023-03-02T05:49:41.011Z,101690.72
2023-03-02T05:52:07.748Z,101697.66
2023-03-02T05:54:34.589Z,101697.66
2023-03-02T05:57:01.400Z,101706.31
2023-03-02T05:59:30.799Z,101696.84
2023-03-02T06:02:09.686Z,101690.81
2023-03-02T06:04:47.001Z,101695.97
2023-03-02T06:07:16.925Z,101696.84
2023-03-02T06:09:44.045Z,101699.44
2023-03-02T06:12:11.209Z,101698.59
2023-03-02T06:14:39.144Z,101708.13
2023-03-02T06:17:06.049Z,101715.97
2023-03-02T06:19:32.921Z,101718.50
2023-03-02T06:21:59.666Z,101722.81
2023-03-02T06:24:26.470Z,101714.16
2023-03-02T06:26:54.428Z,101723.75
2023-03-02T06:29:22.884Z,101717.69
2023-03-02T06:31:55.309Z,101728.94
2023-03-02T06:34:22.496Z,101717.66
2023-03-02T06:36:49.564Z,101716.84
2023-03-02T06:39:16.343Z,101731.63
2023-03-02T06:41:44.128Z,101732.44
2023-03-02T06:44:11.478Z,101741.09
2023-03-02T06:46:39.648Z,101733.25
2023-03-02T06:49:06.910Z,101726.28
2023-03-02T06:51:33.750Z,101731.53
2023-03-02T06:54:00.759Z,101728.13
2023-03-02T06:56:33.323Z,101725.41
2023-03-02T06:59:00.608Z,101727.22
2023-03-02T07:01:27.707Z,101722.00
2023-03-02T07:03:54.610Z,101726.34
2023-03-02T07:06:21.611Z,101728.97
2023-03-02T07:08:49.021Z,101718.50
2023-03-02T07:11:19.324Z,101719.41
2023-03-02T07:13:46.637Z,101719.41
2023-03-02T07:16:17.736Z,101722.91
2023-03-02T07:18:44.900Z,101724.72
2023-03-02T07:21:11.689Z,101727.38
2023-03-02T07:23:38.525Z,101731.75
2023-03-02T07:26:08.688Z,101732.66
2023-03-02T07:28:40.311Z,101728.28
2023-03-02T07:31:07.939Z,101726.56
2023-03-02T07:33:35.893Z,101724.00
2023-03-02T07:36:05.994Z,101723.13
2023-03-02T07:38:33.219Z,101720.50
2023-03-02T07:41:06.749Z,101724.00
2023-03-02T07:43:35.713Z,101719.66
2023-03-02T07:46:36.165Z,101727.50
2023-03-02T07:49:11.055Z,101710.09
2023-03-02T07:51:37.834Z,101721.38
2023-03-02T07:54:05.146Z,101719.66
2023-03-02T07:56:31.884Z,101713.56
2023-03-02T07:58:58.735Z,101717.94
2023-03-02T08:01:25.652Z,101720.50
2023-03-02T08:04:05.648Z,101724.88
2023-03-02T08:06:32.539Z,101717.06
2023-03-02T08:09:06.739Z,101717.03
2023-03-02T08:11:41.985Z,101717.06
2023-03-02T08:14:12.118Z,101722.25
2023-03-02T08:16:42.909Z,101728.34
2023-03-02T08:19:10.026Z,101715.31
2023-03-02T08:21:38.464Z,101721.34
2023-03-02T08:24:08.008Z,101721.38
2023-03-02T08:26:34.919Z,101717.03
2023-03-02T08:29:01.997Z,101711.84
2023-03-02T08:31:28.944Z,101701.38
2023-03-02T08:33:56.093Z,101710.91
2023-03-02T08:36:22.997Z,101707.41
2023-03-02T08:38:49.858Z,101705.63
2023-03-02T08:41:20.111Z,101718.63
2023-03-02T08:43:49.313Z,101706.47
2023-03-02T08:46:22.158Z,101707.34
2023-03-02T08:48:50.933Z,101710.00
2023-03-02T08:51:32.242Z,101702.09
2023-03-02T08:54:09.236Z,101701.97
2023-03-02T08:56:38.157Z,101695.97
2023-03-02T08:59:10.428Z,101698.47
2023-03-02T09:01:38.721Z,101684.44
2023-03-02T09:04:07.266Z,101688.69
2023-03-02T09:06:36.917Z,101690.47
2023-03-02T09:09:04.566Z,101681.81
2023-03-02T09:11:32.463Z,101675.81
2023-03-02T09:13:59.464Z,101682.00
2023-03-02T09:16:26.352Z,101684.72
2023-03-02T09:18:54.086Z,101687.34
2023-03-02T09:21:21.135Z,101692.50
2023-03-02T09:23:48.044Z,101686.50
2023-03-02T09:26:15.161Z,101690.91
2023-03-02T09:28:42.000Z,101689.13
2023-03-02T09:31:08.987Z,101693.50
2023-03-02T09:33:36.355Z,101690.88
2023-03-02T09:36:11.757Z,101689.13
2023-03-02T09:38:38.743Z,101690.81
2023-03-02T09:41:20.896Z,101683.88
2023-03-02T09:44:14.924Z,101689.00
2023-03-02T09:46:55.827Z,101684.66
2023-03-02T09:49:54.475Z,101683.75
2023-03-02T09:52:34.462Z,101688.81
2023-03-02T09:55:25.439Z,101682.72
2023-03-02T09:57:59.995Z,101684.53
2023-03-02T10:00:29.818Z,101689.63
2023-03-02T10:03:16.775Z,101686.88
2023-03-02T10:05:55.596Z,101690.28
2023-03-02T10:08:25.229Z,101679.88
2023-03-02T10:11:29.824Z,101680.56
2023-03-02T10:14:15.664Z,101681.41
2023-03-02T10:16:54.716Z,101683.28
2023-03-02T10:19:32.610Z,101693.84
2023-03-02T10:22:30.386Z,101690.53
2023-03-02T10:25:17.100Z,101700.09
2023-03-02T10:27:48.089Z,101687.69
2023-03-02T10:30:31.294Z,101687.66
2023-03-02T10:33:08.320Z,101691.31
2023-03-02T10:35:49.391Z,101692.06
2023-03-02T10:38:25.303Z,101685.94
2023-03-02T10:41:05.561Z,101677.03
2023-03-02T10:43:51.767Z,101669.09
2023-03-02T10:46:19.177Z,101671.53
2023-03-02T10:48:50.805Z,101669.63
2023-03-02T10:51:35.725Z,101663.41
2023-03-02T10:54:12.451Z,101665.09
2023-03-02T10:56:42.906Z,101674.69
2023-03-02T10:59:44.936Z,101667.53
2023-03-02T11:02:23.566Z,101662.25
2023-03-02T11:04:59.344Z,101663.94
2023-03-02T11:07:33.108Z,101663.91
2023-03-02T11:10:03.923Z,101667.44
2023-03-02T11:12:38.024Z,101662.16
2023-03-02T11:15:50.451Z,101665.94
2023-03-02T11:18:49.356Z,101660.03
2023-03-02T11:21:31.343Z,101660.25
2023-03-02T11:24:12.872Z,101662.09
2023-03-02T11:26:45.019Z,101648.88
2023-03-02T11:29:11.826Z,101646.31
2023-03-02T11:31:47.846Z,101651.47
2023-03-02T11:34:36.324Z,101652.56
2023-03-02T11:37:18.446Z,101650.66
2023-03-02T11:39:55.061Z,101653.94
2023-03-02T11:42:30.814Z,101646.16
2023-03-02T11:45:18.492Z,101644.25
2023-03-02T11:47:57.509Z,101641.41
2023-03-02T11:50:28.327Z,101638.19
2023-03-02T11:53:01.250Z,101632.97
2023-03-02T11:55:34.274Z,101639.16
2023-03-02T11:58:05.714Z,101629.56
2023-03-02T12:00:39.700Z,101635.66
2023-03-02T12:03:23.966Z,101628.59
2023-03-02T12:05:54.217Z,101618.84
2023-03-02T12:08:21.215Z,101622.84
2023-03-02T12:11:05.575Z,101622.63
2023-03-02T12:13:39.883Z,101614.09
2023-03-02T12:16:44.283Z,101612.56
2023-03-02T12:19:16.794Z,101623.19
2023-03-02T12:22:03.437Z,101608.44
2023-03-02T12:24:40.668Z,101616.41
2023-03-02T12:27:13.693Z,101604.06
2023-03-02T12:29:48.607Z,101598.63
2023-03-02T12:32:26.452Z,101595.09
2023-03-02T12:35:10.099Z,101589.78
2023-03-02T12:38:03.892Z,101582.09
2023-03-02T12:40:42.746Z,101588.16
2023-03-02T12:43:32.783Z,101582.94
2023-03-02T12:46:13.559Z,101574.38
2023-03-02T12:48:57.091Z,101576.19
2023-03-02T12:51:28.742Z,101586.59
2023-03-02T12:54:13.829Z,101588.47
2023-03-02T12:56:40.624Z,101585.81
2023-03-02T12:59:07.468Z,101574.50
2023-03-02T13:01:34.597Z,101582.38
2023-03-02T13:04:01.410Z,101579.72
2023-03-02T13:06:31.730Z,101570.41
2023-03-02T13:09:00.146Z,101579.31
2023-03-02T13:11:35.347Z,101578.41
2023-03-02T13:14:03.882Z,101580.13
2023-03-02T13:16:33.742Z,101580.00
2023-03-02T13:19:09.682Z,101576.31
2023-03-02T13:21:38.619Z,101575.44
2023-03-02T13:24:34.647Z,101573.00
2023-03-02T13:27:07.104Z,101578.97
2023-03-02T13:29:34.122Z,101574.69
2023-03-02T13:32:17.200Z,101570.38
2023-03-02T13:34:55.809Z,101567.66
2023-03-02T13:37:30.379Z,101563.25
2023-03-02T13:39:59.003Z,101567.53
2023-03-02T13:42:44.908Z,101566.84
2023-03-02T13:45:29.335Z,101557.16
2023-03-02T13:47:58.115Z,101562.53
2023-03-02T13:50:29.854Z,101563.47
2023-03-02T13:52:58.479Z,101566.13
2023-03-02T13:55:25.446Z,101559.19
2023-03-02T13:57:53.295Z,101557.47
2023-03-02T14:00:26.702Z,101556.56
2023-03-02T14:02:53.431Z,101548.00
2023-03-02T14:05:27.213Z,101549.81
2023-03-02T14:07:54.353Z,101548.94
2023-03-02T14:10:21.358Z,101534.81
2023-03-02T14:13:02.569Z,101540.91
2023-03-02T14:15:32.850Z,101526.66
2023-03-02T14:18:00.615Z,101526.50
2023-03-02T14:20:27.674Z,101532.53
2023-03-02T14:22:54.864Z,101524.78
2023-03-02T14:25:22.135Z,101523.19
2023-03-02T14:27:49.153Z,101514.47
2023-03-02T14:34:35.982Z,101502.63
2023-03-02T14:37:06.969Z,101500.97
2023-03-02T14:39:40.420Z,101497.41
2023-03-02T14:42:13.414Z,101492.91
2023-03-02T14:44:41.387Z,101486.91
2023-03-02T14:47:10.141Z,101482.44
2023-03-02T14:49:38.095Z,101483.22
2023-03-02T14:52:09.085Z,101482.16
2023-03-02T14:54:43.148Z,101476.78
2023-03-02T14:57:17.414Z,101468.13
2023-03-02T14:59:44.172Z,101470.63
2023-03-02T15:02:24.286Z,101463.78
2023-03-02T15:04:56.510Z,101469.09
2023-03-02T15:07:25.043Z,101457.53
2023-03-02T15:09:51.868Z,101460.97
2023-03-02T15:12:18.624Z,101467.16
2023-03-02T15:14:45.516Z,101466.44
2023-03-02T15:17:12.403Z,101462.13
2023-03-02T15:19:39.157Z,101458.72
2023-03-02T15:22:08.078Z,101457.84
2023-03-02T15:24:34.744Z,101457.84
2023-03-02T15:27:01.531Z,101461.41
2023-03-02T15:29:28.201Z,101452.63
2023-03-02T15:31:57.354Z,101450.78
2023-03-02T15:34:25.855Z,101446.56
2023-03-02T15:36:52.574Z,101444.16
2023-03-02T15:39:19.366Z,101459.78
2023-03-02T15:41:46.215Z,101450.13
2023-03-02T15:44:22.466Z,101455.22
2023-03-02T15:46:51.859Z,101454.13
2023-03-02T15:49:24.521Z,101445.44
2023-03-02T15:51:52.384Z,101448.28
2023-03-02T15:54:19.190Z,101444.88
2023-03-02T15:56:49.696Z,101452.53
2023-03-02T15:59:16.592Z,101444.78
2023-03-02T16:01:44.366Z,101448.47
2023-03-02T16:04:11.170Z,101446.63
2023-03-02T16:06:38.183Z,101447.44
2023-03-02T16:09:05.177Z,101436.00
2023-03-02T16:11:31.887Z,101442.94
2023-03-02T16:13:59.163Z,101442.31
2023-03-02T16:16:26.492Z,101441.50
2023-03-02T16:18:54.799Z,101442.25
2023-03-02T16:21:22.250Z,101442.16
2023-03-02T16:23:49.599Z,101443.94
2023-03-02T16:26:19.496Z,101442.34
2023-03-02T16:28:46.298Z,101441.53
2023-03-02T16:31:17.503Z,101444.22
2023-03-02T16:33:45.294Z,101450.38
2023-03-02T16:36:12.399Z,101452.03
2023-03-02T16:38:39.308Z,101440.72
2023-03-02T16:41:13.533Z,101449.34
2023-03-02T16:43:49.750Z,101444.88
2023-03-02T16:46:17.378Z,101448.31
2023-03-02T16:48:44.874Z,101453.34
2023-03-02T16:51:11.910Z,101449.91
2023-03-02T16:53:40.885Z,101449.09
2023-03-02T16:56:09.008Z,101449.34
2023-03-02T16:58:38.462Z,101448.50
2023-03-02T17:01:06.542Z,101456.34
2023-03-02T17:03:33.386Z,101448.63
2023-03-02T17:06:01.626Z,101456.47
2023-03-02T17:08:28.583Z,101455.75
2023-03-02T17:10:55.400Z,101455.63
2023-03-02T17:13:22.312Z,101460.75
2023-03-02T17:15:49.254Z,101455.59
2023-03-02T17:18:16.178Z,101452.91
2023-03-02T17:20:42.944Z,101458.19
2023-03-02T17:23:11.973Z,101458.13
2023-03-02T17:25:39.634Z,101454.53
2023-03-02T17:28:06.780Z,101450.13
2023-03-02T17:30:33.489Z,101446.69
2023-03-02T17:33:00.158Z,101454.78
2023-03-02T17:35:30.043Z,101448.72
2023-03-02T17:37:58.522Z,101451.25
2023-03-02T17:40:26.418Z,101451.47
2023-03-02T17:42:57.349Z,101460.28
2023-03-02T17:45:26.550Z,101463.06
2023-03-02T17:47:54.439Z,101469.13
2023-03-02T17:50:22.268Z,101467.34
2023-03-02T17:52:49.179Z,101477.84
2023-03-02T17:55:16.397Z,101475.16
2023-03-02T17:57:43.191Z,101477.84
2023-03-02T18:00:13.577Z,101471.75
2023-03-02T18:02:40.436Z,101477.03
2023-03-02T18:05:10.198Z,101470.94
2023-03-02T18:07:37.322Z,101478.81
2023-03-02T18:10:07.892Z,101485.69
2023-03-02T18:12:35.300Z,101487.56
2023-03-02T18:15:02.295Z,101492.81
2023-03-02T18:17:31.690Z,101484.06
2023-03-02T18:19:58.487Z,101485.03
2023-03-02T18:22:25.305Z,101492.88
2023-03-02T18:24:53.037Z,101483.31
2023-03-02T18:27:20.442Z,101491.16
2023-03-02T18:29:47.357Z,101481.56
2023-03-02T18:32:14.465Z,101481.59
2023-03-02T18:34:41.357Z,101486.75
2023-03-02T18:37:26.962Z,101492.03
2023-03-02T18:39:53.810Z,101488.50
2023-03-02T18:42:21.156Z,101484.97
2023-03-02T18:44:47.995Z,101491.09
2023-03-02T18:47:16.699Z,101485.94
2023-03-02T18:49:44.325Z,101484.00
2023-03-02T18:52:12.200Z,101485.88
2023-03-02T18:54:39.688Z,101475.34
2023-03-02T18:57:07.630Z,101483.00
2023-03-02T18:59:35.030Z,101480.41
2023-03-02T19:02:08.399Z,101484.69
2023-03-02T19:04:38.631Z,101483.13
2023-03-02T19:07:07.123Z,101474.41
2023-03-02T19:09:34.604Z,101474.31
2023-03-02T19:12:04.682Z,101462.06
2023-03-02T19:14:31.700Z,101468.06
2023-03-02T19:16:58.617Z,101465.44
2023-03-02T19:19:25.571Z,101468.03
2023-03-02T19:21:52.549Z,101451.44
2023-03-02T19:24:19.326Z,101461.88
2023-03-02T19:26:46.240Z,101470.53
2023-03-02T19:29:13.064Z,101463.59
2023-03-02T19:31:40.248Z,101461.13
2023-03-02T19:34:07.147Z,101469.03
2023-03-02T19:36:34.033Z,101460.47
2023-03-02T19:39:00.951Z,101464.75
2023-03-02T19:41:27.743Z,101465.47
2023-03-02T19:43:54.565Z,101465.53
2023-03-02T19:46:21.377Z,101472.44
2023-03-02T19:48:48.221Z,101474.31
2023-03-02T19:51:15.818Z,101474.38
2023-03-02T19:53:43.837Z,101478.84
2023-03-02T19:56:13.210Z,101477.06
2023-03-02T19:58:53.703Z,101483.16
2023-03-02T20:01:25.139Z,101498.06
2023-03-02T20:03:53.348Z,101493.69
2023-03-02T20:06:22.340Z,101496.31
2023-03-02T20:08:49.717Z,101493.69
2023-03-02T20:11:16.882Z,101498.13
2023-03-02T20:13:44.186Z,101508.56
2023-03-02T20:16:19.680Z,101512.94
2023-03-02T20:18:46.641Z,101517.41
2023-03-02T20:21:13.512Z,101519.09
2023-03-02T20:23:40.313Z,101513.00
2023-03-02T20:26:07.618Z,101506.00
2023-03-02T20:28:34.919Z,101515.53
2023-03-02T20:31:09.026Z,101520.88
2023-03-02T20:33:40.912Z,101517.31
2023-03-02T20:36:07.882Z,101518.19
2023-03-02T20:38:43.824Z,101510.31
2023-03-02T20:41:12.096Z,101516.34
2023-03-02T20:43:41.528Z,101524.13
2023-03-02T20:46:23.415Z,101520.56
2023-03-02T20:48:50.715Z,101513.63
2023-03-02T20:51:18.039Z,101506.56
2023-03-02T20:53:47.176Z,101502.22
2023-03-02T20:56:15.880Z,101498.69
2023-03-02T20:58:44.382Z,101493.50
2023-03-02T21:01:12.687Z,101496.13
2023-03-02T21:03:40.313Z,101493.53
2023-03-02T21:06:07.856Z,101494.47
2023-03-02T21:08:39.232Z,101497.00
2023-03-02T21:11:10.809Z,101498.69
2023-03-02T21:13:39.304Z,101494.41
2023-03-02T21:16:09.618Z,101497.00
2023-03-02T21:18:36.510Z,101505.84
2023-03-02T21:21:03.770Z,101503.28
2023-03-02T21:23:41.784Z,101492.75
2023-03-02T21:26:19.450Z,101489.22
2023-03-02T21:28:47.643Z,101495.34
2023-03-02T21:31:18.641Z,101501.56
2023-03-02T21:33:49.838Z,101490.28
2023-03-02T21:36:19.396Z,101505.00
2023-03-02T21:38:46.724Z,101494.47
2023-03-02T21:41:13.686Z,101509.31
2023-03-02T21:43:40.759Z,101498.72
2023-03-02T21:46:25.975Z,101492.69
2023-03-02T21:48:53.116Z,101490.94
2023-03-02T21:51:20.492Z,101489.16
2023-03-02T21:53:47.432Z,101485.59
2023-03-02T21:56:23.127Z,101483.03
2023-03-02T21:58:51.765Z,101480.38
2023-03-02T22:01:23.228Z,101476.81
2023-03-02T22:03:53.445Z,101487.28
2023-03-02T22:06:25.792Z,101474.25
2023-03-02T22:08:53.258Z,101473.31
2023-03-02T22:11:25.637Z,101480.31
2023-03-02T22:13:55.394Z,101482.16
2023-03-02T22:16:27.591Z,101478.69
2023-03-02T22:18:59.068Z,101483.06
2023-03-02T22:21:37.326Z,101476.84
2023-03-02T22:24:10.567Z,101479.38
2023-03-02T22:26:40.590Z,101477.56
2023-03-02T22:29:28.721Z,101465.31
2023-03-02T22:31:57.006Z,101467.19
2023-03-02T22:34:27.071Z,101455.03
2023-03-02T22:37:00.222Z,101461.16
2023-03-02T22:39:32.602Z,101463.88
2023-03-02T22:42:06.354Z,101457.78
2023-03-02T22:44:34.304Z,101455.16
2023-03-02T22:47:01.275Z,101458.53
2023-03-02T22:49:29.689Z,101456.84
2023-03-02T22:52:00.315Z,101452.47
2023-03-02T22:54:32.272Z,101446.34
2023-03-02T22:57:03.038Z,101441.97
2023-03-02T22:59:34.097Z,101452.47
2023-03-02T23:02:02.169Z,101446.34
2023-03-02T23:04:36.789Z,101449.06
2023-03-02T23:07:14.849Z,101443.97
2023-03-02T23:09:41.785Z,101436.84
2023-03-02T23:12:27.661Z,101440.31
2023-03-02T23:14:56.831Z,101440.38
2023-03-02T23:17:32.223Z,101421.28
2023-03-02T23:20:03.859Z,101424.75
2023-03-02T23:22:31.672Z,101415.16
2023-03-02T23:24:58.746Z,101423.00
2023-03-02T23:27:26.053Z,101434.41
2023-03-02T23:29:52.942Z,101436.13
2023-03-02T23:32:20.054Z,101441.25
2023-03-02T23:34:47.028Z,101442.09
2023-03-02T23:37:13.932Z,101434.22
2023-03-02T23:39:40.705Z,101442.91
2023-03-02T23:42:07.869Z,101455.19
2023-03-02T23:47:01.556Z,101461.38
2023-03-02T23:49:28.308Z,101456.06
2023-03-02T23:51:55.142Z,101466.44
2023-03-02T23:54:22.179Z,101466.38
2023-03-02T23:56:48.943Z,101461.25
2023-03-02T23:59:15.661Z,101451.63
