createdAt,value
2018-10-16T00:00:10.092Z,7.20
2018-10-16T00:01:10.103Z,7.40
2018-10-16T00:02:10.066Z,7.20
2018-10-16T00:03:10.122Z,7.80
2018-10-16T00:04:10.042Z,7.60
2018-10-16T00:05:10.031Z,7.80
2018-10-16T00:06:10.048Z,7.60
2018-10-16T00:07:10.033Z,7.50
2018-10-16T00:08:10.003Z,7.50
2018-10-16T00:09:09.986Z,6.80
2018-10-16T00:10:09.973Z,7.20
2018-10-16T00:11:09.988Z,7.20
2018-10-16T00:12:09.953Z,7.00
2018-10-16T00:13:09.940Z,8.20
2018-10-16T00:14:09.935Z,7.40
2018-10-16T00:15:09.928Z,7.70
2018-10-16T00:16:09.936Z,7.80
2018-10-16T00:17:09.898Z,7.50
2018-10-16T00:18:09.893Z,7.70
2018-10-16T00:19:09.872Z,7.70
2018-10-16T00:20:09.869Z,7.20
2018-10-16T00:21:09.884Z,7.80
2018-10-16T00:22:09.838Z,7.10
2018-10-16T00:23:09.826Z,7.30
2018-10-16T00:24:09.817Z,7.80
2018-10-16T00:25:09.808Z,7.50
2018-10-16T00:26:09.818Z,7.20
2018-10-16T00:27:09.782Z,7.50
2018-10-16T00:28:09.773Z,7.00
2018-10-16T00:29:09.759Z,7.20
2018-10-16T00:30:09.753Z,7.30
2018-10-16T00:31:09.775Z,7.10
2018-10-16T00:32:09.732Z,7.30
2018-10-16T00:33:09.721Z,7.70
2018-10-16T00:34:16.721Z,7.80
2018-10-16T00:35:16.714Z,8.10
2018-10-16T00:36:09.810Z,6.90
2018-10-16T00:37:09.670Z,7.40
2018-10-16T00:38:09.657Z,7.10
2018-10-16T00:39:09.651Z,7.00
2018-10-16T00:40:09.633Z,7.20
2018-10-16T00:41:09.650Z,7.00
2018-10-16T00:42:09.617Z,7.90
2018-10-16T00:43:09.603Z,7.60
2018-10-16T00:44:09.589Z,7.20
2018-10-16T00:45:09.589Z,7.10
2018-10-16T00:46:09.597Z,7.80
2018-10-16T00:47:09.560Z,7.40
2018-10-16T00:48:09.549Z,7.50
2018-10-16T00:49:09.545Z,7.20
2018-10-16T00:50:09.527Z,7.70
2018-10-16T00:51:09.533Z,7.90
2018-10-16T00:52:09.504Z,7.40
2018-10-16T00:53:09.496Z,7.50
2018-10-16T00:54:09.479Z,7.10
2018-10-16T00:55:09.470Z,7.90
2018-10-16T00:56:09.484Z,6.90
2018-10-16T00:57:09.455Z,7.60
2018-10-16T00:58:09.434Z,8.00
2018-10-16T00:59:09.429Z,7.30
2018-10-16T01:00:09.410Z,7.90
2018-10-16T01:01:09.432Z,7.10
2018-10-16T01:02:09.386Z,6.90
2018-10-16T01:03:09.387Z,7.10
2018-10-16T01:04:09.367Z,7.60
2018-10-16T01:05:09.363Z,7.90
2018-10-16T01:06:09.372Z,6.90
2018-10-16T01:07:09.328Z,7.30
2018-10-16T01:08:09.322Z,8.00
2018-10-16T01:09:09.321Z,7.10
2018-10-16T01:10:09.298Z,7.50
2018-10-16T01:11:09.310Z,8.00
2018-10-16T01:12:09.280Z,7.10
2018-10-16T01:13:09.279Z,7.60
2018-10-16T01:14:09.251Z,7.90
2018-10-16T01:15:09.244Z,7.00
2018-10-16T01:16:09.258Z,7.60
2018-10-16T01:17:09.217Z,7.70
2018-10-16T01:18:09.213Z,7.10
2018-10-16T01:19:09.195Z,7.40
2018-10-16T01:20:09.186Z,7.40
2018-10-16T01:21:09.196Z,7.70
2018-10-16T01:22:09.160Z,7.20
2018-10-16T01:23:09.147Z,7.20
2018-10-16T01:24:09.148Z,7.50
2018-10-16T01:25:09.125Z,8.40
2018-10-16T01:26:09.118Z,7.60
2018-10-16T01:27:09.124Z,7.50
2018-10-16T01:28:09.090Z,7.40
2018-10-16T01:29:09.080Z,7.10
2018-10-16T01:30:09.074Z,7.80
2018-10-16T01:31:09.078Z,7.60
2018-10-16T01:32:09.076Z,7.80
2018-10-16T01:33:09.035Z,7.50
2018-10-16T01:34:09.031Z,8.20
2018-10-16T01:35:09.017Z,7.30
2018-10-16T01:36:09.007Z,7.50
2018-10-16T01:37:09.021Z,7.90
2018-10-16T01:38:08.982Z,8.10
2018-10-16T01:39:08.968Z,7.30
2018-10-16T01:40:08.965Z,7.50
2018-10-16T01:41:08.958Z,7.80
2018-10-16T01:42:08.959Z,8.40
2018-10-16T01:43:08.923Z,8.20
2018-10-16T01:44:08.923Z,8.30
2018-10-16T01:45:08.908Z,9.10
2018-10-16T01:46:08.891Z,9.00
2018-10-16T01:47:08.902Z,8.60
2018-10-16T01:48:08.866Z,8.90
2018-10-16T01:49:08.856Z,8.20
2018-10-16T01:50:08.841Z,9.40
2018-10-16T01:51:08.835Z,9.10
2018-10-16T01:52:08.869Z,9.10
2018-10-16T01:53:08.814Z,9.50
2018-10-16T01:54:08.802Z,9.20
2018-10-16T01:55:08.799Z,8.40
2018-10-16T01:56:08.774Z,8.90
2018-10-16T01:57:08.797Z,9.20
2018-10-16T01:58:08.762Z,8.80
2018-10-16T01:59:08.744Z,8.50
2018-10-16T02:00:08.735Z,8.60
2018-10-16T02:01:08.719Z,8.30
2018-10-16T02:02:08.739Z,8.90
2018-10-16T02:03:08.699Z,9.00
2018-10-16T02:04:08.684Z,7.90
2018-10-16T02:05:08.676Z,8.50
2018-10-16T02:06:08.665Z,7.50
2018-10-16T02:07:08.677Z,7.90
2018-10-16T02:08:08.642Z,8.10
2018-10-16T02:09:08.627Z,7.70
2018-10-16T02:10:08.615Z,7.30
2018-10-16T02:11:08.605Z,7.40
2018-10-16T02:12:08.619Z,7.60
2018-10-16T02:13:08.590Z,8.50
2018-10-16T02:14:08.580Z,7.50
2018-10-16T02:15:08.562Z,7.00
2018-10-16T02:16:08.553Z,8.00
2018-10-16T02:17:08.566Z,8.00
2018-10-16T02:18:08.530Z,8.40
2018-10-16T02:19:08.515Z,8.30
2018-10-16T02:20:08.508Z,8.00
2018-10-16T02:21:08.493Z,7.80
2018-10-16T02:22:08.504Z,8.10
2018-10-16T02:23:08.468Z,8.70
2018-10-16T02:24:08.458Z,8.00
2018-10-16T02:25:08.445Z,8.10
2018-10-16T02:26:08.437Z,8.20
2018-10-16T02:27:08.450Z,8.10
2018-10-16T02:28:08.413Z,7.80
2018-10-16T02:29:08.404Z,7.40
2018-10-16T02:30:08.391Z,7.90
2018-10-16T02:31:08.379Z,8.80
2018-10-16T02:32:08.397Z,8.10
2018-10-16T02:33:08.356Z,8.40
2018-10-16T02:34:08.361Z,8.00
2018-10-16T02:35:08.356Z,8.10
2018-10-16T02:36:08.321Z,7.70
2018-10-16T02:37:08.337Z,8.20
2018-10-16T02:38:08.302Z,8.70
2018-10-16T02:39:08.289Z,7.70
2018-10-16T02:40:08.278Z,8.20
2018-10-16T02:41:08.270Z,7.70
2018-10-16T02:42:08.283Z,7.50
2018-10-16T02:43:08.247Z,7.60
2018-10-16T02:44:08.233Z,8.10
2018-10-16T02:45:08.220Z,7.40
2018-10-16T02:46:08.213Z,7.60
2018-10-16T02:47:08.224Z,8.40
2018-10-16T02:48:08.195Z,7.80
2018-10-16T02:49:08.174Z,7.80
2018-10-16T02:50:08.163Z,7.40
2018-10-16T02:51:08.154Z,7.70
2018-10-16T02:52:08.165Z,8.00
2018-10-16T02:53:08.129Z,7.90
2018-10-16T02:54:08.121Z,8.00
2018-10-16T02:55:08.108Z,7.70
2018-10-16T02:56:08.105Z,7.40
2018-10-16T02:57:08.144Z,8.10
2018-10-16T02:58:08.076Z,7.50
2018-10-16T02:59:08.062Z,7.90
2018-10-16T03:00:08.055Z,8.10
2018-10-16T03:01:08.047Z,8.80
2018-10-16T03:02:08.053Z,8.20
2018-10-16T03:03:08.025Z,8.70
2018-10-16T03:04:08.005Z,8.60
2018-10-16T03:05:07.993Z,8.20
2018-10-16T03:06:07.993Z,8.30
2018-10-16T03:07:08.003Z,8.50
2018-10-16T03:08:08.004Z,8.80
2018-10-16T03:09:07.948Z,8.00
2018-10-16T03:10:07.940Z,9.10
2018-10-16T03:11:07.936Z,8.60
2018-10-16T03:12:07.917Z,9.40
2018-10-16T03:13:07.928Z,8.70
2018-10-16T03:14:07.891Z,8.70
2018-10-16T03:15:07.880Z,9.30
2018-10-16T03:16:07.874Z,8.70
2018-10-16T03:17:07.872Z,9.00
2018-10-16T03:18:07.874Z,8.00
2018-10-16T03:19:07.835Z,8.00
2018-10-16T03:20:07.825Z,8.10
2018-10-16T03:21:07.813Z,8.10
2018-10-16T03:22:07.801Z,8.80
2018-10-16T03:23:07.815Z,8.90
2018-10-16T03:24:07.788Z,8.50
2018-10-16T03:25:07.769Z,8.70
2018-10-16T03:26:07.761Z,8.70
2018-10-16T03:27:07.753Z,8.70
2018-10-16T03:28:07.761Z,8.50
2018-10-16T03:29:07.726Z,9.10
2018-10-16T03:30:07.720Z,8.40
2018-10-16T03:31:07.706Z,8.60
2018-10-16T03:32:07.691Z,9.10
2018-10-16T03:33:07.717Z,8.40
2018-10-16T03:34:07.679Z,8.60
2018-10-16T03:35:07.653Z,8.90
2018-10-16T03:36:07.650Z,7.90
2018-10-16T03:37:07.638Z,8.50
2018-10-16T03:38:07.643Z,10.10
2018-10-16T03:39:07.612Z,8.90
2018-10-16T03:40:07.596Z,8.90
2018-10-16T03:41:07.585Z,8.70
2018-10-16T03:42:07.577Z,8.30
2018-10-16T03:43:07.588Z,8.60
2018-10-16T03:44:07.553Z,9.20
2018-10-16T03:45:07.542Z,9.10
2018-10-16T03:46:07.530Z,9.20
2018-10-16T03:47:07.519Z,8.80
2018-10-16T03:48:07.547Z,8.30
2018-10-16T03:49:07.497Z,9.00
2018-10-16T03:50:07.488Z,8.60
2018-10-16T03:51:07.472Z,8.40
2018-10-16T03:52:07.462Z,8.60
2018-10-16T03:53:07.478Z,8.30
2018-10-16T03:54:07.449Z,9.10
2018-10-16T03:55:07.427Z,9.00
2018-10-16T03:56:07.416Z,9.10
2018-10-16T03:57:07.441Z,8.90
2018-10-16T03:58:07.417Z,9.10
2018-10-16T03:59:07.380Z,8.90
2018-10-16T04:00:07.373Z,9.20
2018-10-16T04:01:07.365Z,8.30
2018-10-16T04:02:07.347Z,9.40
2018-10-16T04:03:07.363Z,9.00
2018-10-16T04:04:07.325Z,8.50
2018-10-16T04:05:07.313Z,9.50
2018-10-16T04:06:07.320Z,9.50
2018-10-16T04:07:07.294Z,9.10
2018-10-16T04:08:07.311Z,9.40
2018-10-16T04:09:07.279Z,10.00
2018-10-16T04:10:07.259Z,9.30
2018-10-16T04:11:07.245Z,8.70
2018-10-16T04:12:07.236Z,9.70
2018-10-16T04:13:07.250Z,9.50
2018-10-16T04:14:07.304Z,9.10
2018-10-16T04:15:07.209Z,9.60
2018-10-16T04:16:07.190Z,8.90
2018-10-16T04:17:07.176Z,9.30
2018-10-16T04:18:07.190Z,9.80
2018-10-16T04:19:07.154Z,8.40
2018-10-16T04:20:07.144Z,9.40
2018-10-16T04:21:07.141Z,9.30
2018-10-16T04:22:07.120Z,8.60
2018-10-16T04:23:07.136Z,9.20
2018-10-16T04:24:07.098Z,9.20
2018-10-16T04:25:07.089Z,9.90
2018-10-16T04:26:07.076Z,9.80
2018-10-16T04:27:07.068Z,9.30
2018-10-16T04:28:07.093Z,9.50
2018-10-16T04:29:07.112Z,10.10
2018-10-16T04:30:07.032Z,10.00
2018-10-16T04:31:07.022Z,10.00
2018-10-16T04:32:07.009Z,9.70
2018-10-16T04:33:07.022Z,9.20
2018-10-16T04:34:06.990Z,10.10
2018-10-16T04:35:06.978Z,10.70
2018-10-16T04:36:06.967Z,10.00
2018-10-16T04:37:06.953Z,10.30
2018-10-16T04:38:06.964Z,10.10
2018-10-16T04:39:06.939Z,10.50
2018-10-16T04:40:06.917Z,10.60
2018-10-16T04:41:06.908Z,10.80
2018-10-16T04:42:06.895Z,9.80
2018-10-16T04:43:06.909Z,10.30
2018-10-16T04:44:06.873Z,10.10
2018-10-16T04:45:06.864Z,10.10
2018-10-16T04:46:06.873Z,10.10
2018-10-16T04:47:06.838Z,9.20
2018-10-16T04:48:06.882Z,10.10
2018-10-16T04:49:06.817Z,9.90
2018-10-16T04:50:06.804Z,9.30
2018-10-16T04:51:06.792Z,10.00
2018-10-16T04:52:06.794Z,9.40
2018-10-16T04:53:06.773Z,9.70
2018-10-16T04:54:06.784Z,10.20
2018-10-16T04:55:06.770Z,9.70
2018-10-16T04:56:06.737Z,10.20
2018-10-16T04:57:06.727Z,9.90
2018-10-16T04:58:06.721Z,9.90
2018-10-16T04:59:06.730Z,9.50
2018-10-16T05:00:06.702Z,9.80
2018-10-16T05:01:06.679Z,10.20
2018-10-16T05:02:06.667Z,10.10
2018-10-16T05:03:06.657Z,9.80
2018-10-16T05:04:06.732Z,10.10
2018-10-16T05:05:06.637Z,10.20
2018-10-16T05:06:06.637Z,9.20
2018-10-16T05:07:06.617Z,10.60
2018-10-16T05:08:06.625Z,9.40
2018-10-16T05:09:06.622Z,10.20
2018-10-16T05:10:06.583Z,9.70
2018-10-16T05:11:06.566Z,10.70
2018-10-16T05:12:06.559Z,10.10
2018-10-16T05:13:06.564Z,10.70
2018-10-16T05:14:06.558Z,9.30
2018-10-16T05:15:06.521Z,9.40
2018-10-16T05:16:06.510Z,10.30
2018-10-16T05:17:06.503Z,9.80
2018-10-16T05:18:06.493Z,10.50
2018-10-16T05:19:06.627Z,10.10
2018-10-16T05:20:06.465Z,10.90
2018-10-16T05:21:06.471Z,10.90
2018-10-16T05:22:06.442Z,10.20
2018-10-16T05:23:06.432Z,10.10
2018-10-16T05:24:06.452Z,9.80
2018-10-16T05:25:06.407Z,10.20
2018-10-16T05:26:06.422Z,9.80
2018-10-16T05:27:06.395Z,11.60
2018-10-16T05:28:06.375Z,10.30
2018-10-16T05:29:06.392Z,9.70
2018-10-16T05:30:06.356Z,10.00
2018-10-16T05:31:06.388Z,11.10
2018-10-16T05:32:06.328Z,9.80
2018-10-16T05:33:06.317Z,10.60
2018-10-16T05:34:06.331Z,10.70
2018-10-16T05:35:06.294Z,10.40
2018-10-16T05:36:06.294Z,11.00
2018-10-16T05:37:06.279Z,9.80
2018-10-16T05:38:06.262Z,10.40
2018-10-16T05:39:06.281Z,10.60
2018-10-16T05:40:06.239Z,10.30
2018-10-16T05:41:06.227Z,10.00
2018-10-16T05:42:06.225Z,10.50
2018-10-16T05:43:06.203Z,10.90
2018-10-16T05:44:06.221Z,10.00
2018-10-16T05:45:06.181Z,9.40
2018-10-16T05:46:06.171Z,9.90
2018-10-16T05:47:06.158Z,10.20
2018-10-16T05:48:06.150Z,9.80
2018-10-16T05:49:06.166Z,10.60
2018-10-16T05:50:06.125Z,10.70
2018-10-16T05:51:06.117Z,10.70
2018-10-16T05:52:06.103Z,9.90
2018-10-16T05:53:06.092Z,10.70
2018-10-16T05:54:06.165Z,10.80
2018-10-16T05:55:06.081Z,9.70
2018-10-16T05:56:06.063Z,10.10
2018-10-16T05:57:06.047Z,10.40
2018-10-16T05:58:06.036Z,10.90
2018-10-16T05:59:06.048Z,10.70
2018-10-16T06:00:06.013Z,10.80
2018-10-16T06:01:06.004Z,11.30
2018-10-16T06:02:05.993Z,11.00
2018-10-16T06:03:05.985Z,11.20
2018-10-16T06:04:06.035Z,10.30
2018-10-16T06:05:05.959Z,12.60
2018-10-16T06:06:05.946Z,11.10
2018-10-16T06:07:05.933Z,10.60
2018-10-16T06:08:05.921Z,10.30
2018-10-16T06:09:05.940Z,10.30
2018-10-16T06:10:05.899Z,9.70
2018-10-16T06:11:05.889Z,10.40
2018-10-16T06:12:05.918Z,10.70
2018-10-16T06:13:05.877Z,11.70
2018-10-16T06:14:05.882Z,11.30
2018-10-16T06:15:05.842Z,13.50
2018-10-16T06:16:05.842Z,12.80
2018-10-16T06:17:05.827Z,11.90
2018-10-16T06:18:05.810Z,11.60
2018-10-16T06:19:05.823Z,10.80
2018-10-16T06:20:05.811Z,11.20
2018-10-16T06:21:05.774Z,11.00
2018-10-16T06:22:05.765Z,11.20
2018-10-16T06:23:05.753Z,11.40
2018-10-16T06:24:05.765Z,11.20
2018-10-16T06:25:05.730Z,11.20
2018-10-16T06:26:05.722Z,11.50
2018-10-16T06:27:05.708Z,12.00
2018-10-16T06:28:05.698Z,11.40
2018-10-16T06:29:05.708Z,11.10
2018-10-16T06:30:05.693Z,10.70
2018-10-16T06:31:05.662Z,12.00
2018-10-16T06:32:05.651Z,12.60
2018-10-16T06:33:05.692Z,13.00
2018-10-16T06:34:05.629Z,11.80
2018-10-16T06:35:05.640Z,11.90
2018-10-16T06:36:05.613Z,11.40
2018-10-16T06:37:05.594Z,11.40
2018-10-16T06:38:05.582Z,11.50
2018-10-16T06:39:05.574Z,10.90
2018-10-16T06:40:05.585Z,10.40
2018-10-16T06:41:05.759Z,10.10
2018-10-16T06:42:05.537Z,10.60
2018-10-16T06:43:05.535Z,10.50
2018-10-16T06:44:05.517Z,10.70
2018-10-16T06:45:05.528Z,11.30
2018-10-16T06:46:05.494Z,10.70
2018-10-16T06:47:05.530Z,11.40
2018-10-16T06:48:05.591Z,11.50
2018-10-16T06:49:05.462Z,11.30
2018-10-16T06:50:05.472Z,11.70
2018-10-16T06:51:05.442Z,10.80
2018-10-16T06:52:05.424Z,11.50
2018-10-16T06:53:05.458Z,11.30
2018-10-16T06:54:05.408Z,11.40
2018-10-16T06:55:05.452Z,11.30
2018-10-16T06:56:05.427Z,11.10
2018-10-16T06:57:05.370Z,10.70
2018-10-16T06:58:05.357Z,10.80
2018-10-16T06:59:05.347Z,11.10
2018-10-16T07:00:05.383Z,11.20
2018-10-16T07:01:05.323Z,11.00
2018-10-16T07:02:05.312Z,11.40
2018-10-16T07:03:05.300Z,11.30
2018-10-16T07:04:05.291Z,11.40
2018-10-16T07:05:05.300Z,11.50
2018-10-16T07:06:05.265Z,11.40
2018-10-16T07:07:05.331Z,10.80
2018-10-16T07:08:05.243Z,11.30
2018-10-16T07:09:05.234Z,11.20
2018-10-16T07:10:05.256Z,11.10
2018-10-16T07:11:05.211Z,10.50
2018-10-16T07:12:05.204Z,11.10
2018-10-16T07:13:05.191Z,11.50
2018-10-16T07:14:05.178Z,11.70
2018-10-16T07:15:05.288Z,11.60
2018-10-16T07:16:05.161Z,10.90
2018-10-16T07:17:05.146Z,10.80
2018-10-16T07:18:05.133Z,10.90
2018-10-16T07:19:05.120Z,11.40
2018-10-16T07:20:05.133Z,10.70
2018-10-16T07:21:05.108Z,11.70
2018-10-16T07:22:05.092Z,11.60
2018-10-16T07:23:05.078Z,11.50
2018-10-16T07:24:05.178Z,10.50
2018-10-16T07:25:05.090Z,10.50
2018-10-16T07:26:05.044Z,11.20
2018-10-16T07:27:05.033Z,11.30
2018-10-16T07:28:05.024Z,10.90
2018-10-16T07:29:05.015Z,10.90
2018-10-16T07:30:05.057Z,11.00
2018-10-16T07:31:04.985Z,11.60
2018-10-16T07:32:04.972Z,10.80
2018-10-16T07:33:04.962Z,11.50
2018-10-16T07:34:04.951Z,10.60
2018-10-16T07:35:04.988Z,10.30
2018-10-16T07:36:04.929Z,10.90
2018-10-16T07:37:04.921Z,11.50
2018-10-16T07:38:05.124Z,12.20
2018-10-16T07:39:04.908Z,12.10
2018-10-16T07:40:04.907Z,12.00
2018-10-16T07:41:04.872Z,11.00
2018-10-16T07:42:04.859Z,10.90
2018-10-16T07:43:04.853Z,12.10
2018-10-16T07:44:04.838Z,11.70
2018-10-16T07:45:04.851Z,11.50
2018-10-16T07:46:04.814Z,10.50
2018-10-16T07:47:04.803Z,10.70
2018-10-16T07:48:04.792Z,10.50
2018-10-16T07:49:04.780Z,10.60
2018-10-16T07:50:04.797Z,10.60
2018-10-16T07:51:04.760Z,10.40
2018-10-16T07:52:04.748Z,9.50
2018-10-16T07:53:04.744Z,10.40
2018-10-16T07:54:04.733Z,10.60
2018-10-16T07:55:04.738Z,10.80
2018-10-16T07:56:04.703Z,10.70
2018-10-16T07:57:04.697Z,10.80
2018-10-16T07:58:04.684Z,10.90
2018-10-16T07:59:04.674Z,11.30
2018-10-16T08:00:04.681Z,11.00
2018-10-16T08:01:04.650Z,11.20
2018-10-16T08:02:04.636Z,10.60
2018-10-16T08:03:04.632Z,11.00
2018-10-16T08:04:04.611Z,11.80
2018-10-16T08:05:04.736Z,10.70
2018-10-16T08:06:04.607Z,12.70
2018-10-16T08:07:04.581Z,11.40
2018-10-16T08:08:04.567Z,12.90
2018-10-16T08:09:04.559Z,11.70
2018-10-16T08:10:04.573Z,10.60
2018-10-16T08:11:04.533Z,11.60
2018-10-16T08:12:04.523Z,12.20
2018-10-16T08:13:04.511Z,11.50
2018-10-16T08:14:04.498Z,12.30
2018-10-16T08:15:04.517Z,11.70
2018-10-16T08:16:04.500Z,12.40
2018-10-16T08:17:04.479Z,12.40
2018-10-16T08:18:04.511Z,10.80
2018-10-16T08:19:04.523Z,11.50
2018-10-16T08:20:04.444Z,11.40
2018-10-16T08:21:04.457Z,12.00
2018-10-16T08:22:04.414Z,11.60
2018-10-16T08:23:04.396Z,11.40
2018-10-16T08:24:04.385Z,11.20
2018-10-16T08:25:04.377Z,10.90
2018-10-16T08:26:04.388Z,11.40
2018-10-16T08:27:04.473Z,11.20
2018-10-16T08:28:04.400Z,11.20
2018-10-16T08:29:04.335Z,10.60
2018-10-16T08:30:04.370Z,11.00
2018-10-16T08:31:04.347Z,11.40
2018-10-16T08:32:04.297Z,10.60
2018-10-16T08:33:04.322Z,11.00
2018-10-16T08:34:04.284Z,9.60
2018-10-16T08:35:04.279Z,10.60
2018-10-16T08:36:04.373Z,11.60
2018-10-16T08:37:04.256Z,11.80
2018-10-16T08:38:04.229Z,10.50
2018-10-16T08:39:04.220Z,10.80
2018-10-16T08:40:04.205Z,11.30
2018-10-16T08:41:04.215Z,11.00
2018-10-16T08:42:04.260Z,10.10
2018-10-16T08:43:04.169Z,10.20
2018-10-16T08:44:04.210Z,10.80
2018-10-16T08:45:04.247Z,11.20
2018-10-16T08:46:04.195Z,10.10
2018-10-16T08:47:04.131Z,10.40
2018-10-16T08:48:04.115Z,10.70
2018-10-16T08:49:04.105Z,10.50
2018-10-16T08:50:04.136Z,10.10
2018-10-16T08:51:04.125Z,12.40
2018-10-16T08:52:04.069Z,11.60
2018-10-16T08:53:04.060Z,11.70
2018-10-16T08:54:04.053Z,11.40
2018-10-16T08:55:04.161Z,11.70
2018-10-16T08:56:04.053Z,10.90
2018-10-16T08:57:04.025Z,11.20
2018-10-16T08:58:04.000Z,11.30
2018-10-16T08:59:03.988Z,10.60
2018-10-16T09:00:03.979Z,10.40
2018-10-16T09:01:03.991Z,10.00
2018-10-16T09:02:03.966Z,10.10
2018-10-16T09:03:03.942Z,9.70
2018-10-16T09:04:03.933Z,10.10
2018-10-16T09:05:03.919Z,11.10
2018-10-16T09:06:03.941Z,10.50
2018-10-16T09:07:03.921Z,10.00
2018-10-16T09:08:03.888Z,10.50
2018-10-16T09:09:03.880Z,10.40
2018-10-16T09:10:03.868Z,10.10
2018-10-16T09:11:03.906Z,10.00
2018-10-16T09:12:03.841Z,10.10
2018-10-16T09:13:03.845Z,10.80
2018-10-16T09:14:03.877Z,10.60
2018-10-16T09:15:03.809Z,10.10
2018-10-16T09:16:03.819Z,9.30
2018-10-16T09:17:03.800Z,10.00
2018-10-16T09:18:03.779Z,9.70
2018-10-16T09:19:03.775Z,9.70
2018-10-16T09:20:03.756Z,10.50
2018-10-16T09:21:03.764Z,10.10
2018-10-16T09:22:03.751Z,9.50
2018-10-16T09:23:03.717Z,9.40
2018-10-16T09:24:03.710Z,9.00
2018-10-16T09:25:03.705Z,9.00
2018-10-16T09:26:03.710Z,9.50
2018-10-16T09:27:03.692Z,9.40
2018-10-16T09:28:03.671Z,9.90
2018-10-16T09:29:03.664Z,9.70
2018-10-16T09:30:03.664Z,8.90
2018-10-16T09:31:03.783Z,9.40
2018-10-16T09:32:03.613Z,9.60
2018-10-16T09:33:03.616Z,9.40
2018-10-16T09:34:03.593Z,9.40
2018-10-16T09:35:03.588Z,8.80
2018-10-16T09:36:03.593Z,9.60
2018-10-16T09:37:03.560Z,9.40
2018-10-16T09:38:03.617Z,10.00
2018-10-16T09:39:03.543Z,9.70
2018-10-16T09:40:03.535Z,9.30
2018-10-16T09:41:03.537Z,8.80
2018-10-16T09:42:03.501Z,9.60
2018-10-16T09:43:03.490Z,9.90
2018-10-16T09:44:03.519Z,8.70
2018-10-16T09:45:03.474Z,7.80
2018-10-16T09:46:03.487Z,8.60
2018-10-16T09:47:03.446Z,8.30
2018-10-16T09:48:03.438Z,8.40
2018-10-16T09:49:03.500Z,8.80
2018-10-16T09:50:03.418Z,9.00
2018-10-16T09:51:03.440Z,8.60
2018-10-16T09:52:03.399Z,8.30
2018-10-16T09:53:03.392Z,8.20
2018-10-16T09:54:03.369Z,8.40
2018-10-16T09:55:03.355Z,8.30
2018-10-16T09:56:03.377Z,8.50
2018-10-16T09:57:03.335Z,8.40
2018-10-16T09:58:03.394Z,8.60
2018-10-16T09:59:03.316Z,8.10
2018-10-16T10:00:03.299Z,7.30
2018-10-16T10:01:03.411Z,7.10
2018-10-16T10:02:03.308Z,8.00
2018-10-16T10:03:03.293Z,7.30
2018-10-16T10:04:03.264Z,7.50
2018-10-16T10:05:03.256Z,7.20
2018-10-16T10:06:03.233Z,7.90
2018-10-16T10:07:03.246Z,7.70
2018-10-16T10:08:03.212Z,7.60
2018-10-16T10:09:03.201Z,7.50
2018-10-16T10:10:03.214Z,7.20
2018-10-16T10:11:03.206Z,7.70
2018-10-16T10:12:03.191Z,7.50
2018-10-16T10:13:03.166Z,7.20
2018-10-16T10:14:03.148Z,7.20
2018-10-16T10:15:03.134Z,7.80
2018-10-16T10:16:03.166Z,7.20
2018-10-16T10:17:03.142Z,6.80
2018-10-16T10:18:03.095Z,7.00
2018-10-16T10:19:03.087Z,7.10
2018-10-16T10:20:03.085Z,7.80
2018-10-16T10:21:03.062Z,7.40
2018-10-16T10:22:03.073Z,7.10
2018-10-16T10:23:03.041Z,7.90
2018-10-16T10:24:03.030Z,8.00
2018-10-16T10:25:03.046Z,7.70
2018-10-16T10:26:03.010Z,7.80
2018-10-16T10:27:03.026Z,8.00
2018-10-16T10:28:02.982Z,8.30
2018-10-16T10:29:02.972Z,8.70
2018-10-16T10:30:02.989Z,8.30
2018-10-16T10:31:02.954Z,8.40
2018-10-16T10:32:02.965Z,8.10
2018-10-16T10:33:02.936Z,8.20
2018-10-16T10:34:02.917Z,9.60
2018-10-16T10:35:02.962Z,9.30
2018-10-16T10:36:02.950Z,8.60
2018-10-16T10:37:02.913Z,8.30
2018-10-16T10:38:02.868Z,7.20
2018-10-16T10:39:02.858Z,8.00
2018-10-16T10:40:02.850Z,10.20
2018-10-16T10:41:02.840Z,9.50
2018-10-16T10:42:03.022Z,9.80
2018-10-16T10:43:02.822Z,8.10
2018-10-16T10:44:02.843Z,7.00
2018-10-16T10:45:02.848Z,6.60
2018-10-16T10:46:02.785Z,7.00
2018-10-16T10:47:02.792Z,6.80
2018-10-16T10:48:02.758Z,6.60
2018-10-16T10:49:02.775Z,6.80
2018-10-16T10:50:02.847Z,6.90
2018-10-16T10:51:03.067Z,7.30
2018-10-16T10:52:02.743Z,6.90
2018-10-16T10:53:02.701Z,6.90
2018-10-16T10:54:02.704Z,7.00
2018-10-16T10:55:02.688Z,7.30
2018-10-16T10:56:02.668Z,6.80
2018-10-16T10:57:02.794Z,7.30
2018-10-16T10:58:02.646Z,6.60
2018-10-16T10:59:02.632Z,6.90
2018-10-16T11:00:02.628Z,6.30
2018-10-16T11:01:02.633Z,6.90
2018-10-16T11:02:02.627Z,6.80
2018-10-16T11:03:02.674Z,6.90
2018-10-16T11:04:02.588Z,6.70
2018-10-16T11:05:02.572Z,6.80
2018-10-16T11:06:02.553Z,6.90
2018-10-16T11:07:02.571Z,6.90
2018-10-16T11:08:02.537Z,7.20
2018-10-16T11:09:02.537Z,7.00
2018-10-16T11:10:02.509Z,6.60
2018-10-16T11:11:02.498Z,7.00
2018-10-16T11:12:02.534Z,6.70
2018-10-16T11:13:02.473Z,7.30
2018-10-16T11:14:02.470Z,6.70
2018-10-16T11:15:02.512Z,7.30
2018-10-16T11:16:02.442Z,7.10
2018-10-16T11:17:02.455Z,6.50
2018-10-16T11:18:02.426Z,6.40
2018-10-16T11:19:02.408Z,6.70
2018-10-16T11:20:02.398Z,6.40
2018-10-16T11:21:02.412Z,6.40
2018-10-16T11:22:02.414Z,6.70
2018-10-16T11:23:02.360Z,6.20
2018-10-16T11:24:02.350Z,6.50
2018-10-16T11:25:02.338Z,6.40
2018-10-16T11:26:02.340Z,6.00
2018-10-16T11:27:02.423Z,6.20
2018-10-16T11:28:02.318Z,6.70
2018-10-16T11:29:02.297Z,6.50
2018-10-16T11:30:02.290Z,6.70
2018-10-16T11:31:02.273Z,6.30
2018-10-16T11:32:02.284Z,5.80
2018-10-16T11:33:02.348Z,6.80
2018-10-16T11:34:02.309Z,6.50
2018-10-16T11:35:02.226Z,5.80
2018-10-16T11:36:02.217Z,6.10
2018-10-16T11:37:02.281Z,6.20
2018-10-16T11:38:02.194Z,6.10
2018-10-16T11:39:02.231Z,6.20
2018-10-16T11:40:02.172Z,6.10
2018-10-16T11:41:02.170Z,6.30
2018-10-16T11:42:02.154Z,6.00
2018-10-16T11:43:02.175Z,6.00
2018-10-16T11:44:02.128Z,6.00
2018-10-16T11:45:02.128Z,5.80
2018-10-16T11:46:02.105Z,6.00
2018-10-16T11:47:02.094Z,6.10
2018-10-16T11:48:02.104Z,5.90
2018-10-16T11:49:02.072Z,6.20
2018-10-16T11:50:02.191Z,6.10
2018-10-16T11:51:02.066Z,6.50
2018-10-16T11:52:02.066Z,6.10
2018-10-16T11:53:02.069Z,5.70
2018-10-16T11:54:02.016Z,6.20
2018-10-16T11:55:02.016Z,6.30
2018-10-16T11:56:02.082Z,5.90
2018-10-16T11:57:01.987Z,5.90
2018-10-16T11:58:01.999Z,5.20
2018-10-16T11:59:01.963Z,6.30
2018-10-16T12:00:01.949Z,5.90
2018-10-16T12:01:01.948Z,6.00
2018-10-16T12:02:01.982Z,5.80
2018-10-16T12:03:01.940Z,5.40
2018-10-16T12:04:01.903Z,5.90
2018-10-16T12:05:01.894Z,6.00
2018-10-16T12:06:01.914Z,6.10
2018-10-16T12:07:01.939Z,7.60
2018-10-16T12:08:01.947Z,5.40
2018-10-16T12:09:01.852Z,5.70
2018-10-16T12:10:01.838Z,6.40
2018-10-16T12:11:01.879Z,9.00
2018-10-16T12:12:01.818Z,6.00
2018-10-16T12:13:01.866Z,6.40
2018-10-16T12:14:01.819Z,5.40
2018-10-16T12:15:01.794Z,6.00
2018-10-16T12:16:01.780Z,5.70
2018-10-16T12:17:01.767Z,5.30
2018-10-16T12:18:01.778Z,5.70
2018-10-16T12:19:01.758Z,6.10
2018-10-16T12:20:01.940Z,5.60
2018-10-16T12:21:01.766Z,5.30
2018-10-16T12:22:01.720Z,5.90
2018-10-16T12:23:01.741Z,5.20
2018-10-16T12:24:01.732Z,6.00
2018-10-16T12:25:01.695Z,15.80
2018-10-16T12:26:01.675Z,9.90
2018-10-16T12:27:01.767Z,7.60
2018-10-16T12:28:01.685Z,5.60
2018-10-16T12:29:01.799Z,4.80
2018-10-16T12:30:01.642Z,5.50
2018-10-16T12:31:01.645Z,5.10
2018-10-16T12:32:01.618Z,5.00
2018-10-16T12:33:01.681Z,5.50
2018-10-16T12:34:01.605Z,5.60
2018-10-16T12:35:01.571Z,5.20
2018-10-16T12:36:01.566Z,5.90
2018-10-16T12:37:01.613Z,4.80
2018-10-16T12:38:01.564Z,4.60
2018-10-16T12:39:01.606Z,4.40
2018-10-16T12:40:01.670Z,4.80
2018-10-16T12:41:01.569Z,4.50
2018-10-16T12:42:01.584Z,4.50
2018-10-16T12:43:01.590Z,5.90
2018-10-16T12:44:01.485Z,4.60
2018-10-16T12:45:01.557Z,4.30
2018-10-16T12:46:01.512Z,22.90
2018-10-16T12:47:01.492Z,6.20
2018-10-16T12:48:01.471Z,8.20
2018-10-16T12:49:01.422Z,28.20
2018-10-16T12:50:01.448Z,13.80
2018-10-16T12:51:01.423Z,4.80
2018-10-16T12:52:01.388Z,5.20
2018-10-16T12:53:01.414Z,4.00
2018-10-16T12:54:01.414Z,4.30
2018-10-16T12:55:01.421Z,4.40
2018-10-16T12:56:01.395Z,4.10
2018-10-16T12:57:01.557Z,4.60
2018-10-16T12:58:01.358Z,4.30
2018-10-16T12:59:01.363Z,4.40
2018-10-16T13:00:01.328Z,4.00
2018-10-16T13:01:01.297Z,3.90
2018-10-16T13:02:01.349Z,3.90
2018-10-16T13:03:01.325Z,4.50
2018-10-16T13:04:01.269Z,4.30
2018-10-16T13:05:01.278Z,3.70
2018-10-16T13:06:01.248Z,3.70
2018-10-16T13:07:01.238Z,4.20
2018-10-16T13:08:01.323Z,3.70
2018-10-16T13:09:01.232Z,3.60