createdAt,value
2022-08-02T00:00:08.520Z,2.70
2022-08-02T00:01:08.503Z,2.50
2022-08-02T00:02:07.929Z,2.50
2022-08-02T00:03:07.654Z,2.60
2022-08-02T00:04:07.630Z,2.40
2022-08-02T00:05:07.625Z,2.20
2022-08-02T00:06:07.645Z,2.70
2022-08-02T00:07:07.587Z,2.70
2022-08-02T00:08:08.514Z,3.00
2022-08-02T00:09:08.405Z,2.80
2022-08-02T00:10:07.608Z,2.90
2022-08-02T00:11:07.576Z,3.30
2022-08-02T00:12:07.688Z,2.70
2022-08-02T00:13:08.196Z,2.70
2022-08-02T00:14:07.557Z,2.60
2022-08-02T00:15:07.501Z,2.90
2022-08-02T00:16:08.264Z,2.80
2022-08-02T00:17:07.476Z,2.90
2022-08-02T00:18:08.237Z,2.60
2022-08-02T00:19:07.435Z,2.90
2022-08-02T00:20:07.444Z,2.90
2022-08-02T00:21:07.534Z,3.70
2022-08-02T00:22:08.614Z,2.60
2022-08-02T00:23:08.126Z,2.80
2022-08-02T00:24:29.261Z,2.80
2022-08-02T00:25:08.412Z,2.60
2022-08-02T00:26:07.386Z,2.60
2022-08-02T00:27:09.643Z,2.70
2022-08-02T00:28:08.125Z,2.80
2022-08-02T00:29:08.286Z,2.70
2022-08-02T00:30:07.350Z,3.00
2022-08-02T00:31:07.602Z,2.60
2022-08-02T00:32:08.411Z,2.70
2022-08-02T00:33:08.156Z,2.60
2022-08-02T00:34:28.798Z,3.10
2022-08-02T00:35:08.305Z,2.80
2022-08-02T00:36:07.267Z,2.80
2022-08-02T00:37:07.335Z,2.30
2022-08-02T00:38:07.990Z,2.20
2022-08-02T00:39:08.093Z,2.30
2022-08-02T00:40:08.486Z,2.80
2022-08-02T00:41:07.199Z,2.70
2022-08-02T00:42:07.297Z,2.80
2022-08-02T00:43:07.963Z,2.60
2022-08-02T00:44:07.911Z,2.70
2022-08-02T00:45:08.057Z,2.50
2022-08-02T00:46:07.714Z,2.80
2022-08-02T00:47:07.836Z,2.70
2022-08-02T00:48:07.994Z,2.90
2022-08-02T00:49:07.943Z,2.60
2022-08-02T00:50:07.875Z,2.60
2022-08-02T00:51:07.966Z,2.50
2022-08-02T00:52:08.013Z,2.80
2022-08-02T00:53:07.134Z,2.90
2022-08-02T00:54:07.147Z,3.00
2022-08-02T00:55:07.146Z,2.80
2022-08-02T00:56:07.264Z,2.70
2022-08-02T00:57:07.258Z,2.60
2022-08-02T00:58:07.396Z,2.80
2022-08-02T00:59:07.376Z,2.60
2022-08-02T01:00:07.872Z,2.60
2022-08-02T01:01:07.032Z,2.30
2022-08-02T01:02:07.766Z,3.00
2022-08-02T01:03:07.835Z,2.80
2022-08-02T01:04:06.946Z,2.50
2022-08-02T01:05:06.921Z,2.50
2022-08-02T01:06:11.623Z,2.30
2022-08-02T01:07:13.557Z,2.70
2022-08-02T01:08:08.637Z,2.60
2022-08-02T01:09:06.934Z,2.60
2022-08-02T01:10:07.681Z,2.80
2022-08-02T01:11:07.576Z,3.10
2022-08-02T01:12:07.674Z,2.90
2022-08-02T01:13:07.646Z,2.40
2022-08-02T01:14:06.849Z,2.90
2022-08-02T01:15:07.707Z,2.50
2022-08-02T01:16:07.626Z,2.20
2022-08-02T01:17:07.514Z,2.60
2022-08-02T01:18:06.809Z,2.60
2022-08-02T01:19:06.913Z,2.80
2022-08-02T01:20:07.765Z,2.90
2022-08-02T01:21:07.635Z,2.70
2022-08-02T01:22:06.759Z,2.70
2022-08-02T01:23:07.468Z,2.80
2022-08-02T01:24:07.395Z,2.50
2022-08-02T01:25:07.520Z,3.00
2022-08-02T01:26:06.761Z,2.80
2022-08-02T01:27:06.676Z,2.70
2022-08-02T01:28:07.491Z,2.60
2022-08-02T01:29:06.656Z,2.50
2022-08-02T01:30:06.645Z,2.70
2022-08-02T01:31:06.876Z,2.70
2022-08-02T01:32:06.886Z,2.40
2022-08-02T01:33:07.513Z,2.20
2022-08-02T01:34:06.906Z,2.40
2022-08-02T01:35:07.106Z,2.40
2022-08-02T01:36:07.476Z,2.40
2022-08-02T01:37:06.928Z,2.60
2022-08-02T01:38:07.094Z,2.60
2022-08-02T01:39:06.565Z,2.50
2022-08-02T01:40:06.545Z,2.40
2022-08-02T01:41:06.537Z,2.60
2022-08-02T01:42:07.427Z,2.80
2022-08-02T01:43:06.506Z,2.80
2022-08-02T01:44:08.253Z,2.50
2022-08-02T01:45:06.775Z,2.90
2022-08-02T01:46:07.286Z,2.60
2022-08-02T01:47:07.195Z,2.70
2022-08-02T01:48:07.363Z,3.10
2022-08-02T01:49:09.456Z,2.90
2022-08-02T01:50:06.907Z,2.40
2022-08-02T01:51:07.320Z,3.00
2022-08-02T01:52:06.928Z,2.80
2022-08-02T01:53:06.926Z,3.20
2022-08-02T01:54:06.839Z,2.60
2022-08-02T01:55:06.393Z,3.50
2022-08-02T01:56:06.435Z,3.30
2022-08-02T01:57:07.256Z,3.30
2022-08-02T01:58:07.155Z,3.60
2022-08-02T01:59:07.068Z,3.20
2022-08-02T02:00:06.358Z,3.40
2022-08-02T02:01:06.327Z,3.40
2022-08-02T02:02:07.040Z,3.30
2022-08-02T02:03:07.195Z,3.70
2022-08-02T02:04:07.103Z,3.60
2022-08-02T02:05:06.996Z,3.50
2022-08-02T02:06:07.156Z,3.60
2022-08-02T02:07:06.508Z,3.50
2022-08-02T02:08:06.966Z,3.80
2022-08-02T02:09:07.126Z,3.70
2022-08-02T02:10:07.063Z,3.80
2022-08-02T02:12:13.319Z,3.90
2022-08-02T02:12:13.876Z,3.50
2022-08-02T02:13:08.026Z,4.00
2022-08-02T02:14:06.204Z,4.10
2022-08-02T02:15:07.065Z,4.20
2022-08-02T02:16:06.969Z,4.50
2022-08-02T02:17:06.126Z,4.20
2022-08-02T02:18:12.697Z,4.10
2022-08-02T02:19:07.965Z,4.10
2022-08-02T02:20:06.840Z,4.30
2022-08-02T02:21:06.086Z,4.60
2022-08-02T02:22:06.906Z,4.60
2022-08-02T02:23:06.807Z,4.20
2022-08-02T02:24:09.058Z,4.20
2022-08-02T02:25:06.878Z,5.20
2022-08-02T02:26:06.777Z,4.40
2022-08-02T02:27:06.645Z,4.40
2022-08-02T02:28:06.847Z,4.60
2022-08-02T02:29:06.902Z,4.90
2022-08-02T02:30:05.979Z,4.80
2022-08-02T02:31:05.984Z,4.50
2022-08-02T02:32:05.968Z,4.10
2022-08-02T02:33:05.967Z,3.60
2022-08-02T02:34:05.948Z,4.10
2022-08-02T02:35:05.986Z,3.80
2022-08-02T02:36:05.916Z,3.60
2022-08-02T02:37:05.936Z,3.20
2022-08-02T02:38:06.670Z,3.60
2022-08-02T02:39:10.249Z,3.90
2022-08-02T02:40:07.746Z,4.70
2022-08-02T02:41:05.918Z,4.90
2022-08-02T02:42:05.927Z,4.40
2022-08-02T02:43:05.846Z,5.30
2022-08-02T02:44:05.843Z,4.80
2022-08-02T02:45:06.527Z,4.90
2022-08-02T02:46:05.847Z,5.70
2022-08-02T02:47:06.561Z,4.90
2022-08-02T02:48:05.776Z,4.40
2022-08-02T02:49:05.866Z,5.10
2022-08-02T02:50:05.886Z,5.40
2022-08-02T02:51:05.766Z,4.90
2022-08-02T02:52:05.757Z,5.50
2022-08-02T02:53:05.752Z,4.90
2022-08-02T02:54:30.633Z,4.90
2022-08-02T02:55:06.727Z,4.90
2022-08-02T02:56:05.747Z,4.70
2022-08-02T02:57:05.717Z,4.30
2022-08-02T02:58:06.517Z,3.90
2022-08-02T02:59:05.737Z,3.50
2022-08-02T03:00:05.647Z,4.60
2022-08-02T03:01:05.741Z,4.20
2022-08-02T03:02:06.058Z,3.90
2022-08-02T03:03:06.066Z,4.10
2022-08-02T03:04:06.457Z,3.40
2022-08-02T03:05:05.619Z,3.70
2022-08-02T03:06:15.828Z,3.60
2022-08-02T03:07:06.606Z,3.90
2022-08-02T03:08:05.572Z,3.70
2022-08-02T03:09:06.486Z,3.70
2022-08-02T03:10:05.546Z,3.90
2022-08-02T03:11:05.547Z,3.70
2022-08-02T03:12:05.517Z,3.20
2022-08-02T03:13:05.529Z,2.80
2022-08-02T03:14:05.937Z,2.80
2022-08-02T03:15:05.955Z,2.50
2022-08-02T03:16:05.473Z,2.90
2022-08-02T03:17:05.486Z,2.70
2022-08-02T03:18:06.088Z,2.80
2022-08-02T03:19:05.466Z,3.10
2022-08-02T03:20:06.226Z,3.30
2022-08-02T03:21:05.433Z,3.20
2022-08-02T03:22:05.417Z,3.20
2022-08-02T03:23:05.427Z,3.20
2022-08-02T03:24:05.412Z,4.10
2022-08-02T03:25:05.410Z,4.00
2022-08-02T03:26:06.135Z,4.50
2022-08-02T03:27:05.418Z,4.60
2022-08-02T03:28:05.348Z,4.80
2022-08-02T03:29:10.324Z,5.00
2022-08-02T03:30:06.326Z,4.70
2022-08-02T03:31:06.167Z,4.20
2022-08-02T03:32:05.336Z,4.10
2022-08-02T03:33:05.306Z,3.40
2022-08-02T03:34:05.278Z,3.50
2022-08-02T03:35:05.276Z,3.50
2022-08-02T03:36:05.258Z,3.20
2022-08-02T03:37:05.265Z,3.40
2022-08-02T03:38:05.237Z,3.20
2022-08-02T03:39:05.244Z,3.50
2022-08-02T03:40:05.217Z,3.50
2022-08-02T03:41:05.235Z,3.70
2022-08-02T03:42:05.930Z,3.70
2022-08-02T03:43:05.216Z,3.90
2022-08-02T03:44:05.176Z,3.90
2022-08-02T03:45:08.785Z,3.50
2022-08-02T03:46:05.146Z,3.20
2022-08-02T03:47:05.916Z,3.50
2022-08-02T03:48:34.946Z,3.20
2022-08-02T03:49:06.240Z,3.60
2022-08-02T03:50:05.106Z,3.20
2022-08-02T03:51:05.105Z,2.90
2022-08-02T03:52:05.089Z,2.90
2022-08-02T03:53:05.117Z,3.20
2022-08-02T03:54:05.066Z,3.60
2022-08-02T03:55:05.057Z,4.00
2022-08-02T03:56:05.034Z,3.00
2022-08-02T03:57:05.077Z,3.50
2022-08-02T03:58:05.407Z,3.10
2022-08-02T03:59:05.217Z,3.30
2022-08-02T04:00:05.028Z,3.40
2022-08-02T04:01:05.084Z,3.00
2022-08-02T04:02:04.969Z,3.50
2022-08-02T04:03:04.976Z,3.30
2022-08-02T04:04:04.947Z,3.20
2022-08-02T04:05:04.970Z,3.40
2022-08-02T04:06:05.118Z,3.30
2022-08-02T04:07:07.428Z,3.30
2022-08-02T04:08:36.749Z,3.60
2022-08-02T04:09:05.913Z,3.70
2022-08-02T04:10:04.877Z,3.20
2022-08-02T04:11:04.886Z,3.40
2022-08-02T04:12:04.865Z,3.90
2022-08-02T04:13:04.866Z,3.80
2022-08-02T04:14:04.837Z,3.30
2022-08-02T04:15:04.841Z,3.30
2022-08-02T04:16:04.818Z,3.00
2022-08-02T04:17:04.840Z,3.30
2022-08-02T04:18:04.829Z,3.60
2022-08-02T04:19:04.800Z,3.40
2022-08-02T04:20:04.766Z,3.80
2022-08-02T04:21:04.797Z,3.40
2022-08-02T04:22:04.761Z,3.20
2022-08-02T04:23:04.976Z,3.90
2022-08-02T04:24:04.729Z,3.50
2022-08-02T04:25:04.727Z,3.60
2022-08-02T04:26:04.731Z,3.90
2022-08-02T04:27:06.860Z,3.50
2022-08-02T04:28:17.195Z,3.70
2022-08-02T04:29:05.690Z,3.50
2022-08-02T04:30:04.678Z,3.70
2022-08-02T04:31:04.659Z,3.20
2022-08-02T04:32:04.657Z,3.40
2022-08-02T04:33:04.646Z,3.60
2022-08-02T04:34:04.616Z,3.30
2022-08-02T04:35:19.009Z,3.20
2022-08-02T04:36:05.599Z,3.50
2022-08-02T04:37:04.598Z,3.00
2022-08-02T04:38:08.353Z,3.30
2022-08-02T04:39:05.588Z,3.60
2022-08-02T04:40:04.557Z,3.70
2022-08-02T04:41:04.556Z,4.00
2022-08-02T04:42:04.529Z,3.60
2022-08-02T04:43:04.538Z,3.70
2022-08-02T04:44:04.518Z,3.60
2022-08-02T04:45:04.515Z,3.70
2022-08-02T04:46:04.488Z,3.40
2022-08-02T04:47:06.734Z,3.80
2022-08-02T04:48:05.573Z,3.80
2022-08-02T04:49:05.049Z,4.40
2022-08-02T04:50:04.456Z,3.10
2022-08-02T04:51:04.447Z,4.30
2022-08-02T04:52:04.429Z,4.50
2022-08-02T04:53:04.427Z,3.70
2022-08-02T04:54:06.319Z,4.20
2022-08-02T04:55:05.407Z,4.20
2022-08-02T04:56:04.384Z,4.40
2022-08-02T04:57:04.378Z,4.30
2022-08-02T04:58:18.553Z,3.60
2022-08-02T04:59:05.371Z,4.50
2022-08-02T05:00:04.375Z,3.80
2022-08-02T05:01:04.421Z,3.70
2022-08-02T05:02:04.314Z,4.20
2022-08-02T05:03:04.317Z,4.10
2022-08-02T05:04:04.297Z,4.10
2022-08-02T05:05:09.830Z,3.80
2022-08-02T05:06:07.652Z,4.20
2022-08-02T05:07:05.679Z,4.20
2022-08-02T05:08:04.255Z,4.10
2022-08-02T05:09:04.667Z,3.70
2022-08-02T05:10:04.233Z,3.80
2022-08-02T05:11:04.234Z,4.20
2022-08-02T05:12:04.207Z,4.20
2022-08-02T05:13:04.217Z,4.10
2022-08-02T05:14:04.178Z,4.60
2022-08-02T05:15:04.188Z,4.10
2022-08-02T05:16:04.157Z,3.60
2022-08-02T05:17:04.170Z,4.20
2022-08-02T05:18:04.151Z,4.00
2022-08-02T05:19:04.142Z,4.20
2022-08-02T05:20:04.107Z,4.00
2022-08-02T05:21:04.117Z,3.80
2022-08-02T05:22:04.088Z,3.90
2022-08-02T05:23:04.095Z,3.50
2022-08-02T05:24:04.071Z,3.70
2022-08-02T05:25:04.066Z,3.90
2022-08-02T05:26:04.046Z,3.10
2022-08-02T05:27:17.168Z,2.90
2022-08-02T05:28:08.333Z,3.90
2022-08-02T05:29:05.857Z,3.30
2022-08-02T05:30:03.997Z,3.80
2022-08-02T05:31:03.998Z,4.20
2022-08-02T05:32:03.980Z,3.60
2022-08-02T05:33:03.976Z,3.80
2022-08-02T05:34:06.590Z,3.70
2022-08-02T05:35:03.974Z,3.90
2022-08-02T05:36:03.935Z,4.00
2022-08-02T05:37:03.928Z,3.90
2022-08-02T05:38:04.948Z,3.70
2022-08-02T05:39:05.417Z,3.40
2022-08-02T05:40:04.887Z,3.50
2022-08-02T05:41:04.889Z,3.60
2022-08-02T05:42:03.868Z,3.50
2022-08-02T05:43:03.866Z,3.10
2022-08-02T05:44:03.839Z,3.60
2022-08-02T05:45:03.852Z,3.80
2022-08-02T05:46:03.817Z,3.90
2022-08-02T05:47:03.831Z,3.80
2022-08-02T05:48:03.912Z,4.00
2022-08-02T05:49:04.157Z,3.30
2022-08-02T05:50:03.777Z,2.70
2022-08-02T05:51:03.789Z,4.10
2022-08-02T05:52:03.756Z,4.70
2022-08-02T05:53:03.758Z,5.20
2022-08-02T05:54:03.735Z,4.90
2022-08-02T05:55:03.731Z,5.60
2022-08-02T05:56:08.361Z,5.80
2022-08-02T05:57:04.718Z,5.70
2022-08-02T05:58:03.689Z,6.10
2022-08-02T05:59:03.689Z,6.20
2022-08-02T06:00:03.668Z,6.30
2022-08-02T06:01:03.666Z,6.30
2022-08-02T06:02:03.714Z,5.90
2022-08-02T06:03:03.647Z,5.40
2022-08-02T06:04:03.619Z,5.10
2022-08-02T06:05:03.635Z,5.10
2022-08-02T06:06:03.598Z,5.10
2022-08-02T06:07:03.598Z,4.40
2022-08-02T06:08:04.245Z,4.70
2022-08-02T06:09:03.608Z,4.30
2022-08-02T06:10:04.257Z,3.70
2022-08-02T06:11:03.558Z,3.80
2022-08-02T06:12:03.546Z,5.00
2022-08-02T06:13:03.568Z,4.70
2022-08-02T06:14:03.519Z,4.50
2022-08-02T06:15:03.516Z,4.70
2022-08-02T06:16:03.488Z,4.90
2022-08-02T06:17:03.737Z,4.50
2022-08-02T06:18:03.797Z,3.90
2022-08-02T06:19:03.469Z,4.30
2022-08-02T06:20:03.451Z,3.90
2022-08-02T06:22:31.161Z,4.60
2022-08-02T06:22:32.907Z,4.50
2022-08-02T06:23:04.419Z,4.30
2022-08-02T06:24:04.040Z,4.00
2022-08-02T06:25:03.545Z,5.20
2022-08-02T06:26:03.949Z,4.60
2022-08-02T06:27:03.378Z,4.80
2022-08-02T06:28:03.359Z,4.10
2022-08-02T06:29:04.188Z,3.90
2022-08-02T06:30:04.098Z,4.30
2022-08-02T06:31:04.036Z,4.40
2022-08-02T06:32:03.316Z,3.80
2022-08-02T06:33:03.316Z,3.90
2022-08-02T06:34:03.288Z,3.60
2022-08-02T06:35:04.129Z,3.30
2022-08-02T06:36:03.281Z,2.90
2022-08-02T06:37:03.281Z,2.70
2022-08-02T06:38:03.244Z,3.30
2022-08-02T06:39:03.844Z,3.30
2022-08-02T06:40:04.079Z,3.30
2022-08-02T06:41:04.057Z,4.00
2022-08-02T06:42:03.968Z,3.40
2022-08-02T06:43:03.759Z,3.00
2022-08-02T06:44:26.153Z,3.10
2022-08-02T06:45:04.591Z,3.50
2022-08-02T06:46:37.641Z,3.00
2022-08-02T06:47:12.126Z,2.50
2022-08-02T06:48:04.160Z,3.30
2022-08-02T06:49:03.181Z,3.60
2022-08-02T06:50:04.015Z,2.90
2022-08-02T06:51:03.866Z,2.90
2022-08-02T06:52:04.037Z,2.40
2022-08-02T06:53:03.933Z,2.80
2022-08-02T06:54:03.838Z,3.00
2022-08-02T06:55:03.098Z,3.10
2022-08-02T06:56:03.070Z,3.30
2022-08-02T06:57:03.806Z,2.50
2022-08-02T06:58:03.767Z,3.10
2022-08-02T06:59:06.068Z,3.00
2022-08-02T07:00:03.013Z,3.40
2022-08-02T07:01:02.991Z,3.30
2022-08-02T07:02:03.062Z,3.70
2022-08-02T07:03:03.738Z,3.20
2022-08-02T07:04:03.703Z,3.80
2022-08-02T07:05:02.982Z,3.00
2022-08-02T07:06:02.945Z,4.50
2022-08-02T07:07:02.927Z,4.40
2022-08-02T07:08:02.960Z,5.20
2022-08-02T07:09:19.874Z,4.80
2022-08-02T07:10:03.935Z,3.90
2022-08-02T07:11:02.911Z,3.80
2022-08-02T07:12:03.651Z,3.00
2022-08-02T07:13:02.879Z,4.90
2022-08-02T07:14:02.880Z,4.20
2022-08-02T07:15:03.615Z,3.10
2022-08-02T07:16:02.861Z,3.50
2022-08-02T07:17:02.961Z,4.40
2022-08-02T07:18:02.827Z,3.40
2022-08-02T07:19:03.740Z,4.10
2022-08-02T07:20:02.801Z,4.30
2022-08-02T07:21:02.772Z,4.40
2022-08-02T07:22:02.775Z,4.50
2022-08-02T07:23:02.742Z,4.90
2022-08-02T07:24:03.513Z,4.80
2022-08-02T07:25:02.748Z,5.30
2022-08-02T07:26:05.402Z,5.20
2022-08-02T07:27:12.007Z,5.60
2022-08-02T07:28:03.713Z,4.60
2022-08-02T07:29:02.683Z,4.60
2022-08-02T07:30:02.699Z,3.90
2022-08-02T07:31:03.612Z,4.60
2022-08-02T07:32:03.512Z,4.30
2022-08-02T07:33:02.660Z,4.70
2022-08-02T07:34:02.644Z,3.70
2022-08-02T07:35:06.965Z,4.30
2022-08-02T07:36:04.778Z,4.50
2022-08-02T07:37:02.994Z,4.90
2022-08-02T07:38:02.869Z,4.80
2022-08-02T07:39:03.015Z,4.70
2022-08-02T07:40:06.377Z,4.40
2022-08-02T07:41:03.595Z,3.90
2022-08-02T07:42:03.321Z,4.40
2022-08-02T07:43:04.464Z,3.80
2022-08-02T07:44:03.408Z,4.70
2022-08-02T07:45:03.292Z,4.40
2022-08-02T07:46:03.235Z,3.90
2022-08-02T07:47:02.554Z,4.70
2022-08-02T07:48:02.548Z,3.80
2022-08-02T07:49:03.489Z,3.70
2022-08-02T07:50:03.322Z,3.60
2022-08-02T07:51:02.454Z,3.60
2022-08-02T07:52:03.394Z,4.70
2022-08-02T07:53:03.295Z,3.90
2022-08-02T07:54:04.901Z,4.00
2022-08-02T07:55:03.353Z,4.00
2022-08-02T07:56:03.024Z,4.00
2022-08-02T07:57:03.166Z,3.70
2022-08-02T07:58:03.324Z,2.60
2022-08-02T07:59:03.225Z,3.90
2022-08-02T08:00:03.133Z,3.90
2022-08-02T08:01:03.385Z,2.80
2022-08-02T08:02:03.299Z,3.30
2022-08-02T08:03:03.114Z,3.00
2022-08-02T08:04:03.279Z,3.20
2022-08-02T08:05:04.764Z,3.40
2022-08-02T08:06:03.073Z,3.40
2022-08-02T08:07:02.294Z,3.00
2022-08-02T08:08:03.145Z,3.20
2022-08-02T08:09:03.006Z,3.40
2022-08-02T08:10:03.037Z,3.50
2022-08-02T08:11:03.098Z,3.00
2022-08-02T08:12:03.030Z,2.40
2022-08-02T08:13:02.952Z,2.70
2022-08-02T08:14:03.065Z,2.60
2022-08-02T08:15:02.234Z,2.70
2022-08-02T08:16:02.444Z,2.80
2022-08-02T08:17:02.156Z,2.60
2022-08-02T08:18:02.951Z,2.30
2022-08-02T08:19:02.199Z,2.80
2022-08-02T08:20:03.009Z,2.40
2022-08-02T08:21:02.117Z,2.00
2022-08-02T08:22:02.129Z,2.30
2022-08-02T08:23:02.116Z,2.50
2022-08-02T08:24:02.880Z,2.50
2022-08-02T08:25:02.777Z,2.40
2022-08-02T08:26:02.098Z,2.70
2022-08-02T08:27:02.059Z,2.10
2022-08-02T08:28:02.074Z,2.20
2022-08-02T08:29:02.907Z,2.30
2022-08-02T08:30:02.815Z,1.90
2022-08-02T08:31:02.026Z,1.90
2022-08-02T08:32:02.024Z,1.90
2022-08-02T08:33:01.986Z,1.90
2022-08-02T08:34:02.000Z,1.60
2022-08-02T08:35:02.839Z,2.10
2022-08-02T08:36:02.815Z,1.70
2022-08-02T08:37:02.649Z,1.60
2022-08-02T08:38:07.290Z,1.60
2022-08-02T08:39:03.737Z,1.70
2022-08-02T08:40:01.942Z,1.50
2022-08-02T08:41:02.777Z,1.60
2022-08-02T08:42:02.708Z,1.30
2022-08-02T08:43:01.913Z,1.90
2022-08-02T08:44:02.748Z,1.60
2022-08-02T08:45:01.930Z,1.50
2022-08-02T08:46:01.856Z,1.70
2022-08-02T08:47:02.509Z,1.40
2022-08-02T08:48:01.836Z,1.40
2022-08-02T08:49:02.495Z,1.40
2022-08-02T08:50:02.010Z,1.20
2022-08-02T08:51:02.478Z,1.40
2022-08-02T08:52:02.497Z,1.10
2022-08-02T08:53:01.808Z,1.40
2022-08-02T08:54:02.190Z,1.50
2022-08-02T08:55:01.779Z,1.20
2022-08-02T08:56:02.140Z,1.30
2022-08-02T08:57:01.898Z,1.30
2022-08-02T08:58:02.435Z,1.20
2022-08-02T08:59:01.722Z,1.10
2022-08-02T09:00:01.710Z,1.30
2022-08-02T09:01:02.441Z,1.30
2022-08-02T09:02:16.593Z,1.30
2022-08-02T09:03:03.487Z,1.00
2022-08-02T09:04:01.740Z,1.30
2022-08-02T09:05:02.311Z,0.90
2022-08-02T09:06:01.868Z,1.10
2022-08-02T09:07:01.622Z,1.20
2022-08-02T09:08:02.493Z,1.50
2022-08-02T09:09:02.394Z,1.20
2022-08-02T09:10:02.316Z,1.40
2022-08-02T09:11:02.296Z,1.10
2022-08-02T09:12:02.371Z,1.30
2022-08-02T09:13:02.272Z,1.40
2022-08-02T09:14:04.502Z,1.20
2022-08-02T09:15:02.331Z,1.50
2022-08-02T09:16:12.614Z,1.30
2022-08-02T09:17:03.202Z,1.30
2022-08-02T09:18:01.511Z,1.20
2022-08-02T09:19:02.218Z,1.30
2022-08-02T09:20:03.402Z,1.00
2022-08-02T09:21:02.263Z,1.20
2022-08-02T09:22:02.174Z,1.20
2022-08-02T09:23:01.443Z,1.20
2022-08-02T09:24:01.448Z,1.10
2022-08-02T09:25:02.140Z,1.30
2022-08-02T09:26:05.751Z,1.20
2022-08-02T09:27:03.230Z,1.20
2022-08-02T09:28:01.383Z,1.20
2022-08-02T09:29:01.812Z,1.10
2022-08-02T09:30:13.101Z,0.80
2022-08-02T09:31:03.095Z,1.20
2022-08-02T09:32:01.534Z,1.00
2022-08-02T09:33:05.439Z,1.10
2022-08-02T09:34:02.043Z,1.40
2022-08-02T09:35:02.225Z,1.20
2022-08-02T09:36:05.086Z,1.40
2022-08-02T09:37:02.295Z,1.50
2022-08-02T09:38:01.266Z,1.30
2022-08-02T09:39:01.263Z,1.30
2022-08-02T09:40:01.982Z,1.30
2022-08-02T09:41:01.286Z,1.50
2022-08-02T09:42:01.254Z,1.50
2022-08-02T09:43:01.293Z,1.50
2022-08-02T09:44:05.003Z,1.50
2022-08-02T09:45:03.036Z,1.40
2022-08-02T09:46:01.927Z,1.10
2022-08-02T09:47:02.079Z,1.20
2022-08-02T09:48:01.168Z,1.30
2022-08-02T09:49:01.182Z,1.40
2022-08-02T09:50:01.238Z,1.30
2022-08-02T09:51:01.136Z,1.30
2022-08-02T09:52:01.853Z,1.40
2022-08-02T09:53:02.006Z,1.20
2022-08-02T09:54:08.403Z,1.60
2022-08-02T09:55:02.844Z,1.30
2022-08-02T09:56:01.279Z,1.20
2022-08-02T09:57:01.486Z,1.10
2022-08-02T09:58:01.786Z,1.40
2022-08-02T09:59:01.047Z,1.50
2022-08-02T10:00:01.042Z,1.30
2022-08-02T10:01:01.088Z,1.30
2022-08-02T10:02:17.333Z,1.40
2022-08-02T10:03:02.847Z,1.20
2022-08-02T10:04:01.726Z,1.10
2022-08-02T10:05:01.077Z,1.10
2022-08-02T10:06:03.188Z,1.30
2022-08-02T10:07:01.688Z,1.60
2022-08-02T10:08:00.977Z,1.40
2022-08-02T10:09:01.756Z,1.50
2022-08-02T10:10:00.936Z,1.30
2022-08-02T10:11:01.992Z,1.30
2022-08-02T10:12:08.591Z,1.00
2022-08-02T10:13:02.679Z,1.50
2022-08-02T10:14:00.889Z,1.40
2022-08-02T10:15:01.688Z,1.30
2022-08-02T10:16:00.868Z,1.00
2022-08-02T10:17:00.845Z,1.50
2022-08-02T10:18:01.215Z,1.20
2022-08-02T10:19:00.818Z,1.50
2022-08-02T10:20:04.782Z,1.30
2022-08-02T10:21:00.929Z,1.30
2022-08-02T10:22:00.789Z,1.50
2022-08-02T10:23:00.786Z,1.20
2022-08-02T10:24:00.786Z,1.20
2022-08-02T10:25:00.756Z,1.40
2022-08-02T10:26:01.679Z,1.10
2022-08-02T10:27:00.730Z,1.30
2022-08-02T10:28:05.600Z,1.40
2022-08-02T10:29:04.489Z,1.50
2022-08-02T10:30:00.751Z,1.30
2022-08-02T10:31:00.734Z,1.50
2022-08-02T10:32:00.692Z,1.30
2022-08-02T10:33:00.667Z,1.50
2022-08-02T10:34:00.766Z,1.40
2022-08-02T10:35:19.039Z,1.30
2022-08-02T10:36:04.529Z,1.40
2022-08-02T10:37:02.390Z,1.40
2022-08-02T10:38:00.639Z,1.30
2022-08-02T10:39:00.589Z,1.10
2022-08-02T10:40:00.590Z,1.20
2022-08-02T10:41:00.579Z,1.20
2022-08-02T10:42:00.583Z,1.10
2022-08-02T10:43:01.277Z,1.50
2022-08-02T10:44:00.561Z,1.10
2022-08-02T10:45:00.541Z,1.00
2022-08-02T10:46:00.542Z,1.30
2022-08-02T10:47:00.514Z,1.30
2022-08-02T10:48:01.664Z,1.40
2022-08-02T10:49:00.550Z,1.00
2022-08-02T10:50:00.592Z,1.10
2022-08-02T10:51:00.520Z,1.20
2022-08-02T10:52:00.502Z,1.30
2022-08-02T10:53:00.453Z,1.10
2022-08-02T10:54:00.452Z,1.00
2022-08-02T10:55:01.175Z,1.20
2022-08-02T10:56:00.567Z,1.10
2022-08-02T10:57:01.419Z,0.90
2022-08-02T10:58:00.405Z,1.10
2022-08-02T10:59:00.682Z,1.40
2022-08-02T11:00:00.383Z,1.30
2022-08-02T11:01:00.635Z,1.00
2022-08-02T11:02:00.932Z,1.20
2022-08-02T11:03:00.358Z,1.20
2022-08-02T11:04:00.323Z,1.00
2022-08-02T11:05:00.337Z,1.30
2022-08-02T11:06:00.313Z,0.90
2022-08-02T11:07:00.944Z,1.30
2022-08-02T11:08:00.294Z,1.10
2022-08-02T11:09:00.310Z,1.40
2022-08-02T11:10:00.276Z,1.20
2022-08-02T11:11:00.280Z,1.30
2022-08-02T11:12:01.108Z,1.10
2022-08-02T11:13:00.988Z,0.90
2022-08-02T11:14:00.367Z,1.20
2022-08-02T11:15:01.045Z,1.00
2022-08-02T11:16:00.236Z,1.20
2022-08-02T11:17:01.114Z,1.10
2022-08-02T11:18:00.195Z,1.40
2022-08-02T11:19:00.206Z,1.20
2022-08-02T11:20:00.171Z,1.20
2022-08-02T11:21:00.167Z,1.10
2022-08-02T11:22:00.138Z,1.20
2022-08-02T11:23:00.136Z,1.10
2022-08-02T11:24:00.143Z,1.00
2022-08-02T11:25:00.126Z,1.10
2022-08-02T11:26:10.962Z,1.00
2022-08-02T11:27:01.945Z,1.10
2022-08-02T11:28:00.105Z,1.00
2022-08-02T11:29:00.375Z,1.10
2022-08-02T11:30:00.076Z,0.80
2022-08-02T11:31:00.056Z,1.20
2022-08-02T11:32:00.956Z,1.00
2022-08-02T11:33:00.054Z,1.20
2022-08-02T11:34:00.082Z,1.20
2022-08-02T11:35:00.049Z,1.20
2022-08-02T11:36:00.000Z,1.10
2022-08-02T11:37:00.728Z,1.20
2022-08-02T11:37:59.990Z,1.20
2022-08-02T11:38:59.977Z,1.20
2022-08-02T11:39:59.979Z,1.10
2022-08-02T11:40:59.987Z,1.20
2022-08-02T11:42:00.924Z,1.20
2022-08-02T11:42:59.940Z,1.30
2022-08-02T11:43:59.909Z,1.00
2022-08-02T11:44:59.908Z,0.90
2022-08-02T11:45:59.889Z,1.20
2022-08-02T11:46:59.904Z,1.10
2022-08-02T11:47:59.877Z,1.10
2022-08-02T11:48:59.906Z,1.00
2022-08-02T11:49:59.850Z,1.00
2022-08-02T11:50:59.911Z,1.10
2022-08-02T11:51:59.830Z,1.10
2022-08-02T11:52:59.834Z,1.00
2022-08-02T11:53:59.804Z,1.20
2022-08-02T11:54:59.810Z,1.00
2022-08-02T11:55:59.781Z,1.00
2022-08-02T11:56:59.820Z,1.10
2022-08-02T11:58:04.770Z,1.00
2022-08-02T11:59:00.762Z,1.00
2022-08-02T11:59:59.762Z,1.30
2022-08-02T12:00:59.741Z,1.20
2022-08-02T12:01:59.721Z,0.80
2022-08-02T12:02:59.801Z,1.20
2022-08-02T12:03:59.705Z,1.20
2022-08-02T12:04:59.702Z,1.00
2022-08-02T12:06:05.848Z,1.20
2022-08-02T12:07:00.682Z,1.00
2022-08-02T12:08:00.355Z,1.00
2022-08-02T12:08:59.714Z,1.00
2022-08-02T12:09:59.643Z,1.00
2022-08-02T12:10:59.658Z,1.00
2022-08-02T12:11:59.616Z,1.00
2022-08-02T12:12:59.690Z,1.10
2022-08-02T12:13:59.594Z,1.30
2022-08-02T12:14:59.615Z,1.10
2022-08-02T12:15:59.583Z,1.00
2022-08-02T12:16:59.587Z,0.90
2022-08-02T12:17:59.566Z,0.90
2022-08-02T12:18:59.566Z,1.00
2022-08-02T12:19:59.535Z,1.00
2022-08-02T12:20:59.553Z,1.00
2022-08-02T12:21:59.521Z,1.00
2022-08-02T12:22:59.525Z,1.10
2022-08-02T12:24:01.350Z,1.50
2022-08-02T12:24:59.505Z,1.00
2022-08-02T12:25:59.466Z,1.10
2022-08-02T12:26:59.504Z,1.10
2022-08-02T12:27:59.455Z,1.30
2022-08-02T12:28:59.784Z,1.10
2022-08-02T12:29:59.555Z,1.20
2022-08-02T12:30:59.436Z,1.10
2022-08-02T12:31:59.968Z,1.20
2022-08-02T12:32:59.438Z,1.10
2022-08-02T12:33:59.396Z,1.30
2022-08-02T12:34:59.395Z,1.20
2022-08-02T12:35:59.397Z,1.10
2022-08-02T12:36:59.387Z,1.20
2022-08-02T12:37:59.807Z,1.20
2022-08-02T12:38:59.414Z,0.90
2022-08-02T12:39:59.357Z,1.20
2022-08-02T12:40:59.331Z,0.90
2022-08-02T12:41:59.388Z,1.50
2022-08-02T12:42:59.318Z,1.00
2022-08-02T12:43:59.267Z,1.00
2022-08-02T12:44:59.300Z,1.40
2022-08-02T12:45:59.290Z,1.40
2022-08-02T12:46:59.277Z,1.30
2022-08-02T12:47:59.256Z,1.00
2022-08-02T12:49:19.139Z,1.10
2022-08-02T12:50:00.399Z,1.50
2022-08-02T12:50:59.228Z,1.20
2022-08-02T12:52:02.118Z,1.20
2022-08-02T12:53:00.198Z,1.10
2022-08-02T12:54:00.338Z,0.90
2022-08-02T12:54:59.168Z,1.10
2022-08-02T12:56:03.303Z,1.30
2022-08-02T12:56:59.288Z,1.20
2022-08-02T12:57:59.144Z,1.20
2022-08-02T12:58:59.149Z,0.90
2022-08-02T12:59:59.099Z,1.20
2022-08-02T13:00:59.869Z,1.10
2022-08-02T13:01:59.809Z,1.10
2022-08-02T13:02:59.099Z,1.10
2022-08-02T13:04:09.898Z,1.20
2022-08-02T13:05:00.725Z,0.90
2022-08-02T13:06:04.093Z,1.10
2022-08-02T13:07:00.061Z,1.10
2022-08-02T13:07:59.080Z,1.40
2022-08-02T13:08:59.023Z,1.10
2022-08-02T13:10:02.760Z,0.80
2022-08-02T13:10:59.040Z,1.20
2022-08-02T13:11:58.984Z,1.20
2022-08-02T13:12:58.982Z,1.00
2022-08-02T13:13:58.961Z,1.00
2022-08-02T13:14:58.962Z,1.10
2022-08-02T13:15:58.931Z,1.20
2022-08-02T13:16:58.941Z,1.20
2022-08-02T13:17:58.935Z,0.90