createdAt,value
2023-02-27T00:01:08.206Z,1.90
2023-02-27T00:03:39.062Z,1.90
2023-02-27T00:06:13.490Z,1.97
2023-02-27T00:08:40.901Z,1.70
2023-02-27T00:11:14.460Z,1.93
2023-02-27T00:13:42.128Z,1.40
2023-02-27T00:16:15.475Z,2.00
2023-02-27T00:18:42.439Z,1.63
2023-02-27T00:21:16.483Z,1.73
2023-02-27T00:23:43.451Z,1.97
2023-02-27T00:26:17.469Z,2.30
2023-02-27T00:28:44.783Z,1.77
2023-02-27T00:31:18.490Z,2.00
2023-02-27T00:33:52.504Z,1.83
2023-02-27T00:36:25.725Z,1.77
2023-02-27T00:38:59.468Z,1.83
2023-02-27T00:41:33.526Z,2.00
2023-02-27T00:44:07.965Z,2.00
2023-02-27T00:46:41.523Z,1.93
2023-02-27T00:49:15.454Z,2.03
2023-02-27T00:51:49.469Z,2.13
2023-02-27T00:54:16.958Z,2.00
2023-02-27T00:56:52.439Z,2.33
2023-02-27T00:59:26.464Z,2.10
2023-02-27T01:02:00.438Z,1.80
2023-02-27T01:04:34.473Z,2.00
2023-02-27T01:07:09.439Z,2.20
2023-02-27T01:09:43.477Z,1.70
2023-02-27T01:12:11.092Z,2.13
2023-02-27T01:14:44.561Z,2.10
2023-02-27T01:17:12.457Z,2.40
2023-02-27T01:19:46.462Z,2.27
2023-02-27T01:22:20.541Z,2.23
2023-02-27T01:24:54.488Z,2.03
2023-02-27T01:27:35.470Z,2.27
2023-02-27T01:30:09.521Z,2.00
2023-02-27T01:32:37.123Z,2.33
2023-02-27T01:35:04.785Z,2.53
2023-02-27T01:37:38.485Z,2.73
2023-02-27T01:40:33.500Z,2.00
2023-02-27T01:43:07.644Z,2.33
2023-02-27T01:45:56.485Z,2.27
2023-02-27T01:48:37.456Z,2.50
2023-02-27T01:51:11.369Z,2.30
2023-02-27T01:53:47.500Z,2.57
2023-02-27T01:56:37.456Z,2.50
2023-02-27T01:59:17.470Z,2.30
2023-02-27T02:01:51.439Z,2.47
2023-02-27T02:04:40.503Z,2.60
2023-02-27T02:07:15.010Z,2.70
2023-02-27T02:09:55.525Z,2.53
2023-02-27T02:12:35.566Z,2.30
2023-02-27T02:15:10.516Z,2.87
2023-02-27T02:17:48.093Z,2.53
2023-02-27T02:20:49.476Z,2.77
2023-02-27T02:23:37.595Z,2.63
2023-02-27T02:26:43.471Z,3.30
2023-02-27T02:30:02.433Z,2.73
2023-02-27T02:33:00.552Z,2.80
2023-02-27T02:36:04.505Z,3.00
2023-02-27T02:38:49.500Z,3.10
2023-02-27T02:41:47.512Z,3.20
2023-02-27T02:44:30.192Z,3.27
2023-02-27T02:47:33.509Z,3.30
2023-02-27T02:50:04.039Z,2.97
2023-02-27T02:52:59.264Z,3.07
2023-02-27T02:55:50.199Z,3.27
2023-02-27T02:58:31.495Z,3.10
2023-02-27T03:01:27.057Z,3.40
2023-02-27T03:04:02.400Z,3.40
2023-02-27T03:06:43.441Z,3.60
2023-02-27T03:09:27.508Z,3.43
2023-02-27T03:12:05.483Z,3.27
2023-02-27T03:14:59.475Z,2.77
2023-02-27T03:18:03.012Z,3.27
2023-02-27T03:20:48.535Z,2.97
2023-02-27T03:23:27.817Z,2.90
2023-02-27T03:26:03.490Z,2.80
2023-02-27T03:28:35.911Z,3.00
2023-02-27T03:31:15.794Z,3.07
2023-02-27T03:33:55.497Z,3.07
2023-02-27T03:37:01.540Z,3.37
2023-02-27T03:39:46.408Z,3.50
2023-02-27T03:42:54.497Z,3.30
2023-02-27T03:45:47.483Z,3.47
2023-02-27T03:48:14.978Z,3.53
2023-02-27T03:50:49.496Z,3.10
2023-02-27T03:53:44.455Z,3.50
2023-02-27T03:56:14.195Z,3.27
2023-02-27T03:58:49.501Z,3.50
2023-02-27T04:01:17.908Z,4.00
2023-02-27T04:04:00.514Z,3.37
2023-02-27T04:06:46.891Z,3.77
2023-02-27T04:09:47.520Z,3.70
2023-02-27T04:12:21.394Z,3.30
2023-02-27T04:15:14.468Z,3.87
2023-02-27T04:18:09.015Z,3.40
2023-02-27T04:21:01.488Z,3.67
2023-02-27T04:23:28.741Z,3.37
2023-02-27T04:26:09.620Z,3.97
2023-02-27T04:28:57.719Z,3.97
2023-02-27T04:31:37.593Z,3.30
2023-02-27T04:34:15.804Z,3.57
2023-02-27T04:36:55.453Z,3.30
2023-02-27T04:39:41.531Z,3.80
2023-02-27T04:42:25.502Z,3.77
2023-02-27T04:45:14.964Z,3.50
2023-02-27T04:47:59.528Z,3.80
2023-02-27T04:50:40.505Z,3.57
2023-02-27T04:53:25.522Z,4.47
2023-02-27T04:56:05.592Z,3.73
2023-02-27T04:58:41.191Z,4.20
2023-02-27T05:01:31.624Z,3.57
2023-02-27T05:04:05.470Z,4.07
2023-02-27T05:06:44.473Z,4.17
2023-02-27T05:09:18.672Z,3.73
2023-02-27T05:11:57.568Z,4.00
2023-02-27T05:14:33.837Z,3.10
2023-02-27T05:17:21.496Z,3.97
2023-02-27T05:19:56.543Z,3.90
2023-02-27T05:23:00.504Z,4.20
2023-02-27T05:25:51.190Z,3.77
2023-02-27T05:28:32.466Z,4.30
2023-02-27T05:31:07.226Z,4.60
2023-02-27T05:33:50.512Z,4.53
2023-02-27T05:36:42.703Z,4.47
2023-02-27T05:39:18.511Z,4.00
2023-02-27T05:41:57.514Z,4.40
2023-02-27T05:44:42.569Z,4.50
2023-02-27T05:47:23.472Z,4.60
2023-02-27T05:50:08.502Z,4.80
2023-02-27T05:52:37.844Z,3.93
2023-02-27T05:55:22.477Z,4.50
2023-02-27T05:58:25.491Z,4.40
2023-02-27T06:01:05.494Z,4.87
2023-02-27T06:03:35.168Z,4.63
2023-02-27T06:06:19.550Z,4.60
2023-02-27T06:08:47.228Z,4.93
2023-02-27T06:11:21.507Z,4.73
2023-02-27T06:13:55.497Z,4.13
2023-02-27T06:16:22.907Z,5.47
2023-02-27T06:18:56.501Z,4.63
2023-02-27T06:21:23.877Z,4.47
2023-02-27T06:23:51.270Z,4.50
2023-02-27T06:26:25.904Z,4.50
2023-02-27T06:28:53.464Z,4.93
2023-02-27T06:31:27.570Z,4.23
2023-02-27T06:34:02.596Z,4.30
2023-02-27T06:36:36.499Z,5.03
2023-02-27T06:39:11.524Z,5.13
2023-02-27T06:41:45.506Z,4.60
2023-02-27T06:44:26.486Z,5.43
2023-02-27T06:47:00.485Z,5.07
2023-02-27T06:49:34.632Z,5.20
2023-02-27T06:52:22.302Z,4.40
2023-02-27T06:54:56.721Z,5.17
2023-02-27T06:57:24.472Z,5.50
2023-02-27T06:59:58.576Z,5.10
2023-02-27T07:02:32.587Z,5.70
2023-02-27T07:05:00.309Z,6.90
2023-02-27T07:07:42.575Z,5.67
2023-02-27T07:10:14.218Z,5.57
2023-02-27T07:12:48.518Z,5.93
2023-02-27T07:15:22.611Z,6.07
2023-02-27T07:17:50.548Z,5.27
2023-02-27T07:20:18.277Z,5.63
2023-02-27T07:22:52.528Z,5.07
2023-02-27T07:25:20.551Z,5.50
2023-02-27T07:27:56.662Z,6.77
2023-02-27T07:30:30.661Z,5.00
2023-02-27T07:33:04.587Z,5.37
2023-02-27T07:35:33.110Z,4.63
2023-02-27T07:38:06.551Z,5.17
2023-02-27T07:40:40.586Z,4.90
2023-02-27T07:43:21.576Z,4.50
2023-02-27T07:45:55.982Z,4.10
2023-02-27T07:48:29.583Z,5.10
2023-02-27T07:50:57.267Z,4.30
2023-02-27T07:53:32.489Z,4.43
2023-02-27T07:55:59.814Z,3.50
2023-02-27T07:58:33.592Z,4.77
2023-02-27T08:01:01.145Z,3.97
2023-02-27T08:03:35.578Z,3.67
2023-02-27T08:06:02.746Z,4.67
2023-02-27T08:08:36.571Z,5.43
2023-02-27T08:11:03.917Z,4.33
2023-02-27T08:16:26.730Z,3.97
2023-02-27T08:19:02.502Z,4.27
2023-02-27T08:21:30.465Z,5.23
2023-02-27T08:24:06.821Z,4.87
2023-02-27T08:26:34.307Z,4.13
2023-02-27T08:29:08.563Z,3.73
2023-02-27T08:31:36.410Z,4.73
2023-02-27T08:34:11.064Z,4.73
2023-02-27T08:36:46.571Z,4.03
2023-02-27T08:39:13.963Z,3.00
2023-02-27T08:41:48.546Z,3.43
2023-02-27T08:44:22.432Z,3.30
2023-02-27T08:47:02.825Z,4.07
2023-02-27T08:49:36.590Z,3.27
2023-02-27T08:52:05.788Z,3.00
2023-02-27T08:54:39.632Z,2.93
2023-02-27T08:57:06.930Z,2.80
2023-02-27T08:59:40.665Z,2.90
2023-02-27T09:02:08.150Z,4.43
2023-02-27T09:04:43.618Z,3.20
2023-02-27T09:07:10.972Z,4.10
2023-02-27T09:09:44.575Z,2.77
2023-02-27T09:12:23.061Z,3.90
2023-02-27T09:14:57.604Z,3.17
2023-02-27T09:17:24.886Z,3.00
2023-02-27T09:19:58.567Z,2.90
2023-02-27T09:22:25.824Z,3.10
2023-02-27T09:24:59.588Z,2.50
2023-02-27T09:27:26.856Z,3.03
2023-02-27T09:30:02.553Z,2.70
2023-02-27T09:32:36.630Z,2.80
2023-02-27T09:35:10.558Z,3.43
2023-02-27T09:37:37.565Z,3.97
2023-02-27T09:40:13.567Z,3.00
2023-02-27T09:42:51.663Z,2.77
2023-02-27T09:45:33.613Z,3.10
2023-02-27T09:48:21.122Z,2.60
2023-02-27T09:50:59.638Z,2.80
2023-02-27T09:53:36.204Z,2.80
2023-02-27T09:56:38.571Z,2.67
2023-02-27T09:59:36.538Z,2.50
2023-02-27T10:02:28.600Z,2.50
2023-02-27T10:05:36.631Z,2.20
2023-02-27T10:08:32.573Z,2.60
2023-02-27T10:11:18.594Z,2.10
2023-02-27T10:14:25.330Z,2.10
2023-02-27T10:17:01.652Z,2.40
2023-02-27T10:19:37.528Z,2.40
2023-02-27T10:22:20.612Z,2.10
2023-02-27T10:24:56.969Z,2.27
2023-02-27T10:27:30.516Z,2.23
2023-02-27T10:30:34.909Z,2.37
2023-02-27T10:33:44.500Z,2.17
2023-02-27T10:36:32.620Z,2.10
2023-02-27T10:39:15.607Z,2.10
2023-02-27T10:41:45.442Z,2.07
2023-02-27T10:44:25.582Z,2.33
2023-02-27T10:46:53.008Z,2.10
2023-02-27T10:49:29.540Z,1.83
2023-02-27T10:52:15.425Z,1.67
2023-02-27T10:54:50.521Z,2.80
2023-02-27T10:57:24.363Z,3.60
2023-02-27T11:00:06.510Z,2.70
2023-02-27T11:02:42.748Z,2.33
2023-02-27T11:05:30.557Z,2.20
2023-02-27T11:08:26.731Z,2.23
2023-02-27T11:11:20.900Z,2.27
2023-02-27T11:13:49.134Z,2.40
2023-02-27T11:16:27.955Z,1.97
2023-02-27T11:18:57.308Z,2.07
2023-02-27T11:21:35.934Z,1.80
2023-02-27T11:24:27.385Z,2.23
2023-02-27T11:27:12.971Z,2.00
2023-02-27T11:30:10.957Z,1.73
2023-02-27T11:32:51.447Z,2.00
2023-02-27T11:35:44.974Z,2.10
2023-02-27T11:38:31.054Z,2.50
2023-02-27T11:41:05.605Z,2.03
2023-02-27T11:44:06.918Z,2.10
2023-02-27T11:46:48.794Z,2.20
2023-02-27T11:49:43.909Z,2.50
2023-02-27T11:52:50.759Z,2.73
2023-02-27T11:55:31.972Z,1.90
2023-02-27T11:58:12.810Z,2.37
2023-02-27T12:01:00.943Z,2.00
2023-02-27T12:04:24.751Z,1.80
2023-02-27T12:07:22.947Z,2.23
2023-02-27T12:10:25.926Z,1.97
2023-02-27T12:13:12.948Z,2.03
2023-02-27T12:16:28.028Z,1.90
2023-02-27T12:19:16.938Z,1.83
2023-02-27T12:22:20.952Z,1.60
2023-02-27T12:25:05.950Z,2.57
2023-02-27T12:27:51.798Z,1.80
2023-02-27T12:30:34.007Z,1.87
2023-02-27T12:33:17.880Z,2.10
2023-02-27T12:35:55.948Z,1.80
2023-02-27T12:38:30.947Z,2.10
2023-02-27T12:41:12.968Z,1.90
2023-02-27T12:44:20.974Z,2.07
2023-02-27T12:47:06.960Z,2.23
2023-02-27T12:50:00.273Z,2.60
2023-02-27T12:53:05.927Z,2.47
2023-02-27T12:55:53.962Z,2.50
2023-02-27T12:58:25.054Z,2.23
2023-02-27T13:01:16.986Z,2.00
2023-02-27T13:04:09.096Z,1.93
2023-02-27T13:06:55.956Z,2.30
2023-02-27T13:09:41.286Z,2.50
2023-02-27T13:12:35.959Z,2.13
2023-02-27T13:15:15.350Z,2.53
2023-02-27T13:18:08.974Z,2.23
2023-02-27T13:20:56.953Z,2.43
2023-02-27T13:23:47.750Z,2.40
2023-02-27T13:26:33.984Z,2.20
2023-02-27T13:29:02.535Z,2.53
2023-02-27T13:32:04.129Z,2.63
2023-02-27T13:34:46.966Z,2.30
2023-02-27T13:37:20.985Z,2.67
2023-02-27T13:40:02.974Z,2.17
2023-02-27T13:42:39.064Z,2.67
2023-02-27T13:45:59.140Z,2.50
2023-02-27T13:48:48.015Z,2.53
2023-02-27T13:51:36.561Z,2.37
2023-02-27T13:54:20.962Z,2.27
2023-02-27T13:56:51.598Z,2.10
2023-02-27T13:59:33.979Z,2.57
2023-02-27T14:02:17.042Z,2.47
2023-02-27T14:05:01.545Z,2.17
2023-02-27T14:07:41.036Z,2.37
2023-02-27T14:10:11.821Z,2.23
2023-02-27T14:12:50.993Z,2.53
2023-02-27T14:15:18.255Z,1.90
2023-02-27T14:18:02.457Z,2.40
2023-02-27T14:20:42.530Z,2.33
2023-02-27T14:23:24.237Z,2.30
2023-02-27T14:26:23.029Z,2.10
2023-02-27T14:29:01.967Z,2.80
2023-02-27T14:31:39.024Z,3.60
2023-02-27T14:34:08.276Z,2.23
2023-02-27T14:36:50.032Z,2.83
2023-02-27T14:39:27.244Z,2.40
2023-02-27T14:42:13.040Z,2.53
2023-02-27T14:44:49.967Z,2.80
2023-02-27T14:47:35.152Z,3.63
2023-02-27T14:50:12.022Z,3.17
2023-02-27T14:52:44.772Z,4.20
2023-02-27T14:55:31.170Z,4.10
2023-02-27T14:57:58.532Z,4.37
2023-02-27T15:00:48.985Z,3.47
2023-02-27T15:03:31.014Z,3.90
2023-02-27T15:06:08.031Z,2.40
2023-02-27T15:08:46.996Z,2.20
2023-02-27T15:11:28.504Z,1.97
2023-02-27T15:14:09.195Z,1.90
2023-02-27T15:16:46.266Z,2.77
2023-02-27T15:19:28.543Z,3.07
2023-02-27T15:22:07.162Z,3.73
2023-02-27T15:24:49.558Z,2.03
2023-02-27T15:27:29.671Z,2.33
2023-02-27T15:29:59.671Z,2.03
2023-02-27T15:32:49.132Z,2.00
2023-02-27T15:35:27.009Z,2.20
2023-02-27T15:38:04.163Z,2.00
2023-02-27T15:40:33.953Z,1.90
2023-02-27T15:43:16.131Z,2.37
2023-02-27T15:45:51.664Z,2.27
2023-02-27T15:48:28.167Z,2.30
2023-02-27T15:50:59.370Z,2.50
2023-02-27T15:53:37.484Z,2.47
2023-02-27T15:56:18.436Z,3.20
2023-02-27T15:58:54.542Z,2.30
2023-02-27T16:01:32.737Z,1.70
2023-02-27T16:04:12.398Z,1.70
2023-02-27T16:06:47.424Z,1.30
2023-02-27T16:09:27.358Z,1.60
2023-02-27T16:12:20.385Z,1.57
2023-02-27T16:14:55.403Z,1.50
2023-02-27T16:17:39.439Z,1.70
2023-02-27T16:20:54.422Z,1.97
2023-02-27T16:23:41.406Z,3.00
2023-02-27T16:26:32.168Z,6.60
2023-02-27T16:29:12.454Z,3.00
2023-02-27T16:31:52.476Z,1.63
2023-02-27T16:34:45.376Z,3.07
2023-02-27T16:37:42.437Z,2.27
2023-02-27T16:40:22.684Z,1.80
2023-02-27T16:42:58.412Z,1.80
2023-02-27T16:45:32.771Z,2.13
2023-02-27T16:48:07.435Z,2.00
2023-02-27T16:50:40.777Z,2.13
2023-02-27T16:53:15.461Z,1.80
2023-02-27T16:55:50.398Z,2.30
2023-02-27T16:58:25.424Z,4.60
2023-02-27T17:00:59.473Z,5.40
2023-02-27T17:03:34.473Z,3.93
2023-02-27T17:06:10.450Z,2.93
2023-02-27T17:08:41.442Z,4.27
2023-02-27T17:11:15.413Z,7.17
2023-02-27T17:13:43.294Z,10.07
2023-02-27T17:16:17.471Z,5.57
2023-02-27T17:18:51.498Z,3.10
2023-02-27T17:21:25.483Z,2.20
2023-02-27T17:23:52.982Z,2.10
2023-02-27T17:26:26.681Z,1.67
2023-02-27T17:28:55.379Z,2.27
2023-02-27T17:31:30.553Z,1.73
2023-02-27T17:33:57.963Z,1.77
2023-02-27T17:36:32.411Z,2.30
2023-02-27T17:39:01.913Z,1.57
2023-02-27T17:41:39.497Z,1.90
2023-02-27T17:44:13.469Z,1.60
2023-02-27T17:46:48.577Z,1.80
2023-02-27T17:49:22.407Z,1.97
2023-02-27T17:51:50.087Z,1.67
2023-02-27T17:54:24.421Z,2.17
2023-02-27T17:56:51.805Z,1.73
2023-02-27T17:59:25.437Z,1.97
2023-02-27T18:01:55.386Z,1.60
2023-02-27T18:04:29.445Z,1.77
2023-02-27T18:07:03.557Z,3.40
2023-02-27T18:09:37.443Z,3.10
2023-02-27T18:12:11.424Z,2.73
2023-02-27T18:14:45.482Z,2.13
2023-02-27T18:17:19.550Z,3.63
2023-02-27T18:19:53.487Z,3.07
2023-02-27T18:22:28.409Z,2.43
2023-02-27T18:25:02.462Z,2.37
2023-02-27T18:27:30.063Z,4.03
2023-02-27T18:30:04.456Z,2.43
2023-02-27T18:32:31.938Z,3.00
2023-02-27T18:35:05.440Z,4.47
2023-02-27T18:37:33.047Z,4.30
2023-02-27T18:40:07.454Z,7.23
2023-02-27T18:42:41.485Z,6.53
2023-02-27T18:45:23.436Z,6.40
2023-02-27T18:47:59.861Z,2.50
2023-02-27T18:50:34.543Z,2.37
2023-02-27T18:53:01.990Z,2.17
2023-02-27T18:55:29.427Z,3.57
2023-02-27T18:58:04.668Z,2.97
2023-02-27T19:00:40.440Z,1.83
2023-02-27T19:03:14.519Z,2.17
2023-02-27T19:05:49.422Z,2.10
2023-02-27T19:08:17.654Z,2.87
2023-02-27T19:10:51.427Z,2.20
2023-02-27T19:13:18.722Z,2.30
2023-02-27T19:15:53.492Z,2.63
2023-02-27T19:18:27.457Z,2.33
2023-02-27T19:21:01.408Z,2.00
2023-02-27T19:23:28.821Z,2.00
2023-02-27T19:26:07.421Z,2.00
2023-02-27T19:28:34.915Z,2.50
2023-02-27T19:31:17.510Z,1.90
2023-02-27T19:33:44.980Z,2.17
2023-02-27T19:36:22.462Z,2.70
2023-02-27T19:38:50.068Z,2.33
2023-02-27T19:41:25.552Z,2.23
2023-02-27T19:44:07.722Z,2.27
2023-02-27T19:46:41.530Z,2.00
2023-02-27T19:49:15.469Z,2.27
2023-02-27T19:51:49.448Z,2.23
2023-02-27T19:54:25.853Z,2.10
2023-02-27T19:56:54.588Z,2.30
2023-02-27T19:59:31.528Z,2.70
2023-02-27T20:01:59.523Z,2.40
2023-02-27T20:04:34.814Z,2.53
2023-02-27T20:07:09.443Z,2.50
2023-02-27T20:09:43.471Z,2.33
2023-02-27T20:12:10.889Z,3.47
2023-02-27T20:14:44.493Z,2.40
2023-02-27T20:17:12.203Z,2.43
2023-02-27T20:19:47.473Z,2.10
2023-02-27T20:22:16.068Z,1.90
2023-02-27T20:24:51.441Z,2.17
2023-02-27T20:27:27.995Z,2.10
2023-02-27T20:29:57.446Z,1.90
2023-02-27T20:32:31.533Z,2.10
2023-02-27T20:34:58.965Z,2.20
2023-02-27T20:37:35.468Z,1.80
2023-02-27T20:40:04.253Z,2.40
2023-02-27T20:42:31.628Z,2.00
2023-02-27T20:45:05.565Z,2.60
2023-02-27T20:47:39.473Z,2.30
2023-02-27T20:50:07.198Z,2.03
2023-02-27T20:52:40.447Z,2.17
2023-02-27T20:55:07.964Z,2.10
2023-02-27T20:57:41.446Z,2.43
2023-02-27T21:00:12.408Z,1.97
2023-02-27T21:02:45.430Z,2.47
2023-02-27T21:05:12.391Z,2.40
2023-02-27T21:07:45.450Z,2.20
2023-02-27T21:10:13.764Z,2.40
2023-02-27T21:12:47.447Z,2.20
2023-02-27T21:15:21.458Z,2.33
2023-02-27T21:17:54.406Z,2.40
2023-02-27T21:20:21.378Z,2.10
2023-02-27T21:22:55.434Z,2.10
2023-02-27T21:25:33.496Z,2.47
2023-02-27T21:28:09.484Z,2.20
2023-02-27T21:30:37.432Z,2.23
2023-02-27T21:33:11.432Z,2.50
2023-02-27T21:35:38.415Z,2.20
2023-02-27T21:38:11.578Z,2.40
2023-02-27T21:40:45.439Z,3.03
2023-02-27T21:43:19.479Z,3.20
2023-02-27T21:46:27.472Z,3.10
2023-02-27T21:49:01.455Z,2.97
2023-02-27T21:51:39.419Z,4.67
2023-02-27T21:54:17.415Z,3.63
2023-02-27T21:56:54.623Z,4.03
2023-02-27T21:59:28.482Z,3.00
2023-02-27T22:02:03.480Z,2.53
2023-02-27T22:04:31.618Z,2.93
2023-02-27T22:07:05.456Z,2.80
2023-02-27T22:09:32.534Z,3.53
2023-02-27T22:11:59.425Z,2.90
2023-02-27T22:14:32.436Z,2.37
2023-02-27T22:17:05.415Z,3.13
2023-02-27T22:19:39.517Z,3.30
2023-02-27T22:22:06.519Z,3.90
2023-02-27T22:24:42.509Z,3.33
2023-02-27T22:27:09.468Z,3.70
2023-02-27T22:29:45.456Z,3.30
2023-02-27T22:32:12.362Z,3.13
2023-02-27T22:34:45.485Z,3.83
2023-02-27T22:37:15.090Z,3.47
2023-02-27T22:39:48.460Z,3.20
2023-02-27T22:42:22.440Z,3.70
2023-02-27T22:45:02.508Z,2.60
2023-02-27T22:47:35.598Z,2.50
2023-02-27T22:50:10.495Z,3.17
2023-02-27T22:52:37.854Z,3.50
2023-02-27T22:55:11.458Z,2.57
2023-02-27T22:57:46.454Z,5.30
2023-02-27T23:00:20.501Z,2.73
2023-02-27T23:02:53.452Z,3.40
2023-02-27T23:05:20.408Z,2.43
2023-02-27T23:07:53.437Z,2.97
2023-02-27T23:10:20.352Z,2.53
2023-02-27T23:12:53.460Z,2.40
2023-02-27T23:15:26.480Z,2.30
2023-02-27T23:17:58.415Z,2.73
2023-02-27T23:20:32.473Z,2.57
2023-02-27T23:22:59.412Z,2.70
2023-02-27T23:25:33.470Z,2.30
2023-02-27T23:28:07.521Z,2.63
2023-02-27T23:30:34.843Z,2.27
2023-02-27T23:33:08.449Z,2.60
2023-02-27T23:35:35.422Z,2.47
2023-02-27T23:38:08.453Z,2.47
2023-02-27T23:40:36.446Z,2.00
2023-02-27T23:43:09.460Z,2.37
2023-02-27T23:45:43.386Z,2.60
2023-02-27T23:48:17.455Z,2.10
2023-02-27T23:50:51.448Z,2.30
2023-02-27T23:53:19.007Z,2.00
2023-02-27T23:55:52.457Z,2.27
2023-02-27T23:58:19.382Z,3.03
