createdAt,value
2018-08-31T00:01:01.181Z,70.94
2018-08-31T00:03:41.091Z,71.24
2018-08-31T00:06:21.035Z,71.44
2018-08-31T00:09:03.339Z,71.08
2018-08-31T00:11:43.541Z,71.97
2018-08-31T00:14:12.231Z,71.50
2018-08-31T00:16:41.254Z,71.35
2018-08-31T00:19:10.053Z,71.50
2018-08-31T00:21:38.738Z,71.16
2018-08-31T00:24:18.698Z,71.06
2018-08-31T00:26:58.540Z,70.60
2018-08-31T00:29:38.387Z,70.67
2018-08-31T00:34:28.539Z,70.60
2018-08-31T00:39:20.413Z,70.24
2018-08-31T00:42:09.186Z,69.37
2018-08-31T00:44:49.065Z,69.32
2018-08-31T00:47:17.895Z,69.22
2018-08-31T00:49:46.653Z,69.14
2018-08-31T00:52:15.433Z,69.04
2018-08-31T00:54:44.117Z,68.97
2018-08-31T00:57:13.096Z,69.32
2018-08-31T00:59:41.882Z,68.92
2018-08-31T01:02:10.595Z,69.13
2018-08-31T01:04:39.351Z,69.36
2018-08-31T01:07:08.421Z,69.56
2018-08-31T01:09:37.253Z,69.81
2018-08-31T01:12:06.125Z,70.88
2018-08-31T01:14:35.013Z,70.53
2018-08-31T01:17:03.906Z,70.69
2018-08-31T01:19:32.621Z,71.13
2018-08-31T01:22:01.441Z,71.31
2018-08-31T01:24:30.211Z,71.44
2018-08-31T01:26:58.959Z,71.63
2018-08-31T01:29:27.701Z,71.75
2018-08-31T01:31:56.619Z,71.69
2018-08-31T01:34:25.643Z,71.79
2018-08-31T01:36:54.351Z,71.75
2018-08-31T01:39:23.138Z,71.62
2018-08-31T01:41:51.958Z,71.94
2018-08-31T01:44:20.735Z,71.80
2018-08-31T01:46:49.889Z,71.48
2018-08-31T01:49:18.663Z,71.74
2018-08-31T01:51:47.319Z,71.57
2018-08-31T01:54:16.140Z,71.90
2018-08-31T01:56:44.853Z,72.38
2018-08-31T01:59:13.743Z,72.48
2018-08-31T02:01:42.501Z,72.74
2018-08-31T02:04:11.437Z,72.64
2018-08-31T02:06:40.211Z,73.00
2018-08-31T02:09:14.184Z,72.86
2018-08-31T02:11:43.216Z,73.24
2018-08-31T02:14:12.135Z,72.93
2018-08-31T02:16:40.859Z,72.83
2018-08-31T02:19:09.679Z,72.57
2018-08-31T02:21:38.489Z,72.97
2018-08-31T02:24:07.484Z,72.97
2018-08-31T02:26:36.478Z,73.21
2018-08-31T02:29:05.235Z,73.33
2018-08-31T02:31:34.092Z,73.44
2018-08-31T02:34:02.884Z,73.36
2018-08-31T02:36:31.748Z,73.17
2018-08-31T02:39:00.604Z,73.53
2018-08-31T02:41:29.271Z,73.51
2018-08-31T02:43:58.247Z,73.58
2018-08-31T02:46:26.968Z,73.73
2018-08-31T02:48:55.974Z,73.89
2018-08-31T02:51:24.668Z,73.50
2018-08-31T02:53:53.378Z,73.80
2018-08-31T02:56:22.081Z,74.05
2018-08-31T02:58:50.741Z,74.10
2018-08-31T03:01:19.570Z,73.96
2018-08-31T03:03:48.470Z,74.22
2018-08-31T03:06:17.257Z,74.37
2018-08-31T03:08:46.181Z,74.48
2018-08-31T03:11:14.869Z,74.31
2018-08-31T03:13:43.678Z,74.25
2018-08-31T03:16:12.442Z,74.10
2018-08-31T03:18:41.138Z,73.96
2018-08-31T03:21:10.216Z,74.61
2018-08-31T03:23:38.886Z,74.70
2018-08-31T03:26:07.598Z,74.46
2018-08-31T03:28:36.288Z,74.39
2018-08-31T03:31:05.078Z,74.58
2018-08-31T03:33:33.973Z,74.52
2018-08-31T03:36:02.857Z,74.16
2018-08-31T03:38:31.504Z,74.08
2018-08-31T03:41:00.521Z,73.82
2018-08-31T03:43:29.287Z,73.93
2018-08-31T03:45:58.210Z,74.02
2018-08-31T03:48:26.865Z,74.16
2018-08-31T03:50:55.674Z,74.13
2018-08-31T03:53:24.569Z,73.96
2018-08-31T03:55:53.224Z,74.20
2018-08-31T03:58:21.957Z,74.11
2018-08-31T04:00:50.630Z,74.32
2018-08-31T04:03:19.290Z,74.37
2018-08-31T04:05:48.194Z,74.50
2018-08-31T04:08:16.993Z,74.09
2018-08-31T04:10:45.654Z,74.53
2018-08-31T04:13:14.584Z,74.49
2018-08-31T04:15:43.336Z,74.26
2018-08-31T04:18:12.030Z,74.09
2018-08-31T04:20:40.770Z,74.12
2018-08-31T04:23:09.558Z,74.33
2018-08-31T04:25:38.518Z,74.56
2018-08-31T04:28:07.286Z,74.41
2018-08-31T04:30:35.910Z,74.72
2018-08-31T04:33:04.635Z,74.89
2018-08-31T04:35:33.342Z,75.13
2018-08-31T04:38:02.378Z,75.11
2018-08-31T04:40:31.186Z,75.13
2018-08-31T04:43:00.089Z,74.98
2018-08-31T04:45:28.774Z,75.41
2018-08-31T04:47:57.538Z,75.35
2018-08-31T04:50:26.515Z,75.54
2018-08-31T04:52:55.136Z,75.94
2018-08-31T04:55:23.765Z,76.05
2018-08-31T04:57:52.430Z,76.06
2018-08-31T05:00:21.110Z,76.26
2018-08-31T05:02:50.270Z,75.90
2018-08-31T05:05:19.154Z,75.69
2018-08-31T05:07:47.958Z,75.47
2018-08-31T05:10:16.725Z,75.72
2018-08-31T05:12:45.461Z,75.53
2018-08-31T05:15:14.307Z,75.88
2018-08-31T05:17:43.241Z,75.50
2018-08-31T05:20:11.933Z,75.30
2018-08-31T05:22:40.704Z,75.89
2018-08-31T05:25:09.468Z,75.23
2018-08-31T05:27:38.450Z,75.38
2018-08-31T05:30:07.543Z,75.15
2018-08-31T05:32:36.937Z,75.07
2018-08-31T05:35:06.054Z,75.20
2018-08-31T05:37:35.027Z,74.77
2018-08-31T05:40:03.991Z,74.34
2018-08-31T05:42:32.796Z,73.87
2018-08-31T05:45:01.614Z,74.08
2018-08-31T05:47:30.269Z,73.63
2018-08-31T05:49:59.081Z,73.83
2018-08-31T05:52:27.892Z,74.36
2018-08-31T05:54:56.634Z,74.20
2018-08-31T05:57:25.561Z,74.50
2018-08-31T05:59:54.248Z,73.94
2018-08-31T06:02:23.123Z,73.74
2018-08-31T06:04:51.829Z,73.74
2018-08-31T06:07:20.571Z,74.04
2018-08-31T06:09:49.303Z,73.42
2018-08-31T06:12:18.033Z,73.65
2018-08-31T06:14:46.758Z,73.40
2018-08-31T06:17:15.713Z,72.31
2018-08-31T06:19:44.381Z,72.45
2018-08-31T06:22:13.326Z,73.18
2018-08-31T06:24:42.116Z,72.23
2018-08-31T06:27:10.883Z,71.95
2018-08-31T06:29:39.610Z,71.70
2018-08-31T06:32:08.485Z,71.71
2018-08-31T06:34:37.274Z,71.53
2018-08-31T06:37:06.597Z,71.75
2018-08-31T06:39:35.337Z,71.42
2018-08-31T06:42:04.384Z,71.92
2018-08-31T06:44:33.136Z,71.38
2018-08-31T06:47:01.809Z,71.24
2018-08-31T06:49:30.548Z,71.04
2018-08-31T06:51:59.294Z,71.29
2018-08-31T06:54:28.121Z,71.07
2018-08-31T06:56:56.776Z,70.75
2018-08-31T06:59:25.551Z,70.95
2018-08-31T07:01:54.433Z,70.97
2018-08-31T07:04:23.172Z,70.97
2018-08-31T07:06:52.065Z,70.97
2018-08-31T07:09:20.713Z,69.82
2018-08-31T07:11:49.484Z,69.86
2018-08-31T07:14:18.580Z,70.11
2018-08-31T07:16:47.282Z,70.20
2018-08-31T07:19:16.963Z,69.85
2018-08-31T07:21:45.786Z,69.70
2018-08-31T07:24:14.599Z,69.48
2018-08-31T07:26:43.547Z,69.53
2018-08-31T07:29:12.234Z,69.58
2018-08-31T07:31:41.022Z,69.01
2018-08-31T07:34:09.945Z,68.79
2018-08-31T07:36:38.613Z,67.96
2018-08-31T07:39:09.785Z,67.72
2018-08-31T07:41:38.569Z,67.07
2018-08-31T07:44:07.567Z,66.53
2018-08-31T07:46:36.343Z,66.99
2018-08-31T07:49:05.082Z,67.12
2018-08-31T07:51:33.886Z,66.61
2018-08-31T07:54:02.678Z,66.90
2018-08-31T07:56:31.414Z,66.70
2018-08-31T07:59:00.185Z,66.19
2018-08-31T08:01:28.858Z,65.81
2018-08-31T08:03:57.563Z,65.67
2018-08-31T08:06:26.239Z,65.38
2018-08-31T08:08:54.993Z,65.37
2018-08-31T08:11:23.929Z,65.15
2018-08-31T08:13:52.622Z,65.09
2018-08-31T08:16:21.413Z,65.26
2018-08-31T08:18:50.157Z,65.56
2018-08-31T08:21:19.219Z,65.28
2018-08-31T08:23:48.097Z,65.29
2018-08-31T08:26:16.769Z,66.04
2018-08-31T08:28:45.913Z,64.99
2018-08-31T08:31:14.641Z,64.85
2018-08-31T08:33:43.898Z,64.95
2018-08-31T08:36:12.587Z,64.35
2018-08-31T08:38:41.358Z,64.16
2018-08-31T08:41:10.074Z,63.22
2018-08-31T08:43:38.918Z,63.77
2018-08-31T08:46:07.789Z,63.29
2018-08-31T08:48:36.790Z,63.50
2018-08-31T08:51:05.385Z,63.91
2018-08-31T08:53:34.279Z,63.76
2018-08-31T08:56:03.003Z,64.17
2018-08-31T08:58:31.703Z,64.42
2018-08-31T09:01:00.463Z,63.96
2018-08-31T09:03:29.205Z,63.69
2018-08-31T09:05:57.906Z,63.10
2018-08-31T09:08:26.724Z,63.04
2018-08-31T09:10:55.498Z,62.50
2018-08-31T09:13:24.146Z,62.59
2018-08-31T09:15:52.866Z,63.18
2018-08-31T09:18:26.583Z,62.34
2018-08-31T09:20:56.170Z,62.21
2018-08-31T09:23:25.162Z,62.05
2018-08-31T09:25:54.832Z,60.93
2018-08-31T09:28:23.457Z,59.97
2018-08-31T09:30:52.205Z,60.28
2018-08-31T09:33:21.014Z,60.10
2018-08-31T09:35:49.690Z,60.17
2018-08-31T09:38:19.386Z,60.13
2018-08-31T09:40:48.246Z,60.79
2018-08-31T09:43:16.995Z,59.76
2018-08-31T09:45:45.665Z,60.49
2018-08-31T09:48:14.511Z,60.26
2018-08-31T09:50:43.197Z,60.62
2018-08-31T09:53:11.977Z,59.82
2018-08-31T09:55:40.897Z,59.01
2018-08-31T09:58:09.556Z,59.15
2018-08-31T10:00:43.621Z,58.44
2018-08-31T10:03:17.418Z,58.43
2018-08-31T10:05:46.167Z,58.98
2018-08-31T10:08:14.800Z,59.36
2018-08-31T10:10:43.905Z,58.76
2018-08-31T10:13:14.337Z,59.39
2018-08-31T10:15:43.932Z,58.33
2018-08-31T10:18:12.679Z,58.37
2018-08-31T10:20:41.446Z,58.21
2018-08-31T10:23:10.276Z,58.78
2018-08-31T10:25:39.587Z,57.63
2018-08-31T10:28:15.050Z,56.81
2018-08-31T10:30:43.930Z,57.42
2018-08-31T10:33:12.773Z,56.64
2018-08-31T10:35:41.656Z,56.18
2018-08-31T10:38:10.410Z,56.13
2018-08-31T10:40:39.344Z,56.25
2018-08-31T10:43:08.119Z,55.39
2018-08-31T10:45:36.801Z,55.43
2018-08-31T10:48:05.934Z,55.20
2018-08-31T10:50:34.715Z,54.70
2018-08-31T10:53:03.512Z,55.57
2018-08-31T10:55:32.157Z,53.67
2018-08-31T10:58:00.825Z,53.51
2018-08-31T11:00:29.851Z,53.30
2018-08-31T11:02:58.805Z,52.59
2018-08-31T11:05:27.648Z,52.50
2018-08-31T11:07:56.421Z,53.29
2018-08-31T11:10:25.102Z,52.61
2018-08-31T11:12:54.014Z,52.42
2018-08-31T11:15:23.057Z,52.43
2018-08-31T11:17:51.733Z,52.12
2018-08-31T11:20:20.432Z,52.85
2018-08-31T11:22:49.394Z,50.81
2018-08-31T11:25:18.161Z,50.12
2018-08-31T11:27:46.873Z,51.40
2018-08-31T11:30:15.820Z,50.78
2018-08-31T11:32:44.954Z,51.28
2018-08-31T11:35:13.733Z,51.62
2018-08-31T11:37:42.410Z,51.77
2018-08-31T11:40:11.185Z,51.35
2018-08-31T11:42:39.981Z,52.07
2018-08-31T11:45:09.082Z,51.52
2018-08-31T11:47:37.961Z,51.69
2018-08-31T11:50:07.028Z,51.33
2018-08-31T11:52:35.731Z,52.42
2018-08-31T11:55:04.602Z,52.27
2018-08-31T11:57:33.222Z,52.11
2018-08-31T12:00:01.893Z,51.74
2018-08-31T12:02:30.621Z,52.45
2018-08-31T12:04:59.378Z,52.39
2018-08-31T12:07:28.073Z,53.25
2018-08-31T12:09:58.482Z,52.72
2018-08-31T12:12:30.521Z,52.22
2018-08-31T12:14:59.380Z,52.79
2018-08-31T12:17:28.138Z,51.87
2018-08-31T12:19:56.846Z,52.17
2018-08-31T12:22:25.793Z,52.61
2018-08-31T12:24:54.629Z,53.24
2018-08-31T12:27:23.329Z,53.40
2018-08-31T12:29:52.065Z,53.60
2018-08-31T12:32:20.766Z,53.10
2018-08-31T12:34:49.664Z,52.70
2018-08-31T12:37:19.103Z,52.68
2018-08-31T12:39:47.806Z,53.48
2018-08-31T12:42:16.521Z,53.25
2018-08-31T12:44:45.462Z,53.24
2018-08-31T12:47:14.217Z,53.60
2018-08-31T12:49:42.901Z,52.62
2018-08-31T12:52:11.604Z,52.79
2018-08-31T12:54:40.370Z,53.04
2018-08-31T12:57:09.229Z,52.89
2018-08-31T12:59:38.026Z,53.29
2018-08-31T13:02:06.668Z,53.00
2018-08-31T13:04:35.514Z,54.84
2018-08-31T13:07:04.582Z,53.17
2018-08-31T13:09:33.249Z,53.55
2018-08-31T13:12:01.992Z,53.71
2018-08-31T13:14:30.701Z,54.62
2018-08-31T13:16:59.502Z,53.40
2018-08-31T13:19:28.175Z,53.88
2018-08-31T13:21:56.982Z,53.29
2018-08-31T13:24:25.626Z,54.99
2018-08-31T13:26:54.289Z,54.15
2018-08-31T13:29:23.187Z,53.60
2018-08-31T13:31:51.977Z,53.65
2018-08-31T13:34:20.834Z,54.56
2018-08-31T13:36:49.513Z,54.07
2018-08-31T13:39:18.251Z,52.38
2018-08-31T13:41:47.199Z,53.48
2018-08-31T13:44:15.994Z,54.17
2018-08-31T13:46:44.983Z,54.83
2018-08-31T13:49:14.279Z,56.37
2018-08-31T13:51:43.115Z,56.72
2018-08-31T13:54:12.065Z,55.44
2018-08-31T13:56:40.786Z,55.81
2018-08-31T13:59:09.607Z,56.68
2018-08-31T14:01:38.332Z,58.92
2018-08-31T14:04:07.119Z,60.32
2018-08-31T14:06:36.112Z,60.60
2018-08-31T14:09:06.491Z,60.94
2018-08-31T14:11:35.425Z,61.94
2018-08-31T14:14:04.216Z,62.07
2018-08-31T14:16:35.558Z,61.92
2018-08-31T14:19:05.622Z,61.72
2018-08-31T14:21:34.450Z,62.06
2018-08-31T14:24:03.150Z,62.29
2018-08-31T14:26:32.063Z,61.75
2018-08-31T14:29:00.846Z,61.45
2018-08-31T14:31:29.638Z,61.82
2018-08-31T14:33:58.334Z,62.25
2018-08-31T14:36:27.315Z,62.35
2018-08-31T14:38:55.930Z,63.04
2018-08-31T14:41:24.623Z,62.70
2018-08-31T14:43:53.615Z,62.13
2018-08-31T14:46:22.393Z,62.97
2018-08-31T14:48:51.281Z,62.96
2018-08-31T14:51:20.179Z,62.36
2018-08-31T14:53:49.003Z,62.84
2018-08-31T14:56:18.704Z,62.18
2018-08-31T14:58:47.450Z,62.87
2018-08-31T15:01:16.511Z,63.43
2018-08-31T15:03:45.185Z,63.53
2018-08-31T15:06:13.958Z,62.75
2018-08-31T15:08:42.682Z,61.99
2018-08-31T15:11:11.421Z,61.82
2018-08-31T15:13:40.383Z,61.87
2018-08-31T15:16:09.120Z,62.01
2018-08-31T15:18:37.811Z,62.13
2018-08-31T15:21:06.736Z,62.94
2018-08-31T15:23:35.780Z,62.70
2018-08-31T15:26:04.529Z,63.32
2018-08-31T15:28:33.375Z,63.32
2018-08-31T15:31:02.082Z,63.20
2018-08-31T15:33:30.773Z,62.80
2018-08-31T15:35:59.549Z,62.48
2018-08-31T15:38:28.672Z,63.41
2018-08-31T15:40:57.508Z,63.55
2018-08-31T15:43:26.334Z,63.24
2018-08-31T15:45:55.284Z,62.60
2018-08-31T15:48:23.996Z,63.21
2018-08-31T15:50:52.862Z,63.57
2018-08-31T15:53:21.623Z,63.02
2018-08-31T15:55:50.614Z,63.47
2018-08-31T15:58:19.264Z,63.84
2018-08-31T16:00:47.945Z,63.99
2018-08-31T16:03:18.338Z,64.49
2018-08-31T16:05:47.057Z,64.67
2018-08-31T16:08:15.981Z,64.96
2018-08-31T16:10:44.753Z,64.98
2018-08-31T16:13:13.552Z,66.34
2018-08-31T16:15:42.298Z,65.92
2018-08-31T16:18:11.075Z,66.21
2018-08-31T16:20:39.881Z,66.21
2018-08-31T16:23:08.713Z,66.72
2018-08-31T16:25:37.448Z,66.09
2018-08-31T16:28:06.244Z,66.63
2018-08-31T16:30:35.021Z,66.68
2018-08-31T16:33:04.097Z,66.73
2018-08-31T16:35:32.934Z,66.52
2018-08-31T16:38:01.785Z,66.47
2018-08-31T16:40:30.626Z,66.87
2018-08-31T16:42:59.375Z,65.99
2018-08-31T16:45:28.243Z,65.99
2018-08-31T16:47:56.963Z,66.51
2018-08-31T16:50:25.716Z,66.49
2018-08-31T16:52:54.437Z,66.00
2018-08-31T16:55:23.158Z,65.65
2018-08-31T16:57:51.925Z,65.66
2018-08-31T17:00:20.762Z,65.31
2018-08-31T17:02:49.995Z,65.94
2018-08-31T17:05:18.949Z,65.66
2018-08-31T17:07:47.713Z,65.35
2018-08-31T17:10:16.527Z,65.94
2018-08-31T17:12:45.226Z,65.53
2018-08-31T17:15:14.029Z,65.27
2018-08-31T17:17:42.895Z,65.97
2018-08-31T17:20:11.711Z,66.21
2018-08-31T17:22:40.481Z,66.02
2018-08-31T17:25:09.679Z,66.21
2018-08-31T17:27:43.723Z,66.20
2018-08-31T17:30:17.634Z,66.92
2018-08-31T17:32:51.534Z,66.92
2018-08-31T17:35:26.006Z,67.19
2018-08-31T17:37:54.834Z,66.79
2018-08-31T17:40:23.621Z,66.34
2018-08-31T17:42:52.706Z,67.00
2018-08-31T17:45:21.986Z,67.47
2018-08-31T17:47:51.330Z,67.49
2018-08-31T17:50:20.410Z,67.55
2018-08-31T17:52:49.150Z,67.12
2018-08-31T17:55:17.965Z,67.44
2018-08-31T17:57:46.821Z,67.73
2018-08-31T18:00:15.537Z,67.88
2018-08-31T18:02:44.438Z,67.59
2018-08-31T18:05:13.225Z,67.77
2018-08-31T18:07:41.884Z,68.08
2018-08-31T18:10:10.810Z,68.62
2018-08-31T18:12:39.533Z,68.09
2018-08-31T18:15:08.232Z,67.99
2018-08-31T18:17:37.069Z,68.10
2018-08-31T18:20:06.046Z,68.11
2018-08-31T18:22:35.165Z,68.31
2018-08-31T18:25:04.045Z,68.66
2018-08-31T18:27:32.724Z,68.15
2018-08-31T18:30:01.534Z,67.69
2018-08-31T18:32:30.196Z,67.82
2018-08-31T18:34:59.005Z,68.26
2018-08-31T18:37:27.757Z,68.77
2018-08-31T18:39:56.528Z,67.99
2018-08-31T18:42:25.377Z,68.14
2018-08-31T18:44:54.135Z,68.13
2018-08-31T18:47:22.977Z,68.42
2018-08-31T18:49:51.867Z,68.24
2018-08-31T18:52:20.690Z,68.58
2018-08-31T18:54:49.527Z,68.63
2018-08-31T18:57:18.321Z,68.98
2018-08-31T18:59:47.007Z,69.06
2018-08-31T19:02:15.818Z,68.83
2018-08-31T19:04:44.603Z,69.06
2018-08-31T19:07:13.474Z,69.07
2018-08-31T19:09:42.373Z,69.37
2018-08-31T19:12:11.413Z,69.42
2018-08-31T19:14:40.158Z,69.55
2018-08-31T19:17:08.925Z,69.63
2018-08-31T19:19:37.736Z,69.70
2018-08-31T19:22:06.496Z,69.53
2018-08-31T19:24:35.213Z,69.42
2018-08-31T19:27:04.105Z,69.51
2018-08-31T19:29:32.852Z,69.83
2018-08-31T19:32:01.993Z,70.23
2018-08-31T19:34:30.764Z,70.07
2018-08-31T19:36:59.939Z,70.20
2018-08-31T19:39:28.955Z,70.14
2018-08-31T19:41:57.752Z,70.20
2018-08-31T19:44:26.590Z,70.42
2018-08-31T19:46:55.394Z,70.04
2018-08-31T19:49:24.015Z,70.02
2018-08-31T19:51:52.917Z,70.02
2018-08-31T19:54:21.648Z,70.06
2018-08-31T19:56:50.346Z,69.99
2018-08-31T19:59:18.988Z,69.98
2018-08-31T20:01:47.710Z,69.70
2018-08-31T20:04:16.521Z,68.95
2018-08-31T20:06:45.287Z,68.75
2018-08-31T20:09:14.431Z,68.14
2018-08-31T20:11:43.181Z,68.29
2018-08-31T20:14:11.874Z,68.16
2018-08-31T20:16:40.627Z,68.52
2018-08-31T20:19:09.392Z,68.49
2018-08-31T20:21:38.259Z,68.55
2018-08-31T20:24:07.020Z,68.46
2018-08-31T20:26:35.645Z,68.25
2018-08-31T20:29:04.396Z,68.41
2018-08-31T20:31:33.081Z,68.42
2018-08-31T20:34:02.112Z,68.64
2018-08-31T20:36:30.770Z,68.34
2018-08-31T20:38:59.466Z,66.92
2018-08-31T20:41:28.268Z,66.62
2018-08-31T20:43:57.156Z,66.41
2018-08-31T20:46:26.263Z,67.06
2018-08-31T20:48:55.008Z,66.79
2018-08-31T20:51:23.699Z,67.02
2018-08-31T20:53:52.466Z,66.86
2018-08-31T20:56:21.141Z,66.99
2018-08-31T20:58:49.994Z,66.98
2018-08-31T21:01:18.684Z,66.91
2018-08-31T21:03:47.525Z,66.52
2018-08-31T21:06:16.488Z,67.09
2018-08-31T21:08:45.303Z,66.74
2018-08-31T21:11:14.020Z,66.74
2018-08-31T21:13:42.938Z,65.88
2018-08-31T21:16:11.717Z,65.60
2018-08-31T21:18:40.516Z,65.92
2018-08-31T21:21:09.267Z,66.26
2018-08-31T21:23:38.406Z,66.41
2018-08-31T21:26:07.501Z,65.92
2018-08-31T21:28:36.302Z,65.87
2018-08-31T21:31:05.003Z,66.22
2018-08-31T21:33:33.746Z,66.08
2018-08-31T21:36:02.450Z,66.50
2018-08-31T21:38:31.198Z,66.40
2018-08-31T21:40:59.887Z,66.34
2018-08-31T21:43:28.663Z,66.62
2018-08-31T21:45:57.349Z,66.88
2018-08-31T21:48:26.133Z,66.64
2018-08-31T21:50:55.009Z,66.63
2018-08-31T21:53:23.665Z,66.68
2018-08-31T21:55:52.398Z,66.74
2018-08-31T21:58:21.218Z,67.14
2018-08-31T22:00:49.997Z,67.74
2018-08-31T22:03:18.721Z,67.45
2018-08-31T22:05:48.289Z,67.48
2018-08-31T22:08:18.498Z,67.48
2018-08-31T22:10:47.401Z,67.34
2018-08-31T22:13:16.540Z,67.06
2018-08-31T22:15:45.542Z,66.53
2018-08-31T22:18:14.459Z,66.55
2018-08-31T22:20:43.381Z,66.05
2018-08-31T22:23:12.110Z,66.61
2018-08-31T22:25:40.857Z,66.36
2018-08-31T22:28:09.558Z,66.41
2018-08-31T22:30:38.383Z,65.88
2018-08-31T22:33:07.131Z,66.50
2018-08-31T22:35:35.954Z,66.80
2018-08-31T22:38:04.722Z,67.47
2018-08-31T22:40:33.471Z,67.68
2018-08-31T22:43:02.298Z,67.92
2018-08-31T22:45:30.944Z,68.78
2018-08-31T22:47:59.753Z,69.32
2018-08-31T22:50:28.625Z,70.61
2018-08-31T22:52:57.333Z,69.62
2018-08-31T22:55:26.151Z,70.99
2018-08-31T22:57:54.850Z,70.73
2018-08-31T23:00:23.666Z,70.83
2018-08-31T23:02:52.574Z,72.09
2018-08-31T23:05:21.420Z,72.54
2018-08-31T23:07:55.565Z,72.70
2018-08-31T23:10:24.293Z,72.35
2018-08-31T23:12:52.961Z,73.37
2018-08-31T23:15:21.665Z,73.64
2018-08-31T23:17:52.205Z,75.19
2018-08-31T23:20:22.029Z,75.44
2018-08-31T23:22:51.052Z,75.90
2018-08-31T23:25:25.439Z,75.61
2018-08-31T23:27:54.084Z,75.34
2018-08-31T23:30:22.774Z,75.97
2018-08-31T23:32:51.646Z,76.87
2018-08-31T23:35:20.530Z,76.16
2018-08-31T23:37:49.388Z,76.21
2018-08-31T23:40:18.137Z,76.41
2018-08-31T23:42:47.041Z,75.92
2018-08-31T23:45:15.732Z,75.08
2018-08-31T23:47:44.734Z,74.73
2018-08-31T23:50:13.900Z,74.65
2018-08-31T23:52:42.946Z,73.97
2018-08-31T23:55:11.790Z,73.62
2018-08-31T23:57:40.595Z,73.87
