createdAt,value
2018-09-11T00:01:40.072Z,99.90
2018-09-11T00:04:08.969Z,99.90
2018-09-11T00:06:38.242Z,99.90
2018-09-11T00:09:15.242Z,99.90
2018-09-11T00:11:45.027Z,99.90
2018-09-11T00:14:16.154Z,99.90
2018-09-11T00:16:45.048Z,99.90
2018-09-11T00:22:06.736Z,99.90
2018-09-11T00:24:36.728Z,99.90
2018-09-11T00:27:06.992Z,99.90
2018-09-11T00:29:36.144Z,99.90
2018-09-11T00:32:06.006Z,99.90
2018-09-11T00:34:34.969Z,99.90
2018-09-11T00:37:06.962Z,99.90
2018-09-11T00:39:35.960Z,99.90
2018-09-11T00:42:07.108Z,99.90
2018-09-11T00:44:36.254Z,99.90
2018-09-11T00:47:05.786Z,99.90
2018-09-11T00:49:34.647Z,99.90
2018-09-11T00:52:04.179Z,99.90
2018-09-11T00:54:35.751Z,99.90
2018-09-11T00:57:04.681Z,99.90
2018-09-11T00:59:34.696Z,99.90
2018-09-11T01:02:03.751Z,99.90
2018-09-11T01:04:32.682Z,99.90
2018-09-11T01:07:03.340Z,99.90
2018-09-11T01:09:32.238Z,99.90
2018-09-11T01:12:01.452Z,99.90
2018-09-11T01:14:30.676Z,99.90
2018-09-11T01:17:03.548Z,99.90
2018-09-11T01:19:32.686Z,99.90
2018-09-11T01:22:01.956Z,99.90
2018-09-11T01:24:31.240Z,99.90
2018-09-11T01:27:00.187Z,99.90
2018-09-11T01:29:29.202Z,99.90
2018-09-11T01:31:58.292Z,99.90
2018-09-11T01:34:27.188Z,99.90
2018-09-11T01:36:56.584Z,99.90
2018-09-11T01:39:26.325Z,99.90
2018-09-11T01:41:55.195Z,99.90
2018-09-11T01:44:24.140Z,99.90
2018-09-11T01:46:54.320Z,99.90
2018-09-11T01:49:23.273Z,99.90
2018-09-11T01:51:52.085Z,99.90
2018-09-11T01:54:21.365Z,99.90
2018-09-11T01:56:50.359Z,99.90
2018-09-11T01:59:20.712Z,99.90
2018-09-11T02:01:49.968Z,99.90
2018-09-11T02:04:19.112Z,99.90
2018-09-11T02:06:47.997Z,99.90
2018-09-11T02:09:16.900Z,99.90
2018-09-11T02:11:47.195Z,99.90
2018-09-11T02:14:16.219Z,99.90
2018-09-11T02:16:45.203Z,99.90
2018-09-11T02:19:14.105Z,99.90
2018-09-11T02:21:48.602Z,99.90
2018-09-11T02:24:17.706Z,99.90
2018-09-11T02:26:46.849Z,99.90
2018-09-11T02:29:16.167Z,99.90
2018-09-11T02:31:45.364Z,99.90
2018-09-11T02:34:14.497Z,99.90
2018-09-11T02:36:43.640Z,99.80
2018-09-11T02:39:18.172Z,99.60
2018-09-11T02:41:47.598Z,99.60
2018-09-11T02:44:17.219Z,99.50
2018-09-11T02:46:46.360Z,99.60
2018-09-11T02:49:15.482Z,99.60
2018-09-11T02:51:44.405Z,99.40
2018-09-11T02:55:50.084Z,99.80
2018-09-11T02:58:19.596Z,99.70
2018-09-11T03:00:48.731Z,99.90
2018-09-11T03:03:17.822Z,99.80
2018-09-11T03:05:46.660Z,99.80
2018-09-11T03:08:15.663Z,99.60
2018-09-11T03:10:44.732Z,99.50
2018-09-11T03:13:15.032Z,99.70
2018-09-11T03:15:47.048Z,99.80
2018-09-11T03:18:15.855Z,99.70
2018-09-11T03:20:44.945Z,99.30
2018-09-11T03:23:13.661Z,99.40
2018-09-11T03:25:42.455Z,99.50
2018-09-11T03:28:12.345Z,99.70
2018-09-11T03:30:46.406Z,99.00
2018-09-11T03:33:15.581Z,99.20
2018-09-11T03:35:44.691Z,99.40
2018-09-11T03:38:13.594Z,99.60
2018-09-11T03:40:43.766Z,99.10
2018-09-11T03:43:12.554Z,99.20
2018-09-11T03:45:47.964Z,99.00
2018-09-11T03:48:18.999Z,99.00
2018-09-11T03:50:48.812Z,98.90
2018-09-11T03:53:18.704Z,99.20
2018-09-11T03:55:48.381Z,99.20
2018-09-11T03:58:19.091Z,99.30
2018-09-11T04:00:47.906Z,99.30
2018-09-11T04:03:16.825Z,99.70
2018-09-11T04:05:46.863Z,99.70
2018-09-11T04:08:15.634Z,99.10
2018-09-11T04:10:44.464Z,99.00
2018-09-11T04:13:13.963Z,99.00
2018-09-11T04:15:43.368Z,99.00
2018-09-11T04:18:12.987Z,99.10
2018-09-11T04:20:42.202Z,99.20
2018-09-11T04:23:11.454Z,99.10
2018-09-11T04:25:40.691Z,99.20
2018-09-11T04:28:09.861Z,99.00
2018-09-11T04:30:38.878Z,99.10
2018-09-11T04:33:07.608Z,98.80
2018-09-11T04:35:37.501Z,98.70
2018-09-11T04:38:06.805Z,98.80
2018-09-11T04:40:35.854Z,98.70
2018-09-11T04:43:04.708Z,98.60
2018-09-11T04:45:33.412Z,98.20
2018-09-11T04:48:02.338Z,98.10
2018-09-11T04:50:44.915Z,98.30
2018-09-11T04:53:14.021Z,98.00
2018-09-11T04:55:42.696Z,97.70
2018-09-11T04:58:15.976Z,97.90
2018-09-11T05:00:45.685Z,98.00
2018-09-11T05:03:14.489Z,97.70
2018-09-11T05:05:43.342Z,97.80
2018-09-11T05:08:12.097Z,97.90
2018-09-11T05:10:42.107Z,98.00
2018-09-11T05:13:10.961Z,98.00
2018-09-11T05:15:39.722Z,98.40
2018-09-11T05:18:08.473Z,97.90
2018-09-11T05:20:37.272Z,97.70
2018-09-11T05:23:06.185Z,97.70
2018-09-11T05:25:35.228Z,98.20
2018-09-11T05:28:04.045Z,98.10
2018-09-11T05:30:32.800Z,98.20
2018-09-11T05:33:01.931Z,98.30
2018-09-11T05:35:30.656Z,97.50
2018-09-11T05:37:59.489Z,97.50
2018-09-11T05:40:28.556Z,97.50
2018-09-11T05:42:57.275Z,97.70
2018-09-11T05:45:26.618Z,97.70
2018-09-11T05:47:56.401Z,97.60
2018-09-11T05:50:25.249Z,98.00
2018-09-11T05:52:53.910Z,97.50
2018-09-11T05:55:23.934Z,97.40
2018-09-11T05:57:53.805Z,97.40
2018-09-11T06:00:22.846Z,97.40
2018-09-11T06:02:51.886Z,97.60
2018-09-11T06:05:21.184Z,97.60
2018-09-11T06:07:50.520Z,97.30
2018-09-11T06:10:19.276Z,97.00
2018-09-11T06:12:48.528Z,97.00
2018-09-11T06:15:17.212Z,96.80
2018-09-11T06:17:45.921Z,96.80
2018-09-11T06:20:14.733Z,96.80
2018-09-11T06:22:55.779Z,96.40
2018-09-11T06:25:24.520Z,96.30
2018-09-11T06:27:53.963Z,96.40
2018-09-11T06:30:23.341Z,96.80
2018-09-11T06:32:52.012Z,96.20
2018-09-11T06:35:20.757Z,96.50
2018-09-11T06:37:49.564Z,96.30
2018-09-11T06:40:18.896Z,96.70
2018-09-11T06:42:47.988Z,96.50
2018-09-11T06:45:18.084Z,96.60
2018-09-11T06:47:48.061Z,96.70
2018-09-11T06:50:18.179Z,96.20
2018-09-11T06:52:46.974Z,95.90
2018-09-11T06:55:16.311Z,95.60
2018-09-11T06:57:45.060Z,95.40
2018-09-11T07:00:14.122Z,95.30
2018-09-11T07:02:43.232Z,94.90
2018-09-11T07:05:13.889Z,95.00
2018-09-11T07:07:43.310Z,95.00
2018-09-11T07:10:12.392Z,94.60
2018-09-11T07:12:42.989Z,94.50
2018-09-11T07:15:18.959Z,94.30
2018-09-11T07:17:49.066Z,94.50
2018-09-11T07:20:18.241Z,94.00
2018-09-11T07:22:46.947Z,94.30
2018-09-11T07:25:22.432Z,93.60
2018-09-11T07:27:54.381Z,93.40
2018-09-11T07:30:23.539Z,93.40
2018-09-11T07:32:52.629Z,92.90
2018-09-11T07:35:24.293Z,93.00
2018-09-11T07:37:53.729Z,92.90
2018-09-11T07:40:23.111Z,92.80
2018-09-11T07:42:54.411Z,92.40
2018-09-11T07:45:23.997Z,92.00
2018-09-11T07:47:52.824Z,91.80
2018-09-11T07:50:21.592Z,91.90
2018-09-11T07:52:50.406Z,91.40
2018-09-11T07:55:19.335Z,91.70
2018-09-11T07:57:49.423Z,91.30
2018-09-11T08:00:19.425Z,91.20
2018-09-11T08:02:48.454Z,90.90
2018-09-11T08:05:17.306Z,90.80
2018-09-11T08:07:47.228Z,90.70
2018-09-11T08:10:17.675Z,90.10
2018-09-11T08:12:47.051Z,89.70
2018-09-11T08:15:15.763Z,89.10
2018-09-11T08:17:44.703Z,89.00
2018-09-11T08:20:14.038Z,88.60
2018-09-11T08:22:42.819Z,88.20
2018-09-11T08:25:11.609Z,88.40
2018-09-11T08:27:41.696Z,87.90
2018-09-11T08:30:11.133Z,86.40
2018-09-11T08:32:40.635Z,86.60
2018-09-11T08:35:11.457Z,85.70
2018-09-11T08:37:40.272Z,86.00
2018-09-11T08:40:09.351Z,85.80
2018-09-11T08:42:39.353Z,84.50
2018-09-11T08:45:09.302Z,84.40
2018-09-11T08:47:38.723Z,85.80
2018-09-11T08:50:07.893Z,84.00
2018-09-11T08:52:39.245Z,83.90
2018-09-11T08:55:10.271Z,83.40
2018-09-11T08:57:39.866Z,83.90
2018-09-11T09:00:09.083Z,83.20
2018-09-11T09:02:37.869Z,83.20
2018-09-11T09:05:06.952Z,83.80
2018-09-11T09:07:35.775Z,83.30
2018-09-11T09:10:04.979Z,81.80
2018-09-11T09:12:33.737Z,81.80
2018-09-11T09:15:02.874Z,81.20
2018-09-11T09:17:31.706Z,82.10
2018-09-11T09:20:00.545Z,81.30
2018-09-11T09:22:29.288Z,80.30
2018-09-11T09:24:59.551Z,80.30
2018-09-11T09:27:29.001Z,79.30
2018-09-11T09:29:57.701Z,78.60
2018-09-11T09:32:26.471Z,78.80
2018-09-11T09:34:55.188Z,78.00
2018-09-11T09:37:24.964Z,78.00
2018-09-11T09:39:54.016Z,77.10
2018-09-11T09:42:23.738Z,76.60
2018-09-11T09:44:53.025Z,77.40
2018-09-11T09:47:22.100Z,76.50
2018-09-11T09:49:51.147Z,75.60
2018-09-11T09:52:19.908Z,76.10
2018-09-11T09:54:48.796Z,74.70
2018-09-11T09:57:18.313Z,74.60
2018-09-11T09:59:47.368Z,74.70
2018-09-11T10:02:21.336Z,74.70
2018-09-11T10:04:50.294Z,74.00
2018-09-11T10:07:21.033Z,73.20
2018-09-11T10:09:49.946Z,73.20
2018-09-11T10:12:20.071Z,73.40
2018-09-11T10:14:49.419Z,73.70
2018-09-11T10:17:18.139Z,74.10
2018-09-11T10:19:46.895Z,72.90
2018-09-11T10:22:16.500Z,72.60
2018-09-11T10:24:46.376Z,72.20
2018-09-11T10:27:15.120Z,71.20
2018-09-11T10:29:44.705Z,71.60
2018-09-11T10:32:16.827Z,71.10
2018-09-11T10:34:46.208Z,72.00
2018-09-11T10:37:15.032Z,71.40
2018-09-11T10:39:44.425Z,71.00
2018-09-11T10:42:23.186Z,70.10
2018-09-11T10:44:52.564Z,69.80
2018-09-11T10:47:21.888Z,69.00
2018-09-11T10:49:52.629Z,68.50
2018-09-11T10:52:21.351Z,68.60
2018-09-11T10:54:50.134Z,68.60
2018-09-11T10:57:19.807Z,67.70
2018-09-11T10:59:49.865Z,68.00
2018-09-11T11:02:18.720Z,67.90
2018-09-11T11:04:48.410Z,68.80
2018-09-11T11:07:18.367Z,68.70
2018-09-11T11:09:48.270Z,68.70
2018-09-11T11:12:17.110Z,67.90
2018-09-11T11:14:46.611Z,67.90
2018-09-11T11:17:15.440Z,68.60
2018-09-11T11:19:51.248Z,68.50
2018-09-11T11:22:20.101Z,69.00
2018-09-11T11:24:49.802Z,68.10
2018-09-11T11:27:18.566Z,68.20
2018-09-11T11:29:48.580Z,67.60
2018-09-11T11:32:19.442Z,67.40
2018-09-11T11:34:49.156Z,67.90
2018-09-11T11:37:19.349Z,66.80
2018-09-11T11:39:48.311Z,66.80
2018-09-11T11:42:17.107Z,67.20
2018-09-11T11:44:45.826Z,66.90
2018-09-11T11:47:14.698Z,66.70
2018-09-11T11:49:43.488Z,66.00
2018-09-11T11:52:13.383Z,64.70
2018-09-11T11:54:42.462Z,64.20
2018-09-11T11:57:11.216Z,63.90
2018-09-11T11:59:40.724Z,63.80
2018-09-11T12:02:09.691Z,63.70
2018-09-11T12:04:39.312Z,65.20
2018-09-11T12:07:08.192Z,63.90
2018-09-11T12:09:36.900Z,64.40
2018-09-11T12:12:07.743Z,62.90
2018-09-11T12:14:39.575Z,63.10
2018-09-11T12:17:09.205Z,63.60
2018-09-11T12:19:38.663Z,63.10
2018-09-11T12:22:12.224Z,62.50
2018-09-11T12:24:43.450Z,61.40
2018-09-11T12:27:12.125Z,62.20
2018-09-11T12:29:40.900Z,61.20
2018-09-11T12:32:13.688Z,61.40
2018-09-11T12:34:42.692Z,63.10
2018-09-11T12:37:12.233Z,62.70
2018-09-11T12:39:41.796Z,61.80
2018-09-11T12:42:11.327Z,60.90
2018-09-11T12:44:40.692Z,62.10
2018-09-11T12:47:10.985Z,62.10
2018-09-11T12:49:42.275Z,61.30
2018-09-11T12:52:12.002Z,59.80
2018-09-11T12:54:42.780Z,60.10
2018-09-11T12:57:11.776Z,59.20
2018-09-11T12:59:41.270Z,60.30
2018-09-11T13:02:11.673Z,59.90
2018-09-11T13:04:40.866Z,60.40
2018-09-11T13:07:10.040Z,59.90
2018-09-11T13:09:39.381Z,59.20
2018-09-11T13:12:08.415Z,59.60
2018-09-11T13:14:38.825Z,59.60
2018-09-11T13:17:10.228Z,58.70
2018-09-11T13:19:39.793Z,58.60
2018-09-11T13:22:11.035Z,57.50
2018-09-11T13:24:41.741Z,57.80
2018-09-11T13:27:13.094Z,58.20
2018-09-11T13:29:44.745Z,57.70
2018-09-11T13:32:14.455Z,58.30
2018-09-11T13:34:43.429Z,58.60
2018-09-11T13:37:13.727Z,56.60
2018-09-11T13:39:43.353Z,57.30
2018-09-11T13:42:13.072Z,57.90
2018-09-11T13:44:43.733Z,57.40
2018-09-11T13:47:14.289Z,57.30
2018-09-11T13:49:42.936Z,57.20
2018-09-11T13:52:12.412Z,57.70
2018-09-11T13:54:44.424Z,57.50
2018-09-11T13:57:14.724Z,57.50
2018-09-11T13:59:44.308Z,57.30
2018-09-11T14:02:13.736Z,57.00
2018-09-11T14:04:43.106Z,57.30
2018-09-11T14:07:12.587Z,56.40
2018-09-11T14:09:41.671Z,57.20
2018-09-11T14:12:11.848Z,57.00
2018-09-11T14:14:42.644Z,57.70
2018-09-11T14:17:11.845Z,56.70
2018-09-11T14:19:42.500Z,56.90
2018-09-11T14:22:11.195Z,57.00
2018-09-11T14:24:39.889Z,56.50
2018-09-11T14:27:08.665Z,56.10
2018-09-11T14:29:38.256Z,56.00
2018-09-11T14:32:07.155Z,56.10
2018-09-11T14:34:37.266Z,56.90
2018-09-11T14:37:06.023Z,56.20
2018-09-11T14:39:34.743Z,56.50
2018-09-11T14:42:05.458Z,56.20
2018-09-11T14:44:34.215Z,56.50
2018-09-11T14:47:04.230Z,56.70
2018-09-11T14:49:35.649Z,56.90
2018-09-11T14:52:05.417Z,56.10
2018-09-11T14:54:34.122Z,55.30
2018-09-11T14:59:39.060Z,54.90
2018-09-11T15:02:08.298Z,55.10
2018-09-11T15:04:37.024Z,55.90
2018-09-11T15:07:05.992Z,55.10
2018-09-11T15:09:36.416Z,54.60
2018-09-11T15:12:06.525Z,54.50
2018-09-11T15:14:35.289Z,54.30
2018-09-11T15:17:06.328Z,55.20
2018-09-11T15:19:36.189Z,55.40
2018-09-11T15:22:05.047Z,55.20
2018-09-11T15:24:38.034Z,55.30
2018-09-11T15:27:07.373Z,55.40
2018-09-11T15:29:36.581Z,55.50
2018-09-11T15:32:07.432Z,55.00
2018-09-11T15:34:38.983Z,54.90
2018-09-11T15:37:07.810Z,54.80
2018-09-11T15:39:37.004Z,54.90
2018-09-11T15:42:06.975Z,54.50
2018-09-11T15:44:36.400Z,53.80
2018-09-11T15:47:05.310Z,54.00
2018-09-11T15:49:34.476Z,53.50
2018-09-11T15:52:03.442Z,54.00
2018-09-11T15:54:32.175Z,54.10
2018-09-11T15:57:01.233Z,53.60
2018-09-11T15:59:30.974Z,54.10
2018-09-11T16:01:59.755Z,54.10
2018-09-11T16:04:35.033Z,54.20
2018-09-11T16:07:04.563Z,54.10
2018-09-11T16:09:34.409Z,54.30
2018-09-11T16:12:04.721Z,54.30
2018-09-11T16:14:35.388Z,53.90
2018-09-11T16:17:06.285Z,53.70
2018-09-11T16:19:40.446Z,54.10
2018-09-11T16:22:09.753Z,54.30
2018-09-11T16:24:40.060Z,54.60
2018-09-11T16:27:11.618Z,54.30
2018-09-11T16:29:40.458Z,54.80
2018-09-11T16:32:09.301Z,54.40
2018-09-11T16:34:44.635Z,55.30
2018-09-11T16:37:16.296Z,56.00
2018-09-11T16:39:49.286Z,55.40
2018-09-11T16:42:22.303Z,55.70
2018-09-11T16:44:57.410Z,55.10
2018-09-11T16:47:27.455Z,55.30
2018-09-11T16:49:58.337Z,55.00
2018-09-11T16:52:29.226Z,55.60
2018-09-11T16:54:59.212Z,55.90
2018-09-11T16:57:30.753Z,55.20
2018-09-11T17:00:00.976Z,54.80
2018-09-11T17:02:29.916Z,54.90
2018-09-11T17:05:00.696Z,54.80
2018-09-11T17:07:32.844Z,55.30
2018-09-11T17:10:10.491Z,55.70
2018-09-11T17:12:39.291Z,55.50
2018-09-11T17:15:10.148Z,55.10
2018-09-11T17:17:40.177Z,55.90
2018-09-11T17:20:09.127Z,55.90
2018-09-11T17:22:38.487Z,55.90
2018-09-11T17:25:08.410Z,56.00
2018-09-11T17:27:37.452Z,56.90
2018-09-11T17:30:07.315Z,56.50
2018-09-11T17:32:38.875Z,56.20
2018-09-11T17:35:09.043Z,56.50
2018-09-11T17:37:42.348Z,56.90
2018-09-11T17:40:17.277Z,56.90
2018-09-11T17:42:48.396Z,57.00
2018-09-11T17:45:17.914Z,57.00
2018-09-11T17:47:49.212Z,57.10
2018-09-11T17:50:20.071Z,57.30
2018-09-11T17:52:50.281Z,57.30
2018-09-11T17:55:20.338Z,57.70
2018-09-11T17:57:51.315Z,57.90
2018-09-11T18:00:25.932Z,58.30
2018-09-11T18:03:03.620Z,58.60
2018-09-11T18:08:30.702Z,58.50
2018-09-11T18:11:10.156Z,59.20
2018-09-11T18:14:03.354Z,59.10
2018-09-11T18:16:34.670Z,59.50
2018-09-11T18:19:03.928Z,59.70
2018-09-11T18:21:37.904Z,59.50
2018-09-11T18:24:09.322Z,59.90
2018-09-11T18:26:39.612Z,59.90
2018-09-11T18:29:09.203Z,59.80
2018-09-11T18:31:40.583Z,59.70
2018-09-11T18:34:10.362Z,60.20
2018-09-11T18:36:39.590Z,60.50
2018-09-11T18:39:13.531Z,61.40
2018-09-11T18:41:44.769Z,62.00
2018-09-11T18:44:15.643Z,61.60
2018-09-11T18:46:44.375Z,61.90
2018-09-11T18:49:14.739Z,62.40
2018-09-11T18:51:43.664Z,62.90
2018-09-11T18:54:13.443Z,63.30
2018-09-11T18:56:42.613Z,63.40
2018-09-11T18:59:16.676Z,63.80
2018-09-11T19:01:47.623Z,64.20
2018-09-11T19:04:19.288Z,64.70
2018-09-11T19:06:48.884Z,65.00
2018-09-11T19:09:19.698Z,65.40
2018-09-11T19:11:49.636Z,65.40
2018-09-11T19:14:18.786Z,66.10
2018-09-11T19:16:50.034Z,66.40
2018-09-11T19:19:19.627Z,66.90
2018-09-11T19:21:49.202Z,66.90
2018-09-11T19:24:19.600Z,67.30
2018-09-11T19:27:56.545Z,67.40
2018-09-11T19:30:28.413Z,67.30
2018-09-11T19:33:00.514Z,67.70
2018-09-11T19:35:30.535Z,67.50
2018-09-11T19:38:03.305Z,67.30
2018-09-11T19:40:32.798Z,67.20
2018-09-11T19:43:06.329Z,67.10
2018-09-11T19:45:38.009Z,67.50
2018-09-11T19:48:08.205Z,67.40
2018-09-11T19:50:37.664Z,67.70
2018-09-11T19:53:08.229Z,67.80
2018-09-11T19:55:38.094Z,67.90
2018-09-11T19:58:15.694Z,68.00
2018-09-11T20:00:48.494Z,68.20
2018-09-11T20:03:22.827Z,68.50
2018-09-11T20:05:53.158Z,68.90
2018-09-11T20:08:23.680Z,69.30
2018-09-11T20:10:56.102Z,69.40
2018-09-11T20:13:26.207Z,69.50
2018-09-11T20:15:57.743Z,69.80
2018-09-11T20:18:27.023Z,69.80
2018-09-11T20:21:02.917Z,69.60
2018-09-11T20:23:33.455Z,70.00
2018-09-11T20:26:05.379Z,70.20
2018-09-11T20:28:36.360Z,70.00
2018-09-11T20:31:08.293Z,70.40
2018-09-11T20:33:38.411Z,70.20
2018-09-11T20:36:08.292Z,70.20
2018-09-11T20:38:39.838Z,69.40
2018-09-11T20:41:15.428Z,69.60
2018-09-11T20:43:44.369Z,69.60
2018-09-11T20:46:13.190Z,70.70
2018-09-11T20:48:43.709Z,69.70
2018-09-11T20:51:15.649Z,70.30
2018-09-11T20:54:16.702Z,69.90
2018-09-11T20:56:47.147Z,70.20
2018-09-11T20:59:18.206Z,69.70
2018-09-11T21:01:51.848Z,70.00
2018-09-11T21:04:23.491Z,69.80
2018-09-11T21:06:54.075Z,69.90
2018-09-11T21:09:23.786Z,70.00
2018-09-11T21:11:52.785Z,70.00
2018-09-11T21:14:26.070Z,70.00
2018-09-11T21:16:56.484Z,70.30
2018-09-11T21:19:27.675Z,70.50
2018-09-11T21:22:00.593Z,70.60
2018-09-11T21:24:32.273Z,70.70
2018-09-11T21:27:03.963Z,71.40
2018-09-11T21:29:34.272Z,71.30
2018-09-11T21:32:03.506Z,71.30
2018-09-11T21:34:32.476Z,71.20
2018-09-11T21:37:01.964Z,71.20
2018-09-11T21:39:30.770Z,71.00
2018-09-11T21:42:01.005Z,70.60
2018-09-11T21:44:29.854Z,70.90
2018-09-11T21:47:00.667Z,71.00
2018-09-11T21:49:29.886Z,71.30
2018-09-11T21:52:03.264Z,71.30
2018-09-11T21:54:32.962Z,71.40
2018-09-11T21:57:02.097Z,71.60
2018-09-11T21:59:31.123Z,71.70
2018-09-11T22:02:01.336Z,72.10
2018-09-11T22:04:32.549Z,72.20
2018-09-11T22:07:03.294Z,72.80
2018-09-11T22:09:33.133Z,72.90
2018-09-11T22:12:04.266Z,72.90
2018-09-11T22:14:32.985Z,72.80
2018-09-11T22:17:03.285Z,72.90
2018-09-11T22:19:32.076Z,72.40
2018-09-11T22:22:01.203Z,72.10
2018-09-11T22:24:30.441Z,72.30
2018-09-11T22:26:59.486Z,72.40
2018-09-11T22:29:33.099Z,72.60
2018-09-11T22:32:02.496Z,72.90
2018-09-11T22:34:32.346Z,72.80
2018-09-11T22:37:03.104Z,72.50
2018-09-11T22:39:32.918Z,72.60
2018-09-11T22:42:03.085Z,73.00
2018-09-11T22:44:32.230Z,72.60
2018-09-11T22:47:03.505Z,72.60
2018-09-11T22:49:32.334Z,72.70
2018-09-11T22:52:05.116Z,72.80
2018-09-11T22:54:33.843Z,72.60
2018-09-11T22:57:02.652Z,72.60
2018-09-11T22:59:31.532Z,72.40
2018-09-11T23:02:00.241Z,72.70
2018-09-11T23:04:30.791Z,72.40
2018-09-11T23:07:00.252Z,72.60
2018-09-11T23:09:30.842Z,72.50
2018-09-11T23:11:59.768Z,72.90
2018-09-11T23:14:29.914Z,72.70
2018-09-11T23:16:59.018Z,73.00
2018-09-11T23:19:27.757Z,73.50
2018-09-11T23:21:58.450Z,73.70
2018-09-11T23:24:28.661Z,73.80
2018-09-11T23:26:58.106Z,74.10
2018-09-11T23:29:28.008Z,74.80
2018-09-11T23:31:59.793Z,74.90
2018-09-11T23:34:30.512Z,75.40
2018-09-11T23:37:00.836Z,75.40
2018-09-11T23:39:29.587Z,75.80
2018-09-11T23:41:58.396Z,76.10
2018-09-11T23:44:27.584Z,76.30
2018-09-11T23:47:00.309Z,76.40
2018-09-11T23:49:29.026Z,76.70
2018-09-11T23:51:57.773Z,77.30
2018-09-11T23:54:26.884Z,77.00
2018-09-11T23:56:56.279Z,77.20
2018-09-11T23:59:25.804Z,77.40
