createdAt,value
2023-01-30T00:09:03.525Z,24.09
2023-01-30T00:19:05.139Z,24.06
2023-01-30T00:29:06.818Z,24.03
2023-01-30T00:39:08.415Z,24.03
2023-01-30T00:49:10.028Z,24.00
2023-01-30T00:59:11.742Z,23.99
2023-01-30T01:09:13.354Z,23.97
2023-01-30T01:19:15.303Z,23.95
2023-01-30T01:29:17.101Z,23.93
2023-01-30T01:39:18.732Z,23.92
2023-01-30T01:49:27.824Z,23.91
2023-01-30T01:59:50.467Z,23.90
2023-01-30T02:09:52.090Z,23.89
2023-01-30T02:20:04.910Z,23.88
2023-01-30T02:30:34.590Z,23.87
2023-01-30T02:41:10.155Z,23.87
2023-01-30T02:51:29.250Z,23.85
2023-01-30T03:01:44.578Z,23.83
2023-01-30T03:11:52.773Z,23.82
2023-01-30T03:21:54.593Z,23.83
2023-01-30T03:31:56.512Z,23.84
2023-01-30T03:41:58.462Z,23.82
2023-01-30T03:52:00.283Z,23.82
2023-01-30T04:02:02.300Z,23.80
2023-01-30T04:12:05.711Z,23.80
2023-01-30T04:22:14.538Z,23.78
2023-01-30T04:32:16.349Z,23.77
2023-01-30T04:42:18.092Z,23.76
2023-01-30T04:52:38.926Z,23.74
2023-01-30T05:02:42.572Z,23.74
2023-01-30T05:12:44.259Z,23.74
2023-01-30T05:22:45.910Z,23.72
2023-01-30T05:32:47.493Z,23.72
2023-01-30T05:42:49.104Z,23.78
2023-01-30T05:52:50.721Z,23.84
2023-01-30T06:02:52.415Z,23.87
2023-01-30T06:12:54.053Z,23.90
2023-01-30T06:22:55.674Z,23.91
2023-01-30T06:32:57.348Z,23.93
2023-01-30T06:42:58.947Z,23.94
2023-01-30T06:53:02.281Z,23.95
2023-01-30T07:03:04.164Z,23.98
2023-01-30T07:13:05.783Z,24.00
2023-01-30T07:23:07.612Z,24.00
2023-01-30T07:33:09.196Z,24.03
2023-01-30T07:43:12.192Z,24.05
2023-01-30T07:53:15.421Z,20.95
2023-01-30T08:03:17.072Z,18.52
2023-01-30T08:13:18.826Z,19.95
2023-01-30T08:23:20.498Z,21.42
2023-01-30T08:33:22.633Z,22.15
2023-01-30T08:43:24.323Z,22.55
2023-01-30T08:53:26.991Z,22.83
2023-01-30T09:03:28.665Z,23.04
2023-01-30T09:13:30.952Z,23.21
2023-01-30T09:23:32.831Z,23.33
2023-01-30T09:33:34.449Z,23.46
2023-01-30T09:43:45.995Z,23.54
2023-01-30T09:54:03.053Z,23.62
2023-01-30T10:04:23.331Z,23.65
2023-01-30T10:14:36.024Z,23.72
2023-01-30T10:24:59.078Z,23.78
2023-01-30T10:35:05.230Z,23.78
2023-01-30T10:45:15.051Z,23.84
2023-01-30T10:55:37.966Z,23.88
2023-01-30T11:06:00.886Z,23.90
2023-01-30T11:16:05.452Z,23.96
2023-01-30T11:26:11.691Z,23.98
2023-01-30T11:36:28.139Z,24.00
2023-01-30T11:46:32.184Z,24.02
2023-01-30T11:56:42.661Z,24.04
2023-01-30T12:06:44.305Z,24.07
2023-01-30T12:27:19.507Z,24.12
2023-01-30T12:37:36.304Z,24.13
2023-01-30T12:47:59.097Z,24.17
2023-01-30T12:58:49.274Z,24.17
2023-01-30T13:08:56.774Z,24.20
2023-01-30T13:19:07.113Z,24.19
2023-01-30T13:29:26.830Z,24.21
2023-01-30T13:39:42.536Z,24.19
2023-01-30T13:49:52.822Z,24.20
2023-01-30T14:00:17.097Z,24.20
2023-01-30T14:10:20.632Z,24.18
2023-01-30T14:20:22.675Z,24.22
2023-01-30T14:30:50.319Z,24.21
2023-01-30T14:40:57.917Z,24.20
2023-01-30T14:51:14.661Z,24.20
2023-01-30T15:01:16.273Z,24.16
2023-01-30T15:11:21.225Z,24.18
2023-01-30T15:21:40.438Z,24.19
2023-01-30T15:31:54.122Z,24.19
2023-01-30T15:42:01.083Z,24.19
2023-01-30T15:52:02.807Z,24.18
2023-01-30T16:02:16.242Z,24.20
2023-01-30T16:12:28.024Z,24.18
2023-01-30T16:22:32.237Z,24.18
2023-01-30T16:32:33.933Z,24.18
2023-01-30T16:42:35.519Z,24.18
2023-01-30T16:52:55.707Z,24.15
2023-01-30T17:02:58.665Z,24.12
2023-01-30T17:13:00.343Z,24.18
2023-01-30T17:23:04.535Z,24.13
2023-01-30T17:33:06.128Z,24.11
2023-01-30T17:43:09.485Z,24.09
2023-01-30T18:03:14.481Z,24.06
2023-01-30T18:13:16.109Z,24.04
2023-01-30T18:23:18.024Z,24.04
2023-01-30T18:33:19.626Z,24.02
2023-01-30T18:43:22.586Z,24.03
2023-01-30T18:53:24.266Z,24.02
2023-01-30T19:03:26.027Z,24.03
2023-01-30T19:13:33.652Z,24.01
2023-01-30T19:23:35.305Z,24.05
2023-01-30T19:33:36.921Z,24.06
2023-01-30T19:43:38.602Z,24.04
2023-01-30T19:53:41.253Z,24.05
2023-01-30T20:03:42.992Z,24.05
2023-01-30T20:33:48.039Z,24.09
2023-01-30T20:43:51.540Z,24.10
2023-01-30T20:53:56.767Z,24.10
2023-01-30T21:03:58.365Z,24.11
2023-01-30T21:14:00.815Z,24.12
2023-01-30T21:34:04.928Z,24.06
2023-01-30T21:44:06.591Z,24.05
2023-01-30T21:54:08.244Z,24.06
2023-01-30T22:04:13.858Z,24.06
2023-01-30T22:14:15.703Z,24.07
2023-01-30T22:24:17.330Z,24.06
2023-01-30T22:34:19.060Z,24.09
2023-01-30T22:44:20.640Z,24.07
2023-01-30T22:54:24.942Z,24.06
2023-01-30T23:04:26.792Z,24.06
2023-01-30T23:14:28.431Z,24.06
2023-01-30T23:24:30.042Z,24.05
2023-01-30T23:34:31.704Z,24.06
2023-01-30T23:44:33.326Z,24.07
2023-01-30T23:54:35.187Z,24.07
