createdAt,value
2023-02-17T00:01:39.540Z,9.90
2023-02-17T00:04:09.514Z,9.90
2023-02-17T00:06:38.085Z,9.90
2023-02-17T00:09:07.676Z,9.90
2023-02-17T00:11:36.225Z,9.90
2023-02-17T00:14:04.960Z,9.90
2023-02-17T00:16:33.681Z,9.90
2023-02-17T00:19:24.833Z,10.00
2023-02-17T00:21:57.111Z,10.00
2023-02-17T00:24:27.351Z,10.00
2023-02-17T00:26:56.298Z,10.00
2023-02-17T00:29:24.990Z,10.00
2023-02-17T00:31:55.035Z,10.00
2023-02-17T00:34:23.793Z,10.00
2023-02-17T00:36:52.470Z,10.00
2023-02-17T00:39:22.530Z,10.10
2023-02-17T00:41:51.145Z,10.00
2023-02-17T00:44:24.067Z,10.10
2023-02-17T00:46:53.012Z,10.10
2023-02-17T00:49:23.744Z,10.10
2023-02-17T00:51:52.992Z,10.10
2023-02-17T00:54:22.933Z,10.00
2023-02-17T00:56:51.643Z,10.00
2023-02-17T00:59:20.285Z,10.10
2023-02-17T01:01:49.083Z,10.10
2023-02-17T01:04:17.888Z,10.10
2023-02-17T01:06:46.510Z,10.10
2023-02-17T01:09:15.978Z,10.10
2023-02-17T01:11:45.965Z,10.10
2023-02-17T01:14:15.549Z,10.10
2023-02-17T01:16:47.964Z,10.10
2023-02-17T01:19:20.286Z,10.10
2023-02-17T01:21:49.132Z,10.10
2023-02-17T01:24:17.724Z,10.10
2023-02-17T01:26:47.809Z,10.10
2023-02-17T01:29:16.471Z,10.10
2023-02-17T01:31:45.175Z,10.10
2023-02-17T01:34:14.005Z,10.10
2023-02-17T01:36:42.524Z,10.10
2023-02-17T01:39:14.076Z,10.10
2023-02-17T01:41:43.339Z,10.10
2023-02-17T01:44:17.542Z,10.10
2023-02-17T01:46:47.854Z,10.10
2023-02-17T01:49:31.901Z,10.10
2023-02-17T01:52:06.521Z,10.10
2023-02-17T01:54:41.187Z,10.10
2023-02-17T01:57:09.905Z,10.10
2023-02-17T01:59:41.403Z,10.10
2023-02-17T02:02:10.334Z,10.10
2023-02-17T02:04:41.802Z,10.10
2023-02-17T02:07:16.703Z,10.10
2023-02-17T02:09:51.818Z,10.10
2023-02-17T02:12:21.932Z,10.00
2023-02-17T02:14:53.228Z,10.00
2023-02-17T02:17:34.245Z,10.00
2023-02-17T02:20:42.410Z,10.00
2023-02-17T02:23:49.922Z,10.10
2023-02-17T02:26:49.525Z,10.10
2023-02-17T02:29:53.397Z,10.10
2023-02-17T02:32:42.432Z,10.00
2023-02-17T02:35:16.506Z,10.00
2023-02-17T02:37:49.359Z,10.00
2023-02-17T02:40:21.180Z,10.00
2023-02-17T02:42:50.959Z,10.00
2023-02-17T02:45:20.499Z,9.90
2023-02-17T02:47:54.093Z,9.90
2023-02-17T02:50:29.856Z,9.90
2023-02-17T02:53:09.122Z,9.90
2023-02-17T02:55:53.761Z,9.90
2023-02-17T02:58:25.149Z,9.90
2023-02-17T03:01:00.402Z,9.90
2023-02-17T03:03:37.210Z,9.90
2023-02-17T03:06:10.437Z,9.80
2023-02-17T03:08:43.930Z,9.80
2023-02-17T03:11:14.018Z,9.80
2023-02-17T03:13:42.673Z,9.80
2023-02-17T03:16:13.019Z,9.80
2023-02-17T03:18:45.119Z,9.80
2023-02-17T03:21:17.151Z,9.70
2023-02-17T03:23:45.836Z,9.70
2023-02-17T03:26:14.549Z,9.60
2023-02-17T03:28:43.137Z,9.60
2023-02-17T03:31:11.831Z,9.60
2023-02-17T03:33:40.515Z,9.60
2023-02-17T03:36:10.743Z,9.50
2023-02-17T03:38:39.374Z,9.50
2023-02-17T03:41:08.002Z,9.50
2023-02-17T03:43:36.662Z,9.50
2023-02-17T03:46:05.848Z,9.50
2023-02-17T03:48:34.705Z,9.60
2023-02-17T03:51:13.404Z,9.50
2023-02-17T03:53:42.887Z,9.50
2023-02-17T03:56:11.737Z,9.60
2023-02-17T03:58:40.772Z,9.60
2023-02-17T04:01:11.383Z,9.70
2023-02-17T04:03:40.793Z,9.70
2023-02-17T04:06:11.641Z,9.70
2023-02-17T04:08:41.220Z,9.70
2023-02-17T04:11:11.336Z,9.80
2023-02-17T04:13:40.126Z,9.80
2023-02-17T04:16:10.063Z,9.80
2023-02-17T04:18:39.476Z,9.80
2023-02-17T04:21:08.691Z,9.80
2023-02-17T04:23:39.095Z,9.80
2023-02-17T04:26:09.196Z,9.80
2023-02-17T04:28:39.605Z,9.90
2023-02-17T04:31:09.064Z,9.90
2023-02-17T04:33:40.107Z,9.90
2023-02-17T04:36:09.245Z,9.90
2023-02-17T04:38:39.714Z,9.90
2023-02-17T04:41:08.350Z,9.90
2023-02-17T04:43:36.977Z,9.90
2023-02-17T04:46:06.262Z,9.90
2023-02-17T04:48:35.094Z,9.90
2023-02-17T04:51:03.694Z,9.90
2023-02-17T04:53:32.347Z,9.90
2023-02-17T04:56:02.394Z,10.00
2023-02-17T04:58:30.974Z,10.00
2023-02-17T05:01:00.889Z,9.90
2023-02-17T05:03:29.555Z,9.90
2023-02-17T05:05:58.160Z,9.90
2023-02-17T05:08:26.909Z,9.90
2023-02-17T05:10:55.816Z,9.90
2023-02-17T05:13:27.545Z,9.90
2023-02-17T05:15:56.177Z,9.90
2023-02-17T05:18:24.783Z,9.90
2023-02-17T05:20:53.511Z,9.90
2023-02-17T05:23:22.113Z,9.90
2023-02-17T05:25:50.820Z,9.90
2023-02-17T05:28:19.866Z,9.90
2023-02-17T05:30:51.636Z,9.90
2023-02-17T05:33:20.448Z,9.90
2023-02-17T05:35:49.168Z,9.90
2023-02-17T05:38:17.808Z,9.90
2023-02-17T05:40:46.390Z,9.90
2023-02-17T05:43:14.921Z,9.90
2023-02-17T05:45:43.576Z,9.90
2023-02-17T05:48:13.558Z,9.90
2023-02-17T05:50:42.257Z,9.90
2023-02-17T05:53:10.936Z,9.90
2023-02-17T05:55:39.700Z,9.90
2023-02-17T05:58:08.265Z,9.90
2023-02-17T06:00:37.006Z,9.90
2023-02-17T06:03:15.328Z,9.90
2023-02-17T06:05:45.787Z,9.90
2023-02-17T06:08:14.533Z,9.90
2023-02-17T06:10:43.421Z,9.90
2023-02-17T06:13:12.070Z,9.90
2023-02-17T06:15:40.673Z,9.90
2023-02-17T06:18:09.354Z,9.90
2023-02-17T06:20:39.452Z,9.90
2023-02-17T06:23:08.070Z,9.90
2023-02-17T06:25:36.808Z,9.90
2023-02-17T06:28:05.696Z,9.90
2023-02-17T06:30:34.344Z,9.90
2023-02-17T06:33:03.117Z,9.90
2023-02-17T06:35:31.798Z,9.90
2023-02-17T06:38:01.896Z,9.90
2023-02-17T06:40:30.599Z,9.90
2023-02-17T06:42:59.225Z,9.90
2023-02-17T06:45:27.830Z,9.90
2023-02-17T06:47:56.479Z,9.90
2023-02-17T06:50:25.107Z,9.90
2023-02-17T06:52:54.586Z,10.00
2023-02-17T06:55:24.620Z,9.90
2023-02-17T06:57:53.197Z,9.90
2023-02-17T07:00:23.144Z,9.90
2023-02-17T07:02:51.846Z,10.00
2023-02-17T07:05:20.558Z,9.90
2023-02-17T07:07:49.130Z,10.00
2023-02-17T07:10:17.851Z,9.90
2023-02-17T07:12:47.928Z,10.00
2023-02-17T07:15:16.681Z,10.00
2023-02-17T07:17:45.380Z,10.00
2023-02-17T07:20:14.553Z,10.00
2023-02-17T07:22:43.304Z,10.10
2023-02-17T07:25:12.083Z,10.10
2023-02-17T07:27:40.694Z,10.10
2023-02-17T07:30:11.697Z,10.10
2023-02-17T07:32:40.334Z,10.10
2023-02-17T07:35:09.294Z,10.10
2023-02-17T07:37:37.911Z,10.20
2023-02-17T07:40:08.092Z,10.10
2023-02-17T07:42:36.696Z,10.10
2023-02-17T07:45:06.088Z,10.20
2023-02-17T07:47:36.125Z,10.20
2023-02-17T07:50:04.800Z,10.20
2023-02-17T07:52:33.528Z,10.30
2023-02-17T07:55:02.157Z,10.30
2023-02-17T07:57:31.735Z,10.30
2023-02-17T08:00:00.377Z,10.30
2023-02-17T08:02:29.086Z,10.30
2023-02-17T08:04:58.992Z,10.40
2023-02-17T08:07:28.193Z,10.40
2023-02-17T08:10:14.488Z,10.40
2023-02-17T08:13:00.660Z,10.40
2023-02-17T08:15:33.155Z,10.50
2023-02-17T08:18:01.944Z,10.50
2023-02-17T08:20:34.180Z,10.50
2023-02-17T08:23:04.946Z,10.50
2023-02-17T08:25:34.853Z,10.60
2023-02-17T08:28:05.824Z,10.60
2023-02-17T08:30:38.470Z,10.60
2023-02-17T08:33:07.732Z,10.70
2023-02-17T08:35:38.199Z,10.70
2023-02-17T08:38:07.000Z,10.70
2023-02-17T08:40:35.642Z,10.80
2023-02-17T08:43:04.458Z,10.80
2023-02-17T08:45:33.094Z,10.80
2023-02-17T08:48:01.766Z,10.80
2023-02-17T08:50:30.978Z,10.90
2023-02-17T08:53:01.262Z,10.90
2023-02-17T08:55:38.090Z,11.00
2023-02-17T08:58:12.706Z,11.00
2023-02-17T09:00:41.714Z,11.00
2023-02-17T09:03:10.534Z,11.10
2023-02-17T09:05:39.557Z,11.10
2023-02-17T09:08:11.179Z,11.10
2023-02-17T09:10:40.558Z,11.10
2023-02-17T09:13:09.477Z,11.10
2023-02-17T09:15:40.654Z,11.10
2023-02-17T09:18:09.470Z,11.10
2023-02-17T09:20:39.652Z,11.10
2023-02-17T09:23:09.981Z,11.10
2023-02-17T09:25:38.895Z,11.10
2023-02-17T09:28:08.467Z,11.20
2023-02-17T09:30:38.177Z,11.20
2023-02-17T09:33:06.848Z,11.30
2023-02-17T09:35:35.551Z,11.30
2023-02-17T09:38:04.243Z,11.30
2023-02-17T09:40:43.917Z,11.30
2023-02-17T09:43:15.573Z,11.30
2023-02-17T09:45:48.008Z,11.40
2023-02-17T09:48:20.423Z,11.40
2023-02-17T09:50:55.491Z,11.40
2023-02-17T09:53:29.618Z,11.50
2023-02-17T09:56:02.836Z,11.60
2023-02-17T09:58:37.533Z,11.70
2023-02-17T10:01:12.300Z,11.70
2023-02-17T10:03:44.361Z,11.70
2023-02-17T10:06:19.823Z,11.70
2023-02-17T10:08:52.456Z,11.70
2023-02-17T10:11:29.386Z,11.80
2023-02-17T10:14:12.731Z,11.90
2023-02-17T10:16:48.842Z,12.00
2023-02-17T10:19:22.365Z,12.00
2023-02-17T10:21:58.453Z,12.00
2023-02-17T10:24:27.155Z,12.00
2023-02-17T10:27:12.011Z,12.00
2023-02-17T10:29:51.894Z,12.00
2023-02-17T10:32:24.140Z,12.00
2023-02-17T10:35:04.685Z,12.00
2023-02-17T10:37:45.816Z,12.00
2023-02-17T10:40:19.201Z,11.90
2023-02-17T10:42:52.164Z,11.90
2023-02-17T10:45:30.185Z,11.90
2023-02-17T10:48:03.603Z,11.90
2023-02-17T10:50:32.642Z,11.90
2023-02-17T10:53:01.285Z,11.90
2023-02-17T10:55:38.805Z,11.90
2023-02-17T10:58:18.925Z,11.80
2023-02-17T11:00:51.111Z,11.80
2023-02-17T11:03:24.134Z,11.80
2023-02-17T11:05:57.964Z,11.90
2023-02-17T11:08:38.758Z,12.00
2023-02-17T11:11:17.014Z,12.10
2023-02-17T11:14:02.062Z,12.10
2023-02-17T11:16:37.210Z,12.10
2023-02-17T11:19:07.057Z,12.00
2023-02-17T11:21:36.327Z,12.00
2023-02-17T11:24:07.176Z,12.00
2023-02-17T11:26:40.262Z,12.00
2023-02-17T11:29:11.918Z,11.90
2023-02-17T11:31:40.649Z,11.90
2023-02-17T11:34:14.281Z,11.80
2023-02-17T11:36:46.452Z,11.80
2023-02-17T11:39:24.096Z,11.70
2023-02-17T11:41:52.723Z,11.70
2023-02-17T11:44:26.648Z,11.70
2023-02-17T11:47:10.142Z,11.70
2023-02-17T11:49:59.463Z,11.70
2023-02-17T11:52:39.765Z,11.70
2023-02-17T11:55:20.486Z,11.70
2023-02-17T11:58:04.066Z,11.70
2023-02-17T12:00:44.957Z,11.70
2023-02-17T12:03:41.068Z,11.80
2023-02-17T12:06:15.702Z,11.80
2023-02-17T12:08:55.257Z,11.80
2023-02-17T12:11:33.486Z,11.80
2023-02-17T12:14:18.210Z,11.80
2023-02-17T12:16:56.838Z,11.80
2023-02-17T12:19:41.345Z,11.70
2023-02-17T12:22:18.650Z,11.70
2023-02-17T12:25:22.358Z,11.60
2023-02-17T12:28:03.759Z,11.60
2023-02-17T12:30:48.865Z,11.60
2023-02-17T12:33:34.457Z,11.60
2023-02-17T12:36:06.456Z,11.60
2023-02-17T12:38:38.276Z,11.60
2023-02-17T12:41:10.982Z,11.50
2023-02-17T12:43:44.585Z,11.40
2023-02-17T12:46:21.012Z,11.30
2023-02-17T12:48:56.355Z,11.10
2023-02-17T12:51:30.299Z,11.00
2023-02-17T12:54:04.777Z,10.90
2023-02-17T12:56:58.438Z,10.80
2023-02-17T12:59:33.909Z,10.80
2023-02-17T13:02:04.869Z,10.80
2023-02-17T13:04:36.537Z,10.80
2023-02-17T13:07:27.632Z,10.80
2023-02-17T13:09:57.874Z,10.90
2023-02-17T13:12:40.664Z,11.00
2023-02-17T13:15:29.118Z,11.00
2023-02-17T13:18:02.285Z,11.00
2023-02-17T13:20:45.897Z,11.00
2023-02-17T13:23:26.952Z,11.10
2023-02-17T13:26:08.498Z,11.10
2023-02-17T13:28:38.885Z,11.10
2023-02-17T13:31:18.941Z,11.20
2023-02-17T13:33:50.834Z,11.30
2023-02-17T13:36:34.774Z,11.30
2023-02-17T13:39:08.424Z,11.30
2023-02-17T13:41:47.525Z,11.40
2023-02-17T13:44:25.612Z,11.40
2023-02-17T13:46:56.186Z,11.40
2023-02-17T13:49:27.787Z,11.60
2023-02-17T13:52:09.429Z,11.60
2023-02-17T13:54:38.135Z,11.70
2023-02-17T13:57:07.801Z,11.70
2023-02-17T13:59:39.016Z,11.60
2023-02-17T14:02:35.207Z,11.60
2023-02-17T14:05:17.406Z,11.60
2023-02-17T14:07:49.104Z,11.50
2023-02-17T14:10:21.043Z,11.60
2023-02-17T14:12:50.162Z,11.60
2023-02-17T14:15:20.099Z,11.60
2023-02-17T14:17:48.996Z,11.70
2023-02-17T14:20:33.244Z,11.70
2023-02-17T14:23:05.770Z,11.70
2023-02-17T14:25:36.704Z,11.80
2023-02-17T14:28:06.123Z,11.80
2023-02-17T14:30:37.730Z,11.80
2023-02-17T14:33:08.304Z,11.80
2023-02-17T14:35:39.528Z,11.80
2023-02-17T14:38:20.106Z,11.80
2023-02-17T14:40:48.997Z,11.80
2023-02-17T14:43:17.830Z,11.80
2023-02-17T14:45:46.611Z,11.70
2023-02-17T14:48:15.613Z,11.70
2023-02-17T14:50:45.010Z,11.70
2023-02-17T14:53:21.456Z,11.70
2023-02-17T14:55:53.936Z,11.70
2023-02-17T14:58:25.443Z,11.70
2023-02-17T15:00:55.333Z,11.70
2023-02-17T15:03:24.265Z,11.70
2023-02-17T15:05:53.233Z,11.70
2023-02-17T15:08:27.616Z,11.70
2023-02-17T15:10:56.781Z,11.70
2023-02-17T15:13:26.906Z,11.80
2023-02-17T15:15:55.856Z,11.80
2023-02-17T15:18:27.897Z,11.80
2023-02-17T15:20:57.854Z,11.80
2023-02-17T15:23:33.056Z,11.90
2023-02-17T15:26:01.751Z,11.80
2023-02-17T15:28:30.662Z,11.90
2023-02-17T15:30:59.440Z,11.90
2023-02-17T15:33:28.575Z,11.90
2023-02-17T15:35:57.441Z,11.90
2023-02-17T15:38:27.436Z,12.00
2023-02-17T15:40:59.121Z,11.90
2023-02-17T15:46:14.813Z,12.00
2023-02-17T15:48:44.955Z,12.00
2023-02-17T15:51:15.498Z,12.00
2023-02-17T15:53:45.463Z,12.00
2023-02-17T15:56:19.107Z,12.00
2023-02-17T15:58:50.010Z,12.00
2023-02-17T16:01:25.347Z,11.90
2023-02-17T16:03:53.991Z,11.90
2023-02-17T16:06:22.839Z,11.90
2023-02-17T16:08:53.029Z,11.90
2023-02-17T16:11:23.888Z,11.90
2023-02-17T16:13:53.192Z,11.90
2023-02-17T16:16:25.099Z,11.80
2023-02-17T16:18:53.988Z,11.70
2023-02-17T16:21:22.927Z,11.70
2023-02-17T16:23:58.914Z,11.70
2023-02-17T16:26:33.598Z,11.80
2023-02-17T16:29:05.058Z,11.80
2023-02-17T16:31:36.049Z,11.80
2023-02-17T16:34:04.903Z,11.70
2023-02-17T16:36:36.686Z,11.60
2023-02-17T16:39:13.866Z,11.60
2023-02-17T16:41:42.963Z,11.60
2023-02-17T16:44:14.212Z,11.50
2023-02-17T16:46:48.719Z,11.40
2023-02-17T16:49:21.936Z,11.30
2023-02-17T16:51:53.035Z,11.30
2023-02-17T16:54:23.081Z,11.30
2023-02-17T16:56:53.273Z,11.30
2023-02-17T16:59:23.660Z,11.30
2023-02-17T17:01:54.285Z,11.30
2023-02-17T17:04:23.287Z,11.30
2023-02-17T17:06:53.259Z,11.30
2023-02-17T17:09:25.452Z,11.20
2023-02-17T17:11:54.175Z,11.20
2023-02-17T17:14:22.807Z,11.20
2023-02-17T17:16:54.659Z,11.20
2023-02-17T17:19:23.441Z,11.10
2023-02-17T17:21:52.230Z,11.10
2023-02-17T17:24:22.833Z,11.10
2023-02-17T17:26:51.731Z,11.10
2023-02-17T17:29:21.008Z,11.10
2023-02-17T17:31:49.889Z,11.10
2023-02-17T17:34:18.918Z,11.10
2023-02-17T17:36:48.893Z,11.10
2023-02-17T17:39:20.249Z,11.10
2023-02-17T17:41:51.219Z,11.10
2023-02-17T17:44:20.672Z,11.00
2023-02-17T17:46:49.917Z,10.90
2023-02-17T17:49:20.891Z,10.90
2023-02-17T17:51:49.556Z,10.80
2023-02-17T17:54:19.083Z,10.80
2023-02-17T17:56:49.091Z,10.80
2023-02-17T17:59:17.734Z,10.80
2023-02-17T18:01:46.461Z,10.80
2023-02-17T18:04:15.370Z,10.80
2023-02-17T18:06:47.598Z,10.80
2023-02-17T18:09:30.625Z,10.90
2023-02-17T18:12:05.456Z,10.90
2023-02-17T18:14:36.241Z,10.90
2023-02-17T18:17:05.320Z,10.90
2023-02-17T18:19:34.387Z,10.80
2023-02-17T18:22:03.045Z,10.90
2023-02-17T18:24:31.700Z,10.80
2023-02-17T18:27:01.703Z,10.70
2023-02-17T18:29:30.350Z,10.80
2023-02-17T18:32:00.063Z,10.70
2023-02-17T18:34:28.808Z,10.70
2023-02-17T18:36:57.464Z,10.70
2023-02-17T18:39:26.275Z,10.70
2023-02-17T18:41:55.306Z,10.70
2023-02-17T18:44:25.355Z,10.70
2023-02-17T18:46:53.907Z,10.60
2023-02-17T18:49:22.590Z,10.60
2023-02-17T18:51:52.446Z,10.60
2023-02-17T18:54:21.183Z,10.60
2023-02-17T18:56:50.093Z,10.60
2023-02-17T18:59:18.820Z,10.70
2023-02-17T19:01:48.895Z,10.70
2023-02-17T19:04:17.596Z,10.70
2023-02-17T19:06:46.219Z,10.70
2023-02-17T19:09:14.921Z,10.70
2023-02-17T19:11:43.603Z,10.60
2023-02-17T19:14:12.503Z,10.60
2023-02-17T19:16:41.151Z,10.60
2023-02-17T19:19:11.172Z,10.60
2023-02-17T19:21:39.814Z,10.60
2023-02-17T19:24:09.561Z,10.50
2023-02-17T19:26:38.214Z,10.60
2023-02-17T19:29:06.969Z,10.50
2023-02-17T19:31:35.674Z,10.50
2023-02-17T19:34:04.416Z,10.40
2023-02-17T19:36:34.472Z,10.30
2023-02-17T19:39:03.145Z,10.20
2023-02-17T19:41:33.452Z,10.30
2023-02-17T19:44:03.658Z,10.40
2023-02-17T19:46:32.297Z,10.40
2023-02-17T19:49:01.129Z,10.40
2023-02-17T19:51:30.256Z,10.30
2023-02-17T19:54:01.312Z,10.40
2023-02-17T19:56:31.852Z,10.40
2023-02-17T19:59:00.613Z,10.40
2023-02-17T20:01:31.373Z,10.30
2023-02-17T20:04:01.645Z,10.30
2023-02-17T20:06:32.846Z,10.30
2023-02-17T20:09:05.085Z,10.30
2023-02-17T20:11:34.082Z,10.30
2023-02-17T20:14:03.400Z,10.20
2023-02-17T20:16:32.510Z,10.30
2023-02-17T20:19:02.577Z,10.30
2023-02-17T20:21:33.267Z,10.20
2023-02-17T20:24:03.654Z,10.30
2023-02-17T20:26:34.936Z,10.30
2023-02-17T20:29:04.538Z,10.30
2023-02-17T20:31:33.230Z,10.30
2023-02-17T20:34:04.145Z,10.30
2023-02-17T20:36:32.918Z,10.30
2023-02-17T20:39:03.082Z,10.20
2023-02-17T20:41:31.867Z,10.20
2023-02-17T20:44:02.916Z,10.20
2023-02-17T20:46:32.976Z,10.20
2023-02-17T20:49:01.582Z,10.20
2023-02-17T20:51:30.329Z,10.20
2023-02-17T20:53:59.164Z,10.10
2023-02-17T20:56:35.334Z,10.10
2023-02-17T20:59:04.418Z,10.10
2023-02-17T21:01:33.396Z,10.10
2023-02-17T21:04:02.462Z,10.10
2023-02-17T21:09:19.937Z,10.10
2023-02-17T21:11:50.313Z,10.00
2023-02-17T21:14:18.960Z,10.00
2023-02-17T21:16:47.650Z,9.90
2023-02-17T21:19:16.371Z,9.90
2023-02-17T21:21:45.454Z,9.90
2023-02-17T21:24:14.286Z,9.80
2023-02-17T21:26:43.094Z,9.90
2023-02-17T21:29:15.120Z,9.90
2023-02-17T21:31:44.033Z,9.90
2023-02-17T21:34:12.924Z,9.90
2023-02-17T21:36:41.671Z,9.90
2023-02-17T21:39:10.365Z,9.90
2023-02-17T21:41:41.966Z,9.80
2023-02-17T21:44:32.429Z,9.80
2023-02-17T21:47:01.141Z,9.70
2023-02-17T21:49:30.135Z,9.60
2023-02-17T21:51:59.563Z,9.50
2023-02-17T21:54:28.597Z,9.50
2023-02-17T21:56:57.754Z,9.50
2023-02-17T21:59:28.833Z,9.50
2023-02-17T22:01:58.558Z,9.50
2023-02-17T22:04:28.213Z,9.50
2023-02-17T22:06:56.982Z,9.50
2023-02-17T22:09:25.778Z,9.50
2023-02-17T22:11:56.040Z,9.50
2023-02-17T22:14:26.605Z,9.50
2023-02-17T22:16:57.540Z,9.50
2023-02-17T22:19:28.801Z,9.40
2023-02-17T22:21:59.134Z,9.40
2023-02-17T22:24:28.082Z,9.40
2023-02-17T22:26:57.305Z,9.40
2023-02-17T22:29:25.915Z,9.40
2023-02-17T22:31:56.298Z,9.40
2023-02-17T22:34:27.597Z,9.40
2023-02-17T22:36:56.282Z,9.40
2023-02-17T22:39:25.341Z,9.30
2023-02-17T22:41:54.158Z,9.20
2023-02-17T22:44:22.920Z,9.20
2023-02-17T22:46:51.545Z,9.00
2023-02-17T22:49:21.585Z,9.00
2023-02-17T22:51:50.526Z,9.00
2023-02-17T22:54:19.228Z,9.00
2023-02-17T22:56:48.051Z,8.90
2023-02-17T22:59:16.680Z,8.90
2023-02-17T23:01:46.287Z,8.90
2023-02-17T23:04:15.724Z,8.90
2023-02-17T23:06:47.571Z,8.90
2023-02-17T23:09:18.130Z,8.90
2023-02-17T23:11:51.060Z,8.90
2023-02-17T23:14:22.802Z,8.90
2023-02-17T23:16:52.481Z,8.90
2023-02-17T23:19:22.694Z,8.90
2023-02-17T23:21:55.991Z,8.90
2023-02-17T23:24:26.154Z,9.00
2023-02-17T23:26:55.253Z,9.10
2023-02-17T23:29:24.528Z,9.10
2023-02-17T23:31:53.289Z,9.10
2023-02-17T23:34:22.361Z,9.10
2023-02-17T23:36:52.433Z,9.10
2023-02-17T23:39:21.144Z,9.20
2023-02-17T23:41:50.168Z,9.20
2023-02-17T23:44:19.748Z,9.30
2023-02-17T23:46:48.591Z,9.30
2023-02-17T23:49:18.652Z,9.30
2023-02-17T23:51:47.942Z,9.30
2023-02-17T23:54:18.416Z,9.30
2023-02-17T23:56:47.057Z,9.40
2023-02-17T23:59:15.689Z,9.40
