createdAt,value
2023-03-19T00:00:49.650Z,78.30
2023-03-19T00:05:49.592Z,77.89
2023-03-19T00:10:49.541Z,78.27
2023-03-19T00:15:49.475Z,77.34
2023-03-19T00:20:49.431Z,77.34
2023-03-19T00:25:49.355Z,77.45
2023-03-19T00:30:49.426Z,77.00
2023-03-19T00:35:49.301Z,77.82
2023-03-19T00:40:49.189Z,78.23
2023-03-19T00:45:49.164Z,78.12
2023-03-19T00:50:49.085Z,78.43
2023-03-19T00:55:49.035Z,78.98
2023-03-19T01:00:48.972Z,78.57
2023-03-19T01:06:24.644Z,79.02
2023-03-19T01:11:24.565Z,79.43
2023-03-19T01:16:24.498Z,79.63
2023-03-19T01:21:24.472Z,79.59
2023-03-19T01:26:24.431Z,79.49
2023-03-19T01:31:24.371Z,78.81
2023-03-19T01:36:24.290Z,78.64
2023-03-19T01:41:24.336Z,79.46
2023-03-19T01:46:24.237Z,79.91
2023-03-19T01:51:24.122Z,81.58
2023-03-19T01:56:24.187Z,81.03
2023-03-19T02:01:24.129Z,81.17
2023-03-19T02:06:24.030Z,81.72
2023-03-19T02:11:23.935Z,81.41
2023-03-19T02:16:23.958Z,81.65
2023-03-19T02:21:23.808Z,82.17
2023-03-19T02:26:23.754Z,82.00
2023-03-19T02:31:23.771Z,82.62
2023-03-19T02:36:23.714Z,84.11
2023-03-19T02:41:23.604Z,83.81
2023-03-19T02:46:23.595Z,83.70
2023-03-19T02:51:23.440Z,83.56
2023-03-19T02:56:23.414Z,83.36
2023-03-19T03:01:23.348Z,82.84
2023-03-19T03:06:23.299Z,83.05
2023-03-19T03:11:23.251Z,82.75
2023-03-19T03:16:23.254Z,82.75
2023-03-19T03:21:23.114Z,81.99
2023-03-19T03:26:24.093Z,81.13
2023-03-19T03:31:23.071Z,81.54
2023-03-19T03:36:23.054Z,81.24
2023-03-19T03:41:22.983Z,80.73
2023-03-19T03:46:22.941Z,80.48
2023-03-19T03:51:22.815Z,80.48
2023-03-19T03:56:22.839Z,80.89
2023-03-19T04:01:22.671Z,81.20
2023-03-19T04:06:22.613Z,80.83
2023-03-19T04:11:22.551Z,80.01
2023-03-19T04:16:22.564Z,79.46
2023-03-19T04:21:22.442Z,79.16
2023-03-19T04:26:22.406Z,80.11
2023-03-19T04:31:22.452Z,80.83
2023-03-19T04:36:22.268Z,78.95
2023-03-19T04:41:31.061Z,78.37
2023-03-19T04:46:22.268Z,79.02
2023-03-19T04:51:22.180Z,78.57
2023-03-19T04:56:22.141Z,79.28
2023-03-19T05:01:22.079Z,78.88
2023-03-19T05:06:23.042Z,78.23
2023-03-19T05:11:21.916Z,77.72
2023-03-19T05:16:21.932Z,78.19
2023-03-19T05:21:21.804Z,77.37
2023-03-19T05:26:21.778Z,77.89
2023-03-19T05:31:21.749Z,76.76
2023-03-19T05:36:21.620Z,77.37
2023-03-19T05:41:21.691Z,76.87
2023-03-19T05:46:22.665Z,77.17
2023-03-19T05:51:21.686Z,76.62
2023-03-19T05:56:21.504Z,76.83
2023-03-19T06:01:21.373Z,78.16
2023-03-19T06:06:22.388Z,78.97
2023-03-19T06:11:21.252Z,79.68
2023-03-19T06:16:21.265Z,79.99
2023-03-19T06:21:21.144Z,81.76
2023-03-19T06:26:21.054Z,81.72
2023-03-19T06:31:21.015Z,80.94
2023-03-19T06:36:20.974Z,80.70
2023-03-19T06:41:22.111Z,80.40
2023-03-19T06:46:21.038Z,80.26
2023-03-19T06:51:20.928Z,79.24
2023-03-19T06:58:06.692Z,79.24
2023-03-19T07:04:16.053Z,78.80
2023-03-19T07:08:54.592Z,78.49
2023-03-19T07:13:54.575Z,78.35
2023-03-19T07:18:55.408Z,77.74
2023-03-19T07:29:19.947Z,77.53
2023-03-19T07:34:19.926Z,78.76
2023-03-19T07:39:19.955Z,78.55
2023-03-19T07:44:19.765Z,79.33
2023-03-19T07:49:19.727Z,79.94
2023-03-19T07:54:19.709Z,80.15
2023-03-19T07:59:19.710Z,79.77
2023-03-19T08:04:23.044Z,79.43
2023-03-19T08:09:20.598Z,78.25
2023-03-19T08:14:20.360Z,77.81
2023-03-19T08:19:19.426Z,77.20
2023-03-19T08:24:19.357Z,78.05
2023-03-19T08:29:19.332Z,77.84
2023-03-19T08:34:19.280Z,77.23
2023-03-19T08:39:19.334Z,76.72
2023-03-19T08:44:28.139Z,75.12
2023-03-19T08:49:19.106Z,75.53
2023-03-19T08:54:22.129Z,76.75
2023-03-19T08:59:18.950Z,76.65
2023-03-19T09:04:18.948Z,77.26
2023-03-19T09:09:18.842Z,76.75
2023-03-19T09:14:18.814Z,78.31
2023-03-19T09:19:18.738Z,78.01
2023-03-19T09:24:18.708Z,78.14
2023-03-19T09:29:18.624Z,77.94
2023-03-19T09:34:18.566Z,76.37
2023-03-19T09:39:18.500Z,76.07
2023-03-19T09:44:18.439Z,76.51
2023-03-19T09:49:18.437Z,74.68
2023-03-19T09:54:18.333Z,73.77
2023-03-19T09:59:18.325Z,73.32
2023-03-19T10:04:18.354Z,74.37
2023-03-19T10:09:18.165Z,73.63
2023-03-19T10:14:18.132Z,73.80
2023-03-19T10:19:18.065Z,73.16
2023-03-19T10:24:18.004Z,72.88
2023-03-19T10:29:17.984Z,70.12
2023-03-19T10:34:17.900Z,71.20
2023-03-19T10:39:17.834Z,68.13
2023-03-19T10:44:17.830Z,67.06
2023-03-19T10:49:17.780Z,67.90
2023-03-19T10:54:17.693Z,65.58
2023-03-19T10:59:17.607Z,64.75
2023-03-19T11:04:17.645Z,64.72
2023-03-19T11:09:17.533Z,65.99
2023-03-19T11:14:17.500Z,65.25
2023-03-19T11:19:17.384Z,64.84
2023-03-19T11:24:17.344Z,65.75
2023-03-19T11:29:17.301Z,65.81
2023-03-19T11:34:17.271Z,65.58
2023-03-19T11:39:17.175Z,65.61
2023-03-19T11:44:17.110Z,66.22
2023-03-19T11:49:17.062Z,65.68
2023-03-19T11:54:16.993Z,64.11
2023-03-19T11:59:16.970Z,65.65
2023-03-19T12:04:16.928Z,65.99
2023-03-19T12:09:16.869Z,66.75
2023-03-19T12:14:16.847Z,68.27
2023-03-19T12:19:16.744Z,67.83
2023-03-19T12:24:16.710Z,67.30
2023-03-19T12:29:16.658Z,66.59
2023-03-19T12:34:16.602Z,68.60
2023-03-19T12:39:16.680Z,72.17
2023-03-19T12:44:16.518Z,75.78
2023-03-19T12:51:39.018Z,73.19
2023-03-19T12:56:38.957Z,73.66
2023-03-19T13:01:41.199Z,75.42
2023-03-19T13:06:38.847Z,75.55
2023-03-19T13:11:38.829Z,76.20
2023-03-19T13:16:38.695Z,76.84
2023-03-19T13:21:38.679Z,79.38
2023-03-19T13:26:38.652Z,81.52
2023-03-19T13:31:38.618Z,81.96
2023-03-19T13:36:38.634Z,80.40
2023-03-19T13:41:38.477Z,80.06
2023-03-19T13:46:38.471Z,77.43
2023-03-19T13:51:38.371Z,78.34
2023-03-19T13:56:39.293Z,77.57
2023-03-19T14:01:38.245Z,78.75
2023-03-19T14:06:38.347Z,79.79
2023-03-19T14:11:38.125Z,77.15
2023-03-19T14:16:38.160Z,75.95
2023-03-19T14:21:37.999Z,76.35
2023-03-19T14:26:37.968Z,76.05
2023-03-19T14:31:37.965Z,77.23
2023-03-19T14:36:37.873Z,76.02
2023-03-19T14:41:46.645Z,75.27
2023-03-19T14:46:37.705Z,74.19
2023-03-19T14:51:39.173Z,72.72
2023-03-19T14:56:37.634Z,74.23
2023-03-19T15:01:37.652Z,74.23
2023-03-19T15:06:37.516Z,74.40
2023-03-19T15:11:37.505Z,72.48
2023-03-19T15:16:37.490Z,71.23
2023-03-19T15:21:37.365Z,72.55
2023-03-19T15:26:37.294Z,71.67
2023-03-19T15:31:49.560Z,70.56
2023-03-19T15:36:38.206Z,72.24
2023-03-19T15:41:37.187Z,71.23
2023-03-19T15:46:37.151Z,71.94
2023-03-19T15:51:37.102Z,69.82
2023-03-19T15:56:37.091Z,71.30
2023-03-19T16:01:36.968Z,70.39
2023-03-19T16:06:36.938Z,70.56
2023-03-19T16:11:36.832Z,69.58
2023-03-19T16:16:36.742Z,72.72
2023-03-19T16:21:36.810Z,72.92
2023-03-19T16:26:36.748Z,70.93
2023-03-19T16:31:36.705Z,71.84
2023-03-19T16:36:36.617Z,73.25
2023-03-19T16:41:36.519Z,73.66
2023-03-19T16:53:20.545Z,72.24
2023-03-19T16:58:06.776Z,73.83
2023-03-19T17:03:06.716Z,75.45
2023-03-19T17:08:06.606Z,72.85
2023-03-19T17:13:06.616Z,76.09
2023-03-19T17:18:06.536Z,73.29
2023-03-19T17:23:06.477Z,74.14
2023-03-19T17:28:06.415Z,76.47
2023-03-19T17:33:06.512Z,77.18
2023-03-19T17:38:06.428Z,76.20
2023-03-19T17:43:06.394Z,77.22
2023-03-19T17:48:06.256Z,78.13
2023-03-19T17:53:06.146Z,77.72
2023-03-19T17:58:06.145Z,78.88
2023-03-19T18:03:06.056Z,79.38
2023-03-19T18:08:06.049Z,78.78
2023-03-19T18:13:07.468Z,78.37
2023-03-19T18:18:05.957Z,78.61
2023-03-19T18:23:05.940Z,79.02
2023-03-19T18:28:05.860Z,79.63
2023-03-19T18:33:05.830Z,78.91
2023-03-19T18:38:05.690Z,79.02
2023-03-19T18:43:09.057Z,79.72
2023-03-19T18:48:05.670Z,80.03
2023-03-19T18:53:05.503Z,79.97
2023-03-19T18:58:05.502Z,80.64
2023-03-19T19:03:05.478Z,79.77
2023-03-19T19:08:05.343Z,80.78
2023-03-19T19:13:05.279Z,80.47
2023-03-19T19:18:05.241Z,80.47
2023-03-19T19:23:05.180Z,80.37
2023-03-19T19:28:05.152Z,80.92
2023-03-19T19:33:05.083Z,80.92
2023-03-19T19:38:05.053Z,80.82
2023-03-19T19:43:04.960Z,80.92
2023-03-19T19:48:04.886Z,81.12
2023-03-19T19:53:04.870Z,81.63
2023-03-19T19:58:06.796Z,81.53
2023-03-19T20:03:04.745Z,81.84
2023-03-19T20:08:04.678Z,83.40
2023-03-19T20:13:04.755Z,82.82
2023-03-19T20:18:04.591Z,81.91
2023-03-19T20:23:04.623Z,80.45
2023-03-19T20:28:04.493Z,79.13
2023-03-19T20:33:04.498Z,78.52
2023-03-19T20:38:04.409Z,78.52
2023-03-19T20:43:04.337Z,77.60
2023-03-19T20:48:04.239Z,77.60
2023-03-19T20:53:04.189Z,77.53
2023-03-19T20:58:04.157Z,77.94
2023-03-19T21:03:04.121Z,78.45
2023-03-19T21:08:04.006Z,80.32
2023-03-19T21:13:04.043Z,81.44
2023-03-19T21:18:03.970Z,82.05
2023-03-19T21:23:03.876Z,83.21
2023-03-19T21:28:03.809Z,83.62
2023-03-19T21:33:03.811Z,83.65
2023-03-19T21:38:03.716Z,84.27
2023-03-19T21:43:03.631Z,84.37
2023-03-19T21:48:03.653Z,85.53
2023-03-19T21:53:03.564Z,84.78
2023-03-19T21:58:04.519Z,84.78
2023-03-19T22:03:03.523Z,84.78
2023-03-19T22:08:03.412Z,84.82
2023-03-19T22:13:03.306Z,85.43
2023-03-19T22:18:03.236Z,85.53
2023-03-19T22:23:03.309Z,86.02
2023-03-19T22:28:03.206Z,86.36
2023-03-19T22:33:03.171Z,85.92
2023-03-19T22:38:03.128Z,85.92
2023-03-19T22:43:02.990Z,86.16
2023-03-19T22:48:02.917Z,85.75
2023-03-19T22:53:02.880Z,85.79
2023-03-19T22:58:02.818Z,85.71
2023-03-19T23:03:02.800Z,84.83
2023-03-19T23:08:04.875Z,85.28
2023-03-19T23:13:02.679Z,85.18
2023-03-19T23:18:02.591Z,85.12
2023-03-19T23:23:02.580Z,85.94
2023-03-19T23:28:11.395Z,84.06
2023-03-19T23:33:02.699Z,85.12
2023-03-19T23:38:02.447Z,85.88
2023-03-19T23:43:02.435Z,85.47
2023-03-19T23:48:02.307Z,84.95
2023-03-19T23:53:02.288Z,85.26
2023-03-19T23:58:02.177Z,84.95
