createdAt,value
2018-08-11T00:00:16.643Z,17.00
2018-08-11T00:02:44.963Z,17.00
2018-08-11T00:05:13.202Z,17.00
2018-08-11T00:07:41.406Z,17.00
2018-08-11T00:10:09.731Z,17.00
2018-08-11T00:12:38.104Z,16.90
2018-08-11T00:15:08.329Z,16.90
2018-08-11T00:17:36.595Z,16.80
2018-08-11T00:20:06.667Z,16.70
2018-08-11T00:22:34.888Z,16.70
2018-08-11T00:25:03.095Z,16.60
2018-08-11T00:27:31.311Z,16.60
2018-08-11T00:30:00.773Z,16.50
2018-08-11T00:32:29.143Z,16.50
2018-08-11T00:34:57.757Z,16.40
2018-08-11T00:37:25.975Z,16.40
2018-08-11T00:39:54.441Z,16.40
2018-08-11T00:42:22.729Z,16.40
2018-08-11T00:44:50.957Z,16.40
2018-08-11T00:47:19.167Z,16.40
2018-08-11T00:49:47.415Z,16.40
2018-08-11T00:52:15.632Z,16.40
2018-08-11T00:54:43.825Z,16.40
2018-08-11T00:57:12.044Z,16.40
2018-08-11T00:59:40.269Z,16.30
2018-08-11T01:02:08.520Z,16.30
2018-08-11T01:04:36.723Z,16.30
2018-08-11T01:07:04.963Z,16.40
2018-08-11T01:09:33.171Z,16.40
2018-08-11T01:12:01.387Z,16.40
2018-08-11T01:14:29.603Z,16.50
2018-08-11T01:16:57.823Z,16.60
2018-08-11T01:19:26.125Z,16.60
2018-08-11T01:21:54.435Z,16.70
2018-08-11T01:24:22.676Z,16.70
2018-08-11T01:26:51.037Z,16.80
2018-08-11T01:29:19.249Z,16.80
2018-08-11T01:31:47.458Z,16.80
2018-08-11T01:34:15.664Z,16.90
2018-08-11T01:36:43.887Z,17.00
2018-08-11T01:39:12.168Z,17.00
2018-08-11T01:41:40.373Z,17.10
2018-08-11T01:44:08.643Z,17.10
2018-08-11T01:46:36.825Z,17.00
2018-08-11T01:49:05.094Z,17.00
2018-08-11T01:51:33.284Z,17.00
2018-08-11T01:54:01.514Z,17.00
2018-08-11T01:56:29.685Z,17.10
2018-08-11T01:58:57.904Z,17.10
2018-08-11T02:01:26.094Z,17.10
2018-08-11T02:03:54.306Z,17.10
2018-08-11T02:06:22.533Z,17.10
2018-08-11T02:08:50.790Z,17.20
2018-08-11T02:11:19.001Z,17.10
2018-08-11T02:13:47.189Z,17.10
2018-08-11T02:16:15.387Z,17.10
2018-08-11T02:18:43.668Z,17.10
2018-08-11T02:21:11.949Z,17.10
2018-08-11T02:23:40.254Z,17.00
2018-08-11T02:26:08.520Z,16.90
2018-08-11T02:28:36.728Z,16.80
2018-08-11T02:31:04.940Z,16.70
2018-08-11T02:33:33.118Z,16.60
2018-08-11T02:36:01.330Z,16.50
2018-08-11T02:38:29.628Z,16.40
2018-08-11T02:40:57.830Z,16.40
2018-08-11T02:43:26.036Z,16.40
2018-08-11T02:45:54.237Z,16.40
2018-08-11T02:48:22.504Z,16.40
2018-08-11T02:50:50.718Z,16.40
2018-08-11T02:53:18.919Z,16.40
2018-08-11T02:55:47.140Z,16.50
2018-08-11T02:58:15.377Z,16.50
2018-08-11T03:00:43.600Z,16.50
2018-08-11T03:03:11.850Z,16.50
2018-08-11T03:05:40.041Z,16.50
2018-08-11T03:08:08.344Z,16.60
2018-08-11T03:10:36.591Z,16.50
2018-08-11T03:13:04.870Z,16.60
2018-08-11T03:15:33.070Z,16.60
2018-08-11T03:18:01.334Z,16.70
2018-08-11T03:20:29.527Z,16.70
2018-08-11T03:22:57.722Z,16.80
2018-08-11T03:25:25.940Z,16.80
2018-08-11T03:27:54.238Z,16.80
2018-08-11T03:30:22.438Z,16.80
2018-08-11T03:32:50.668Z,16.90
2018-08-11T03:35:18.868Z,16.90
2018-08-11T03:37:47.064Z,16.90
2018-08-11T03:40:15.288Z,16.90
2018-08-11T03:42:43.549Z,16.90
2018-08-11T03:45:12.016Z,16.90
2018-08-11T03:47:40.216Z,16.90
2018-08-11T03:50:08.558Z,16.90
2018-08-11T03:52:37.141Z,16.90
2018-08-11T03:55:05.270Z,16.90
2018-08-11T03:57:33.485Z,16.90
2018-08-11T04:00:01.682Z,16.90
2018-08-11T04:02:29.890Z,16.80
2018-08-11T04:04:58.091Z,16.80
2018-08-11T04:10:57.114Z,16.70
2018-08-11T04:13:25.356Z,16.60
2018-08-11T04:15:53.544Z,16.60
2018-08-11T04:18:21.860Z,16.60
2018-08-11T04:20:50.070Z,16.60
2018-08-11T04:23:18.263Z,16.60
2018-08-11T04:25:46.460Z,16.60
2018-08-11T04:28:14.724Z,16.70
2018-08-11T04:30:42.937Z,16.70
2018-08-11T04:33:11.130Z,16.70
2018-08-11T04:35:39.402Z,16.70
2018-08-11T04:38:07.696Z,16.70
2018-08-11T04:40:36.280Z,16.70
2018-08-11T04:43:04.504Z,16.70
2018-08-11T04:45:32.690Z,16.80
2018-08-11T04:48:00.934Z,16.80
2018-08-11T04:50:29.116Z,16.80
2018-08-11T04:52:57.330Z,16.90
2018-08-11T04:55:25.548Z,17.00
2018-08-11T04:57:53.800Z,17.10
2018-08-11T05:00:21.983Z,17.20
2018-08-11T05:02:50.164Z,17.30
2018-08-11T05:05:18.384Z,17.40
2018-08-11T05:07:46.568Z,17.50
2018-08-11T05:10:14.772Z,17.50
2018-08-11T05:12:42.952Z,17.60
2018-08-11T05:15:11.159Z,17.70
2018-08-11T05:17:39.366Z,17.70
2018-08-11T05:20:08.036Z,17.80
2018-08-11T05:22:36.244Z,17.80
2018-08-11T05:25:04.439Z,17.90
2018-08-11T05:27:32.650Z,17.90
2018-08-11T05:30:00.864Z,18.00
2018-08-11T05:32:29.352Z,18.10
2018-08-11T05:34:57.526Z,18.10
2018-08-11T05:37:25.726Z,18.20
2018-08-11T05:39:53.918Z,18.20
2018-08-11T05:42:22.142Z,18.20
2018-08-11T05:44:50.335Z,18.20
2018-08-11T05:47:18.521Z,18.20
2018-08-11T05:49:46.707Z,18.20
2018-08-11T05:52:14.944Z,18.30
2018-08-11T05:54:43.144Z,18.30
2018-08-11T05:57:11.325Z,18.30
2018-08-11T05:59:39.726Z,18.30
2018-08-11T06:02:08.160Z,18.20
2018-08-11T06:04:36.345Z,18.20
2018-08-11T06:07:04.602Z,18.20
2018-08-11T06:09:32.784Z,18.20
2018-08-11T06:12:01.001Z,18.10
2018-08-11T06:14:29.188Z,18.10
2018-08-11T06:16:57.394Z,18.20
2018-08-11T06:19:25.650Z,18.20
2018-08-11T06:21:54.045Z,18.10
2018-08-11T06:24:22.252Z,18.10
2018-08-11T06:26:50.556Z,18.20
2018-08-11T06:29:18.743Z,18.20
2018-08-11T06:31:46.965Z,18.30
2018-08-11T06:34:15.336Z,18.30
2018-08-11T06:36:43.548Z,18.40
2018-08-11T06:39:13.735Z,18.40
2018-08-11T06:41:42.535Z,18.40
2018-08-11T06:44:11.532Z,18.40
2018-08-11T06:46:39.744Z,18.50
2018-08-11T06:49:07.997Z,18.60
2018-08-11T06:51:36.667Z,18.70
2018-08-11T06:54:04.868Z,18.90
2018-08-11T06:56:33.088Z,18.90
2018-08-11T06:59:01.349Z,19.00
2018-08-11T07:01:29.571Z,19.00
2018-08-11T07:03:57.798Z,19.10
2018-08-11T07:06:25.988Z,19.00
2018-08-11T07:08:54.273Z,19.10
2018-08-11T07:11:22.455Z,19.20
2018-08-11T07:13:50.655Z,19.30
2018-08-11T07:16:18.873Z,19.40
2018-08-11T07:18:47.077Z,19.60
2018-08-11T07:21:15.351Z,19.70
2018-08-11T07:23:43.487Z,19.80
2018-08-11T07:28:34.606Z,19.80
2018-08-11T07:31:02.885Z,19.80
2018-08-11T07:33:31.202Z,19.80
2018-08-11T07:35:59.451Z,19.80
2018-08-11T07:38:27.769Z,19.80
2018-08-11T07:40:55.983Z,19.70
2018-08-11T07:43:28.864Z,19.70
2018-08-11T07:45:58.301Z,19.70
2018-08-11T07:48:26.579Z,19.60
2018-08-11T07:50:56.505Z,19.70
2018-08-11T07:53:40.879Z,19.80
2018-08-11T07:56:24.890Z,19.90
2018-08-11T07:59:03.916Z,20.00
2018-08-11T08:01:48.392Z,20.10
2018-08-11T08:04:27.122Z,20.20
2018-08-11T08:07:09.066Z,20.30
2018-08-11T08:09:41.396Z,20.50
2018-08-11T08:12:09.623Z,20.60
2018-08-11T08:14:37.826Z,20.60
2018-08-11T08:17:06.130Z,20.70
2018-08-11T08:19:34.316Z,20.80
2018-08-11T08:22:03.256Z,20.80
2018-08-11T08:24:31.479Z,20.90
2018-08-11T08:27:00.010Z,21.00
2018-08-11T08:29:28.219Z,21.10
2018-08-11T08:31:56.457Z,21.20
2018-08-11T08:34:24.650Z,21.40
2018-08-11T08:36:53.046Z,21.70
2018-08-11T08:39:21.286Z,21.80
2018-08-11T08:41:49.478Z,21.90
2018-08-11T08:44:17.740Z,22.00
2018-08-11T08:46:46.044Z,22.20
2018-08-11T08:49:14.528Z,22.30
2018-08-11T08:51:42.720Z,22.60
2018-08-11T08:54:10.918Z,22.70
2018-08-11T08:56:39.118Z,22.80
2018-08-11T08:59:07.446Z,22.90
2018-08-11T09:01:35.825Z,22.80
2018-08-11T09:04:04.361Z,23.00
2018-08-11T09:06:32.572Z,23.20
2018-08-11T09:09:01.000Z,23.50
2018-08-11T09:11:29.206Z,23.90
2018-08-11T09:13:57.395Z,24.10
2018-08-11T09:16:25.604Z,24.00
2018-08-11T09:18:53.808Z,24.00
2018-08-11T09:21:29.836Z,24.00
2018-08-11T09:24:06.506Z,23.90
2018-08-11T09:26:39.322Z,23.80
2018-08-11T09:29:16.128Z,24.70
2018-08-11T09:31:53.128Z,25.30
2018-08-11T09:34:28.872Z,25.60
2018-08-11T09:36:57.401Z,25.30
2018-08-11T09:39:32.706Z,25.00
2018-08-11T09:42:10.142Z,24.70
2018-08-11T09:44:45.034Z,24.20
2018-08-11T09:47:20.454Z,24.00
2018-08-11T09:49:56.590Z,24.50
2018-08-11T09:52:25.090Z,24.40
2018-08-11T09:54:53.445Z,25.10
2018-08-11T09:57:21.636Z,26.40
2018-08-11T09:59:49.835Z,27.70
2018-08-11T10:02:20.200Z,29.10
2018-08-11T10:04:48.444Z,29.80
2018-08-11T10:07:16.649Z,30.50
2018-08-11T10:09:44.854Z,31.00
2018-08-11T10:12:13.034Z,31.10
2018-08-11T10:14:41.234Z,31.40
2018-08-11T10:17:09.444Z,31.10
2018-08-11T10:19:37.633Z,30.80
2018-08-11T10:22:05.939Z,30.90
2018-08-11T10:24:34.153Z,29.60
2018-08-11T10:27:02.447Z,29.30
2018-08-11T10:29:30.631Z,30.10
2018-08-11T10:31:58.790Z,30.30
2018-08-11T10:34:27.078Z,30.40
2018-08-11T10:36:55.264Z,30.70
2018-08-11T10:39:23.563Z,31.40
2018-08-11T10:41:51.742Z,32.00
2018-08-11T10:44:20.260Z,32.10
2018-08-11T10:46:48.476Z,32.50
2018-08-11T10:49:16.690Z,32.80
2018-08-11T10:51:44.909Z,33.10
2018-08-11T10:54:13.089Z,33.40
2018-08-11T10:56:41.312Z,33.80
2018-08-11T10:59:09.662Z,34.20
2018-08-11T11:01:38.424Z,34.50
2018-08-11T11:04:06.647Z,34.20
2018-08-11T11:06:35.159Z,33.30
2018-08-11T11:09:04.248Z,32.90
2018-08-11T11:11:32.441Z,32.30
2018-08-11T11:14:00.618Z,31.80
2018-08-11T11:16:28.840Z,31.00
2018-08-11T11:18:57.029Z,29.90
2018-08-11T11:21:25.249Z,30.10
2018-08-11T11:23:53.466Z,31.10
2018-08-11T11:26:24.193Z,31.50
2018-08-11T11:28:52.440Z,31.90
2018-08-11T11:31:20.633Z,31.90
2018-08-11T11:33:48.852Z,31.00
2018-08-11T11:36:17.019Z,29.80
2018-08-11T11:38:45.188Z,29.10
2018-08-11T11:41:13.392Z,29.60
2018-08-11T11:43:41.609Z,30.60
2018-08-11T11:46:09.796Z,30.30
2018-08-11T11:48:38.035Z,30.40
2018-08-11T11:51:06.216Z,31.30
2018-08-11T11:53:34.425Z,32.30
2018-08-11T11:56:02.638Z,33.30
2018-08-11T11:58:30.818Z,33.60
2018-08-11T12:00:59.002Z,32.50
2018-08-11T12:03:27.182Z,31.80
2018-08-11T12:05:55.461Z,32.10
2018-08-11T12:08:23.582Z,32.60
2018-08-11T12:10:51.791Z,32.50
2018-08-11T12:13:19.988Z,32.90
2018-08-11T12:15:48.216Z,33.40
2018-08-11T12:18:16.504Z,32.80
2018-08-11T12:20:44.696Z,31.70
2018-08-11T12:23:12.923Z,31.40
2018-08-11T12:25:41.119Z,30.80
2018-08-11T12:28:09.364Z,30.20
2018-08-11T12:30:37.574Z,30.20
2018-08-11T12:33:05.856Z,31.20
2018-08-11T12:35:34.064Z,31.60
2018-08-11T12:38:02.419Z,32.30
2018-08-11T12:40:30.780Z,32.90
2018-08-11T12:42:59.120Z,32.30
2018-08-11T12:45:27.328Z,31.50
2018-08-11T12:47:55.612Z,31.00
2018-08-11T12:50:24.142Z,31.60
2018-08-11T12:52:52.347Z,32.90
2018-08-11T12:55:20.571Z,33.90
2018-08-11T12:57:48.797Z,34.80
2018-08-11T13:00:17.051Z,35.50
2018-08-11T13:02:45.325Z,35.90
2018-08-11T13:05:13.527Z,36.30
2018-08-11T13:07:41.739Z,36.40
2018-08-11T13:10:09.924Z,36.00
2018-08-11T13:12:38.124Z,34.80
2018-08-11T13:15:06.367Z,34.50
2018-08-11T13:17:34.582Z,34.40
2018-08-11T13:20:02.784Z,34.30
2018-08-11T13:22:30.980Z,34.20
2018-08-11T13:24:59.170Z,34.00
2018-08-11T13:27:27.779Z,33.50
2018-08-11T13:29:55.971Z,33.90
2018-08-11T13:32:24.167Z,34.60
2018-08-11T13:34:52.385Z,34.90
2018-08-11T13:37:20.561Z,35.40
2018-08-11T13:39:50.481Z,35.60
2018-08-11T13:42:19.005Z,35.30
2018-08-11T13:44:47.211Z,35.60
2018-08-11T13:47:15.584Z,35.70
2018-08-11T13:49:44.068Z,35.40
2018-08-11T13:52:12.337Z,35.20
2018-08-11T13:54:40.519Z,35.20
2018-08-11T13:57:08.741Z,35.50
2018-08-11T13:59:36.939Z,35.80
2018-08-11T14:02:05.275Z,36.30
2018-08-11T14:04:33.515Z,36.90
2018-08-11T14:07:01.753Z,36.70
2018-08-11T14:09:30.054Z,36.40
2018-08-11T14:11:58.247Z,36.30
2018-08-11T14:14:26.467Z,36.30
2018-08-11T14:16:54.721Z,36.30
2018-08-11T14:19:22.924Z,36.30
2018-08-11T14:21:51.349Z,36.50
2018-08-11T14:24:19.753Z,36.80
2018-08-11T14:26:47.957Z,36.70
2018-08-11T14:29:16.644Z,36.60
2018-08-11T14:31:44.829Z,36.50
2018-08-11T14:34:13.401Z,36.60
2018-08-11T14:36:41.651Z,36.50
2018-08-11T14:39:10.448Z,36.60
2018-08-11T14:41:38.751Z,36.10
2018-08-11T14:44:07.113Z,34.90
2018-08-11T14:46:35.307Z,34.30
2018-08-11T14:49:03.850Z,34.40
2018-08-11T14:51:32.109Z,34.80
2018-08-11T14:54:00.352Z,34.40
2018-08-11T14:56:28.555Z,34.40
2018-08-11T14:58:56.883Z,34.10
2018-08-11T15:01:25.082Z,33.50
2018-08-11T15:03:53.440Z,33.10
2018-08-11T15:06:22.157Z,33.20
2018-08-11T15:08:50.376Z,33.60
2018-08-11T15:11:18.713Z,33.90
2018-08-11T15:13:46.914Z,34.00
2018-08-11T15:16:15.176Z,33.60
2018-08-11T15:18:43.385Z,32.80
2018-08-11T15:21:11.600Z,32.50
2018-08-11T15:23:39.919Z,32.30
2018-08-11T15:26:08.124Z,32.40
2018-08-11T15:28:36.390Z,32.50
2018-08-11T15:31:04.600Z,32.20
2018-08-11T15:33:32.832Z,31.80
2018-08-11T15:36:01.020Z,31.30
2018-08-11T15:38:29.265Z,30.70
2018-08-11T15:40:57.502Z,30.20
2018-08-11T15:43:25.638Z,30.00
2018-08-11T15:45:53.878Z,29.90
2018-08-11T15:48:22.148Z,29.80
2018-08-11T15:50:50.342Z,29.50
2018-08-11T15:53:18.542Z,29.20
2018-08-11T15:55:46.732Z,28.80
2018-08-11T15:58:15.016Z,28.60
2018-08-11T16:00:43.204Z,28.30
2018-08-11T16:03:11.439Z,28.00
2018-08-11T16:05:39.610Z,27.90
2018-08-11T16:08:07.833Z,27.70
2018-08-11T16:10:36.032Z,27.50
2018-08-11T16:13:04.222Z,27.50
2018-08-11T16:15:32.538Z,27.50
2018-08-11T16:18:00.804Z,27.50
2018-08-11T16:20:29.052Z,27.60
2018-08-11T16:22:57.278Z,27.70
2018-08-11T16:25:25.584Z,27.60
2018-08-11T16:27:53.779Z,27.50
2018-08-11T16:30:21.972Z,27.50
2018-08-11T16:32:50.154Z,27.40
2018-08-11T16:35:18.360Z,27.40
2018-08-11T16:37:46.582Z,27.40
2018-08-11T16:40:14.789Z,27.40
2018-08-11T16:42:43.002Z,27.30
2018-08-11T16:45:11.385Z,27.20
2018-08-11T16:47:39.576Z,27.10
2018-08-11T16:50:07.812Z,27.00
2018-08-11T16:52:36.023Z,26.90
2018-08-11T16:55:04.222Z,26.90
2018-08-11T16:57:32.406Z,26.80
2018-08-11T17:00:00.610Z,26.80
2018-08-11T17:02:28.820Z,26.70
2018-08-11T17:04:56.985Z,26.70
2018-08-11T17:07:25.170Z,26.70
2018-08-11T17:09:53.416Z,26.70
2018-08-11T17:12:21.644Z,26.70
2018-08-11T17:14:49.945Z,26.60
2018-08-11T17:17:18.026Z,26.60
2018-08-11T17:19:46.314Z,26.50
2018-08-11T17:22:14.508Z,26.50
2018-08-11T17:24:42.728Z,26.50
2018-08-11T17:27:10.943Z,26.40
2018-08-11T17:29:39.106Z,26.30
2018-08-11T17:32:07.336Z,26.20
2018-08-11T17:34:35.544Z,26.10
2018-08-11T17:37:03.760Z,26.00
2018-08-11T17:39:31.942Z,25.80
2018-08-11T17:42:00.132Z,25.70
2018-08-11T17:44:28.306Z,25.60
2018-08-11T17:46:56.662Z,25.50
2018-08-11T17:49:24.896Z,25.40
2018-08-11T17:51:53.114Z,25.40
2018-08-11T17:54:21.270Z,25.20
2018-08-11T17:56:49.812Z,25.10
2018-08-11T17:59:18.035Z,25.00
2018-08-11T18:01:46.270Z,24.90
2018-08-11T18:04:14.471Z,24.80
2018-08-11T18:06:42.682Z,24.80
2018-08-11T18:09:11.736Z,24.70
2018-08-11T18:11:40.293Z,24.60
2018-08-11T18:14:08.555Z,24.60
2018-08-11T18:16:36.767Z,24.60
2018-08-11T18:19:05.103Z,24.50
2018-08-11T18:21:33.375Z,24.50
2018-08-11T18:24:01.590Z,24.30
2018-08-11T18:26:29.788Z,24.30
2018-08-11T18:28:58.007Z,24.20
2018-08-11T18:31:26.257Z,24.00
2018-08-11T18:33:54.434Z,24.00
2018-08-11T18:36:22.973Z,23.90
2018-08-11T18:38:51.190Z,23.80
2018-08-11T18:41:19.434Z,23.70
2018-08-11T18:43:47.640Z,23.60
2018-08-11T18:46:15.854Z,23.50
2018-08-11T18:48:44.118Z,23.50
2018-08-11T18:51:12.401Z,23.40
2018-08-11T18:53:40.585Z,23.30
2018-08-11T18:56:08.914Z,23.20
2018-08-11T18:58:37.158Z,23.20
2018-08-11T19:01:05.437Z,23.10
2018-08-11T19:03:33.589Z,23.10
2018-08-11T19:06:01.784Z,23.00
2018-08-11T19:08:30.049Z,22.90
2018-08-11T19:10:58.252Z,22.90
2018-08-11T19:13:26.476Z,22.80
2018-08-11T19:15:54.670Z,22.70
2018-08-11T19:18:22.844Z,22.70
2018-08-11T19:20:51.059Z,22.60
2018-08-11T19:23:19.262Z,22.50
2018-08-11T19:25:47.521Z,22.50
2018-08-11T19:28:15.728Z,22.40
2018-08-11T19:30:43.918Z,22.30
2018-08-11T19:33:12.113Z,22.20
2018-08-11T19:35:40.325Z,22.10
2018-08-11T19:38:08.608Z,22.00
2018-08-11T19:40:36.821Z,21.90
2018-08-11T19:43:05.030Z,21.80
2018-08-11T19:45:33.217Z,21.70
2018-08-11T19:48:01.491Z,21.60
2018-08-11T19:50:29.688Z,21.50
2018-08-11T19:52:57.911Z,21.40
2018-08-11T19:55:26.164Z,21.20
2018-08-11T19:57:54.423Z,21.10
2018-08-11T20:00:22.662Z,21.00
2018-08-11T20:02:50.955Z,20.90
2018-08-11T20:05:19.241Z,20.90
2018-08-11T20:07:47.459Z,20.80
2018-08-11T20:10:15.676Z,20.70
2018-08-11T20:12:43.980Z,20.70
2018-08-11T20:15:12.186Z,20.60
2018-08-11T20:17:40.379Z,20.50
2018-08-11T20:20:09.698Z,20.50
2018-08-11T20:22:37.899Z,20.40
2018-08-11T20:25:06.236Z,20.40
2018-08-11T20:27:34.368Z,20.30
2018-08-11T20:30:02.607Z,20.30
2018-08-11T20:32:30.817Z,20.30
2018-08-11T20:34:59.042Z,20.30
2018-08-11T20:37:27.255Z,20.20
2018-08-11T20:39:55.477Z,20.20
2018-08-11T20:42:23.803Z,20.10
2018-08-11T20:44:52.047Z,20.10
2018-08-11T20:47:20.236Z,20.10
2018-08-11T20:49:48.455Z,20.10
2018-08-11T20:52:16.687Z,20.00
2018-08-11T20:54:44.917Z,19.90
2018-08-11T20:57:13.131Z,19.70
2018-08-11T20:59:41.345Z,19.60
2018-08-11T21:02:09.574Z,19.50
2018-08-11T21:04:37.943Z,19.40
2018-08-11T21:07:06.171Z,19.30
2018-08-11T21:09:34.368Z,19.30
2018-08-11T21:12:02.582Z,19.20
2018-08-11T21:14:30.789Z,19.20
2018-08-11T21:16:59.332Z,19.10
2018-08-11T21:19:27.701Z,19.10
2018-08-11T21:21:55.943Z,19.00
2018-08-11T21:24:24.127Z,19.00
2018-08-11T21:26:52.355Z,19.00
2018-08-11T21:29:20.641Z,19.00
2018-08-11T21:31:48.928Z,18.90
2018-08-11T21:34:17.127Z,18.80
2018-08-11T21:36:45.339Z,18.80
2018-08-11T21:39:14.271Z,18.80
2018-08-11T21:41:42.818Z,18.80
2018-08-11T21:44:11.022Z,18.70
2018-08-11T21:46:39.245Z,18.70
2018-08-11T21:49:08.503Z,18.60
2018-08-11T21:51:36.773Z,18.60
2018-08-11T21:54:04.939Z,18.50
2018-08-11T21:56:33.198Z,18.50
2018-08-11T21:59:01.320Z,18.40
2018-08-11T22:01:29.547Z,18.40
2018-08-11T22:03:57.775Z,18.30
2018-08-11T22:06:26.001Z,18.20
2018-08-11T22:08:54.187Z,18.20
2018-08-11T22:11:22.627Z,18.10
2018-08-11T22:13:50.829Z,18.10
2018-08-11T22:16:19.026Z,17.90
2018-08-11T22:18:47.299Z,17.80
2018-08-11T22:21:15.548Z,17.80
2018-08-11T22:23:43.833Z,17.80
2018-08-11T22:26:12.083Z,17.70
2018-08-11T22:28:40.274Z,17.70
2018-08-11T22:31:08.495Z,17.80
2018-08-11T22:33:36.690Z,17.80
2018-08-11T22:36:04.907Z,17.80
2018-08-11T22:38:33.106Z,17.70
2018-08-11T22:41:01.308Z,17.60
2018-08-11T22:43:29.522Z,17.60
2018-08-11T22:45:57.715Z,17.50
2018-08-11T22:48:25.919Z,17.50
2018-08-11T22:50:54.131Z,17.50
2018-08-11T22:53:22.442Z,17.50
2018-08-11T22:55:50.668Z,17.40
2018-08-11T22:58:18.885Z,17.40
2018-08-11T23:00:59.334Z,17.40
2018-08-11T23:03:27.532Z,17.30
2018-08-11T23:05:55.718Z,17.30
2018-08-11T23:08:23.926Z,17.30
2018-08-11T23:10:52.106Z,17.30
2018-08-11T23:13:20.302Z,17.30
2018-08-11T23:15:48.492Z,17.20
2018-08-11T23:18:16.769Z,17.20
2018-08-11T23:20:45.016Z,17.20
2018-08-11T23:23:13.286Z,17.10
2018-08-11T23:25:41.522Z,17.10
2018-08-11T23:28:09.780Z,17.10
2018-08-11T23:30:37.964Z,17.10
2018-08-11T23:33:06.154Z,17.00
2018-08-11T23:35:34.368Z,17.00
2018-08-11T23:38:02.799Z,17.00
2018-08-11T23:40:30.934Z,16.90
2018-08-11T23:42:59.144Z,16.90
2018-08-11T23:45:27.354Z,16.90
2018-08-11T23:47:55.672Z,16.80
2018-08-11T23:50:23.930Z,16.80
2018-08-11T23:52:52.138Z,16.70
2018-08-11T23:55:20.358Z,16.60
2018-08-11T23:57:48.658Z,16.50
