createdAt,value
2018-12-25T00:00:09.498Z,2.80
2018-12-25T00:02:45.831Z,2.80
2018-12-25T00:05:19.524Z,2.80
2018-12-25T00:07:54.730Z,2.80
2018-12-25T00:10:28.529Z,2.80
2018-12-25T00:13:02.971Z,2.70
2018-12-25T00:15:40.974Z,2.80
2018-12-25T00:18:14.519Z,2.70
2018-12-25T00:20:47.941Z,2.80
2018-12-25T00:23:21.594Z,2.80
2018-12-25T00:25:54.640Z,2.80
2018-12-25T00:28:28.203Z,2.70
2018-12-25T00:31:01.897Z,2.80
2018-12-25T00:33:35.546Z,2.70
2018-12-25T00:36:09.083Z,2.70
2018-12-25T00:38:42.792Z,2.70
2018-12-25T00:41:16.555Z,2.70
2018-12-25T00:43:50.136Z,2.70
2018-12-25T00:46:23.913Z,2.70
2018-12-25T00:48:57.245Z,2.70
2018-12-25T00:51:31.019Z,2.80
2018-12-25T00:54:04.690Z,2.70
2018-12-25T00:56:38.745Z,2.70
2018-12-25T00:59:12.071Z,2.80
2018-12-25T01:01:45.732Z,2.70
2018-12-25T01:04:19.389Z,2.80
2018-12-25T01:06:52.823Z,2.80
2018-12-25T01:09:26.520Z,2.80
2018-12-25T01:12:00.309Z,2.80
2018-12-25T01:14:33.834Z,2.80
2018-12-25T01:17:07.509Z,2.80
2018-12-25T01:19:40.857Z,2.80
2018-12-25T01:22:14.221Z,2.80
2018-12-25T01:24:47.761Z,2.80
2018-12-25T01:27:21.605Z,2.80
2018-12-25T01:29:56.388Z,2.80
2018-12-25T01:32:30.088Z,2.80
2018-12-25T01:35:04.569Z,2.80
2018-12-25T01:37:38.230Z,2.80
2018-12-25T01:40:11.347Z,2.80
2018-12-25T01:42:44.899Z,2.80
2018-12-25T01:45:18.508Z,2.80
2018-12-25T01:47:52.203Z,2.80
2018-12-25T01:50:25.985Z,2.80
2018-12-25T01:52:59.901Z,2.80
2018-12-25T01:55:34.458Z,2.80
2018-12-25T01:58:08.142Z,2.80
2018-12-25T02:00:42.096Z,2.80
2018-12-25T02:03:15.470Z,2.70
2018-12-25T02:05:48.854Z,2.70
2018-12-25T02:08:22.500Z,2.60
2018-12-25T02:10:55.853Z,2.60
2018-12-25T02:13:29.519Z,2.60
2018-12-25T02:16:03.188Z,2.60
2018-12-25T02:18:35.865Z,2.60
2018-12-25T02:21:09.491Z,2.50
2018-12-25T02:23:42.887Z,2.50
2018-12-25T02:26:16.404Z,2.50
2018-12-25T02:28:50.058Z,2.50
2018-12-25T02:31:23.604Z,2.50
2018-12-25T02:33:57.041Z,2.50
2018-12-25T02:36:30.565Z,2.50
2018-12-25T02:39:05.211Z,2.50
2018-12-25T02:41:40.506Z,2.50
2018-12-25T02:44:14.145Z,2.50
2018-12-25T02:46:48.347Z,2.50
2018-12-25T02:49:22.034Z,2.50
2018-12-25T02:51:55.753Z,2.50
2018-12-25T02:54:29.408Z,2.60
2018-12-25T02:57:03.137Z,2.60
2018-12-25T02:59:37.377Z,2.60
2018-12-25T03:02:10.891Z,2.60
2018-12-25T03:04:44.748Z,2.60
2018-12-25T03:07:17.963Z,2.60
2018-12-25T03:09:51.583Z,2.60
2018-12-25T03:12:25.212Z,2.60
2018-12-25T03:14:58.775Z,2.70
2018-12-25T03:17:34.032Z,2.60
2018-12-25T03:20:07.137Z,2.70
2018-12-25T03:22:41.588Z,2.70
2018-12-25T03:25:15.357Z,2.70
2018-12-25T03:27:49.031Z,2.70
2018-12-25T03:30:22.689Z,2.10
2018-12-25T03:32:56.249Z,2.70
2018-12-25T03:35:30.014Z,2.70
2018-12-25T03:38:05.000Z,2.80
2018-12-25T03:40:38.709Z,2.70
2018-12-25T03:43:12.063Z,2.70
2018-12-25T03:45:46.163Z,2.70
2018-12-25T03:48:19.719Z,2.80
2018-12-25T03:50:54.494Z,2.80
2018-12-25T03:53:28.087Z,2.70
2018-12-25T03:56:02.644Z,2.80
2018-12-25T03:58:36.226Z,2.70
2018-12-25T04:01:09.916Z,2.80
2018-12-25T04:03:43.180Z,2.80
2018-12-25T04:06:16.788Z,2.70
2018-12-25T04:08:50.803Z,2.80
2018-12-25T04:11:24.405Z,2.80
2018-12-25T04:13:59.429Z,2.80
2018-12-25T04:16:33.097Z,2.80
2018-12-25T04:19:06.744Z,2.80
2018-12-25T04:21:40.117Z,2.80
2018-12-25T04:24:13.999Z,2.80
2018-12-25T04:26:47.708Z,2.70
2018-12-25T04:29:21.373Z,2.80
2018-12-25T04:31:55.318Z,2.70
2018-12-25T04:34:28.899Z,2.70
2018-12-25T04:37:02.792Z,2.70
2018-12-25T04:39:37.724Z,2.70
2018-12-25T04:42:11.479Z,2.70
2018-12-25T04:44:45.112Z,2.70
2018-12-25T04:47:18.507Z,2.60
2018-12-25T04:49:52.366Z,2.70
2018-12-25T04:52:26.024Z,2.70
2018-12-25T04:54:59.550Z,2.70
2018-12-25T04:57:33.570Z,2.70
2018-12-25T05:00:06.824Z,2.70
2018-12-25T05:02:41.541Z,2.70
2018-12-25T05:05:15.220Z,2.70
2018-12-25T05:07:48.922Z,2.80
2018-12-25T05:10:22.466Z,2.70
2018-12-25T05:12:55.855Z,2.80
2018-12-25T05:15:29.554Z,2.80
2018-12-25T05:18:02.861Z,2.80
2018-12-25T05:20:37.987Z,2.80
2018-12-25T05:23:11.639Z,2.80
2018-12-25T05:25:44.996Z,2.80
2018-12-25T05:28:20.137Z,2.80
2018-12-25T05:30:53.814Z,2.80
2018-12-25T05:33:27.628Z,2.80
2018-12-25T05:36:01.078Z,2.80
2018-12-25T05:38:34.642Z,2.90
2018-12-25T05:41:08.283Z,2.80
2018-12-25T05:43:41.929Z,2.80
2018-12-25T05:46:15.437Z,2.80
2018-12-25T05:48:49.036Z,2.80
2018-12-25T05:51:22.680Z,2.80
2018-12-25T05:53:56.274Z,2.80
2018-12-25T05:56:31.479Z,2.80
2018-12-25T05:59:05.550Z,2.80
2018-12-25T06:01:39.565Z,2.80
2018-12-25T06:04:12.805Z,2.80
2018-12-25T06:06:46.155Z,2.80
2018-12-25T06:09:19.514Z,2.90
2018-12-25T06:11:53.133Z,2.90
2018-12-25T06:14:26.784Z,2.90
2018-12-25T06:17:00.469Z,2.90
2018-12-25T06:19:34.197Z,2.90
2018-12-25T06:22:07.755Z,2.90
2018-12-25T06:24:41.332Z,2.90
2018-12-25T06:27:16.506Z,3.00
2018-12-25T06:29:49.811Z,3.00
2018-12-25T06:32:23.444Z,3.00
2018-12-25T06:34:57.103Z,3.00
2018-12-25T06:37:30.760Z,3.00
2018-12-25T06:40:03.756Z,2.90
2018-12-25T06:42:37.326Z,3.00
2018-12-25T06:45:10.775Z,2.90
2018-12-25T06:47:45.144Z,2.90
2018-12-25T06:50:18.797Z,2.90
2018-12-25T06:52:52.195Z,2.90
2018-12-25T06:55:25.846Z,2.90
2018-12-25T06:57:59.676Z,2.90
2018-12-25T07:00:33.979Z,2.80
2018-12-25T07:03:07.676Z,2.80
2018-12-25T07:05:41.072Z,2.80
2018-12-25T07:08:14.810Z,2.80
2018-12-25T07:10:48.511Z,2.80
2018-12-25T07:13:22.196Z,2.80
2018-12-25T07:15:56.140Z,2.80
2018-12-25T07:18:31.806Z,2.70
2018-12-25T07:21:12.170Z,2.70
2018-12-25T07:23:40.473Z,2.70
2018-12-25T07:26:13.698Z,2.60
2018-12-25T07:28:46.860Z,2.60
2018-12-25T07:31:20.576Z,2.60
2018-12-25T07:33:54.253Z,2.60
2018-12-25T07:36:27.979Z,2.60
2018-12-25T07:39:01.547Z,2.60
2018-12-25T07:41:39.147Z,2.60
2018-12-25T07:44:13.035Z,2.60
2018-12-25T07:46:46.676Z,2.60
2018-12-25T07:49:19.955Z,2.60
2018-12-25T07:51:53.887Z,2.60
2018-12-25T07:54:27.251Z,2.60
2018-12-25T07:57:00.837Z,2.60
2018-12-25T07:59:34.494Z,2.60
2018-12-25T08:02:08.927Z,2.60
2018-12-25T08:04:41.993Z,2.60
2018-12-25T08:07:17.269Z,2.60
2018-12-25T08:09:51.504Z,2.60
2018-12-25T08:12:25.239Z,2.50
2018-12-25T08:14:58.908Z,2.60
2018-12-25T08:17:34.150Z,2.60
2018-12-25T08:20:12.624Z,2.60
2018-12-25T08:22:48.229Z,2.60
2018-12-25T08:25:21.552Z,2.70
2018-12-25T08:27:55.284Z,2.70
2018-12-25T08:30:28.709Z,2.70
2018-12-25T08:33:02.389Z,2.80
2018-12-25T08:35:35.643Z,2.80
2018-12-25T08:38:09.525Z,2.80
2018-12-25T08:40:43.176Z,2.90
2018-12-25T08:43:16.725Z,3.00
2018-12-25T08:45:50.632Z,3.00
2018-12-25T08:48:24.247Z,3.10
2018-12-25T08:50:57.904Z,3.10
2018-12-25T08:53:34.516Z,3.20
2018-12-25T08:56:07.794Z,3.20
2018-12-25T08:58:41.879Z,3.20
2018-12-25T09:01:15.294Z,3.30
2018-12-25T09:03:49.401Z,3.30
2018-12-25T09:06:22.578Z,3.40
2018-12-25T09:08:55.951Z,3.40
2018-12-25T09:11:29.604Z,3.50
2018-12-25T09:14:02.958Z,3.50
2018-12-25T09:16:39.172Z,3.50
2018-12-25T09:19:13.321Z,3.50
2018-12-25T09:21:47.642Z,3.60
2018-12-25T09:24:24.411Z,3.60
2018-12-25T09:26:57.950Z,3.60
2018-12-25T09:29:31.667Z,3.70
2018-12-25T09:32:06.015Z,3.70
2018-12-25T09:34:39.676Z,3.70
2018-12-25T09:37:13.253Z,3.80
2018-12-25T09:39:47.078Z,3.80
2018-12-25T09:42:22.008Z,3.80
2018-12-25T09:44:55.705Z,3.80
2018-12-25T09:47:29.319Z,3.80
2018-12-25T09:50:03.136Z,3.90
2018-12-25T09:52:37.542Z,3.90
2018-12-25T09:55:10.938Z,3.90
2018-12-25T09:57:46.391Z,4.00
2018-12-25T10:00:20.045Z,4.00
2018-12-25T10:02:53.675Z,4.10
2018-12-25T10:05:27.879Z,4.10
2018-12-25T10:08:01.748Z,4.20
2018-12-25T10:10:35.316Z,4.20
2018-12-25T10:13:08.804Z,4.30
2018-12-25T10:15:42.612Z,4.30
2018-12-25T10:18:16.141Z,4.40
2018-12-25T10:20:51.078Z,4.40
2018-12-25T10:23:24.780Z,4.40
2018-12-25T10:25:58.614Z,2.30
2018-12-25T10:28:33.726Z,4.50
2018-12-25T10:31:07.516Z,4.60
2018-12-25T10:33:41.131Z,4.60
2018-12-25T10:36:14.810Z,4.60
2018-12-25T10:38:50.676Z,4.60
2018-12-25T10:41:24.902Z,4.70
2018-12-25T10:43:57.973Z,4.70
2018-12-25T10:46:31.259Z,4.70
2018-12-25T10:49:05.723Z,4.70
2018-12-25T10:51:39.296Z,4.70
2018-12-25T10:54:12.921Z,4.70
2018-12-25T10:59:21.101Z,4.70
2018-12-25T11:01:54.486Z,4.70
2018-12-25T11:04:28.240Z,4.80
2018-12-25T11:07:02.001Z,4.80
2018-12-25T11:09:35.802Z,4.80
2018-12-25T11:12:09.439Z,4.80
2018-12-25T11:14:42.844Z,4.80
2018-12-25T11:17:17.481Z,4.80
2018-12-25T11:19:51.182Z,4.90
2018-12-25T11:22:24.822Z,4.90
2018-12-25T11:24:58.708Z,4.90
2018-12-25T11:27:32.508Z,4.90
2018-12-25T11:30:06.246Z,4.90
2018-12-25T11:32:39.894Z,5.00
2018-12-25T11:35:13.642Z,5.00
2018-12-25T11:37:46.943Z,5.00
2018-12-25T11:40:20.220Z,5.10
2018-12-25T11:42:54.426Z,5.10
2018-12-25T11:45:28.117Z,5.10
2018-12-25T11:48:01.772Z,5.10
2018-12-25T11:50:35.363Z,5.10
2018-12-25T11:53:08.567Z,5.20
2018-12-25T11:55:42.360Z,5.20
2018-12-25T11:58:16.063Z,5.20
2018-12-25T12:00:49.895Z,5.20
2018-12-25T12:03:24.361Z,5.30
2018-12-25T12:05:57.965Z,5.30
2018-12-25T12:08:31.810Z,5.30
2018-12-25T12:11:05.391Z,5.40
2018-12-25T12:13:39.232Z,5.40
2018-12-25T12:16:12.997Z,5.40
2018-12-25T12:18:46.983Z,5.40
2018-12-25T12:21:20.404Z,5.50
2018-12-25T12:23:53.756Z,5.50
2018-12-25T12:26:27.066Z,5.50
2018-12-25T12:29:00.657Z,5.50
2018-12-25T12:31:34.044Z,5.60
2018-12-25T12:34:07.689Z,5.60
2018-12-25T12:36:41.389Z,5.60
2018-12-25T12:39:14.885Z,5.60
2018-12-25T12:41:48.432Z,5.70
2018-12-25T12:44:22.000Z,5.70
2018-12-25T12:46:55.211Z,5.70
2018-12-25T12:49:28.991Z,5.70
2018-12-25T12:52:02.465Z,5.70
2018-12-25T12:54:36.205Z,5.80
2018-12-25T12:57:10.390Z,5.80
2018-12-25T12:59:44.028Z,5.80
2018-12-25T13:02:20.437Z,5.80
2018-12-25T13:04:54.062Z,5.80
2018-12-25T13:07:27.816Z,5.80
2018-12-25T13:10:01.491Z,5.80
2018-12-25T13:12:35.210Z,5.80
2018-12-25T13:15:08.411Z,5.80
2018-12-25T13:17:41.592Z,5.80
2018-12-25T13:20:15.234Z,5.80
2018-12-25T13:22:53.963Z,5.80
2018-12-25T13:25:24.872Z,5.80
2018-12-25T13:27:58.530Z,5.80
2018-12-25T13:30:32.238Z,5.80
2018-12-25T13:33:05.909Z,5.80
2018-12-25T13:35:39.617Z,5.80
2018-12-25T13:38:13.271Z,5.70
2018-12-25T13:40:46.572Z,5.70
2018-12-25T13:43:19.873Z,5.70
2018-12-25T13:45:54.065Z,5.70
2018-12-25T13:48:27.723Z,5.70
2018-12-25T13:51:02.044Z,5.70
2018-12-25T13:53:35.756Z,5.70
2018-12-25T13:56:09.202Z,5.70
2018-12-25T13:58:43.029Z,5.70
2018-12-25T14:01:16.782Z,5.70
2018-12-25T14:03:50.524Z,5.70
2018-12-25T14:06:24.273Z,5.70
2018-12-25T14:08:58.378Z,5.70
2018-12-25T14:11:31.738Z,5.70
2018-12-25T14:14:04.713Z,5.70
2018-12-25T14:16:38.285Z,5.70
2018-12-25T14:19:12.059Z,5.70
2018-12-25T14:21:45.739Z,5.70
2018-12-25T14:24:33.625Z,5.70
2018-12-25T14:27:07.359Z,5.70
2018-12-25T14:29:41.029Z,5.60
2018-12-25T14:32:14.310Z,5.60
2018-12-25T14:34:49.098Z,5.60
2018-12-25T14:37:22.864Z,5.60
2018-12-25T14:39:56.680Z,5.70
2018-12-25T14:42:30.385Z,5.60
2018-12-25T14:45:03.747Z,5.60
2018-12-25T14:47:37.961Z,5.50
2018-12-25T14:50:11.455Z,5.50
2018-12-25T14:52:45.097Z,5.50
2018-12-25T14:55:18.447Z,5.40
2018-12-25T14:57:52.385Z,5.40
2018-12-25T15:00:26.013Z,5.40
2018-12-25T15:02:59.663Z,5.30
2018-12-25T15:05:33.554Z,5.30
2018-12-25T15:08:07.395Z,5.20
2018-12-25T15:10:42.103Z,5.20
2018-12-25T15:13:15.437Z,5.10
2018-12-25T15:15:48.861Z,5.10
2018-12-25T15:18:22.579Z,5.60
2018-12-25T15:20:56.920Z,5.00
2018-12-25T15:23:31.060Z,5.00
2018-12-25T15:26:04.239Z,5.00
2018-12-25T15:28:37.777Z,5.00
2018-12-25T15:31:11.504Z,5.00
2018-12-25T15:33:45.195Z,5.00
2018-12-25T15:36:18.802Z,5.00
2018-12-25T15:38:52.366Z,5.00
2018-12-25T15:41:25.811Z,5.00
2018-12-25T15:43:59.404Z,5.00
2018-12-25T15:46:33.529Z,5.00
2018-12-25T15:49:07.077Z,5.10
2018-12-25T15:51:40.760Z,5.10
2018-12-25T15:54:14.200Z,5.10
2018-12-25T15:56:50.186Z,5.10
2018-12-25T15:59:24.728Z,5.10
2018-12-25T16:01:58.080Z,5.10
2018-12-25T16:04:32.570Z,5.10
2018-12-25T16:07:05.656Z,5.10
2018-12-25T16:09:39.290Z,5.20
2018-12-25T16:12:12.881Z,5.20
2018-12-25T16:14:46.083Z,5.20
2018-12-25T16:17:19.626Z,5.20
2018-12-25T16:19:53.309Z,5.20
2018-12-25T16:22:26.898Z,5.20
2018-12-25T16:25:00.748Z,5.20
2018-12-25T16:27:34.420Z,5.20
2018-12-25T16:30:09.282Z,5.20
2018-12-25T16:32:42.782Z,5.20
2018-12-25T16:35:16.497Z,5.20
2018-12-25T16:37:49.790Z,5.30
2018-12-25T16:44:19.669Z,5.30
2018-12-25T16:46:52.799Z,5.30
2018-12-25T16:49:26.061Z,5.20
2018-12-25T16:52:02.269Z,5.30
2018-12-25T16:54:35.570Z,5.30
2018-12-25T16:57:11.156Z,5.30
2018-12-25T17:03:17.656Z,5.40
2018-12-25T17:06:07.420Z,5.30
2018-12-25T17:18:57.779Z,5.30
2018-12-25T17:31:40.729Z,5.10
2018-12-25T17:34:14.167Z,5.10
2018-12-25T17:36:49.513Z,5.10
2018-12-25T17:39:22.771Z,5.10
2018-12-25T17:41:56.744Z,5.20
2018-12-25T17:44:32.876Z,5.20
2018-12-25T17:47:20.406Z,5.20
2018-12-25T17:49:56.510Z,5.20
2018-12-25T17:52:29.795Z,5.20
2018-12-25T17:55:03.440Z,5.30
2018-12-25T18:11:29.411Z,5.30
2018-12-25T18:14:02.709Z,5.30
2018-12-25T18:16:35.707Z,5.30
2018-12-25T18:19:08.853Z,5.30
2018-12-25T18:21:41.934Z,5.30
2018-12-25T18:24:19.133Z,5.40
2018-12-25T18:26:49.416Z,5.40
2018-12-25T18:29:22.587Z,5.40
2018-12-25T18:31:55.816Z,5.40
2018-12-25T18:34:28.406Z,5.40
2018-12-25T18:37:01.611Z,5.40
2018-12-25T18:39:35.107Z,5.40
2018-12-25T18:42:07.940Z,5.40
2018-12-25T18:44:41.280Z,5.40
2018-12-25T18:47:16.771Z,5.40
2018-12-25T18:49:49.611Z,5.40
2018-12-25T18:52:22.510Z,5.40
2018-12-25T18:54:55.501Z,5.40
2018-12-25T18:57:28.733Z,5.40
2018-12-25T19:00:01.866Z,5.40
2018-12-25T19:02:36.411Z,5.40
2018-12-25T19:05:09.319Z,5.40
2018-12-25T19:07:44.076Z,5.70
2018-12-25T19:10:17.234Z,5.40
2018-12-25T19:12:50.926Z,5.40
2018-12-25T19:28:22.796Z,5.40
2018-12-25T19:30:57.414Z,5.40
2018-12-25T19:33:30.395Z,5.40
2018-12-25T19:36:03.311Z,5.40
2018-12-25T19:38:36.659Z,5.40
2018-12-25T19:41:10.260Z,5.40
2018-12-25T19:43:43.073Z,5.40
2018-12-25T19:46:15.944Z,5.40
2018-12-25T19:48:49.121Z,5.40
2018-12-25T19:51:23.617Z,5.40
2018-12-25T20:24:02.238Z,5.40
2018-12-25T20:27:30.799Z,5.40
2018-12-25T20:30:43.969Z,5.40
2018-12-25T20:33:53.343Z,5.40
2018-12-25T20:37:04.436Z,5.40
2018-12-25T20:46:33.961Z,5.30
2018-12-25T20:56:28.885Z,5.60
2018-12-25T20:59:47.512Z,5.90
2018-12-25T21:03:02.029Z,5.40
2018-12-25T21:06:04.550Z,5.40
2018-12-25T21:09:16.295Z,5.40
2018-12-25T21:12:28.142Z,5.40
2018-12-25T21:15:41.364Z,5.40
2018-12-25T21:18:49.244Z,5.40
2018-12-25T21:34:48.608Z,5.40
2018-12-25T21:37:21.782Z,5.40
2018-12-25T21:39:55.267Z,5.40
2018-12-25T21:42:28.194Z,5.40
2018-12-25T21:45:01.343Z,5.40
2018-12-25T21:47:34.454Z,5.40
2018-12-25T21:50:07.296Z,5.50
2018-12-25T21:52:41.189Z,5.50
2018-12-25T21:55:18.470Z,5.50
2018-12-25T21:57:49.144Z,5.50
2018-12-25T22:00:22.753Z,5.50
2018-12-25T22:02:56.121Z,5.50
2018-12-25T22:05:29.336Z,5.50
2018-12-25T22:17:52.486Z,5.50
2018-12-25T22:20:29.031Z,5.50
2018-12-25T22:23:02.146Z,5.50
2018-12-25T22:25:35.471Z,5.40
2018-12-25T22:28:08.790Z,5.50
2018-12-25T22:30:41.323Z,5.50
2018-12-25T22:33:14.499Z,5.50
2018-12-25T22:35:47.536Z,5.50
2018-12-25T22:38:20.893Z,5.50
2018-12-25T22:40:53.670Z,5.50
2018-12-25T22:43:26.925Z,5.50
2018-12-25T22:46:00.035Z,5.50
2018-12-25T22:48:33.485Z,5.40
2018-12-25T22:51:06.477Z,5.40
2018-12-25T22:53:39.311Z,5.40
2018-12-25T22:56:12.305Z,5.40
2018-12-25T22:58:45.218Z,5.50
2018-12-25T23:01:18.303Z,5.40
2018-12-25T23:03:51.669Z,5.40
2018-12-25T23:06:24.865Z,5.40
2018-12-25T23:08:58.138Z,5.50
2018-12-25T23:11:31.684Z,5.50
2018-12-25T23:14:04.253Z,5.40
2018-12-25T23:16:37.371Z,5.40
2018-12-25T23:19:10.659Z,5.40
2018-12-25T23:21:44.322Z,5.40
2018-12-25T23:24:17.751Z,5.40
2018-12-25T23:26:50.836Z,5.40
2018-12-25T23:29:25.320Z,5.40
2018-12-25T23:31:58.118Z,5.40
2018-12-25T23:34:30.879Z,5.40
2018-12-25T23:37:04.326Z,5.40
2018-12-25T23:39:37.625Z,5.40
2018-12-25T23:42:10.722Z,5.30
2018-12-25T23:44:44.714Z,5.30
2018-12-25T23:47:17.802Z,5.30
2018-12-25T23:49:50.903Z,5.30
2018-12-25T23:52:23.859Z,5.20
2018-12-25T23:54:58.937Z,5.20
2018-12-25T23:57:32.282Z,5.20
