createdAt,value
2022-10-29T00:01:13.185Z,86.42
2022-10-29T00:03:44.375Z,86.46
2022-10-29T00:06:15.226Z,86.43
2022-10-29T00:08:42.947Z,86.36
2022-10-29T00:11:20.535Z,86.40
2022-10-29T00:13:53.522Z,86.39
2022-10-29T00:16:24.352Z,86.47
2022-10-29T00:18:52.499Z,86.51
2022-10-29T00:21:22.659Z,86.60
2022-10-29T00:23:51.908Z,86.67
2022-10-29T00:26:22.126Z,86.68
2022-10-29T00:28:55.531Z,86.59
2022-10-29T00:31:27.218Z,86.69
2022-10-29T00:33:55.805Z,86.68
2022-10-29T00:36:27.458Z,86.66
2022-10-29T00:38:57.616Z,86.65
2022-10-29T00:41:30.780Z,86.59
2022-10-29T00:44:23.267Z,86.59
2022-10-29T00:46:56.651Z,86.58
2022-10-29T00:49:27.116Z,86.55
2022-10-29T00:51:57.702Z,86.56
2022-10-29T00:54:25.466Z,86.56
2022-10-29T00:56:58.537Z,86.58
2022-10-29T00:59:27.190Z,86.53
2022-10-29T01:01:56.577Z,86.58
2022-10-29T01:04:26.318Z,86.60
2022-10-29T01:06:56.221Z,86.59
2022-10-29T01:09:23.959Z,86.62
2022-10-29T01:12:01.420Z,86.70
2022-10-29T01:14:51.587Z,86.68
2022-10-29T01:17:25.205Z,86.66
2022-10-29T01:20:20.809Z,86.63
2022-10-29T01:23:19.578Z,86.65
2022-10-29T01:26:32.380Z,86.69
2022-10-29T01:29:28.204Z,86.67
2022-10-29T01:32:05.378Z,86.67
2022-10-29T01:34:47.690Z,86.68
2022-10-29T01:37:32.081Z,86.70
2022-10-29T01:40:06.293Z,86.66
2022-10-29T01:42:49.757Z,86.71
2022-10-29T01:45:27.442Z,86.72
2022-10-29T01:48:12.426Z,86.78
2022-10-29T01:50:45.517Z,86.83
2022-10-29T01:53:14.021Z,86.84
2022-10-29T01:55:41.780Z,86.78
2022-10-29T01:58:12.293Z,86.79
2022-10-29T02:01:15.109Z,86.75
2022-10-29T02:04:10.302Z,86.67
2022-10-29T02:07:08.473Z,86.64
2022-10-29T02:09:56.346Z,86.60
2022-10-29T02:12:39.163Z,86.70
2022-10-29T02:15:13.366Z,86.79
2022-10-29T02:17:42.141Z,86.82
2022-10-29T02:20:13.201Z,86.84
2022-10-29T02:22:41.565Z,86.96
2022-10-29T02:25:10.744Z,86.98
2022-10-29T02:27:39.444Z,86.95
2022-10-29T02:30:09.049Z,86.92
2022-10-29T02:32:37.030Z,86.95
2022-10-29T02:35:05.306Z,86.97
2022-10-29T02:37:35.401Z,86.93
2022-10-29T02:40:04.426Z,86.85
2022-10-29T02:42:32.904Z,86.81
2022-10-29T02:45:00.536Z,86.75
2022-10-29T02:47:29.037Z,86.71
2022-10-29T02:49:56.756Z,86.65
2022-10-29T02:52:24.993Z,86.59
2022-10-29T02:54:52.987Z,86.55
2022-10-29T02:57:20.662Z,86.48
2022-10-29T02:59:48.337Z,86.43
2022-10-29T03:02:16.145Z,86.38
2022-10-29T03:04:45.369Z,86.31
2022-10-29T03:07:13.077Z,86.28
2022-10-29T03:09:40.767Z,86.27
2022-10-29T03:12:08.505Z,86.28
2022-10-29T03:14:36.197Z,86.30
2022-10-29T03:17:03.931Z,86.29
2022-10-29T03:19:33.428Z,86.27
2022-10-29T03:22:01.134Z,86.27
2022-10-29T03:24:28.893Z,86.23
2022-10-29T03:26:56.621Z,86.21
2022-10-29T03:29:26.221Z,86.17
2022-10-29T03:31:54.557Z,86.13
2022-10-29T03:34:22.314Z,86.09
2022-10-29T03:36:50.004Z,86.05
2022-10-29T03:39:17.777Z,86.04
2022-10-29T03:41:45.476Z,86.01
2022-10-29T03:44:13.173Z,85.99
2022-10-29T03:46:41.003Z,85.98
2022-10-29T03:49:09.817Z,85.98
2022-10-29T03:51:40.369Z,85.98
2022-10-29T03:54:08.896Z,85.99
2022-10-29T03:56:37.331Z,85.99
2022-10-29T03:59:05.014Z,85.98
2022-10-29T04:01:33.511Z,85.96
2022-10-29T04:04:01.722Z,85.95
2022-10-29T04:06:29.412Z,85.94
2022-10-29T04:08:57.222Z,85.92
2022-10-29T04:11:25.290Z,85.88
2022-10-29T04:13:53.989Z,85.82
2022-10-29T04:16:21.711Z,85.76
2022-10-29T04:18:50.337Z,85.66
2022-10-29T04:29:43.139Z,85.09
2022-10-29T04:32:10.776Z,84.90
2022-10-29T04:34:39.403Z,84.76
2022-10-29T04:37:07.082Z,84.59
2022-10-29T04:39:34.812Z,84.32
2022-10-29T04:42:04.455Z,84.20
2022-10-29T04:44:32.126Z,84.00
2022-10-29T04:46:59.914Z,83.82
2022-10-29T04:49:29.489Z,83.81
2022-10-29T04:51:57.373Z,83.76
2022-10-29T04:54:25.053Z,83.68
2022-10-29T04:56:52.758Z,83.64
2022-10-29T04:59:20.582Z,83.66
2022-10-29T05:01:48.339Z,83.63
2022-10-29T05:04:16.830Z,83.60
2022-10-29T05:06:44.474Z,83.56
2022-10-29T05:09:12.220Z,83.57
2022-10-29T05:11:39.991Z,83.59
2022-10-29T05:14:07.646Z,83.58
2022-10-29T05:16:35.330Z,83.58
2022-10-29T05:19:05.508Z,83.58
2022-10-29T05:21:34.230Z,83.59
2022-10-29T05:24:02.030Z,83.57
2022-10-29T05:26:33.468Z,83.53
2022-10-29T05:29:01.303Z,83.49
2022-10-29T05:31:29.020Z,83.45
2022-10-29T05:33:56.680Z,83.41
2022-10-29T05:36:24.548Z,83.36
2022-10-29T05:38:52.299Z,83.28
2022-10-29T05:41:21.670Z,83.25
2022-10-29T05:43:50.673Z,83.18
2022-10-29T05:46:18.639Z,83.09
2022-10-29T05:48:48.718Z,82.97
2022-10-29T05:51:16.409Z,82.90
2022-10-29T05:53:44.878Z,82.85
2022-10-29T05:56:13.435Z,82.70
2022-10-29T05:58:41.105Z,82.55
2022-10-29T06:01:11.220Z,82.43
2022-10-29T06:03:39.841Z,82.28
2022-10-29T06:06:09.555Z,82.15
2022-10-29T06:08:37.340Z,82.02
2022-10-29T06:11:05.362Z,81.88
2022-10-29T06:13:34.551Z,81.77
2022-10-29T06:16:03.096Z,81.60
2022-10-29T06:18:31.401Z,81.37
2022-10-29T06:21:00.743Z,81.24
2022-10-29T06:23:30.574Z,81.09
2022-10-29T06:26:01.978Z,80.87
2022-10-29T06:28:34.595Z,80.80
2022-10-29T06:31:03.267Z,80.67
2022-10-29T06:33:31.934Z,80.34
2022-10-29T06:36:01.940Z,80.01
2022-10-29T06:38:29.882Z,80.00
2022-10-29T06:40:58.454Z,79.85
2022-10-29T06:43:26.411Z,79.47
2022-10-29T06:45:54.161Z,78.99
2022-10-29T06:48:22.842Z,78.94
2022-10-29T06:50:52.674Z,78.96
2022-10-29T06:53:20.394Z,78.83
2022-10-29T06:55:48.197Z,78.57
2022-10-29T06:58:20.946Z,78.44
2022-10-29T07:00:49.025Z,78.27
2022-10-29T07:03:20.158Z,78.07
2022-10-29T07:05:56.111Z,78.04
2022-10-29T07:08:25.458Z,78.21
2022-10-29T07:10:55.354Z,78.78
2022-10-29T07:13:23.540Z,79.00
2022-10-29T07:15:52.165Z,78.96
2022-10-29T07:18:20.131Z,78.75
2022-10-29T07:20:48.107Z,78.61
2022-10-29T07:23:15.878Z,78.37
2022-10-29T07:25:44.254Z,78.45
2022-10-29T07:28:21.128Z,78.47
2022-10-29T07:30:52.254Z,78.40
2022-10-29T07:33:19.918Z,78.44
2022-10-29T07:35:48.328Z,78.44
2022-10-29T07:38:16.523Z,78.52
2022-10-29T07:40:50.268Z,78.43
2022-10-29T07:43:21.318Z,78.42
2022-10-29T07:45:51.541Z,78.48
2022-10-29T07:48:20.821Z,78.39
2022-10-29T07:50:49.937Z,78.37
2022-10-29T07:53:17.752Z,78.32
2022-10-29T07:55:55.719Z,78.18
2022-10-29T07:58:25.305Z,78.22
2022-10-29T08:00:54.736Z,78.16
2022-10-29T08:03:22.710Z,78.00
2022-10-29T08:05:55.286Z,77.74
2022-10-29T08:08:25.606Z,77.51
2022-10-29T08:10:54.153Z,77.28
2022-10-29T08:13:22.369Z,77.18
2022-10-29T08:15:50.041Z,76.93
2022-10-29T08:18:18.979Z,76.34
2022-10-29T08:20:47.364Z,76.16
2022-10-29T08:23:15.184Z,75.93
2022-10-29T08:25:44.886Z,74.75
2022-10-29T08:28:16.164Z,74.97
2022-10-29T08:30:50.393Z,75.03
2022-10-29T08:33:20.217Z,75.02
2022-10-29T08:35:49.612Z,74.89
2022-10-29T08:38:17.312Z,74.60
2022-10-29T08:41:22.639Z,74.19
2022-10-29T08:43:59.226Z,73.95
2022-10-29T08:46:53.664Z,74.02
2022-10-29T08:49:27.291Z,74.08
2022-10-29T08:52:10.769Z,73.12
2022-10-29T08:54:42.558Z,72.50
2022-10-29T08:57:21.401Z,71.81
2022-10-29T08:59:51.831Z,71.76
2022-10-29T09:02:19.885Z,71.51
2022-10-29T09:04:48.453Z,71.10
2022-10-29T09:07:40.682Z,71.50
2022-10-29T09:10:33.448Z,71.63
2022-10-29T09:13:16.357Z,71.50
2022-10-29T09:15:59.372Z,71.51
2022-10-29T09:18:30.993Z,71.27
2022-10-29T09:21:22.672Z,71.29
2022-10-29T09:23:50.270Z,71.51
2022-10-29T09:26:46.575Z,71.66
2022-10-29T09:29:26.467Z,71.34
2022-10-29T09:32:01.430Z,70.84
2022-10-29T09:34:34.991Z,70.73
2022-10-29T09:37:14.029Z,70.87
2022-10-29T09:39:47.672Z,70.60
2022-10-29T09:42:34.766Z,70.24
2022-10-29T09:45:10.457Z,69.91
2022-10-29T09:48:02.294Z,69.53
2022-10-29T09:51:06.034Z,69.12
2022-10-29T09:53:34.549Z,68.61
2022-10-29T09:56:07.068Z,68.01
2022-10-29T09:58:39.962Z,67.45
2022-10-29T10:01:08.318Z,66.38
2022-10-29T10:03:45.910Z,65.92
2022-10-29T10:06:17.446Z,64.98
2022-10-29T10:09:06.122Z,65.15
2022-10-29T10:11:42.098Z,64.97
2022-10-29T10:14:22.583Z,64.56
2022-10-29T10:16:59.552Z,64.14
2022-10-29T10:19:31.707Z,63.67
2022-10-29T10:22:06.018Z,63.12
2022-10-29T10:24:38.782Z,62.71
2022-10-29T10:27:19.584Z,62.66
2022-10-29T10:30:03.474Z,63.49
2022-10-29T10:32:32.622Z,62.41
2022-10-29T10:35:00.499Z,62.12
2022-10-29T10:37:33.580Z,62.16
2022-10-29T10:40:05.723Z,61.87
2022-10-29T10:42:39.533Z,61.68
2022-10-29T10:45:23.078Z,61.66
2022-10-29T10:47:59.251Z,61.55
2022-10-29T10:50:33.288Z,61.32
2022-10-29T10:53:19.099Z,61.26
2022-10-29T10:55:53.237Z,61.31
2022-10-29T10:58:27.832Z,60.96
2022-10-29T11:01:02.586Z,60.70
2022-10-29T11:03:58.641Z,60.84
2022-10-29T11:06:33.653Z,60.82
2022-10-29T11:09:12.997Z,60.41
2022-10-29T11:11:49.713Z,60.42
2022-10-29T11:14:36.743Z,60.45
2022-10-29T11:17:21.738Z,60.38
2022-10-29T11:19:53.210Z,60.36
2022-10-29T11:22:49.355Z,60.29
2022-10-29T11:25:32.465Z,60.29
2022-10-29T11:28:32.561Z,60.24
2022-10-29T11:31:43.323Z,60.44
2022-10-29T11:34:26.465Z,60.49
2022-10-29T11:37:17.189Z,60.41
2022-10-29T11:39:59.167Z,60.31
2022-10-29T11:42:26.881Z,60.31
2022-10-29T11:44:54.598Z,60.47
2022-10-29T11:47:31.075Z,60.08
2022-10-29T11:50:53.296Z,60.25
2022-10-29T11:53:41.785Z,60.47
2022-10-29T11:56:40.664Z,60.16
2022-10-29T11:59:26.325Z,60.36
2022-10-29T12:02:09.539Z,60.54
2022-10-29T12:05:04.779Z,60.87
2022-10-29T12:07:51.598Z,60.96
2022-10-29T12:10:37.890Z,60.98
2022-10-29T12:13:28.411Z,61.11
2022-10-29T12:16:15.105Z,61.14
2022-10-29T12:19:00.765Z,61.18
2022-10-29T12:21:57.243Z,61.25
2022-10-29T12:24:53.828Z,61.56
2022-10-29T12:27:24.544Z,61.59
2022-10-29T12:30:05.779Z,61.65
2022-10-29T12:32:51.962Z,61.87
2022-10-29T12:35:47.127Z,61.91
2022-10-29T12:38:37.309Z,61.97
2022-10-29T12:41:14.874Z,62.08
2022-10-29T12:43:45.371Z,62.21
2022-10-29T12:46:29.046Z,62.30
2022-10-29T12:49:30.038Z,62.34
2022-10-29T12:52:05.191Z,62.42
2022-10-29T12:54:41.171Z,62.68
2022-10-29T12:57:15.100Z,62.84
2022-10-29T12:59:45.502Z,62.99
2022-10-29T13:02:38.591Z,63.19
2022-10-29T13:05:10.365Z,63.44
2022-10-29T13:07:47.951Z,63.65
2022-10-29T13:10:23.190Z,63.88
2022-10-29T13:13:02.910Z,64.07
2022-10-29T13:15:36.416Z,64.07
2022-10-29T13:18:49.017Z,64.27
2022-10-29T13:22:02.882Z,64.34
2022-10-29T13:24:32.252Z,64.42
2022-10-29T13:27:23.401Z,64.44
2022-10-29T13:30:14.055Z,64.48
2022-10-29T13:32:43.311Z,64.58
2022-10-29T13:35:17.254Z,64.71
2022-10-29T13:37:53.415Z,64.75
2022-10-29T13:40:30.850Z,64.81
2022-10-29T13:43:01.994Z,64.91
2022-10-29T13:45:34.306Z,64.90
2022-10-29T13:48:06.240Z,64.85
2022-10-29T13:50:37.692Z,64.89
2022-10-29T13:53:13.186Z,64.93
2022-10-29T13:55:45.505Z,65.08
2022-10-29T13:58:29.482Z,65.04
2022-10-29T14:00:58.107Z,65.15
2022-10-29T14:03:41.711Z,65.27
2022-10-29T14:06:17.642Z,65.45
2022-10-29T14:09:20.289Z,65.51
2022-10-29T14:12:01.392Z,65.67
2022-10-29T14:14:54.734Z,65.90
2022-10-29T14:17:23.077Z,66.08
2022-10-29T14:19:52.559Z,66.24
2022-10-29T14:22:36.349Z,66.46
2022-10-29T14:25:24.295Z,66.75
2022-10-29T14:28:17.684Z,67.02
2022-10-29T14:30:47.885Z,67.23
2022-10-29T14:33:37.320Z,67.44
2022-10-29T14:36:15.987Z,67.63
2022-10-29T14:38:56.371Z,67.88
2022-10-29T14:41:28.112Z,68.24
2022-10-29T14:44:07.572Z,68.35
2022-10-29T14:46:38.630Z,68.51
2022-10-29T14:49:19.886Z,68.59
2022-10-29T14:51:55.438Z,68.82
2022-10-29T14:54:27.750Z,69.03
2022-10-29T14:57:03.097Z,69.08
2022-10-29T14:59:34.086Z,69.33
2022-10-29T15:02:31.995Z,69.57
2022-10-29T15:05:04.649Z,69.70
2022-10-29T15:07:36.335Z,69.85
2022-10-29T15:10:23.659Z,70.01
2022-10-29T15:12:52.623Z,70.04
2022-10-29T15:15:30.460Z,70.23
2022-10-29T15:18:16.727Z,70.33
2022-10-29T15:20:46.536Z,70.52
2022-10-29T15:23:45.427Z,70.60
2022-10-29T15:26:20.998Z,70.95
2022-10-29T15:28:54.768Z,71.18
2022-10-29T15:31:29.398Z,71.22
2022-10-29T15:34:07.704Z,71.01
2022-10-29T15:36:53.759Z,71.39
2022-10-29T15:39:49.677Z,71.56
2022-10-29T15:42:22.955Z,71.77
2022-10-29T15:45:10.723Z,72.12
2022-10-29T15:47:41.512Z,72.08
2022-10-29T15:50:14.985Z,72.24
2022-10-29T15:52:55.276Z,72.39
2022-10-29T15:55:27.593Z,72.55
2022-10-29T15:58:01.989Z,72.75
2022-10-29T16:00:30.976Z,72.85
2022-10-29T16:03:21.782Z,72.91
2022-10-29T16:05:54.278Z,73.04
2022-10-29T16:08:37.424Z,73.19
2022-10-29T16:11:08.976Z,73.22
2022-10-29T16:13:36.771Z,73.37
2022-10-29T16:16:04.905Z,73.59
2022-10-29T16:18:32.610Z,73.69
2022-10-29T16:21:05.133Z,73.81
2022-10-29T16:23:37.765Z,73.92
2022-10-29T16:26:05.465Z,74.07
2022-10-29T16:28:34.852Z,74.19
2022-10-29T16:31:02.594Z,74.37
2022-10-29T16:33:31.039Z,74.56
2022-10-29T16:35:58.778Z,74.68
2022-10-29T16:38:26.480Z,74.81
2022-10-29T16:40:54.285Z,74.91
2022-10-29T16:43:22.786Z,75.03
2022-10-29T16:45:50.505Z,75.06
2022-10-29T16:48:18.151Z,75.30
2022-10-29T16:50:45.858Z,75.45
2022-10-29T16:53:13.624Z,75.53
2022-10-29T16:55:41.599Z,75.61
2022-10-29T16:58:13.884Z,75.76
2022-10-29T17:00:42.500Z,75.79
2022-10-29T17:03:14.949Z,75.83
2022-10-29T17:05:47.518Z,75.92
2022-10-29T17:08:16.047Z,76.23
2022-10-29T17:10:44.393Z,76.36
2022-10-29T17:13:12.091Z,76.35
2022-10-29T17:15:41.615Z,76.44
2022-10-29T17:18:10.463Z,76.52
2022-10-29T17:20:38.274Z,76.65
2022-10-29T17:23:05.983Z,76.74
2022-10-29T17:25:34.661Z,76.75
2022-10-29T17:28:02.409Z,76.77
2022-10-29T17:30:30.113Z,76.91
2022-10-29T17:32:58.041Z,76.95
2022-10-29T17:35:26.495Z,77.09
2022-10-29T17:37:55.231Z,77.16
2022-10-29T17:40:24.742Z,77.28
2022-10-29T17:42:52.394Z,77.25
2022-10-29T17:45:23.262Z,77.47
2022-10-29T17:47:58.659Z,77.50
2022-10-29T17:50:29.526Z,77.22
2022-10-29T17:52:58.518Z,77.41
2022-10-29T17:55:26.924Z,77.47
2022-10-29T17:57:55.976Z,77.49
2022-10-29T18:00:25.594Z,77.58
2022-10-29T18:02:53.413Z,77.64
2022-10-29T18:05:21.184Z,77.89
2022-10-29T18:07:49.798Z,77.95
2022-10-29T18:10:18.569Z,77.99
2022-10-29T18:12:46.562Z,78.16
2022-10-29T18:15:14.534Z,78.20
2022-10-29T18:17:42.277Z,78.28
2022-10-29T18:20:11.894Z,78.32
2022-10-29T18:22:41.124Z,78.42
2022-10-29T18:25:11.010Z,78.57
2022-10-29T18:27:41.992Z,78.56
2022-10-29T18:30:11.137Z,78.63
2022-10-29T18:32:38.885Z,78.68
2022-10-29T18:35:07.660Z,78.74
2022-10-29T18:37:35.328Z,78.78
2022-10-29T18:40:03.222Z,78.76
2022-10-29T18:42:31.855Z,78.83
2022-10-29T18:44:59.512Z,79.00
2022-10-29T18:47:27.238Z,78.98
2022-10-29T18:49:55.043Z,78.94
2022-10-29T18:52:23.035Z,79.11
2022-10-29T18:54:50.984Z,79.31
2022-10-29T18:57:19.556Z,79.35
2022-10-29T18:59:49.747Z,79.26
2022-10-29T19:02:17.552Z,79.38
2022-10-29T19:04:46.662Z,79.32
2022-10-29T19:07:17.880Z,79.26
2022-10-29T19:09:45.633Z,79.46
2022-10-29T19:12:14.196Z,79.53
2022-10-29T19:14:41.910Z,79.60
2022-10-29T19:17:10.053Z,79.72
2022-10-29T19:19:38.551Z,79.77
2022-10-29T19:22:07.156Z,79.75
2022-10-29T19:24:34.806Z,79.87
2022-10-29T19:27:03.099Z,79.93
2022-10-29T19:29:30.863Z,79.94
2022-10-29T19:31:58.649Z,80.04
2022-10-29T19:34:29.786Z,80.05
2022-10-29T19:36:58.468Z,80.18
2022-10-29T19:39:26.115Z,80.26
2022-10-29T19:41:53.852Z,80.28
2022-10-29T19:44:22.664Z,80.38
2022-10-29T19:46:51.775Z,80.46
2022-10-29T19:49:21.726Z,80.54
2022-10-29T19:51:49.739Z,80.59
2022-10-29T19:54:17.754Z,80.62
2022-10-29T19:56:45.479Z,80.66
2022-10-29T19:59:13.137Z,80.69
2022-10-29T20:01:42.115Z,80.72
2022-10-29T20:04:11.369Z,80.79
2022-10-29T20:06:39.307Z,80.86
2022-10-29T20:09:07.003Z,80.83
2022-10-29T20:11:35.408Z,80.87
2022-10-29T20:14:03.179Z,80.95
2022-10-29T20:16:30.869Z,81.05
2022-10-29T20:18:58.558Z,80.98
2022-10-29T20:21:26.317Z,81.05
2022-10-29T20:23:55.519Z,81.03
2022-10-29T20:26:23.361Z,81.09
2022-10-29T20:28:51.039Z,81.13
2022-10-29T20:31:19.355Z,81.10
2022-10-29T20:33:54.967Z,81.16
2022-10-29T20:36:24.928Z,81.22
2022-10-29T20:38:54.490Z,81.15
2022-10-29T20:41:24.495Z,81.17
2022-10-29T20:43:54.771Z,81.22
2022-10-29T20:46:24.252Z,81.36
2022-10-29T20:48:51.983Z,81.35
2022-10-29T20:51:20.606Z,81.33
2022-10-29T20:53:49.037Z,81.23
2022-10-29T20:56:19.333Z,81.23
2022-10-29T20:58:47.031Z,81.35
2022-10-29T21:01:18.510Z,81.36
2022-10-29T21:03:52.261Z,81.28
2022-10-29T21:06:22.024Z,81.38
2022-10-29T21:08:52.751Z,81.53
2022-10-29T21:11:21.947Z,81.55
2022-10-29T21:13:49.962Z,81.51
2022-10-29T21:16:22.625Z,81.53
2022-10-29T21:18:53.036Z,81.54
2022-10-29T21:21:20.921Z,81.59
2022-10-29T21:23:50.456Z,81.52
2022-10-29T21:26:22.301Z,81.45
2022-10-29T21:28:52.281Z,81.51
2022-10-29T21:31:25.473Z,81.49
2022-10-29T21:33:55.956Z,81.61
2022-10-29T21:36:23.687Z,81.71
2022-10-29T21:38:51.390Z,81.68
2022-10-29T21:41:19.307Z,81.63
2022-10-29T21:43:46.970Z,81.63
2022-10-29T21:46:14.801Z,81.74
2022-10-29T21:48:42.481Z,81.76
2022-10-29T21:51:14.779Z,81.82
2022-10-29T21:53:43.068Z,81.92
2022-10-29T21:56:14.570Z,81.73
2022-10-29T21:58:43.206Z,81.90
2022-10-29T22:01:14.027Z,82.04
2022-10-29T22:03:44.699Z,82.11
2022-10-29T22:06:18.485Z,82.14
2022-10-29T22:08:49.000Z,82.16
2022-10-29T22:11:16.729Z,82.14
2022-10-29T22:13:44.529Z,82.21
2022-10-29T22:16:12.333Z,82.15
2022-10-29T22:18:42.672Z,82.16
2022-10-29T22:21:15.473Z,82.08
2022-10-29T22:23:48.573Z,82.04
2022-10-29T22:26:20.355Z,82.12
2022-10-29T22:28:50.607Z,82.13
2022-10-29T22:31:21.871Z,82.07
2022-10-29T22:33:50.437Z,82.18
2022-10-29T22:36:24.313Z,82.20
2022-10-29T22:38:54.568Z,82.33
2022-10-29T22:41:23.577Z,82.40
2022-10-29T22:43:51.993Z,82.32
2022-10-29T22:46:21.783Z,82.28
2022-10-29T22:48:49.724Z,82.36
2022-10-29T22:51:19.491Z,82.38
2022-10-29T22:53:48.801Z,82.41
2022-10-29T22:56:22.839Z,82.41
2022-10-29T22:58:52.165Z,82.43
2022-10-29T23:01:24.451Z,82.54
2022-10-29T23:03:54.573Z,82.60
2022-10-29T23:06:23.786Z,82.64
2022-10-29T23:08:54.530Z,82.66
2022-10-29T23:11:25.550Z,82.65
2022-10-29T23:13:54.908Z,82.71
2022-10-29T23:16:26.542Z,82.78
2022-10-29T23:18:57.573Z,82.78
2022-10-29T23:21:26.516Z,82.81
2022-10-29T23:23:56.174Z,82.73
2022-10-29T23:26:25.685Z,82.74
2022-10-29T23:28:54.239Z,82.79
2022-10-29T23:31:27.612Z,82.86
2022-10-29T23:33:58.515Z,82.92
2022-10-29T23:36:27.411Z,83.02
2022-10-29T23:38:58.223Z,83.04
2022-10-29T23:41:27.915Z,83.07
2022-10-29T23:43:55.946Z,83.12
2022-10-29T23:46:24.494Z,83.11
2022-10-29T23:48:52.204Z,83.13
2022-10-29T23:51:20.788Z,83.23
2022-10-29T23:53:54.755Z,83.31
2022-10-29T23:56:26.753Z,83.42
2022-10-29T23:58:54.670Z,83.36
