createdAt,value
2019-02-08T00:00:14.602Z,0.00
2019-02-08T00:02:45.042Z,0.00
2019-02-08T00:05:13.930Z,0.00
2019-02-08T00:07:45.279Z,0.00
2019-02-08T00:10:18.341Z,0.00
2019-02-08T00:12:47.210Z,0.00
2019-02-08T00:15:18.206Z,0.00
2019-02-08T00:17:47.814Z,0.00
2019-02-08T00:20:17.488Z,0.00
2019-02-08T00:22:46.481Z,0.15
2019-02-08T00:25:17.289Z,0.00
2019-02-08T00:27:46.574Z,0.00
2019-02-08T00:30:19.810Z,0.00
2019-02-08T00:32:50.701Z,0.00
2019-02-08T00:35:19.307Z,0.00
2019-02-08T00:37:50.945Z,0.45
2019-02-08T00:40:22.695Z,0.03
2019-02-08T00:42:51.647Z,0.00
2019-02-08T00:45:25.923Z,0.00
2019-02-08T00:47:56.368Z,0.00
2019-02-08T00:50:28.540Z,0.00
2019-02-08T00:52:59.277Z,0.00
2019-02-08T00:55:28.215Z,0.00
2019-02-08T00:57:57.433Z,0.00
2019-02-08T01:00:26.311Z,0.00
2019-02-08T01:02:56.813Z,0.00
2019-02-08T01:05:31.231Z,0.00
2019-02-08T01:08:00.078Z,0.25
2019-02-08T01:10:32.566Z,0.00
2019-02-08T01:13:02.961Z,0.00
2019-02-08T01:15:34.970Z,0.00
2019-02-08T01:18:03.981Z,0.00
2019-02-08T01:20:33.020Z,0.00
2019-02-08T01:23:01.905Z,0.00
2019-02-08T01:25:31.446Z,0.15
2019-02-08T01:28:00.352Z,0.00
2019-02-08T01:30:30.433Z,0.28
2019-02-08T01:33:02.043Z,0.00
2019-02-08T01:35:33.469Z,0.00
2019-02-08T01:38:02.334Z,0.00
2019-02-08T01:40:40.347Z,0.00
2019-02-08T01:43:13.749Z,0.00
2019-02-08T01:45:45.249Z,0.03
2019-02-08T01:48:14.469Z,0.03
2019-02-08T01:50:43.547Z,0.67
2019-02-08T01:53:12.418Z,0.55
2019-02-08T01:55:45.594Z,0.00
2019-02-08T01:58:14.559Z,0.00
2019-02-08T02:00:43.703Z,0.90
2019-02-08T02:03:12.596Z,0.13
2019-02-08T02:05:41.472Z,0.75
2019-02-08T02:08:14.137Z,0.00
2019-02-08T02:10:44.873Z,0.00
2019-02-08T02:13:16.886Z,0.10
2019-02-08T02:15:45.887Z,0.37
2019-02-08T02:18:16.340Z,1.10
2019-02-08T02:20:45.316Z,0.05
2019-02-08T02:23:15.058Z,0.08
2019-02-08T02:25:47.326Z,0.00
2019-02-08T02:28:16.202Z,0.23
2019-02-08T02:30:46.812Z,0.00
2019-02-08T02:33:18.004Z,0.08
2019-02-08T02:35:46.234Z,0.00
2019-02-08T02:38:16.954Z,0.00
2019-02-08T02:40:45.935Z,0.25
2019-02-08T02:43:17.504Z,0.10
2019-02-08T02:45:48.672Z,0.00
2019-02-08T02:48:17.583Z,0.20
2019-02-08T02:50:46.527Z,0.70
2019-02-08T02:53:15.466Z,0.10
2019-02-08T02:55:48.868Z,0.00
2019-02-08T02:58:17.732Z,0.10
2019-02-08T03:00:46.869Z,0.00
2019-02-08T03:03:15.759Z,0.00
2019-02-08T03:05:48.080Z,0.00
2019-02-08T03:08:21.079Z,0.42
2019-02-08T03:10:53.387Z,0.75
2019-02-08T03:13:22.430Z,0.00
2019-02-08T03:15:54.560Z,0.05
2019-02-08T03:18:23.428Z,0.00
2019-02-08T03:20:56.228Z,0.10
2019-02-08T03:23:28.229Z,0.00
2019-02-08T03:25:57.933Z,0.00
2019-02-08T03:28:26.902Z,0.10
2019-02-08T03:30:56.781Z,0.10
2019-02-08T03:33:29.018Z,0.00
2019-02-08T03:35:59.987Z,0.20
2019-02-08T03:38:28.965Z,0.00
2019-02-08T03:41:01.152Z,0.00
2019-02-08T03:43:30.019Z,0.00
2019-02-08T03:45:58.869Z,0.25
2019-02-08T03:48:27.745Z,0.05
2019-02-08T03:51:00.553Z,0.00
2019-02-08T03:53:29.678Z,0.00
2019-02-08T03:55:59.022Z,0.00
2019-02-08T04:05:27.646Z,0.00
2019-02-08T04:07:58.122Z,0.05
2019-02-08T04:10:27.381Z,0.00
2019-02-08T04:12:59.150Z,0.00
2019-02-08T04:15:28.016Z,0.28
2019-02-08T04:17:56.875Z,0.00
2019-02-08T04:20:27.108Z,0.10
2019-02-08T04:22:58.738Z,0.75
2019-02-08T04:25:30.785Z,0.10
2019-02-08T04:28:04.201Z,0.00
2019-02-08T04:30:33.181Z,0.00
2019-02-08T04:33:09.705Z,0.00
2019-02-08T04:35:38.611Z,0.00
2019-02-08T04:38:08.728Z,0.15
2019-02-08T04:49:29.858Z,0.00
2019-02-08T04:52:00.367Z,0.00
2019-02-08T04:54:38.282Z,0.10
2019-02-08T04:57:02.600Z,0.00
2019-02-08T04:59:31.469Z,0.00
2019-02-08T05:02:00.350Z,0.05
2019-02-08T05:04:33.370Z,0.70
2019-02-08T05:07:02.219Z,0.30
2019-02-08T05:09:31.247Z,0.00
2019-02-08T05:12:01.210Z,0.00
2019-02-08T05:14:31.196Z,0.00
2019-02-08T05:19:31.566Z,0.00
2019-02-08T05:22:03.436Z,0.85
2019-02-08T05:24:32.326Z,0.00
2019-02-08T05:27:01.180Z,0.00
2019-02-08T05:29:33.930Z,0.00
2019-02-08T05:32:02.810Z,0.00
2019-02-08T05:34:34.850Z,0.03
2019-02-08T05:37:04.028Z,0.00
2019-02-08T05:39:33.078Z,0.63
2019-02-08T05:42:01.945Z,0.00
2019-02-08T05:44:30.796Z,0.00
2019-02-08T05:47:01.288Z,0.28
2019-02-08T05:49:31.246Z,0.37
2019-02-08T05:52:00.115Z,0.15
2019-02-08T05:54:38.378Z,0.00
2019-02-08T05:57:07.546Z,0.00
2019-02-08T05:59:36.420Z,0.00
2019-02-08T06:02:05.279Z,0.10
2019-02-08T06:04:34.148Z,0.10
2019-02-08T06:07:06.275Z,0.00
2019-02-08T06:09:35.746Z,0.00
2019-02-08T06:12:07.403Z,2.20
2019-02-08T06:14:36.291Z,0.05
2019-02-08T06:17:05.185Z,0.35
2019-02-08T06:19:34.161Z,0.10
2019-02-08T06:22:09.633Z,0.10
2019-02-08T06:24:38.635Z,0.00
2019-02-08T06:27:07.487Z,0.72
2019-02-08T06:29:36.361Z,0.00
2019-02-08T06:32:06.497Z,0.20
2019-02-08T06:37:03.485Z,0.00
2019-02-08T06:39:34.012Z,0.00
2019-02-08T06:42:02.901Z,0.08
2019-02-08T06:44:31.769Z,0.10
2019-02-08T06:47:00.645Z,0.85
2019-02-08T06:49:29.516Z,0.00
2019-02-08T06:52:01.811Z,0.00
2019-02-08T06:54:31.745Z,0.70
2019-02-08T06:57:05.265Z,0.15
2019-02-08T06:59:35.774Z,0.00
2019-02-08T07:02:25.805Z,0.00
2019-02-08T07:04:56.367Z,0.00
2019-02-08T07:07:26.855Z,0.10
2019-02-08T07:09:58.075Z,0.00
2019-02-08T07:12:39.961Z,0.37
2019-02-08T07:15:19.930Z,0.10
2019-02-08T07:17:53.601Z,0.00
2019-02-08T07:20:24.627Z,0.30
2019-02-08T07:22:55.145Z,0.00
2019-02-08T07:25:31.437Z,0.03
2019-02-08T07:28:07.729Z,0.75
2019-02-08T07:30:39.867Z,0.23
2019-02-08T07:33:15.655Z,1.07
2019-02-08T07:35:48.996Z,0.55
2019-02-08T07:38:22.348Z,0.35
2019-02-08T07:40:52.913Z,0.15
2019-02-08T07:43:23.425Z,0.00
2019-02-08T07:45:57.996Z,1.67
2019-02-08T07:48:46.682Z,0.00
2019-02-08T07:51:17.183Z,0.17
2019-02-08T07:54:02.246Z,0.20
2019-02-08T07:56:32.771Z,0.20
2019-02-08T07:59:11.003Z,0.10
2019-02-08T08:01:58.062Z,0.10
2019-02-08T08:04:45.504Z,0.00
2019-02-08T08:07:19.048Z,0.70
2019-02-08T08:10:01.542Z,0.37
2019-02-08T08:12:49.966Z,0.00
2019-02-08T08:15:35.479Z,0.00
2019-02-08T08:18:22.009Z,1.45
2019-02-08T08:21:13.296Z,0.00
2019-02-08T08:23:41.990Z,0.00
2019-02-08T08:26:25.653Z,1.02
2019-02-08T08:29:04.750Z,0.00
2019-02-08T08:31:37.854Z,0.00
2019-02-08T08:34:13.306Z,0.00
2019-02-08T08:36:47.184Z,0.00
2019-02-08T08:39:18.354Z,0.10
2019-02-08T08:41:48.864Z,0.10
2019-02-08T08:44:25.346Z,0.05
2019-02-08T08:47:08.670Z,1.00
2019-02-08T08:49:42.164Z,0.10
2019-02-08T08:52:33.945Z,0.00
2019-02-08T08:55:21.104Z,0.00
2019-02-08T08:58:04.038Z,0.00
2019-02-08T09:00:52.291Z,0.30
2019-02-08T09:03:40.531Z,0.42
2019-02-08T09:06:27.213Z,0.20
2019-02-08T09:09:07.369Z,0.00
2019-02-08T09:14:17.507Z,0.10
2019-02-08T09:16:53.449Z,0.00
2019-02-08T09:19:29.965Z,0.00
2019-02-08T09:22:12.392Z,0.20
2019-02-08T09:24:45.679Z,0.13
2019-02-08T09:27:17.171Z,0.00
2019-02-08T09:29:56.543Z,0.00
2019-02-08T09:32:42.143Z,0.17
2019-02-08T09:35:24.725Z,0.53
2019-02-08T09:38:04.222Z,0.78
2019-02-08T09:40:48.495Z,0.00
2019-02-08T09:43:34.669Z,0.30
2019-02-08T09:46:17.215Z,0.10
2019-02-08T09:48:49.399Z,0.10
2019-02-08T09:51:46.997Z,0.23
2019-02-08T09:54:22.845Z,0.00
2019-02-08T09:56:53.359Z,0.65
2019-02-08T09:59:23.927Z,0.15
2019-02-08T10:01:54.453Z,0.03
2019-02-08T10:04:26.837Z,0.20
2019-02-08T10:07:13.716Z,0.62
2019-02-08T10:09:44.954Z,0.00
2019-02-08T10:12:34.450Z,0.00
2019-02-08T10:15:16.693Z,0.50
2019-02-08T10:18:06.666Z,0.00
2019-02-08T10:20:39.778Z,0.42
2019-02-08T10:23:26.884Z,0.00
2019-02-08T10:26:05.025Z,0.10
2019-02-08T10:28:47.200Z,0.00
2019-02-08T10:31:35.737Z,0.00
2019-02-08T10:34:15.058Z,0.05
2019-02-08T10:37:04.123Z,0.05
2019-02-08T10:42:35.507Z,0.00
2019-02-08T10:45:07.684Z,0.00
2019-02-08T10:47:38.185Z,0.15
2019-02-08T10:50:09.273Z,0.00
2019-02-08T10:52:48.423Z,0.05
2019-02-08T10:55:19.032Z,1.52
2019-02-08T10:57:52.360Z,0.00
2019-02-08T11:03:17.978Z,0.10
2019-02-08T11:06:00.518Z,0.10
2019-02-08T11:08:31.053Z,1.55
2019-02-08T11:11:01.656Z,0.05
2019-02-08T11:13:38.337Z,0.00
2019-02-08T11:16:23.996Z,0.05
2019-02-08T11:19:12.806Z,0.20
2019-02-08T11:21:41.638Z,0.20
2019-02-08T11:24:10.942Z,0.00
2019-02-08T11:26:41.736Z,0.00
2019-02-08T11:29:18.713Z,0.00
2019-02-08T11:31:48.586Z,0.10
2019-02-08T11:34:17.524Z,0.50
2019-02-08T11:36:50.655Z,0.65
2019-02-08T11:39:19.539Z,0.00
2019-02-08T11:41:48.509Z,0.00
2019-02-08T11:44:18.046Z,0.00
2019-02-08T11:46:49.375Z,0.00
2019-02-08T11:49:18.251Z,0.53
2019-02-08T11:51:48.384Z,0.20
2019-02-08T11:56:45.395Z,0.50
2019-02-08T11:59:14.605Z,0.00
2019-02-08T12:01:46.727Z,0.80
2019-02-08T12:04:16.666Z,0.42
2019-02-08T12:06:49.111Z,0.15
2019-02-08T12:09:18.941Z,0.68
2019-02-08T12:11:51.209Z,0.35
2019-02-08T12:14:20.247Z,0.40
2019-02-08T12:16:50.793Z,0.25
2019-02-08T12:19:23.349Z,0.20
2019-02-08T12:21:56.197Z,0.15
2019-02-08T12:24:25.153Z,0.00
2019-02-08T12:26:55.949Z,0.00
2019-02-08T12:29:27.007Z,0.47
2019-02-08T12:31:59.833Z,0.00
2019-02-08T12:34:29.935Z,0.20
2019-02-08T12:37:02.103Z,0.00
2019-02-08T12:39:30.976Z,0.00
2019-02-08T12:41:59.823Z,0.08
2019-02-08T12:44:28.732Z,0.65
2019-02-08T12:46:59.068Z,0.00
2019-02-08T12:49:27.953Z,0.10
2019-02-08T12:51:56.870Z,0.00
2019-02-08T12:54:25.744Z,0.03
2019-02-08T12:56:56.263Z,0.00
2019-02-08T12:59:25.289Z,0.90
2019-02-08T13:01:57.279Z,0.00
2019-02-08T13:04:27.382Z,0.00
2019-02-08T13:06:56.330Z,0.00
2019-02-08T13:09:26.673Z,0.00
2019-02-08T13:11:57.171Z,0.10
2019-02-08T13:14:27.654Z,0.00
2019-02-08T13:16:58.158Z,0.37
2019-02-08T13:19:27.560Z,1.30
2019-02-08T13:21:56.986Z,0.00
2019-02-08T13:24:25.867Z,0.00
2019-02-08T13:26:54.742Z,0.17
2019-02-08T13:29:30.079Z,0.00
2019-02-08T13:31:58.987Z,0.00
2019-02-08T13:34:28.488Z,0.80
2019-02-08T13:37:01.878Z,0.62
2019-02-08T13:39:30.744Z,0.00
2019-02-08T13:42:01.221Z,0.00
2019-02-08T13:44:30.103Z,0.15
2019-02-08T13:47:02.439Z,0.00
2019-02-08T13:49:35.235Z,0.00
2019-02-08T13:52:05.021Z,0.00
2019-02-08T13:54:35.865Z,0.30
2019-02-08T13:57:04.694Z,6.43
2019-02-08T13:59:33.568Z,5.58
2019-02-08T14:02:05.182Z,5.90
2019-02-08T14:04:34.159Z,4.97
2019-02-08T14:07:03.098Z,5.25
2019-02-08T14:09:33.328Z,5.37
2019-02-08T14:12:07.750Z,5.55
2019-02-08T14:14:46.163Z,4.15
2019-02-08T14:17:15.009Z,5.12
2019-02-08T14:19:47.659Z,5.08
2019-02-08T14:22:16.803Z,5.28
2019-02-08T14:24:46.953Z,5.30
2019-02-08T14:29:48.509Z,4.90
2019-02-08T14:32:17.533Z,4.53
2019-02-08T14:34:46.437Z,5.10
2019-02-08T14:37:17.045Z,4.67
2019-02-08T14:39:46.039Z,4.35
2019-02-08T14:42:15.010Z,3.98
2019-02-08T14:44:46.781Z,5.25
2019-02-08T14:47:16.873Z,5.83
2019-02-08T14:52:16.183Z,4.37
2019-02-08T14:54:45.225Z,4.67
2019-02-08T14:57:16.899Z,5.70
2019-02-08T14:59:47.823Z,4.90
2019-02-08T15:02:21.315Z,5.10
2019-02-08T15:04:50.354Z,5.10
2019-02-08T15:07:20.540Z,5.10
2019-02-08T15:09:49.617Z,4.30
2019-02-08T15:12:24.449Z,5.28
2019-02-08T15:14:55.386Z,5.30
2019-02-08T15:17:25.665Z,4.95
2019-02-08T15:19:54.545Z,5.20
2019-02-08T15:22:25.595Z,5.42
2019-02-08T15:24:59.627Z,4.35
2019-02-08T15:27:30.778Z,5.00
2019-02-08T15:30:02.660Z,4.37
2019-02-08T15:32:33.420Z,4.75
2019-02-08T15:35:05.840Z,4.03
2019-02-08T15:37:34.879Z,5.60
2019-02-08T15:40:11.225Z,4.58
2019-02-08T15:42:42.708Z,5.40
2019-02-08T15:45:14.664Z,5.15
2019-02-08T15:47:43.934Z,4.30
2019-02-08T15:50:15.246Z,5.40
2019-02-08T15:52:44.207Z,4.50
2019-02-08T15:55:17.392Z,5.30
2019-02-08T15:57:47.096Z,4.45
2019-02-08T16:00:22.400Z,6.40
2019-02-08T16:02:51.324Z,5.10
2019-02-08T16:05:20.576Z,5.55
2019-02-08T16:07:49.421Z,5.77
2019-02-08T16:10:18.336Z,6.17
2019-02-08T16:12:49.230Z,4.42
2019-02-08T16:15:29.588Z,3.62
2019-02-08T16:17:59.082Z,5.92
2019-02-08T16:20:31.206Z,5.78
2019-02-08T16:23:00.696Z,5.15
2019-02-08T16:25:35.236Z,4.75
2019-02-08T16:28:04.278Z,4.92
2019-02-08T16:30:33.779Z,4.95
2019-02-08T16:33:04.412Z,4.55
2019-02-08T16:35:33.275Z,4.60
2019-02-08T16:38:03.580Z,4.33
2019-02-08T16:40:32.498Z,4.60
2019-02-08T16:43:06.732Z,3.95
2019-02-08T16:45:38.459Z,3.37
2019-02-08T16:48:12.380Z,4.35
2019-02-08T16:50:41.722Z,4.67
2019-02-08T16:53:11.945Z,4.37
2019-02-08T16:55:42.422Z,4.90
2019-02-08T16:58:15.251Z,5.42
2019-02-08T17:00:47.407Z,4.85
2019-02-08T17:03:16.307Z,4.33
2019-02-08T17:05:46.202Z,4.78
2019-02-08T17:08:15.246Z,3.75
2019-02-08T17:10:44.197Z,3.83
2019-02-08T17:13:32.487Z,4.20
2019-02-08T17:16:01.377Z,4.53
2019-02-08T17:18:36.323Z,4.12
2019-02-08T17:21:08.027Z,4.37
2019-02-08T17:23:36.891Z,3.90
2019-02-08T17:26:05.767Z,4.87
2019-02-08T17:28:36.273Z,4.53
2019-02-08T17:31:07.633Z,4.35
2019-02-08T17:33:36.237Z,5.62
2019-02-08T17:36:05.115Z,6.30
2019-02-08T17:38:35.599Z,4.67
2019-02-08T17:41:05.093Z,4.92
2019-02-08T17:43:33.975Z,4.30
2019-02-08T17:46:02.838Z,4.97
2019-02-08T17:48:31.727Z,3.87
2019-02-08T17:51:00.609Z,4.62
2019-02-08T17:53:29.498Z,5.75
2019-02-08T17:56:04.929Z,4.72
2019-02-08T17:58:36.206Z,5.65
2019-02-08T18:01:05.083Z,4.65
2019-02-08T18:03:33.986Z,5.90
2019-02-08T18:06:04.490Z,4.90
2019-02-08T18:08:33.343Z,4.33
2019-02-08T18:11:03.053Z,5.17
2019-02-08T18:13:33.535Z,5.00
2019-02-08T18:16:02.422Z,6.40
2019-02-08T18:18:31.287Z,5.33
2019-02-08T18:21:00.744Z,4.10
2019-02-08T18:23:29.609Z,4.83
2019-02-08T18:26:01.460Z,6.85
2019-02-08T18:28:35.551Z,5.37
2019-02-08T18:31:04.510Z,5.72
2019-02-08T18:33:33.490Z,5.08
2019-02-08T18:36:02.366Z,5.60
2019-02-08T18:38:31.276Z,4.97
2019-02-08T18:41:01.259Z,4.03
2019-02-08T18:43:30.336Z,4.05
2019-02-08T18:45:59.288Z,4.65
2019-02-08T18:48:29.899Z,5.47
2019-02-08T18:50:58.803Z,5.10
2019-02-08T18:53:30.203Z,4.75
2019-02-08T18:55:59.074Z,4.47
2019-02-08T18:58:33.738Z,3.83
2019-02-08T19:01:04.560Z,5.28
2019-02-08T19:03:34.303Z,4.25
2019-02-08T19:06:03.241Z,4.60
2019-02-08T19:08:32.476Z,4.97
2019-02-08T19:11:03.896Z,4.80
2019-02-08T19:13:35.167Z,5.22
2019-02-08T19:16:04.408Z,4.53
2019-02-08T19:18:35.592Z,4.53
2019-02-08T19:21:04.459Z,5.83
2019-02-08T19:23:33.346Z,5.30
2019-02-08T19:26:02.198Z,5.22
2019-02-08T19:28:31.075Z,5.00
2019-02-08T19:36:53.301Z,5.35
2019-02-08T19:39:22.177Z,4.70
2019-02-08T19:41:52.683Z,5.20
2019-02-08T19:44:21.575Z,4.95
2019-02-08T19:46:52.023Z,5.75
2019-02-08T19:49:22.743Z,4.17
2019-02-08T19:51:54.891Z,5.05
2019-02-08T19:54:25.569Z,5.65
2019-02-08T19:56:54.501Z,4.35
2019-02-08T19:59:23.449Z,5.53
2019-02-08T20:01:54.029Z,5.87
2019-02-08T20:04:25.807Z,5.70
2019-02-08T20:06:56.529Z,5.37
2019-02-08T20:09:27.135Z,6.40
2019-02-08T20:11:57.835Z,6.42
2019-02-08T20:14:28.549Z,5.62
2019-02-08T20:16:57.464Z,5.13
2019-02-08T20:19:28.011Z,5.05
2019-02-08T20:21:58.785Z,6.55
2019-02-08T20:24:31.825Z,5.53
2019-02-08T20:27:00.905Z,5.72
2019-02-08T20:29:31.401Z,6.10
2019-02-08T20:32:01.901Z,5.47
2019-02-08T20:34:35.374Z,7.12
2019-02-08T20:37:04.251Z,5.78
2019-02-08T20:39:34.746Z,6.28
2019-02-08T20:42:05.385Z,5.72
2019-02-08T20:44:42.607Z,5.00
2019-02-08T20:47:11.501Z,4.83
2019-02-08T20:49:41.171Z,6.15
2019-02-08T20:52:11.794Z,5.50
2019-02-08T20:54:40.683Z,6.53
2019-02-08T20:57:09.579Z,6.53
2019-02-08T20:59:38.452Z,6.12
2019-02-08T21:02:09.006Z,6.80
2019-02-08T21:04:37.926Z,6.05
2019-02-08T21:07:10.493Z,5.92
2019-02-08T21:09:39.439Z,6.62
2019-02-08T21:12:08.370Z,6.65
2019-02-08T21:14:37.538Z,6.83
2019-02-08T21:17:06.406Z,6.00
2019-02-08T21:19:38.606Z,6.65
2019-02-08T21:22:07.544Z,6.17
2019-02-08T21:24:36.920Z,6.25
2019-02-08T21:27:07.330Z,6.87
2019-02-08T21:29:36.219Z,6.87
2019-02-08T21:32:05.180Z,6.62
2019-02-08T21:34:37.416Z,6.65
2019-02-08T21:37:06.286Z,7.28
2019-02-08T21:39:35.158Z,6.53
2019-02-08T21:42:04.073Z,6.85
2019-02-08T21:44:37.206Z,7.85
2019-02-08T21:47:07.613Z,6.85
2019-02-08T21:49:37.674Z,6.67
2019-02-08T21:54:36.049Z,7.00
2019-02-08T21:57:06.747Z,6.30
2019-02-08T21:59:39.591Z,5.45
2019-02-08T22:02:08.493Z,5.65
2019-02-08T22:04:37.610Z,5.78
2019-02-08T22:07:06.513Z,5.85
2019-02-08T22:09:35.385Z,5.80
2019-02-08T22:12:04.263Z,5.92
2019-02-08T22:14:33.207Z,6.17
2019-02-08T22:17:02.070Z,6.37
2019-02-08T22:19:36.039Z,5.45
2019-02-08T22:22:04.979Z,6.05
2019-02-08T22:24:39.423Z,6.28
2019-02-08T22:27:09.932Z,5.15
2019-02-08T22:29:38.843Z,5.72
2019-02-08T22:32:07.901Z,5.65
2019-02-08T22:34:38.346Z,6.00
2019-02-08T22:37:11.418Z,6.28
2019-02-08T22:39:40.427Z,5.85
2019-02-08T22:42:10.945Z,6.05
2019-02-08T22:44:39.813Z,5.90
2019-02-08T22:47:08.718Z,6.60
2019-02-08T22:49:39.618Z,5.30
2019-02-08T22:52:08.213Z,5.83
2019-02-08T22:54:37.201Z,6.22
2019-02-08T22:57:06.071Z,6.90
2019-02-08T22:59:34.933Z,6.42
2019-02-08T23:02:04.051Z,7.00
2019-02-08T23:04:34.484Z,6.17
2019-02-08T23:07:05.173Z,5.58
2019-02-08T23:09:35.336Z,6.28
2019-02-08T23:12:08.240Z,6.10
2019-02-08T23:14:42.147Z,6.35
2019-02-08T23:17:22.999Z,6.00
2019-02-08T23:19:56.901Z,6.05
2019-02-08T23:22:28.811Z,5.65
2019-02-08T23:24:59.994Z,5.60
2019-02-08T23:27:29.416Z,6.15
2019-02-08T23:29:59.943Z,6.33
2019-02-08T23:32:31.802Z,6.25
2019-02-08T23:35:04.648Z,5.90
2019-02-08T23:37:33.520Z,6.12
2019-02-08T23:40:04.090Z,5.40
2019-02-08T23:42:40.286Z,6.37
2019-02-08T23:45:10.642Z,6.53
2019-02-08T23:47:41.194Z,6.30
2019-02-08T23:50:18.463Z,6.12
2019-02-08T23:52:49.057Z,6.28
2019-02-08T23:55:21.632Z,6.17
2019-02-08T23:57:51.127Z,6.33
