createdAt,value
2024-03-05T00:01:02.350Z,37.59
2024-03-05T00:03:32.462Z,37.61
2024-03-05T00:06:02.172Z,37.62
2024-03-05T00:08:32.688Z,37.60
2024-03-05T00:11:04.203Z,37.60
2024-03-05T00:13:34.912Z,37.61
2024-03-05T00:16:06.293Z,37.60
2024-03-05T00:18:36.183Z,37.59
2024-03-05T00:21:06.385Z,37.56
2024-03-05T00:23:36.241Z,37.60
2024-03-05T00:26:07.242Z,37.62
2024-03-05T00:28:37.020Z,37.65
2024-03-05T00:31:07.420Z,37.64
2024-03-05T00:33:37.622Z,37.64
2024-03-05T00:36:07.947Z,37.59
2024-03-05T00:38:37.977Z,37.58
2024-03-05T00:41:08.243Z,37.57
2024-03-05T00:43:37.948Z,37.57
2024-03-05T00:46:08.032Z,37.58
2024-03-05T00:48:38.526Z,37.56
2024-03-05T00:51:09.959Z,37.57
2024-03-05T00:53:40.175Z,37.56
2024-03-05T00:56:10.469Z,37.59
2024-03-05T00:58:40.300Z,37.61
2024-03-05T01:01:10.834Z,37.62
2024-03-05T01:03:40.636Z,37.61
2024-03-05T01:06:10.539Z,37.61
2024-03-05T01:08:40.442Z,37.60
2024-03-05T01:11:10.842Z,37.61
2024-03-05T01:13:42.015Z,37.60
2024-03-05T01:16:12.093Z,37.64
2024-03-05T01:18:45.296Z,37.64
2024-03-05T01:21:15.653Z,37.62
2024-03-05T01:23:45.762Z,37.62
2024-03-05T01:26:15.541Z,37.62
2024-03-05T01:28:45.647Z,37.60
2024-03-05T01:31:15.810Z,37.61
2024-03-05T01:33:45.901Z,37.61
2024-03-05T01:36:18.821Z,37.62
2024-03-05T01:38:50.868Z,37.62
2024-03-05T01:41:23.494Z,37.62
2024-03-05T01:43:53.745Z,37.61
2024-03-05T01:46:23.936Z,37.62
2024-03-05T01:48:53.718Z,37.61
2024-03-05T01:51:26.058Z,37.62
2024-03-05T01:54:00.091Z,37.61
2024-03-05T01:56:30.483Z,37.59
2024-03-05T01:59:00.364Z,37.58
2024-03-05T02:01:30.426Z,37.57
2024-03-05T02:04:03.356Z,37.54
2024-03-05T02:06:33.392Z,37.53
2024-03-05T02:09:03.279Z,37.52
2024-03-05T02:11:35.515Z,37.51
2024-03-05T02:14:05.502Z,37.51
2024-03-05T02:16:35.266Z,37.50
2024-03-05T02:19:09.739Z,37.51
2024-03-05T02:21:39.672Z,37.49
2024-03-05T02:24:11.337Z,37.47
2024-03-05T02:26:40.987Z,37.48
2024-03-05T02:29:14.004Z,37.45
2024-03-05T02:31:43.588Z,37.42
2024-03-05T02:34:14.974Z,37.42
2024-03-05T02:36:45.076Z,37.41
2024-03-05T02:39:14.907Z,37.40
2024-03-05T02:41:44.716Z,37.40
2024-03-05T02:44:14.362Z,37.37
2024-03-05T02:46:50.163Z,37.37
2024-03-05T02:49:17.935Z,37.36
2024-03-05T02:51:49.673Z,37.35
2024-03-05T02:54:19.770Z,37.34
2024-03-05T02:56:49.949Z,37.34
2024-03-05T02:59:20.797Z,37.35
2024-03-05T03:01:52.461Z,37.32
2024-03-05T03:04:22.830Z,37.35
2024-03-05T03:06:53.100Z,37.32
2024-03-05T03:09:28.620Z,37.34
2024-03-05T03:11:58.868Z,37.32
2024-03-05T03:14:28.887Z,37.32
2024-03-05T03:16:59.642Z,37.33
2024-03-05T03:19:29.606Z,37.30
2024-03-05T03:21:59.490Z,37.31
2024-03-05T03:24:29.590Z,37.30
2024-03-05T03:26:59.629Z,37.31
2024-03-05T03:29:29.447Z,37.32
2024-03-05T03:32:00.781Z,37.32
2024-03-05T03:34:32.367Z,37.30
2024-03-05T03:37:02.217Z,37.32
2024-03-05T03:39:31.879Z,37.31
2024-03-05T03:42:01.854Z,37.31
2024-03-05T03:44:31.644Z,37.32
2024-03-05T03:47:01.473Z,37.32
2024-03-05T03:49:31.294Z,37.34
2024-03-05T03:52:01.071Z,37.33
2024-03-05T03:54:31.395Z,37.33
2024-03-05T03:57:01.426Z,37.32
2024-03-05T03:59:31.080Z,37.33
2024-03-05T04:02:01.281Z,37.33
2024-03-05T04:04:32.586Z,37.33
2024-03-05T04:07:02.626Z,37.32
2024-03-05T04:09:33.878Z,37.33
2024-03-05T04:12:03.597Z,37.34
2024-03-05T04:14:33.540Z,37.33
2024-03-05T04:17:03.368Z,37.35
2024-03-05T04:19:33.673Z,37.35
2024-03-05T04:22:04.112Z,37.36
2024-03-05T04:24:34.527Z,37.34
2024-03-05T04:27:05.286Z,37.35
2024-03-05T04:29:35.034Z,37.36
2024-03-05T04:32:09.430Z,37.35
2024-03-05T04:34:40.849Z,37.35
2024-03-05T04:37:12.181Z,37.33
2024-03-05T04:39:43.550Z,37.35
2024-03-05T04:42:13.981Z,37.35
2024-03-05T04:44:47.061Z,37.37
2024-03-05T04:47:17.954Z,37.37
2024-03-05T04:49:49.569Z,37.37
2024-03-05T04:52:20.177Z,37.35
2024-03-05T04:54:50.640Z,37.34
2024-03-05T04:57:21.897Z,37.37
2024-03-05T04:59:53.548Z,37.37
2024-03-05T05:02:23.449Z,37.37
2024-03-05T05:04:53.484Z,37.38
2024-03-05T05:07:25.895Z,37.38
2024-03-05T05:09:56.964Z,37.39
2024-03-05T05:12:26.872Z,37.39
2024-03-05T05:14:56.740Z,37.39
2024-03-05T05:17:26.902Z,37.40
2024-03-05T05:19:58.705Z,37.39
2024-03-05T05:22:29.802Z,37.38
2024-03-05T05:24:59.578Z,37.39
2024-03-05T05:27:29.551Z,37.39
2024-03-05T05:30:08.076Z,37.40
2024-03-05T05:32:30.874Z,37.41
2024-03-05T05:35:00.931Z,37.40
2024-03-05T05:37:30.825Z,37.40
2024-03-05T05:40:00.577Z,37.37
2024-03-05T05:42:30.349Z,37.37
2024-03-05T05:45:00.246Z,37.38
2024-03-05T05:47:30.177Z,37.37
2024-03-05T05:50:01.027Z,37.40
2024-03-05T05:52:30.969Z,37.42
2024-03-05T05:55:00.696Z,37.39
2024-03-05T05:57:30.673Z,37.41
2024-03-05T06:00:00.585Z,37.40
2024-03-05T06:02:30.600Z,37.41
2024-03-05T06:05:01.518Z,37.40
2024-03-05T06:07:32.816Z,37.42
2024-03-05T06:10:02.830Z,37.44
2024-03-05T06:12:33.461Z,37.43
2024-03-05T06:15:05.074Z,37.40
2024-03-05T06:17:34.852Z,37.42
2024-03-05T06:20:06.166Z,37.40
2024-03-05T06:22:35.899Z,37.40
2024-03-05T06:25:09.044Z,37.40
2024-03-05T06:27:40.857Z,37.38
2024-03-05T06:30:20.450Z,37.42
2024-03-05T06:32:51.851Z,37.41
2024-03-05T06:35:26.894Z,37.43
2024-03-05T06:37:56.833Z,37.41
2024-03-05T06:40:27.249Z,37.42
2024-03-05T06:43:07.274Z,37.42
2024-03-05T06:45:37.106Z,37.44
2024-03-05T06:48:17.272Z,37.43
2024-03-05T06:50:41.165Z,37.40
2024-03-05T06:53:29.362Z,37.44
2024-03-05T06:56:17.490Z,37.42
2024-03-05T06:58:50.084Z,37.41
2024-03-05T07:01:22.061Z,37.44
2024-03-05T07:03:52.401Z,37.41
2024-03-05T07:06:23.177Z,37.39
2024-03-05T07:08:54.348Z,37.37
2024-03-05T07:11:24.333Z,37.38
2024-03-05T07:13:54.279Z,37.38
2024-03-05T07:16:25.911Z,37.30
2024-03-05T07:18:56.085Z,37.29
2024-03-05T07:21:27.337Z,37.33
2024-03-05T07:23:58.224Z,37.28
2024-03-05T07:26:28.409Z,37.28
2024-03-05T07:28:58.886Z,37.33
2024-03-05T07:31:30.439Z,37.30
2024-03-05T07:34:00.920Z,37.28
2024-03-05T07:36:30.833Z,37.22
2024-03-05T07:39:01.475Z,37.35
2024-03-05T07:41:34.822Z,37.27
2024-03-05T07:44:05.468Z,37.29
2024-03-05T07:46:36.338Z,37.26
2024-03-05T07:49:06.323Z,37.19
2024-03-05T07:54:07.422Z,37.28
2024-03-05T07:56:37.236Z,37.22
2024-03-05T07:59:07.400Z,37.25
2024-03-05T08:01:37.222Z,37.25
2024-03-05T08:04:07.682Z,37.20
2024-03-05T08:06:38.921Z,37.21
2024-03-05T08:09:09.567Z,37.20
2024-03-05T08:11:39.391Z,37.23
2024-03-05T08:14:10.904Z,37.32
2024-03-05T08:16:41.187Z,37.33
2024-03-05T08:19:13.185Z,37.33
2024-03-05T08:21:43.065Z,37.37
2024-03-05T08:24:13.119Z,37.28
2024-03-05T08:26:43.018Z,37.31
2024-03-05T08:29:12.877Z,37.30
2024-03-05T08:31:42.681Z,37.30
2024-03-05T08:34:13.690Z,37.39
2024-03-05T08:36:46.554Z,37.41
2024-03-05T08:39:20.709Z,37.41
2024-03-05T08:41:51.951Z,37.37
2024-03-05T08:44:23.773Z,37.37
2024-03-05T08:46:54.942Z,37.38
2024-03-05T08:49:26.124Z,37.40
2024-03-05T08:51:58.177Z,37.38
2024-03-05T08:54:29.430Z,37.38
2024-03-05T08:57:02.535Z,37.37
2024-03-05T08:59:33.654Z,37.40
2024-03-05T09:02:03.401Z,37.37
2024-03-05T09:04:33.449Z,37.37
2024-03-05T09:07:03.687Z,37.36
2024-03-05T09:09:33.338Z,37.42
2024-03-05T09:12:03.197Z,37.38
2024-03-05T09:14:32.926Z,37.38
2024-03-05T09:17:02.917Z,37.42
2024-03-05T09:19:33.237Z,37.45
2024-03-05T09:22:04.484Z,37.33
2024-03-05T09:24:34.896Z,37.39
2024-03-05T09:27:07.465Z,37.39
2024-03-05T09:29:37.198Z,37.52
2024-03-05T09:32:07.696Z,37.68
2024-03-05T09:34:37.559Z,37.68
2024-03-05T09:37:11.154Z,37.47
2024-03-05T09:39:41.064Z,37.47
2024-03-05T09:42:11.949Z,37.49
2024-03-05T09:44:42.844Z,37.50
2024-03-05T09:47:14.123Z,37.51
2024-03-05T09:49:44.240Z,37.49
2024-03-05T09:52:14.870Z,37.40
2024-03-05T09:54:46.249Z,37.45
2024-03-05T09:57:16.223Z,37.38
2024-03-05T09:59:45.968Z,37.42
2024-03-05T10:02:17.832Z,37.39
2024-03-05T10:04:50.147Z,37.47
2024-03-05T10:07:28.051Z,37.48
2024-03-05T10:10:12.150Z,37.47
2024-03-05T10:12:42.974Z,37.43
2024-03-05T10:17:56.660Z,37.45
2024-03-05T10:20:34.888Z,37.41
2024-03-05T10:23:06.757Z,37.48
2024-03-05T10:25:37.385Z,37.39
2024-03-05T10:28:10.235Z,37.38
2024-03-05T10:30:41.660Z,37.42
2024-03-05T10:33:12.200Z,37.45
2024-03-05T10:35:43.536Z,37.42
2024-03-05T10:38:16.203Z,37.45
2024-03-05T10:40:47.885Z,37.40
2024-03-05T10:43:20.568Z,37.39
2024-03-05T10:45:50.853Z,37.40
2024-03-05T10:48:20.866Z,37.36
2024-03-05T10:50:51.957Z,37.37
2024-03-05T10:53:24.645Z,37.39
2024-03-05T10:55:55.592Z,37.38
2024-03-05T10:58:42.047Z,37.34
2024-03-05T11:01:13.638Z,37.41
2024-03-05T11:03:45.285Z,37.29
2024-03-05T11:06:15.213Z,37.33
2024-03-05T11:08:44.940Z,37.32
2024-03-05T11:11:19.090Z,37.31
2024-03-05T11:13:54.684Z,37.33
2024-03-05T11:16:26.129Z,37.31
2024-03-05T11:18:57.606Z,37.30
2024-03-05T11:21:29.137Z,37.34
2024-03-05T11:24:00.512Z,37.30
2024-03-05T11:26:34.224Z,37.28
2024-03-05T11:29:10.972Z,37.33
2024-03-05T11:31:41.260Z,37.29
2024-03-05T11:34:14.460Z,37.21
2024-03-05T11:36:44.075Z,37.28
2024-03-05T11:39:19.869Z,37.27
2024-03-05T11:41:50.399Z,37.27
2024-03-05T11:44:40.106Z,37.18
2024-03-05T11:47:10.405Z,37.20
2024-03-05T11:49:40.692Z,37.30
2024-03-05T11:52:10.867Z,37.21
2024-03-05T11:54:40.934Z,37.22
2024-03-05T11:57:12.128Z,37.22
2024-03-05T11:59:42.355Z,37.25
2024-03-05T12:02:13.504Z,37.17
2024-03-05T12:04:45.966Z,37.20
2024-03-05T12:07:16.002Z,37.00
2024-03-05T12:09:45.987Z,36.99
2024-03-05T12:12:18.084Z,37.05
2024-03-05T12:14:56.314Z,37.02
2024-03-05T12:17:26.637Z,37.00
2024-03-05T12:20:05.136Z,37.07
2024-03-05T12:22:34.976Z,37.05
2024-03-05T12:25:05.172Z,36.95
2024-03-05T12:27:36.040Z,37.08
2024-03-05T12:30:06.678Z,36.98
2024-03-05T12:32:38.353Z,37.02
2024-03-05T12:35:08.949Z,36.98
2024-03-05T12:37:40.348Z,37.01
2024-03-05T12:40:12.392Z,36.86
2024-03-05T12:42:41.956Z,36.83
2024-03-05T12:45:13.960Z,36.83
2024-03-05T12:47:43.898Z,36.90
2024-03-05T12:50:14.653Z,36.86
2024-03-05T12:52:47.184Z,36.79
2024-03-05T12:55:17.002Z,36.80
2024-03-05T12:57:46.660Z,36.75
2024-03-05T13:00:17.601Z,36.78
2024-03-05T13:02:47.839Z,36.79
2024-03-05T13:05:18.193Z,36.75
2024-03-05T13:07:50.099Z,36.76
2024-03-05T13:10:21.911Z,36.75
2024-03-05T13:12:52.262Z,36.79
2024-03-05T13:15:22.735Z,36.86
2024-03-05T13:17:53.270Z,36.80
2024-03-05T13:20:23.256Z,36.83
2024-03-05T13:22:55.586Z,36.86
2024-03-05T13:25:27.989Z,36.83
2024-03-05T13:27:57.828Z,36.91
2024-03-05T13:30:28.482Z,36.87
2024-03-05T13:33:04.068Z,36.84
2024-03-05T13:35:33.011Z,36.91
2024-03-05T13:38:04.683Z,36.87
2024-03-05T13:40:36.041Z,36.86
2024-03-05T13:43:07.971Z,36.89
2024-03-05T13:45:39.054Z,36.87
2024-03-05T13:48:10.348Z,36.84
2024-03-05T13:50:42.430Z,36.83
2024-03-05T13:53:15.349Z,36.85
2024-03-05T13:55:46.293Z,36.84
2024-03-05T13:58:16.298Z,36.82
2024-03-05T14:00:46.005Z,36.84
2024-03-05T14:03:17.446Z,36.84
2024-03-05T14:05:48.801Z,36.79
2024-03-05T14:08:18.646Z,36.83
2024-03-05T14:10:48.394Z,36.76
2024-03-05T14:13:19.588Z,36.80
2024-03-05T14:15:52.868Z,36.77
2024-03-05T14:18:23.518Z,36.75
2024-03-05T14:20:53.450Z,36.82
2024-03-05T14:23:23.183Z,36.72
2024-03-05T14:25:54.765Z,36.78
2024-03-05T14:28:24.847Z,36.70
2024-03-05T14:30:54.752Z,36.71
2024-03-05T14:33:24.810Z,36.71
2024-03-05T14:35:54.984Z,36.75
2024-03-05T14:38:25.617Z,36.74
2024-03-05T14:40:56.260Z,36.71
2024-03-05T14:43:26.573Z,36.72
2024-03-05T14:45:56.502Z,36.64
2024-03-05T14:48:26.842Z,36.69
2024-03-05T14:50:56.949Z,36.74
2024-03-05T14:53:27.481Z,36.76
2024-03-05T14:55:58.292Z,36.71
2024-03-05T14:58:29.401Z,36.70
2024-03-05T15:00:59.289Z,36.69
2024-03-05T15:03:30.533Z,36.71
2024-03-05T15:06:00.762Z,36.70
2024-03-05T15:08:32.682Z,36.70
2024-03-05T15:11:03.450Z,36.70
2024-03-05T15:13:33.427Z,36.71
2024-03-05T15:16:04.332Z,36.70
2024-03-05T15:18:34.076Z,36.72
2024-03-05T15:21:05.391Z,36.72
2024-03-05T15:23:35.098Z,36.71
2024-03-05T15:26:05.894Z,36.71
2024-03-05T15:28:37.099Z,36.73
2024-03-05T15:31:15.579Z,36.71
2024-03-05T15:33:45.324Z,36.74
2024-03-05T15:36:16.178Z,36.74
2024-03-05T15:38:48.328Z,36.73
2024-03-05T15:41:17.963Z,36.75
2024-03-05T15:43:47.941Z,36.77
2024-03-05T15:46:17.581Z,36.77
2024-03-05T15:48:47.191Z,36.78
2024-03-05T15:51:18.445Z,36.79
2024-03-05T15:53:49.784Z,36.78
2024-03-05T15:56:21.811Z,36.81
2024-03-05T15:59:09.642Z,36.82
2024-03-05T16:01:40.062Z,36.80
2024-03-05T16:04:30.180Z,36.82
2024-03-05T16:06:43.322Z,36.85
2024-03-05T16:09:14.730Z,36.85
2024-03-05T16:11:44.491Z,36.88
2024-03-05T16:14:15.049Z,36.88
2024-03-05T16:16:45.077Z,36.90
2024-03-05T16:19:14.861Z,36.91
2024-03-05T16:21:44.490Z,36.90
2024-03-05T16:24:15.313Z,36.94
2024-03-05T16:26:46.262Z,36.94
2024-03-05T16:29:17.520Z,36.92
2024-03-05T16:31:47.548Z,36.90
2024-03-05T16:34:18.805Z,36.96
2024-03-05T16:36:51.457Z,36.96
2024-03-05T16:39:21.515Z,36.95
2024-03-05T16:41:51.146Z,36.99
2024-03-05T16:44:20.863Z,37.00
2024-03-05T16:46:50.730Z,37.00
2024-03-05T16:49:20.394Z,36.97
2024-03-05T16:51:50.676Z,36.99
2024-03-05T16:54:20.396Z,36.97
2024-03-05T16:56:50.068Z,37.02
2024-03-05T16:59:26.514Z,36.99
2024-03-05T17:01:57.793Z,37.01
2024-03-05T17:04:29.760Z,37.05
2024-03-05T17:07:00.986Z,37.03
2024-03-05T17:09:32.990Z,37.06
2024-03-05T17:12:04.065Z,37.06
2024-03-05T17:14:35.984Z,37.06
2024-03-05T17:17:06.326Z,37.04
2024-03-05T17:19:36.205Z,37.06
2024-03-05T17:22:07.411Z,37.08
2024-03-05T17:24:39.342Z,37.07
2024-03-05T17:30:00.576Z,37.09
2024-03-05T17:32:33.337Z,37.09
2024-03-05T17:35:03.423Z,37.08
2024-03-05T17:37:34.366Z,37.08
2024-03-05T17:40:06.144Z,37.09
2024-03-05T17:42:35.969Z,37.08
2024-03-05T17:45:07.154Z,37.08
2024-03-05T17:47:38.219Z,37.09
2024-03-05T17:50:14.041Z,37.09
2024-03-05T17:52:45.664Z,37.09
2024-03-05T17:55:19.868Z,37.12
2024-03-05T17:57:51.173Z,37.08
2024-03-05T18:00:28.910Z,37.10
2024-03-05T18:03:05.285Z,37.08
2024-03-05T18:05:35.301Z,37.10
2024-03-05T18:08:05.190Z,37.10
2024-03-05T18:10:37.250Z,37.13
2024-03-05T18:13:08.211Z,37.11
2024-03-05T18:15:38.775Z,37.14
2024-03-05T18:18:09.151Z,37.15
2024-03-05T18:20:39.977Z,37.16
2024-03-05T18:26:03.474Z,37.15
2024-03-05T18:28:35.230Z,37.14
2024-03-05T18:31:06.329Z,37.15
2024-03-05T18:33:37.753Z,37.14
2024-03-05T18:36:09.104Z,37.16
2024-03-05T18:38:40.002Z,37.16
2024-03-05T18:41:09.995Z,37.19
2024-03-05T18:43:39.703Z,37.19
2024-03-05T18:46:11.055Z,37.21
2024-03-05T18:48:41.008Z,37.21
2024-03-05T18:51:11.617Z,37.21
2024-03-05T18:53:46.640Z,37.22
2024-03-05T18:56:14.647Z,37.23
2024-03-05T18:58:44.794Z,37.24
2024-03-05T19:01:16.125Z,37.23
2024-03-05T19:03:47.221Z,37.27
2024-03-05T19:06:18.511Z,37.26
2024-03-05T19:08:48.944Z,37.29
2024-03-05T19:11:19.913Z,37.30
2024-03-05T19:13:50.898Z,37.31
2024-03-05T19:16:21.552Z,37.29
2024-03-05T19:18:53.123Z,37.29
2024-03-05T19:21:24.220Z,37.32
2024-03-05T19:23:57.697Z,37.30
2024-03-05T19:26:30.455Z,37.31
2024-03-05T19:29:00.342Z,37.31
2024-03-05T19:31:30.132Z,37.32
2024-03-05T19:34:00.947Z,37.32
2024-03-05T19:36:33.125Z,37.33
2024-03-05T19:39:03.154Z,37.32
2024-03-05T19:41:34.191Z,37.34
2024-03-05T19:44:04.009Z,37.36
2024-03-05T19:46:34.677Z,37.36
2024-03-05T19:49:06.680Z,37.37
2024-03-05T19:51:36.531Z,37.37
2024-03-05T19:54:07.916Z,37.40
2024-03-05T19:56:41.824Z,37.40
2024-03-05T19:59:12.530Z,37.41
2024-03-05T20:01:43.499Z,37.41
2024-03-05T20:04:13.460Z,37.41
2024-03-05T20:06:43.853Z,37.41
2024-03-05T20:09:15.535Z,37.42
2024-03-05T20:11:48.650Z,37.43
2024-03-05T20:14:20.236Z,37.43
2024-03-05T20:16:52.584Z,37.44
2024-03-05T20:19:23.677Z,37.42
2024-03-05T20:21:53.848Z,37.44
2024-03-05T20:24:24.322Z,37.43
2024-03-05T20:26:54.513Z,37.44
2024-03-05T20:29:25.098Z,37.46
2024-03-05T20:32:02.106Z,37.44
2024-03-05T20:34:32.010Z,37.47
2024-03-05T20:37:02.685Z,37.46
2024-03-05T20:39:33.311Z,37.46
2024-03-05T20:42:03.812Z,37.46
2024-03-05T20:44:33.665Z,37.45
2024-03-05T20:47:03.318Z,37.46
2024-03-05T20:49:34.797Z,37.46
2024-03-05T20:52:04.587Z,37.46
2024-03-05T20:54:35.179Z,37.46
2024-03-05T20:57:05.157Z,37.46
2024-03-05T20:59:35.637Z,37.49
2024-03-05T21:02:10.742Z,37.50
2024-03-05T21:04:41.411Z,37.50
2024-03-05T21:07:11.831Z,37.51
2024-03-05T21:09:42.123Z,37.85
2024-03-05T21:12:13.646Z,38.00
2024-03-05T21:14:43.346Z,38.18
2024-03-05T21:17:13.092Z,38.16
2024-03-05T21:19:43.094Z,38.24
2024-03-05T21:22:14.628Z,38.06
2024-03-05T21:24:44.341Z,37.97
2024-03-05T21:27:20.769Z,37.86
2024-03-05T21:29:45.509Z,37.80
2024-03-05T21:32:15.161Z,37.80
2024-03-05T21:34:47.498Z,37.77
2024-03-05T21:37:17.722Z,37.73
2024-03-05T21:39:48.423Z,37.73
2024-03-05T21:42:19.024Z,37.74
2024-03-05T21:47:28.086Z,43.96
2024-03-05T21:49:59.029Z,38.33
2024-03-05T21:52:29.000Z,37.55
2024-03-05T21:54:59.217Z,37.17
2024-03-05T21:57:30.463Z,37.01
2024-03-05T22:00:00.394Z,37.10
2024-03-05T22:02:30.349Z,36.94
2024-03-05T22:05:01.653Z,36.51
2024-03-05T22:07:31.822Z,36.23
2024-03-05T22:10:03.279Z,36.23
2024-03-05T22:12:33.316Z,36.05
2024-03-05T22:15:03.346Z,35.59
2024-03-05T22:17:33.415Z,35.82
2024-03-05T22:20:05.634Z,36.02
2024-03-05T22:22:35.521Z,35.95
2024-03-05T22:25:07.236Z,36.06
2024-03-05T22:27:36.972Z,36.17
2024-03-05T22:30:09.276Z,36.06
2024-03-05T22:32:39.562Z,36.17
2024-03-05T22:35:11.745Z,36.11
2024-03-05T22:37:42.025Z,35.96
2024-03-05T22:40:15.080Z,36.72
2024-03-05T22:42:45.317Z,35.78
2024-03-05T22:45:15.304Z,35.69
2024-03-05T22:47:45.944Z,35.69
2024-03-05T22:50:16.084Z,35.96
2024-03-05T22:52:46.928Z,36.14
2024-03-05T22:55:17.356Z,36.27
2024-03-05T22:57:47.796Z,36.26
2024-03-05T23:00:28.610Z,36.42
2024-03-05T23:02:58.883Z,36.47
2024-03-05T23:05:30.611Z,36.52
2024-03-05T23:08:03.964Z,36.61
2024-03-05T23:10:34.238Z,36.77
2024-03-05T23:13:05.841Z,36.73
2024-03-05T23:15:36.991Z,36.92
2024-03-05T23:18:08.364Z,37.06
2024-03-05T23:20:38.539Z,37.18
2024-03-05T23:23:09.755Z,37.27
2024-03-05T23:25:43.018Z,37.32
2024-03-05T23:28:13.144Z,37.28
2024-03-05T23:30:43.339Z,37.37
2024-03-05T23:33:19.140Z,37.35
2024-03-05T23:35:46.128Z,37.42
2024-03-05T23:38:16.359Z,37.49
2024-03-05T23:40:53.386Z,37.55
2024-03-05T23:43:25.840Z,37.61
2024-03-05T23:45:59.107Z,37.75
2024-03-05T23:48:29.307Z,37.78
2024-03-05T23:50:59.404Z,37.72
2024-03-05T23:53:29.971Z,37.87
2024-03-05T23:56:00.227Z,37.89
2024-03-05T23:58:30.500Z,37.99
