createdAt,value
2018-05-25T00:00:28.479Z,20.73
2018-05-25T00:03:03.244Z,20.72
2018-05-25T00:05:38.525Z,20.71
2018-05-25T00:08:13.158Z,20.69
2018-05-25T00:10:48.562Z,20.66
2018-05-25T00:13:23.737Z,20.67
2018-05-25T00:15:58.466Z,20.65
2018-05-25T00:18:33.822Z,20.66
2018-05-25T00:21:08.351Z,20.67
2018-05-25T00:23:43.709Z,20.65
2018-05-25T00:26:18.397Z,20.63
2018-05-25T00:28:54.013Z,20.62
2018-05-25T00:31:28.783Z,20.58
2018-05-25T00:34:04.064Z,20.51
2018-05-25T00:36:39.444Z,20.43
2018-05-25T00:39:14.597Z,20.38
2018-05-25T00:41:49.729Z,20.35
2018-05-25T00:44:24.114Z,20.32
2018-05-25T00:46:59.416Z,20.30
2018-05-25T00:49:34.513Z,20.27
2018-05-25T00:52:09.874Z,20.24
2018-05-25T00:54:45.517Z,20.19
2018-05-25T00:57:20.768Z,20.15
2018-05-25T00:59:56.384Z,20.14
2018-05-25T01:02:31.389Z,20.10
2018-05-25T01:05:06.501Z,20.06
2018-05-25T01:07:41.775Z,19.98
2018-05-25T01:10:16.569Z,19.91
2018-05-25T01:12:51.721Z,19.81
2018-05-25T01:15:26.513Z,19.76
2018-05-25T01:18:01.657Z,19.70
2018-05-25T01:20:37.201Z,19.65
2018-05-25T01:23:12.537Z,19.61
2018-05-25T01:25:47.797Z,19.58
2018-05-25T01:28:22.776Z,19.60
2018-05-25T01:30:57.660Z,19.56
2018-05-25T01:33:32.648Z,19.51
2018-05-25T01:36:07.641Z,19.48
2018-05-25T01:38:43.065Z,19.43
2018-05-25T01:41:18.538Z,19.40
2018-05-25T01:43:54.070Z,19.40
2018-05-25T01:46:28.702Z,19.38
2018-05-25T01:49:03.205Z,19.36
2018-05-25T01:51:37.829Z,19.35
2018-05-25T01:54:12.638Z,19.39
2018-05-25T01:56:47.921Z,19.43
2018-05-25T01:59:23.676Z,19.44
2018-05-25T02:01:58.850Z,19.43
2018-05-25T02:04:33.257Z,19.41
2018-05-25T02:07:08.061Z,19.37
2018-05-25T02:09:43.364Z,19.33
2018-05-25T02:12:18.657Z,19.28
2018-05-25T02:14:53.761Z,19.26
2018-05-25T02:17:28.187Z,19.23
2018-05-25T02:20:03.029Z,19.22
2018-05-25T02:22:38.309Z,19.17
2018-05-25T02:25:13.754Z,19.14
2018-05-25T02:27:48.977Z,19.13
2018-05-25T02:30:23.897Z,19.11
2018-05-25T02:32:59.632Z,19.12
2018-05-25T02:35:34.663Z,19.12
2018-05-25T02:38:09.773Z,19.09
2018-05-25T02:40:45.208Z,19.04
2018-05-25T02:43:20.192Z,19.01
2018-05-25T02:45:55.934Z,18.98
2018-05-25T02:48:30.975Z,18.95
2018-05-25T02:51:05.157Z,18.90
2018-05-25T02:53:40.153Z,18.89
2018-05-25T02:56:16.130Z,18.84
2018-05-25T02:58:51.201Z,18.80
2018-05-25T03:01:26.269Z,18.75
2018-05-25T03:04:01.156Z,18.70
2018-05-25T03:06:36.757Z,18.67
2018-05-25T03:09:11.872Z,18.63
2018-05-25T03:11:46.878Z,18.56
2018-05-25T03:14:22.442Z,18.53
2018-05-25T03:16:57.310Z,18.53
2018-05-25T03:19:32.853Z,18.49
2018-05-25T03:22:07.849Z,18.48
2018-05-25T03:24:43.318Z,18.46
2018-05-25T03:27:18.781Z,18.45
2018-05-25T03:29:53.348Z,18.44
2018-05-25T03:32:27.926Z,18.43
2018-05-25T03:35:03.319Z,18.40
2018-05-25T03:37:38.202Z,18.43
2018-05-25T03:40:13.430Z,18.46
2018-05-25T03:42:48.171Z,18.48
2018-05-25T03:45:23.878Z,18.49
2018-05-25T03:47:59.150Z,18.50
2018-05-25T03:50:34.405Z,18.47
2018-05-25T03:53:09.813Z,18.46
2018-05-25T03:55:44.989Z,18.46
2018-05-25T03:58:19.575Z,18.48
2018-05-25T04:01:05.745Z,18.48
2018-05-25T04:03:40.203Z,18.49
2018-05-25T04:06:15.208Z,18.53
2018-05-25T04:08:49.913Z,18.60
2018-05-25T04:11:25.136Z,18.64
2018-05-25T04:14:00.457Z,18.65
2018-05-25T04:16:35.971Z,18.64
2018-05-25T04:19:10.963Z,18.63
2018-05-25T04:21:46.246Z,18.63
2018-05-25T04:24:21.123Z,18.64
2018-05-25T04:26:56.366Z,18.65
2018-05-25T04:29:31.038Z,18.64
2018-05-25T04:32:06.001Z,18.58
2018-05-25T04:34:40.241Z,18.60
2018-05-25T04:37:15.914Z,18.62
2018-05-25T04:39:50.462Z,18.63
2018-05-25T04:42:26.026Z,18.60
2018-05-25T04:45:01.144Z,18.60
2018-05-25T04:47:36.073Z,18.61
2018-05-25T04:50:11.293Z,18.64
2018-05-25T04:52:46.947Z,18.65
2018-05-25T04:55:21.843Z,18.69
2018-05-25T04:57:57.310Z,18.72
2018-05-25T05:00:32.192Z,18.72
2018-05-25T05:03:07.179Z,18.71
2018-05-25T05:05:42.526Z,18.72
2018-05-25T05:08:17.458Z,18.74
2018-05-25T05:10:52.976Z,18.78
2018-05-25T05:13:27.969Z,18.81
2018-05-25T05:16:03.092Z,18.83
2018-05-25T05:18:38.206Z,18.85
2018-05-25T05:21:13.313Z,18.86
2018-05-25T05:23:48.387Z,18.85
2018-05-25T05:26:23.157Z,18.88
2018-05-25T05:28:58.636Z,18.91
2018-05-25T05:31:33.296Z,18.94
2018-05-25T05:34:08.734Z,18.98
2018-05-25T05:36:44.049Z,19.00
2018-05-25T05:39:19.193Z,19.03
2018-05-25T05:41:54.169Z,19.03
2018-05-25T05:44:29.181Z,19.06
2018-05-25T05:47:04.086Z,19.11
2018-05-25T05:49:38.481Z,19.14
2018-05-25T05:52:13.806Z,19.18
2018-05-25T05:54:49.305Z,19.22
2018-05-25T05:57:24.231Z,19.27
2018-05-25T05:59:59.134Z,19.35
2018-05-25T06:02:34.269Z,19.40
2018-05-25T06:05:09.588Z,19.49
2018-05-25T06:07:44.393Z,19.66
2018-05-25T06:10:19.573Z,19.81
2018-05-25T06:12:54.442Z,19.91
2018-05-25T06:15:29.772Z,19.99
2018-05-25T06:18:04.326Z,20.07
2018-05-25T06:20:39.385Z,20.09
2018-05-25T06:23:14.509Z,20.06
2018-05-25T06:25:50.153Z,20.05
2018-05-25T06:28:25.189Z,20.02
2018-05-25T06:31:00.197Z,19.93
2018-05-25T06:33:35.662Z,19.81
2018-05-25T06:36:10.552Z,19.77
2018-05-25T06:38:45.582Z,19.75
2018-05-25T06:41:20.398Z,19.78
2018-05-25T06:43:55.502Z,19.81
2018-05-25T06:46:29.913Z,19.87
2018-05-25T06:49:04.546Z,19.88
2018-05-25T06:51:39.831Z,19.89
2018-05-25T06:54:15.394Z,19.90
2018-05-25T06:56:50.345Z,19.91
2018-05-25T06:59:25.034Z,19.99
2018-05-25T07:01:59.748Z,20.12
2018-05-25T07:04:35.237Z,20.23
2018-05-25T07:07:10.362Z,20.29
2018-05-25T07:09:45.770Z,20.38
2018-05-25T07:12:21.422Z,20.47
2018-05-25T07:14:56.664Z,20.56
2018-05-25T07:17:31.357Z,20.69
2018-05-25T07:20:06.557Z,20.91
2018-05-25T07:22:42.757Z,21.21
2018-05-25T07:25:17.842Z,21.49
2018-05-25T07:27:52.682Z,21.71
2018-05-25T07:30:28.037Z,21.87
2018-05-25T07:33:02.210Z,21.97
2018-05-25T07:35:36.913Z,22.01
2018-05-25T07:38:11.670Z,22.04
2018-05-25T07:40:47.043Z,22.12
2018-05-25T07:43:22.529Z,22.22
2018-05-25T07:45:57.717Z,22.34
2018-05-25T07:48:32.653Z,22.51
2018-05-25T07:51:07.805Z,22.65
2018-05-25T07:53:42.998Z,22.76
2018-05-25T07:56:19.138Z,23.02
2018-05-25T07:58:54.533Z,23.41
2018-05-25T08:01:29.574Z,23.75
2018-05-25T08:04:04.610Z,24.07
2018-05-25T08:06:39.693Z,24.12
2018-05-25T08:09:14.186Z,24.14
2018-05-25T08:11:49.837Z,24.08
2018-05-25T08:14:24.597Z,23.93
2018-05-25T08:16:59.662Z,24.02
2018-05-25T08:19:34.873Z,24.13
2018-05-25T08:22:09.603Z,24.33
2018-05-25T08:24:44.710Z,24.42
2018-05-25T08:27:20.855Z,24.42
2018-05-25T08:29:56.495Z,24.50
2018-05-25T08:32:31.651Z,24.68
2018-05-25T08:35:07.002Z,25.03
2018-05-25T08:37:42.998Z,25.22
2018-05-25T08:40:17.698Z,25.27
2018-05-25T08:42:53.219Z,25.42
2018-05-25T08:45:28.818Z,25.50
2018-05-25T08:48:03.811Z,25.45
2018-05-25T08:50:39.149Z,25.42
2018-05-25T08:53:13.404Z,25.51
2018-05-25T08:55:48.094Z,25.60
2018-05-25T08:58:22.827Z,25.64
2018-05-25T09:00:58.442Z,25.83
2018-05-25T09:03:33.818Z,26.07
2018-05-25T09:06:08.749Z,26.19
2018-05-25T09:08:44.166Z,26.30
2018-05-25T09:11:19.705Z,26.30
2018-05-25T09:13:54.893Z,26.27
2018-05-25T09:16:29.810Z,26.20
2018-05-25T09:19:04.790Z,26.28
2018-05-25T09:21:39.790Z,26.42
2018-05-25T09:24:14.813Z,26.42
2018-05-25T09:26:50.041Z,26.40
2018-05-25T09:29:24.854Z,26.52
2018-05-25T09:32:00.522Z,26.71
2018-05-25T09:34:35.038Z,26.84
2018-05-25T09:37:09.905Z,27.04
2018-05-25T09:39:45.129Z,27.28
2018-05-25T09:42:20.783Z,27.60
2018-05-25T09:44:56.209Z,27.85
2018-05-25T09:47:31.042Z,27.93
2018-05-25T09:50:06.002Z,27.97
2018-05-25T09:52:41.178Z,27.82
2018-05-25T09:55:16.430Z,27.60
2018-05-25T09:57:56.868Z,27.42
2018-05-25T10:00:31.940Z,27.31
2018-05-25T10:03:06.367Z,27.20
2018-05-25T10:05:41.393Z,27.09
2018-05-25T10:08:16.856Z,27.03
2018-05-25T10:10:52.194Z,27.03
2018-05-25T10:13:27.221Z,27.18
2018-05-25T10:16:02.209Z,27.26
2018-05-25T10:18:37.341Z,27.26
2018-05-25T10:21:12.345Z,27.09
2018-05-25T10:23:47.496Z,27.03
2018-05-25T10:26:21.990Z,26.94
2018-05-25T10:28:57.127Z,26.94
2018-05-25T10:31:32.056Z,26.93
2018-05-25T10:34:06.706Z,27.06
2018-05-25T10:36:43.097Z,26.98
2018-05-25T10:39:18.295Z,26.79
2018-05-25T10:41:53.173Z,26.57
2018-05-25T10:44:27.910Z,26.42
2018-05-25T10:47:03.112Z,26.53
2018-05-25T10:49:38.150Z,26.77
2018-05-25T10:52:13.630Z,26.95
2018-05-25T10:54:47.902Z,27.05
2018-05-25T10:57:23.179Z,27.27
2018-05-25T10:59:58.337Z,27.52
2018-05-25T11:02:33.181Z,27.75
2018-05-25T11:05:08.541Z,27.99
2018-05-25T11:07:43.594Z,28.25
2018-05-25T11:10:19.201Z,28.37
2018-05-25T11:12:54.585Z,28.34
2018-05-25T11:15:29.970Z,28.20
2018-05-25T11:18:04.581Z,27.84
2018-05-25T11:20:40.225Z,27.51
2018-05-25T11:23:15.225Z,27.19
2018-05-25T11:25:50.433Z,26.92
2018-05-25T11:28:25.441Z,27.06
2018-05-25T11:31:00.283Z,27.38
2018-05-25T11:33:35.233Z,27.81
2018-05-25T11:36:09.802Z,28.11
2018-05-25T11:38:45.377Z,28.08
2018-05-25T11:41:20.217Z,28.18
2018-05-25T11:43:55.336Z,28.27
2018-05-25T11:46:30.474Z,28.46
2018-05-25T11:49:05.658Z,28.63
2018-05-25T11:51:41.282Z,28.65
2018-05-25T11:54:16.126Z,28.53
2018-05-25T11:56:51.333Z,28.51
2018-05-25T11:59:26.425Z,28.48
2018-05-25T12:02:01.561Z,28.43
2018-05-25T12:04:36.335Z,28.43
2018-05-25T12:07:11.333Z,28.21
2018-05-25T12:09:46.393Z,28.00
2018-05-25T12:12:21.223Z,27.91
2018-05-25T12:14:56.409Z,27.87
2018-05-25T12:17:31.438Z,27.90
2018-05-25T12:20:06.029Z,27.97
2018-05-25T12:22:41.403Z,28.07
2018-05-25T12:25:16.366Z,28.13
2018-05-25T12:27:51.682Z,28.34
2018-05-25T12:30:26.517Z,28.66
2018-05-25T12:33:01.643Z,29.03
2018-05-25T12:35:37.324Z,29.28
2018-05-25T12:38:12.145Z,29.21
2018-05-25T12:40:47.151Z,29.21
2018-05-25T12:43:22.266Z,29.12
2018-05-25T12:45:57.497Z,28.97
2018-05-25T12:48:32.429Z,28.84
2018-05-25T12:51:07.017Z,28.71
2018-05-25T12:53:42.366Z,28.39
2018-05-25T12:56:17.377Z,28.27
2018-05-25T12:58:52.585Z,28.05
2018-05-25T13:01:27.561Z,27.83
2018-05-25T13:04:02.637Z,27.63
2018-05-25T13:06:37.642Z,27.58
2018-05-25T13:09:12.764Z,27.81
2018-05-25T13:11:47.618Z,28.11
2018-05-25T13:14:22.646Z,28.19
2018-05-25T13:16:57.497Z,28.39
2018-05-25T13:19:32.521Z,28.64
2018-05-25T13:22:07.937Z,28.88
2018-05-25T13:24:42.960Z,29.04
2018-05-25T13:27:17.985Z,29.11
2018-05-25T13:29:52.606Z,28.86
2018-05-25T13:32:27.433Z,28.55
2018-05-25T13:35:02.431Z,28.35
2018-05-25T13:37:37.525Z,28.22
2018-05-25T13:40:12.390Z,28.12
2018-05-25T13:42:47.672Z,27.99
2018-05-25T13:45:22.942Z,27.90
2018-05-25T13:47:58.168Z,27.91
2018-05-25T13:50:33.045Z,27.87
2018-05-25T13:53:08.096Z,27.83
2018-05-25T13:55:43.854Z,27.85
2018-05-25T13:58:19.485Z,27.88
2018-05-25T14:00:54.882Z,27.95
2018-05-25T14:03:29.856Z,27.93
2018-05-25T14:06:05.205Z,27.94
2018-05-25T14:08:40.018Z,27.94
2018-05-25T14:11:15.597Z,27.91
2018-05-25T14:13:50.786Z,27.96
2018-05-25T14:16:25.946Z,28.11
2018-05-25T14:19:01.388Z,28.26
2018-05-25T14:21:36.686Z,28.29
2018-05-25T14:24:11.893Z,28.26
2018-05-25T14:26:46.817Z,28.15
2018-05-25T14:29:21.539Z,28.04
2018-05-25T14:31:56.453Z,27.91
2018-05-25T14:34:31.128Z,27.80
2018-05-25T14:37:06.681Z,27.71
2018-05-25T14:39:42.225Z,27.66
2018-05-25T14:42:17.058Z,27.63
2018-05-25T14:44:51.789Z,27.69
2018-05-25T14:47:26.686Z,27.69
2018-05-25T14:50:02.032Z,27.70
2018-05-25T14:52:37.301Z,27.64
2018-05-25T14:55:11.892Z,27.58
2018-05-25T14:57:47.030Z,27.55
2018-05-25T15:00:22.093Z,27.46
2018-05-25T15:02:56.790Z,27.30
2018-05-25T15:05:32.097Z,27.21
2018-05-25T15:08:06.946Z,27.17
2018-05-25T15:10:42.176Z,27.19
2018-05-25T15:13:17.025Z,27.22
2018-05-25T15:15:52.175Z,27.22
2018-05-25T15:18:27.010Z,27.19
2018-05-25T15:21:02.141Z,27.17
2018-05-25T15:23:37.067Z,27.21
2018-05-25T15:26:12.656Z,27.25
2018-05-25T15:28:47.084Z,27.21
2018-05-25T15:31:21.758Z,27.17
2018-05-25T15:33:56.953Z,27.16
2018-05-25T15:36:31.946Z,27.21
2018-05-25T15:39:07.259Z,27.22
2018-05-25T15:41:42.292Z,27.25
2018-05-25T15:44:17.786Z,27.25
2018-05-25T15:46:52.437Z,27.25
2018-05-25T15:49:27.078Z,27.27
2018-05-25T15:52:02.280Z,27.23
2018-05-25T15:54:37.745Z,27.22
2018-05-25T15:57:12.140Z,27.19
2018-05-25T15:59:47.725Z,27.19
2018-05-25T16:02:23.073Z,27.21
2018-05-25T16:04:58.126Z,27.22
2018-05-25T16:07:32.914Z,27.26
2018-05-25T16:10:07.794Z,27.23
2018-05-25T16:12:44.138Z,27.18
2018-05-25T16:15:18.732Z,27.15
2018-05-25T16:17:53.524Z,27.14
2018-05-25T16:20:28.871Z,27.15
2018-05-25T16:23:03.527Z,27.11
2018-05-25T16:25:38.942Z,27.04
2018-05-25T16:28:13.358Z,27.03
2018-05-25T16:30:48.119Z,27.00
2018-05-25T16:33:23.209Z,26.98
2018-05-25T16:35:58.453Z,26.99
2018-05-25T16:38:33.968Z,26.99
2018-05-25T16:41:09.174Z,26.98
2018-05-25T16:43:44.323Z,26.95
2018-05-25T16:46:18.934Z,26.91
2018-05-25T16:48:54.078Z,26.88
2018-05-25T16:51:29.021Z,26.89
2018-05-25T16:54:04.034Z,26.89
2018-05-25T16:56:39.325Z,26.84
2018-05-25T16:59:14.570Z,26.77
2018-05-25T17:01:49.969Z,26.74
2018-05-25T17:04:25.200Z,26.68
2018-05-25T17:07:00.364Z,26.67
2018-05-25T17:09:35.406Z,26.63
2018-05-25T17:12:10.851Z,26.59
2018-05-25T17:14:46.124Z,26.59
2018-05-25T17:17:21.102Z,26.62
2018-05-25T17:19:56.383Z,26.65
2018-05-25T17:22:31.868Z,26.65
2018-05-25T17:25:06.821Z,26.62
2018-05-25T17:27:41.257Z,26.59
2018-05-25T17:30:16.394Z,26.57
2018-05-25T17:32:52.185Z,26.52
2018-05-25T17:35:27.535Z,26.48
2018-05-25T17:38:02.553Z,26.47
2018-05-25T17:40:37.462Z,26.47
2018-05-25T17:43:13.045Z,26.49
2018-05-25T17:45:48.088Z,26.51
2018-05-25T17:48:23.055Z,26.54
2018-05-25T17:50:58.718Z,26.55
2018-05-25T17:53:33.516Z,26.58
2018-05-25T17:56:08.103Z,26.61
2018-05-25T17:58:43.229Z,26.64
2018-05-25T18:01:18.034Z,26.65
2018-05-25T18:03:53.243Z,26.66
2018-05-25T18:06:28.731Z,26.67
2018-05-25T18:09:05.100Z,26.70
2018-05-25T18:11:40.449Z,26.70
2018-05-25T18:14:15.603Z,26.69
2018-05-25T18:16:50.630Z,26.68
2018-05-25T18:19:25.527Z,26.65
2018-05-25T18:22:00.395Z,26.65
2018-05-25T18:24:35.743Z,26.63
2018-05-25T18:27:10.405Z,26.62
2018-05-25T18:29:45.262Z,26.60
2018-05-25T18:32:20.428Z,26.58
2018-05-25T18:34:56.030Z,26.56
2018-05-25T18:37:31.254Z,26.54
2018-05-25T18:40:06.095Z,26.53
2018-05-25T18:42:41.085Z,26.51
2018-05-25T18:45:16.619Z,26.49
2018-05-25T18:47:51.758Z,26.46
2018-05-25T18:50:27.202Z,26.42
2018-05-25T18:53:02.238Z,26.39
2018-05-25T18:55:37.500Z,26.35
2018-05-25T18:58:12.341Z,26.32
2018-05-25T19:00:47.570Z,26.29
2018-05-25T19:03:22.701Z,26.26
2018-05-25T19:05:58.146Z,26.22
2018-05-25T19:08:33.185Z,26.18
2018-05-25T19:11:08.485Z,26.17
2018-05-25T19:13:42.865Z,26.15
2018-05-25T19:16:17.993Z,26.13
2018-05-25T19:18:52.733Z,26.11
2018-05-25T19:21:27.449Z,26.09
2018-05-25T19:24:02.262Z,26.06
2018-05-25T19:26:38.165Z,26.03
2018-05-25T19:29:13.244Z,26.00
2018-05-25T19:31:48.698Z,25.98
2018-05-25T19:34:23.568Z,25.95
2018-05-25T19:36:58.670Z,25.92
2018-05-25T19:39:34.275Z,25.88
2018-05-25T19:42:09.356Z,25.84
2018-05-25T19:44:44.749Z,25.83
2018-05-25T19:47:19.409Z,25.81
2018-05-25T19:49:54.830Z,25.81
2018-05-25T19:52:29.420Z,25.81
2018-05-25T19:55:04.441Z,25.81
2018-05-25T19:57:39.536Z,25.81
2018-05-25T20:00:14.444Z,25.80
2018-05-25T20:02:49.572Z,25.79
2018-05-25T20:05:24.682Z,25.78
2018-05-25T20:08:00.508Z,25.75
2018-05-25T20:10:35.377Z,25.72
2018-05-25T20:13:10.377Z,25.71
2018-05-25T20:15:45.706Z,25.69
2018-05-25T20:18:20.725Z,25.66
2018-05-25T20:20:55.576Z,25.64
2018-05-25T20:23:30.396Z,25.63
2018-05-25T20:26:04.934Z,25.59
2018-05-25T20:28:39.626Z,25.54
2018-05-25T20:31:14.637Z,25.46
2018-05-25T20:33:49.701Z,25.34
2018-05-25T20:36:24.845Z,25.15
2018-05-25T20:38:59.732Z,24.95
2018-05-25T20:41:35.515Z,24.74
2018-05-25T20:44:09.912Z,24.60
2018-05-25T20:46:45.208Z,24.49
2018-05-25T20:49:20.585Z,24.38
2018-05-25T20:51:54.701Z,24.34
2018-05-25T20:54:29.638Z,24.33
2018-05-25T20:57:04.857Z,24.27
2018-05-25T20:59:39.826Z,24.22
2018-05-25T21:02:15.069Z,24.15
2018-05-25T21:04:50.816Z,24.09
2018-05-25T21:07:25.689Z,24.05
2018-05-25T21:10:00.953Z,24.02
2018-05-25T21:12:35.729Z,23.93
2018-05-25T21:15:10.595Z,23.85
2018-05-25T21:17:45.908Z,23.79
2018-05-25T21:20:20.675Z,23.78
2018-05-25T21:22:55.968Z,23.74
2018-05-25T21:25:30.591Z,23.68
2018-05-25T21:28:05.837Z,23.61
2018-05-25T21:30:40.549Z,23.57
2018-05-25T21:33:15.864Z,23.54
2018-05-25T21:35:51.224Z,23.43
2018-05-25T21:38:25.769Z,23.32
2018-05-25T21:41:01.005Z,23.23
2018-05-25T21:43:35.591Z,23.16
2018-05-25T21:46:10.623Z,23.10
2018-05-25T21:48:45.737Z,23.02
2018-05-25T21:51:20.616Z,22.96
2018-05-25T21:53:55.582Z,22.94
2018-05-25T21:56:30.631Z,22.88
2018-05-25T21:59:06.614Z,22.79
2018-05-25T22:01:41.609Z,22.73
2018-05-25T22:04:16.602Z,22.64
2018-05-25T22:06:51.142Z,22.49
2018-05-25T22:09:26.235Z,22.33
2018-05-25T22:12:01.854Z,22.17
2018-05-25T22:14:37.254Z,22.03
2018-05-25T22:17:11.893Z,21.87
2018-05-25T22:19:48.718Z,21.78
2018-05-25T22:22:23.141Z,21.73
2018-05-25T22:24:58.762Z,21.68
2018-05-25T22:27:33.892Z,21.62
2018-05-25T22:30:08.525Z,21.56
2018-05-25T22:32:44.774Z,21.49
2018-05-25T22:35:19.765Z,21.45
2018-05-25T22:37:54.845Z,21.44
2018-05-25T22:40:29.225Z,21.41
2018-05-25T22:43:15.934Z,21.40
2018-05-25T22:46:02.038Z,21.34
2018-05-25T22:48:47.878Z,21.28
2018-05-25T22:51:34.373Z,21.23
2018-05-25T22:54:14.125Z,21.22
2018-05-25T22:56:49.005Z,21.21
2018-05-25T22:59:23.982Z,21.14
2018-05-25T23:01:59.161Z,21.12
2018-05-25T23:04:33.745Z,21.10
2018-05-25T23:07:08.838Z,21.08
2018-05-25T23:09:45.121Z,21.02
2018-05-25T23:12:19.186Z,20.99
2018-05-25T23:14:54.169Z,20.97
2018-05-25T23:17:28.862Z,20.95
2018-05-25T23:20:03.623Z,20.94
2018-05-25T23:22:38.849Z,20.92
2018-05-25T23:25:14.197Z,20.86
2018-05-25T23:27:49.150Z,20.78
2018-05-25T23:30:24.454Z,20.67
2018-05-25T23:32:59.348Z,20.58
2018-05-25T23:35:34.897Z,20.51
2018-05-25T23:38:10.062Z,20.46
2018-05-25T23:40:45.294Z,20.40
2018-05-25T23:43:19.789Z,20.31
2018-05-25T23:45:54.718Z,20.23
2018-05-25T23:48:29.578Z,20.15
2018-05-25T23:51:04.055Z,20.11
2018-05-25T23:53:39.158Z,20.08
2018-05-25T23:56:14.021Z,20.05
2018-05-25T23:58:48.417Z,20.03
