createdAt,value
2023-01-15T00:00:00.422Z,99123.88
2023-01-15T00:02:28.244Z,99109.97
2023-01-15T00:04:56.224Z,99096.78
2023-01-15T00:07:24.063Z,99089.84
2023-01-15T00:09:52.174Z,99082.66
2023-01-15T00:12:19.969Z,99077.63
2023-01-15T00:14:47.754Z,99082.06
2023-01-15T00:17:15.669Z,99083.72
2023-01-15T00:19:43.392Z,99082.19
2023-01-15T00:22:11.170Z,99075.44
2023-01-15T00:24:57.522Z,99085.16
2023-01-15T00:27:41.198Z,99096.53
2023-01-15T00:30:11.745Z,99084.31
2023-01-15T00:32:43.127Z,99066.94
2023-01-15T00:35:21.973Z,99084.31
2023-01-15T00:37:50.475Z,99078.91
2023-01-15T00:40:20.053Z,99080.00
2023-01-15T00:42:54.031Z,99077.25
2023-01-15T00:45:22.882Z,99084.31
2023-01-15T00:47:51.167Z,99083.22
2023-01-15T00:50:19.089Z,99077.25
2023-01-15T00:52:46.925Z,99081.69
2023-01-15T00:55:14.719Z,99080.84
2023-01-15T00:57:42.621Z,99084.19
2023-01-15T01:00:12.702Z,99092.22
2023-01-15T01:02:41.100Z,99092.94
2023-01-15T01:05:09.497Z,99081.69
2023-01-15T01:07:37.311Z,99088.75
2023-01-15T01:10:05.523Z,99088.88
2023-01-15T01:12:33.371Z,99088.88
2023-01-15T01:15:02.191Z,99087.19
2023-01-15T01:17:30.585Z,99077.88
2023-01-15T01:19:58.384Z,99088.16
2023-01-15T01:22:26.536Z,99075.09
2023-01-15T01:24:54.522Z,99076.66
2023-01-15T01:27:23.699Z,99067.06
2023-01-15T01:29:51.673Z,99051.84
2023-01-15T01:32:19.577Z,99055.31
2023-01-15T01:34:47.916Z,99042.97
2023-01-15T01:37:15.733Z,99047.41
2023-01-15T01:39:43.727Z,99018.75
2023-01-15T01:42:16.308Z,99019.22
2023-01-15T01:44:44.257Z,99018.13
2023-01-15T01:47:19.262Z,99007.72
2023-01-15T01:49:47.477Z,98995.50
2023-01-15T01:52:19.533Z,98995.75
2023-01-15T01:54:47.343Z,98986.75
2023-01-15T01:57:15.239Z,98991.19
2023-01-15T01:59:43.211Z,98993.22
2023-01-15T02:02:11.173Z,98985.56
2023-01-15T02:04:39.038Z,98995.88
2023-01-15T02:07:06.879Z,98995.66
2023-01-15T02:09:35.705Z,99006.81
2023-01-15T02:12:18.209Z,99001.44
2023-01-15T02:15:19.987Z,99001.19
2023-01-15T02:18:10.934Z,99022.63
2023-01-15T02:20:42.076Z,99009.59
2023-01-15T02:23:34.312Z,99019.38
2023-01-15T02:26:08.183Z,99035.31
2023-01-15T02:28:38.896Z,99041.91
2023-01-15T02:31:46.569Z,99053.91
2023-01-15T02:34:16.496Z,99050.91
2023-01-15T02:36:48.422Z,99064.44
2023-01-15T02:39:23.799Z,99055.44
2023-01-15T02:41:52.512Z,99051.63
2023-01-15T02:44:21.553Z,99066.81
2023-01-15T02:46:52.155Z,99058.78
2023-01-15T02:49:20.685Z,99065.84
2023-01-15T02:51:57.334Z,99067.16
2023-01-15T02:54:25.816Z,99065.00
2023-01-15T02:56:54.219Z,99067.00
2023-01-15T02:59:36.784Z,99059.56
2023-01-15T03:02:07.383Z,99058.13
2023-01-15T03:05:01.690Z,99072.47
2023-01-15T03:07:53.517Z,99069.47
2023-01-15T03:10:26.016Z,99055.31
2023-01-15T03:13:05.504Z,99069.22
2023-01-15T03:16:18.082Z,99077.28
2023-01-15T03:19:15.838Z,99069.47
2023-01-15T03:22:03.808Z,99087.00
2023-01-15T03:24:45.486Z,99077.28
2023-01-15T03:27:14.176Z,99073.53
2023-01-15T03:29:48.087Z,99073.41
2023-01-15T03:32:17.377Z,99074.25
2023-01-15T03:34:53.005Z,99068.00
2023-01-15T03:37:23.727Z,99058.53
2023-01-15T03:39:52.740Z,99061.75
2023-01-15T03:42:43.717Z,99071.22
2023-01-15T03:45:23.521Z,99072.91
2023-01-15T03:48:11.239Z,99073.50
2023-01-15T03:50:44.865Z,99070.03
2023-01-15T03:53:27.983Z,99068.94
2023-01-15T03:56:27.333Z,99072.28
2023-01-15T03:59:01.800Z,99073.13
2023-01-15T04:01:45.792Z,99068.56
2023-01-15T04:04:13.883Z,99060.19
2023-01-15T04:06:42.099Z,99070.59
2023-01-15T04:09:10.889Z,99060.59
2023-01-15T04:11:39.063Z,99050.59
2023-01-15T04:14:08.324Z,99051.06
2023-01-15T04:16:49.064Z,99056.22
2023-01-15T04:19:17.179Z,99070.72
2023-01-15T04:22:05.412Z,99074.22
2023-01-15T04:24:33.364Z,99088.44
2023-01-15T04:27:01.125Z,99102.56
2023-01-15T04:29:28.882Z,99100.38
2023-01-15T04:31:58.156Z,99096.38
2023-01-15T04:34:30.879Z,99100.88
2023-01-15T04:36:58.946Z,99110.75
2023-01-15T04:39:26.884Z,99113.94
2023-01-15T04:42:17.560Z,99119.00
2023-01-15T04:44:45.324Z,99129.06
2023-01-15T04:47:13.154Z,99133.25
2023-01-15T04:49:40.946Z,99142.16
2023-01-15T04:52:08.812Z,99138.91
2023-01-15T04:54:36.816Z,99143.03
2023-01-15T04:57:04.777Z,99144.41
2023-01-15T04:59:34.276Z,99144.63
2023-01-15T05:02:05.962Z,99132.44
2023-01-15T05:04:34.314Z,99130.94
2023-01-15T05:07:03.363Z,99135.16
2023-01-15T05:09:31.580Z,99142.28
2023-01-15T05:11:59.246Z,99157.19
2023-01-15T05:14:27.110Z,99167.88
2023-01-15T05:16:54.959Z,99173.72
2023-01-15T05:19:22.792Z,99187.91
2023-01-15T05:21:51.935Z,99180.47
2023-01-15T05:24:19.954Z,99195.59
2023-01-15T05:26:47.679Z,99198.25
2023-01-15T05:29:15.800Z,99201.47
2023-01-15T05:31:45.530Z,99199.63
2023-01-15T05:34:13.737Z,99217.84
2023-01-15T05:36:41.720Z,99217.50
2023-01-15T05:39:09.828Z,99217.06
2023-01-15T05:41:50.048Z,99220.06
2023-01-15T05:44:31.128Z,99212.03
2023-01-15T05:47:00.625Z,99216.22
2023-01-15T05:49:28.802Z,99223.88
2023-01-15T05:51:56.610Z,99223.25
2023-01-15T05:54:25.940Z,99225.19
2023-01-15T05:56:54.527Z,99232.06
2023-01-15T05:59:24.144Z,99238.31
2023-01-15T06:01:52.469Z,99233.41
2023-01-15T06:04:21.979Z,99236.31
2023-01-15T06:06:50.516Z,99243.03
2023-01-15T06:09:19.047Z,99253.00
2023-01-15T06:11:47.809Z,99250.84
2023-01-15T06:14:15.961Z,99244.81
2023-01-15T06:16:44.018Z,99241.78
2023-01-15T06:19:12.347Z,99234.69
2023-01-15T06:21:40.308Z,99243.59
2023-01-15T06:24:08.682Z,99240.38
2023-01-15T06:26:36.569Z,99238.06
2023-01-15T06:29:04.492Z,99235.81
2023-01-15T06:31:33.252Z,99253.25
2023-01-15T06:34:01.365Z,99245.47
2023-01-15T06:36:29.565Z,99254.69
2023-01-15T06:38:57.583Z,99260.09
2023-01-15T06:41:45.081Z,99274.06
2023-01-15T06:44:40.356Z,99276.06
2023-01-15T06:47:22.669Z,99289.50
2023-01-15T06:49:56.394Z,99292.50
2023-01-15T06:52:25.438Z,99291.91
2023-01-15T06:54:53.380Z,99292.16
2023-01-15T06:57:21.125Z,99301.19
2023-01-15T06:59:49.777Z,99293.00
2023-01-15T07:02:18.617Z,99300.59
2023-01-15T07:04:47.446Z,99294.44
2023-01-15T07:07:19.341Z,99303.78
2023-01-15T07:09:47.302Z,99301.28
2023-01-15T07:12:15.306Z,99308.97
2023-01-15T07:14:43.346Z,99316.00
2023-01-15T07:17:11.410Z,99307.22
2023-01-15T07:19:39.397Z,99310.56
2023-01-15T07:22:07.918Z,99312.00
2023-01-15T07:24:35.706Z,99321.25
2023-01-15T07:27:03.774Z,99313.78
2023-01-15T07:29:31.801Z,99324.44
2023-01-15T07:31:59.637Z,99319.25
2023-01-15T07:34:27.561Z,99317.31
2023-01-15T07:36:55.365Z,99321.97
2023-01-15T07:39:23.173Z,99332.53
2023-01-15T07:42:09.374Z,99334.38
2023-01-15T07:44:55.561Z,99343.75
2023-01-15T07:47:43.467Z,99341.81
2023-01-15T07:50:20.991Z,99342.34
2023-01-15T07:52:48.875Z,99350.47
2023-01-15T07:55:16.693Z,99345.41
2023-01-15T07:57:44.572Z,99347.63
2023-01-15T08:00:14.590Z,99344.16
2023-01-15T08:02:42.363Z,99352.69
2023-01-15T08:05:12.016Z,99346.53
2023-01-15T08:07:40.678Z,99359.88
2023-01-15T08:10:10.256Z,99351.09
2023-01-15T08:12:57.542Z,99353.88
2023-01-15T08:15:26.477Z,99350.63
2023-01-15T08:17:54.517Z,99348.56
2023-01-15T08:20:24.169Z,99344.69
2023-01-15T08:22:52.215Z,99358.84
2023-01-15T08:25:21.516Z,99364.47
2023-01-15T08:27:55.544Z,99368.06
2023-01-15T08:30:25.243Z,99375.97
2023-01-15T08:32:53.217Z,99370.09
2023-01-15T08:35:21.185Z,99373.16
2023-01-15T08:37:49.154Z,99376.81
2023-01-15T08:40:17.376Z,99384.59
2023-01-15T08:42:45.751Z,99382.09
2023-01-15T08:45:13.887Z,99375.56
2023-01-15T08:47:41.658Z,99382.03
2023-01-15T08:50:10.330Z,99388.19
2023-01-15T08:52:40.723Z,99390.09
2023-01-15T08:55:08.923Z,99393.91
2023-01-15T08:57:38.162Z,99392.84
2023-01-15T09:00:07.249Z,99398.63
2023-01-15T09:02:35.081Z,99398.31
2023-01-15T09:05:03.132Z,99401.56
2023-01-15T09:07:31.200Z,99404.91
2023-01-15T09:09:59.236Z,99409.00
2023-01-15T09:12:27.910Z,99406.47
2023-01-15T09:15:02.534Z,99403.72
2023-01-15T09:17:32.116Z,99408.16
2023-01-15T09:20:00.298Z,99414.41
2023-01-15T09:22:31.312Z,99406.09
2023-01-15T09:24:59.502Z,99420.00
2023-01-15T09:27:29.310Z,99423.72
2023-01-15T09:29:57.316Z,99421.63
2023-01-15T09:32:25.119Z,99428.69
2023-01-15T09:34:53.015Z,99423.03
2023-01-15T09:37:20.947Z,99435.97
2023-01-15T09:39:48.858Z,99442.94
2023-01-15T09:42:29.131Z,99443.16
2023-01-15T09:45:00.788Z,99437.03
2023-01-15T09:47:32.045Z,99444.22
2023-01-15T09:50:06.167Z,99453.28
2023-01-15T09:52:52.601Z,99457.81
2023-01-15T09:55:23.025Z,99452.06
2023-01-15T09:57:52.793Z,99457.88
2023-01-15T10:00:22.624Z,99461.53
2023-01-15T10:02:59.432Z,99462.09
2023-01-15T10:05:32.249Z,99461.66
2023-01-15T10:08:02.487Z,99470.84
2023-01-15T10:10:37.824Z,99463.38
2023-01-15T10:13:31.652Z,99472.31
2023-01-15T10:15:59.559Z,99473.69
2023-01-15T10:18:27.994Z,99471.56
2023-01-15T10:21:03.735Z,99479.47
2023-01-15T10:23:40.704Z,99478.84
2023-01-15T10:26:19.262Z,99483.16
2023-01-15T10:28:58.287Z,99491.19
2023-01-15T10:31:43.822Z,99495.50
2023-01-15T10:34:26.619Z,99502.78
2023-01-15T10:37:16.855Z,99496.25
2023-01-15T10:40:02.528Z,99505.28
2023-01-15T10:42:43.943Z,99503.06
2023-01-15T10:45:26.434Z,99502.34
2023-01-15T10:47:56.985Z,99503.56
2023-01-15T10:50:26.095Z,99516.44
2023-01-15T10:53:06.621Z,99521.69
2023-01-15T10:55:40.739Z,99523.25
2023-01-15T10:58:21.936Z,99529.28
2023-01-15T11:00:53.180Z,99527.78
2023-01-15T11:03:23.363Z,99529.69
2023-01-15T11:05:51.631Z,99544.22
2023-01-15T11:09:09.258Z,99543.38
2023-01-15T11:11:53.241Z,99550.84
2023-01-15T11:14:39.354Z,99552.75
2023-01-15T11:17:32.050Z,99562.50
2023-01-15T11:19:59.967Z,99573.22
2023-01-15T11:22:29.143Z,99566.59
2023-01-15T11:25:01.178Z,99579.53
2023-01-15T11:27:33.178Z,99586.69
2023-01-15T11:30:02.373Z,99581.13
2023-01-15T11:32:35.069Z,99580.28
2023-01-15T11:35:17.391Z,99582.91
2023-01-15T11:37:45.409Z,99584.81
2023-01-15T11:40:21.475Z,99579.53
2023-01-15T11:43:08.539Z,99585.22
2023-01-15T11:46:05.894Z,99579.84
2023-01-15T11:49:10.107Z,99580.22
2023-01-15T11:51:43.051Z,99588.06
2023-01-15T11:54:14.222Z,99584.56
2023-01-15T11:56:44.499Z,99593.75
2023-01-15T11:59:18.240Z,99599.00
2023-01-15T12:01:55.309Z,99589.63
2023-01-15T12:05:02.004Z,99599.84
2023-01-15T12:07:29.973Z,99606.91
2023-01-15T12:10:11.965Z,99610.19
2023-01-15T12:13:01.935Z,99609.22
2023-01-15T12:15:34.764Z,99613.56
2023-01-15T12:18:21.161Z,99616.84
2023-01-15T12:20:58.414Z,99618.81
2023-01-15T12:23:26.346Z,99620.50
2023-01-15T12:25:57.235Z,99618.19
2023-01-15T12:28:29.020Z,99624.91
2023-01-15T12:31:09.801Z,99632.44
2023-01-15T12:33:37.743Z,99632.03
2023-01-15T12:36:24.077Z,99633.63
2023-01-15T12:38:55.273Z,99639.19
2023-01-15T12:42:00.615Z,99650.44
2023-01-15T12:45:06.691Z,99645.09
2023-01-15T12:47:47.666Z,99655.63
2023-01-15T12:50:45.586Z,99651.66
2023-01-15T12:53:17.406Z,99646.66
2023-01-15T12:55:52.742Z,99647.81
2023-01-15T12:58:39.386Z,99660.88
2023-01-15T13:01:25.056Z,99666.88
2023-01-15T13:04:13.337Z,99665.19
2023-01-15T13:06:45.037Z,99672.47
2023-01-15T13:09:46.314Z,99665.94
2023-01-15T13:12:17.746Z,99682.97
2023-01-15T13:14:46.853Z,99685.06
2023-01-15T13:17:20.666Z,99684.59
2023-01-15T13:20:06.904Z,99691.09
2023-01-15T13:22:35.870Z,99696.94
2023-01-15T13:25:28.759Z,99693.00
2023-01-15T13:28:19.241Z,99697.72
2023-01-15T13:30:57.130Z,99700.63
2023-01-15T13:33:34.317Z,99715.56
2023-01-15T13:36:26.508Z,99726.31
2023-01-15T13:38:56.215Z,99717.66
2023-01-15T13:41:46.680Z,99717.56
2023-01-15T13:44:19.723Z,99728.81
2023-01-15T13:46:48.505Z,99733.34
2023-01-15T13:49:22.341Z,99717.97
2023-01-15T13:51:50.315Z,99727.44
2023-01-15T13:54:19.999Z,99736.09
2023-01-15T13:56:47.973Z,99737.78
2023-01-15T13:59:49.874Z,99745.44
2023-01-15T14:02:35.218Z,99745.75
2023-01-15T14:05:18.334Z,99750.94
2023-01-15T14:07:46.209Z,99747.22
2023-01-15T14:10:22.858Z,99749.75
2023-01-15T14:13:43.008Z,99762.72
2023-01-15T14:16:19.904Z,99760.28
2023-01-15T14:19:08.109Z,99751.78
2023-01-15T14:22:02.121Z,99761.88
2023-01-15T14:24:46.613Z,99764.50
2023-01-15T14:27:26.630Z,99767.22
2023-01-15T14:30:09.111Z,99768.16
2023-01-15T14:33:06.477Z,99769.84
2023-01-15T14:35:36.449Z,99771.75
2023-01-15T14:38:06.521Z,99765.00
2023-01-15T14:40:35.359Z,99766.72
2023-01-15T14:43:19.867Z,99777.22
2023-01-15T14:45:48.674Z,99784.28
2023-01-15T14:48:20.423Z,99783.34
2023-01-15T14:50:49.270Z,99781.75
2023-01-15T14:53:31.376Z,99784.75
2023-01-15T14:56:14.377Z,99786.69
2023-01-15T14:58:54.277Z,99796.56
2023-01-15T15:01:22.252Z,99804.81
2023-01-15T15:04:28.793Z,99799.38
2023-01-15T15:07:00.714Z,99802.09
2023-01-15T15:09:43.745Z,99808.28
2023-01-15T15:12:21.576Z,99813.56
2023-01-15T15:15:02.473Z,99801.91
2023-01-15T15:17:52.716Z,99815.72
2023-01-15T15:20:38.409Z,99812.25
2023-01-15T15:23:12.899Z,99814.88
2023-01-15T15:25:40.918Z,99811.50
2023-01-15T15:28:11.068Z,99817.78
2023-01-15T15:30:45.767Z,99827.06
2023-01-15T15:33:20.647Z,99813.38
2023-01-15T15:35:55.788Z,99830.38
2023-01-15T15:38:24.583Z,99832.94
2023-01-15T15:40:59.997Z,99829.47
2023-01-15T15:44:07.437Z,99837.25
2023-01-15T15:46:55.110Z,99846.00
2023-01-15T15:49:22.980Z,99849.19
2023-01-15T15:51:52.024Z,99845.81
2023-01-15T15:54:28.330Z,99849.38
2023-01-15T15:57:24.244Z,99844.63
2023-01-15T15:59:52.755Z,99854.22
2023-01-15T16:02:43.404Z,99855.16
2023-01-15T16:05:28.881Z,99850.09
2023-01-15T16:07:56.693Z,99851.97
2023-01-15T16:10:34.290Z,99858.81
2023-01-15T16:13:04.752Z,99857.78
2023-01-15T16:15:35.283Z,99857.03
2023-01-15T16:18:03.239Z,99856.19
2023-01-15T16:20:31.206Z,99858.63
2023-01-15T16:23:00.201Z,99854.88
2023-01-15T16:25:34.427Z,99856.00
2023-01-15T16:28:02.605Z,99855.16
2023-01-15T16:30:32.614Z,99861.44
2023-01-15T16:33:02.648Z,99863.31
2023-01-15T16:35:30.486Z,99859.94
2023-01-15T16:37:59.629Z,99860.13
2023-01-15T16:40:33.821Z,99861.53
2023-01-15T16:43:22.872Z,99877.13
2023-01-15T16:45:57.020Z,99864.16
2023-01-15T16:48:37.073Z,99867.31
2023-01-15T16:51:23.631Z,99850.97
2023-01-15T16:53:51.463Z,99867.78
2023-01-15T16:56:26.612Z,99866.75
2023-01-15T16:58:54.707Z,99869.38
2023-01-15T17:01:46.696Z,99872.78
2023-01-15T17:04:28.326Z,99886.66
2023-01-15T17:07:07.851Z,99883.19
2023-01-15T17:09:37.095Z,99890.31
2023-01-15T17:12:08.798Z,99884.03
2023-01-15T17:14:36.776Z,99890.00
2023-01-15T17:17:23.002Z,99897.09
2023-01-15T17:19:51.367Z,99899.25
2023-01-15T17:22:28.524Z,99902.06
2023-01-15T17:24:57.788Z,99901.19
2023-01-15T17:27:26.382Z,99916.78
2023-01-15T17:29:54.329Z,99915.19
2023-01-15T17:32:30.437Z,99906.66
2023-01-15T17:34:58.260Z,99918.75
2023-01-15T17:37:26.186Z,99920.34
2023-01-15T17:39:53.977Z,99909.41
2023-01-15T17:42:21.851Z,99908.66
2023-01-15T17:44:51.467Z,99908.00
2023-01-15T17:47:19.329Z,99916.91
2023-01-15T17:49:47.100Z,99924.13
2023-01-15T17:52:19.788Z,99926.84
2023-01-15T17:55:22.601Z,99941.69
2023-01-15T17:58:08.639Z,99931.94
2023-01-15T18:00:55.693Z,99932.41
2023-01-15T18:03:43.689Z,99935.31
2023-01-15T18:06:12.572Z,99939.09
2023-01-15T18:08:41.394Z,99940.03
2023-01-15T18:11:09.334Z,99943.00
2023-01-15T18:13:37.203Z,99932.50
2023-01-15T18:16:05.265Z,99942.41
2023-01-15T18:18:33.030Z,99949.28
2023-01-15T18:21:01.565Z,99940.47
2023-01-15T18:23:29.856Z,99952.66
2023-01-15T18:25:57.707Z,99943.00
2023-01-15T18:28:25.714Z,99949.94
2023-01-15T18:30:53.670Z,99951.56
2023-01-15T18:33:21.395Z,99955.19
2023-01-15T18:35:49.179Z,99954.28
2023-01-15T18:38:16.941Z,99954.28
2023-01-15T18:40:44.739Z,99956.72
2023-01-15T18:43:31.018Z,99954.09
2023-01-15T18:46:16.990Z,99953.34
2023-01-15T18:48:44.808Z,99958.75
2023-01-15T18:51:12.614Z,99954.78
2023-01-15T18:53:40.465Z,99954.00
2023-01-15T18:56:08.435Z,99970.94
2023-01-15T18:58:36.321Z,99970.16
2023-01-15T19:01:08.180Z,99972.72
2023-01-15T19:03:36.161Z,99973.81
2023-01-15T19:06:08.877Z,99964.25
2023-01-15T19:08:36.738Z,99986.41
2023-01-15T19:11:13.724Z,99969.97
2023-01-15T19:13:41.660Z,99985.47
2023-01-15T19:16:28.052Z,99982.06
2023-01-15T19:18:55.964Z,99983.41
2023-01-15T19:21:25.248Z,99986.81
2023-01-15T19:23:53.153Z,99988.59
2023-01-15T19:26:20.906Z,99999.09
2023-01-15T19:28:48.845Z,100000.31
2023-01-15T19:31:36.746Z,99993.06
2023-01-15T19:34:32.263Z,100004.50
2023-01-15T19:36:55.873Z,99994.69
2023-01-15T19:39:23.824Z,100004.09
2023-01-15T19:42:09.903Z,100013.50
2023-01-15T19:44:56.456Z,100015.19
2023-01-15T19:47:53.179Z,100025.63
2023-01-15T19:50:25.675Z,100020.38
2023-01-15T19:52:54.553Z,100024.53
2023-01-15T19:55:23.609Z,100032.34
2023-01-15T19:58:12.063Z,100023.38
2023-01-15T20:00:40.634Z,100026.63
2023-01-15T20:03:11.377Z,100036.78
2023-01-15T20:05:39.689Z,100033.22
2023-01-15T20:08:09.634Z,100033.22
2023-01-15T20:10:38.932Z,100034.06
2023-01-15T20:13:25.153Z,100041.78
2023-01-15T20:15:53.047Z,100026.88
2023-01-15T20:18:23.234Z,100029.00
2023-01-15T20:20:51.196Z,100051.28
2023-01-15T20:23:18.913Z,100054.63
2023-01-15T20:25:50.718Z,100047.41
2023-01-15T20:28:18.936Z,100056.75
2023-01-15T20:30:47.178Z,100053.84
2023-01-15T20:33:14.951Z,100058.34
2023-01-15T20:35:42.865Z,100065.06
2023-01-15T20:38:10.705Z,100062.44
2023-01-15T20:40:38.557Z,100055.59
2023-01-15T20:43:24.455Z,100063.38
2023-01-15T20:45:52.402Z,100062.75
2023-01-15T20:48:38.465Z,100050.03
2023-01-15T20:51:15.224Z,100052.91
2023-01-15T20:53:43.170Z,100062.81
2023-01-15T20:56:15.047Z,100070.94
2023-01-15T20:58:42.974Z,100064.44
2023-01-15T21:01:11.389Z,100075.19
2023-01-15T21:03:39.479Z,100074.34
2023-01-15T21:06:08.074Z,100076.28
2023-01-15T21:08:35.907Z,100075.81
2023-01-15T21:11:03.973Z,100080.06
2023-01-15T21:13:31.768Z,100084.53
2023-01-15T21:16:04.164Z,100089.72
2023-01-15T21:18:32.836Z,100084.25
2023-01-15T21:21:00.824Z,100073.03
2023-01-15T21:23:28.632Z,100086.78
2023-01-15T21:26:01.199Z,100096.28
2023-01-15T21:28:29.710Z,100101.44
2023-01-15T21:30:57.674Z,100107.63
2023-01-15T21:33:25.398Z,100087.00
2023-01-15T21:35:53.207Z,100104.84
2023-01-15T21:38:21.116Z,100114.56
2023-01-15T21:40:48.985Z,100113.66
2023-01-15T21:43:35.032Z,100127.63
2023-01-15T21:46:06.349Z,100120.06
2023-01-15T21:48:34.396Z,100117.53
2023-01-15T21:51:06.671Z,100125.31
2023-01-15T21:53:34.547Z,100126.09
2023-01-15T21:56:02.441Z,100127.78
2023-01-15T21:58:30.308Z,100126.94
2023-01-15T22:00:58.499Z,100129.56
2023-01-15T22:03:26.256Z,100126.25
2023-01-15T22:05:54.079Z,100133.97
2023-01-15T22:08:21.881Z,100126.84
2023-01-15T22:10:50.303Z,100132.09
2023-01-15T22:13:18.160Z,100139.22
2023-01-15T22:15:53.309Z,100120.19
2023-01-15T22:18:21.223Z,100130.69
2023-01-15T22:21:00.034Z,100133.56
2023-01-15T22:23:27.912Z,100146.69
2023-01-15T22:25:55.773Z,100130.25
2023-01-15T22:28:23.697Z,100152.41
2023-01-15T22:30:51.577Z,100137.72
2023-01-15T22:33:19.394Z,100153.19
2023-01-15T22:35:56.932Z,100148.72
2023-01-15T22:38:24.801Z,100132.25
2023-01-15T22:40:52.661Z,100130.50
2023-01-15T22:43:20.417Z,100140.22
2023-01-15T22:45:48.399Z,100145.59
2023-01-15T22:48:16.434Z,100147.53
2023-01-15T22:50:44.056Z,100140.56
2023-01-15T22:53:11.900Z,100147.59
2023-01-15T22:55:39.657Z,100140.50
2023-01-15T22:58:07.466Z,100150.22
2023-01-15T23:00:35.248Z,100145.81
2023-01-15T23:03:05.719Z,100134.41
2023-01-15T23:05:37.660Z,100141.28
2023-01-15T23:08:05.655Z,100152.69
2023-01-15T23:10:33.577Z,100140.66
2023-01-15T23:13:01.407Z,100137.25
2023-01-15T23:15:29.227Z,100141.75
2023-01-15T23:17:57.043Z,100152.09
2023-01-15T23:20:24.704Z,100143.53
2023-01-15T23:22:52.632Z,100153.94
2023-01-15T23:25:20.512Z,100141.75
2023-01-15T23:27:48.518Z,100141.66
2023-01-15T23:30:16.763Z,100158.34
2023-01-15T23:32:44.653Z,100141.09
2023-01-15T23:35:12.419Z,100149.78
2023-01-15T23:37:40.241Z,100142.75
2023-01-15T23:40:08.946Z,100139.88
2023-01-15T23:42:55.043Z,100156.47
2023-01-15T23:45:41.080Z,100154.88
2023-01-15T23:48:08.825Z,100156.63
2023-01-15T23:50:36.797Z,100159.19
2023-01-15T23:53:04.829Z,100159.19
2023-01-15T23:55:32.587Z,100153.00
2023-01-15T23:58:00.445Z,100156.72
