createdAt,value
2022-12-05T00:02:03.891Z,13.47
2022-12-05T00:04:31.907Z,11.90
2022-12-05T00:06:59.847Z,12.90
2022-12-05T00:09:27.863Z,12.73
2022-12-05T00:11:57.644Z,13.47
2022-12-05T00:14:25.838Z,12.30
2022-12-05T00:16:55.203Z,12.27
2022-12-05T00:19:23.738Z,14.20
2022-12-05T00:21:51.672Z,14.07
2022-12-05T00:24:19.934Z,14.57
2022-12-05T00:26:48.564Z,13.43
2022-12-05T00:29:16.563Z,14.07
2022-12-05T00:31:44.510Z,14.27
2022-12-05T00:34:14.197Z,14.07
2022-12-05T00:36:42.360Z,14.07
2022-12-05T00:39:12.669Z,14.00
2022-12-05T00:41:40.999Z,13.97
2022-12-05T00:44:09.342Z,13.97
2022-12-05T00:46:37.865Z,14.17
2022-12-05T00:49:07.714Z,15.00
2022-12-05T00:51:39.761Z,15.17
2022-12-05T00:54:09.937Z,15.60
2022-12-05T00:56:38.533Z,15.30
2022-12-05T00:59:07.829Z,15.90
2022-12-05T01:01:38.225Z,15.10
2022-12-05T01:04:08.008Z,16.33
2022-12-05T01:06:37.818Z,17.00
2022-12-05T01:09:07.858Z,14.73
2022-12-05T01:11:40.913Z,15.93
2022-12-05T01:14:10.022Z,15.10
2022-12-05T01:16:40.099Z,16.00
2022-12-05T01:19:11.811Z,14.80
2022-12-05T01:21:41.610Z,15.90
2022-12-05T01:24:10.379Z,14.70
2022-12-05T01:26:38.660Z,14.63
2022-12-05T01:29:06.647Z,15.70
2022-12-05T01:31:36.867Z,14.83
2022-12-05T01:34:07.444Z,13.93
2022-12-05T01:36:35.766Z,13.50
2022-12-05T01:39:05.231Z,14.50
2022-12-05T01:41:36.382Z,14.10
2022-12-05T01:44:06.877Z,14.33
2022-12-05T01:46:36.918Z,14.70
2022-12-05T01:49:09.120Z,13.90
2022-12-05T01:51:39.752Z,14.50
2022-12-05T01:54:11.502Z,14.50
2022-12-05T01:56:43.467Z,14.03
2022-12-05T01:59:12.670Z,13.50
2022-12-05T02:01:41.871Z,13.20
2022-12-05T02:04:10.959Z,14.67
2022-12-05T02:06:39.972Z,14.23
2022-12-05T02:09:09.843Z,14.33
2022-12-05T02:11:47.323Z,14.63
2022-12-05T02:14:26.793Z,13.40
2022-12-05T02:17:12.794Z,15.23
2022-12-05T02:20:19.788Z,14.40
2022-12-05T02:23:21.189Z,13.80
2022-12-05T02:26:14.363Z,13.80
2022-12-05T02:29:09.866Z,14.77
2022-12-05T02:31:47.644Z,14.80
2022-12-05T02:34:22.444Z,14.00
2022-12-05T02:36:58.723Z,13.97
2022-12-05T02:39:36.882Z,14.40
2022-12-05T02:42:11.841Z,13.93
2022-12-05T02:44:46.744Z,15.13
2022-12-05T02:47:21.046Z,14.90
2022-12-05T02:49:51.126Z,16.20
2022-12-05T02:52:19.988Z,15.40
2022-12-05T02:54:50.501Z,14.70
2022-12-05T02:57:20.115Z,15.00
2022-12-05T02:59:48.214Z,13.70
2022-12-05T03:02:27.017Z,13.90
2022-12-05T03:04:59.669Z,14.40
2022-12-05T03:07:30.649Z,15.20
2022-12-05T03:10:03.835Z,14.27
2022-12-05T03:12:38.617Z,14.50
2022-12-05T03:15:11.831Z,15.70
2022-12-05T03:17:45.628Z,15.43
2022-12-05T03:20:19.178Z,14.40
2022-12-05T03:22:53.352Z,15.27
2022-12-05T03:25:24.547Z,16.23
2022-12-05T03:27:58.633Z,15.00
2022-12-05T03:30:26.806Z,16.63
2022-12-05T03:33:04.131Z,15.00
2022-12-05T03:35:38.427Z,15.90
2022-12-05T03:38:12.201Z,16.60
2022-12-05T03:40:45.217Z,16.67
2022-12-05T03:43:20.160Z,16.30
2022-12-05T03:45:54.206Z,16.90
2022-12-05T03:48:31.484Z,15.30
2022-12-05T03:51:01.459Z,17.33
2022-12-05T03:53:33.219Z,16.60
2022-12-05T03:56:06.434Z,15.70
2022-12-05T03:58:41.944Z,16.47
2022-12-05T04:01:12.334Z,16.33
2022-12-05T04:03:45.391Z,17.33
2022-12-05T04:06:23.678Z,16.87
2022-12-05T04:08:55.960Z,16.33
2022-12-05T04:11:28.679Z,16.63
2022-12-05T04:14:02.146Z,16.00
2022-12-05T04:16:52.408Z,16.60
2022-12-05T04:19:49.959Z,15.93
2022-12-05T04:22:18.005Z,15.63
2022-12-05T04:25:03.860Z,17.10
2022-12-05T04:27:39.847Z,16.97
2022-12-05T04:30:10.689Z,25.40
2022-12-05T04:32:45.914Z,17.40
2022-12-05T04:35:20.545Z,17.27
2022-12-05T04:37:52.687Z,17.13
2022-12-05T04:40:24.190Z,17.03
2022-12-05T04:42:54.650Z,17.80
2022-12-05T04:45:25.581Z,21.03
2022-12-05T04:47:57.836Z,17.33
2022-12-05T04:50:30.126Z,19.17
2022-12-05T04:53:00.513Z,17.50
2022-12-05T04:55:29.880Z,15.10
2022-12-05T04:58:06.564Z,14.00
2022-12-05T05:00:40.803Z,13.80
2022-12-05T05:03:15.530Z,13.30
2022-12-05T05:05:47.561Z,12.33
2022-12-05T05:08:20.059Z,10.53
2022-12-05T05:10:55.680Z,11.50
2022-12-05T05:13:23.706Z,10.43
2022-12-05T05:15:51.687Z,12.00
2022-12-05T05:18:19.660Z,12.27
2022-12-05T05:20:48.895Z,13.33
2022-12-05T05:23:16.858Z,13.50
2022-12-05T05:25:44.799Z,13.93
2022-12-05T05:28:12.724Z,15.20
2022-12-05T05:30:40.674Z,15.27
2022-12-05T05:33:08.608Z,14.97
2022-12-05T05:35:37.745Z,12.70
2022-12-05T05:38:07.075Z,14.70
2022-12-05T05:40:36.726Z,15.43
2022-12-05T05:43:05.171Z,16.13
2022-12-05T05:45:33.129Z,18.87
2022-12-05T05:48:01.043Z,16.70
2022-12-05T05:50:29.114Z,14.77
2022-12-05T05:52:57.285Z,14.37
2022-12-05T05:55:26.628Z,13.67
2022-12-05T05:57:54.528Z,13.33
2022-12-05T06:00:22.889Z,13.57
2022-12-05T06:02:50.867Z,13.20
2022-12-05T06:05:18.942Z,12.33
2022-12-05T06:07:46.893Z,11.50
2022-12-05T06:10:15.007Z,12.40
2022-12-05T06:12:44.347Z,12.73
2022-12-05T06:15:12.977Z,13.10
2022-12-05T06:17:41.034Z,11.40
2022-12-05T06:20:09.930Z,12.70
2022-12-05T06:22:37.993Z,12.97
2022-12-05T06:25:07.121Z,11.17
2022-12-05T06:27:35.242Z,10.00
2022-12-05T06:30:05.692Z,11.43
2022-12-05T06:32:33.699Z,11.27
2022-12-05T06:35:07.874Z,11.17
2022-12-05T06:37:37.702Z,10.43
2022-12-05T06:40:07.090Z,11.20
2022-12-05T06:42:35.089Z,12.87
2022-12-05T06:45:04.502Z,11.10
2022-12-05T06:47:32.679Z,12.23
2022-12-05T06:50:00.738Z,11.00
2022-12-05T06:52:28.792Z,16.93
2022-12-05T06:54:56.732Z,16.53
2022-12-05T06:57:24.656Z,11.87
2022-12-05T07:00:12.636Z,11.33
2022-12-05T07:02:41.997Z,11.33
2022-12-05T07:05:10.667Z,11.10
2022-12-05T07:07:38.957Z,11.63
2022-12-05T07:10:08.454Z,11.07
2022-12-05T07:12:36.424Z,10.90
2022-12-05T07:15:04.843Z,11.10
2022-12-05T07:17:37.241Z,10.50
2022-12-05T07:20:09.907Z,11.27
2022-12-05T07:22:38.374Z,10.97
2022-12-05T07:25:07.455Z,10.83
2022-12-05T07:27:35.455Z,11.50
2022-12-05T07:30:03.490Z,13.30
2022-12-05T07:32:33.308Z,10.20
2022-12-05T07:35:01.264Z,11.00
2022-12-05T07:37:30.935Z,11.07
2022-12-05T07:39:59.150Z,9.93
2022-12-05T07:42:27.352Z,11.33
2022-12-05T07:44:55.311Z,13.03
2022-12-05T07:47:23.289Z,11.93
2022-12-05T07:49:51.261Z,13.77
2022-12-05T07:52:19.184Z,12.83
2022-12-05T07:54:48.563Z,12.97
2022-12-05T07:57:16.515Z,12.57
2022-12-05T07:59:44.496Z,12.60
2022-12-05T08:02:12.581Z,12.10
2022-12-05T08:04:40.563Z,11.33
2022-12-05T08:07:11.256Z,11.77
2022-12-05T08:09:39.198Z,11.60
2022-12-05T08:12:09.026Z,12.77
2022-12-05T08:14:37.090Z,12.10
2022-12-05T08:17:05.790Z,11.90
2022-12-05T08:19:33.750Z,12.37
2022-12-05T08:22:01.790Z,11.73
2022-12-05T08:24:29.756Z,11.17
2022-12-05T08:26:57.655Z,11.00
2022-12-05T08:29:27.133Z,11.93
2022-12-05T08:31:55.062Z,13.73
2022-12-05T08:34:23.024Z,11.70
2022-12-05T08:36:51.471Z,12.10
2022-12-05T08:39:20.870Z,12.67
2022-12-05T08:41:49.693Z,12.80
2022-12-05T08:44:18.556Z,12.70
2022-12-05T08:46:50.071Z,19.00
2022-12-05T08:49:18.663Z,18.47
2022-12-05T08:51:46.755Z,14.80
2022-12-05T08:54:15.033Z,12.10
2022-12-05T08:56:42.955Z,11.10
2022-12-05T08:59:10.898Z,11.63
2022-12-05T09:01:39.762Z,11.90
2022-12-05T09:04:09.666Z,11.30
2022-12-05T09:06:39.383Z,11.83
2022-12-05T09:09:11.666Z,11.90
2022-12-05T09:11:46.220Z,11.40
2022-12-05T09:14:14.717Z,11.83
2022-12-05T09:16:45.776Z,12.40
2022-12-05T09:19:16.854Z,10.77
2022-12-05T09:21:45.589Z,11.63
2022-12-05T09:24:14.522Z,11.60
2022-12-05T09:26:43.037Z,12.73
2022-12-05T09:29:16.655Z,11.50
2022-12-05T09:31:46.527Z,11.27
2022-12-05T09:34:17.923Z,11.73
2022-12-05T09:36:49.782Z,11.07
2022-12-05T09:39:17.931Z,10.63
2022-12-05T09:42:09.818Z,12.07
2022-12-05T09:44:45.392Z,10.90
2022-12-05T09:47:23.219Z,10.60
2022-12-05T09:49:57.027Z,11.03
2022-12-05T09:52:28.537Z,10.23
2022-12-05T09:54:58.467Z,11.37
2022-12-05T09:57:34.848Z,10.83
2022-12-05T10:00:07.603Z,11.87
2022-12-05T10:02:47.079Z,12.40
2022-12-05T10:05:22.231Z,11.97
2022-12-05T10:08:02.940Z,10.70
2022-12-05T10:10:45.251Z,11.27
2022-12-05T10:13:24.212Z,11.77
2022-12-05T10:15:57.629Z,30.53
2022-12-05T10:18:33.420Z,19.13
2022-12-05T10:21:06.428Z,19.37
2022-12-05T10:23:59.902Z,12.63
2022-12-05T10:26:31.741Z,12.23
2022-12-05T10:29:07.604Z,11.37
2022-12-05T10:31:38.646Z,12.97
2022-12-05T10:34:16.173Z,11.43
2022-12-05T10:36:55.818Z,11.40
2022-12-05T10:39:23.823Z,10.60
2022-12-05T10:41:51.811Z,10.47
2022-12-05T10:44:19.835Z,11.23
2022-12-05T10:46:47.778Z,11.80
2022-12-05T10:49:15.674Z,11.30
2022-12-05T10:51:43.687Z,11.47
2022-12-05T10:54:19.328Z,11.93
2022-12-05T10:56:48.495Z,11.50
2022-12-05T10:59:18.340Z,11.60
2022-12-05T11:01:50.026Z,12.03
2022-12-05T11:04:24.970Z,10.23
2022-12-05T11:06:56.872Z,11.47
2022-12-05T11:09:28.246Z,10.10
2022-12-05T11:12:06.386Z,11.00
2022-12-05T11:14:36.269Z,10.43
2022-12-05T11:17:06.196Z,10.80
2022-12-05T11:19:35.905Z,10.10
2022-12-05T11:22:05.402Z,10.37
2022-12-05T11:24:36.822Z,10.57
2022-12-05T11:27:26.870Z,11.30
2022-12-05T11:29:58.405Z,9.47
2022-12-05T11:32:29.025Z,10.13
2022-12-05T11:35:05.725Z,10.77
2022-12-05T11:37:39.402Z,9.90
2022-12-05T11:40:17.123Z,10.30
2022-12-05T11:43:03.039Z,10.73
2022-12-05T11:45:52.286Z,10.93
2022-12-05T11:48:32.830Z,9.80
2022-12-05T11:51:16.464Z,10.90
2022-12-05T11:54:13.828Z,11.40
2022-12-05T11:56:49.388Z,11.47
2022-12-05T11:59:35.164Z,10.93
2022-12-05T12:02:17.304Z,9.13
2022-12-05T12:04:55.980Z,11.33
2022-12-05T12:07:45.146Z,10.10
2022-12-05T12:10:24.689Z,11.20
2022-12-05T12:13:06.901Z,11.20
2022-12-05T12:15:49.697Z,11.30
2022-12-05T12:18:33.278Z,9.17
2022-12-05T12:21:17.385Z,10.60
2022-12-05T12:23:57.154Z,10.40
2022-12-05T12:26:38.001Z,11.17
2022-12-05T12:29:17.193Z,10.63
2022-12-05T12:32:00.453Z,10.10
2022-12-05T12:34:52.686Z,10.10
2022-12-05T12:37:31.508Z,9.70
2022-12-05T12:40:08.078Z,9.17
2022-12-05T12:42:41.351Z,9.13
2022-12-05T12:45:32.672Z,9.20
2022-12-05T12:48:14.008Z,10.00
2022-12-05T12:50:44.818Z,9.77
2022-12-05T12:53:32.435Z,10.70
2022-12-05T12:56:08.488Z,9.87
2022-12-05T12:58:48.175Z,10.50
2022-12-05T13:01:26.917Z,10.77
2022-12-05T13:04:02.887Z,10.70
2022-12-05T13:06:35.925Z,10.80
2022-12-05T13:09:07.020Z,10.33
2022-12-05T13:11:38.900Z,9.67
2022-12-05T13:14:13.134Z,9.57
2022-12-05T13:16:46.382Z,8.80
2022-12-05T13:19:27.103Z,8.67
2022-12-05T13:21:58.138Z,20.70
2022-12-05T13:24:28.336Z,17.67
2022-12-05T13:27:01.330Z,14.20
2022-12-05T13:29:33.739Z,15.80
2022-12-05T13:32:05.224Z,10.73
2022-12-05T13:34:46.382Z,9.50
2022-12-05T13:37:39.395Z,10.93
2022-12-05T13:40:37.550Z,13.47
2022-12-05T13:43:06.389Z,13.33
2022-12-05T13:45:35.546Z,15.13
2022-12-05T13:48:15.206Z,14.27
2022-12-05T13:50:49.378Z,13.50
2022-12-05T13:53:28.425Z,14.03
2022-12-05T13:55:58.960Z,13.73
2022-12-05T13:58:45.297Z,13.47
2022-12-05T14:01:53.794Z,13.90
2022-12-05T14:04:45.709Z,14.63
2022-12-05T14:07:13.668Z,14.37
2022-12-05T14:09:53.717Z,15.87
2022-12-05T14:12:45.249Z,15.60
2022-12-05T14:15:29.390Z,15.17
2022-12-05T14:18:01.434Z,17.27
2022-12-05T14:20:45.720Z,17.33
2022-12-05T14:23:29.631Z,16.60
2022-12-05T14:26:13.219Z,17.63
2022-12-05T14:28:58.116Z,16.80
2022-12-05T14:31:43.832Z,16.93
2022-12-05T14:34:20.744Z,17.97
2022-12-05T14:36:57.803Z,19.00
2022-12-05T14:39:34.301Z,22.47
2022-12-05T14:42:09.504Z,16.30
2022-12-05T14:44:37.820Z,15.27
2022-12-05T14:47:07.975Z,17.33
2022-12-05T14:49:54.688Z,15.20
2022-12-05T14:52:26.206Z,15.43
2022-12-05T14:54:59.234Z,17.10
2022-12-05T14:57:27.751Z,16.50
2022-12-05T14:59:58.608Z,16.43
2022-12-05T15:02:31.152Z,17.13
2022-12-05T15:05:04.914Z,16.80
2022-12-05T15:07:37.625Z,13.50
2022-12-05T15:10:09.184Z,14.23
2022-12-05T15:12:43.547Z,15.20
2022-12-05T15:15:19.876Z,15.90
2022-12-05T15:17:52.500Z,15.30
2022-12-05T15:20:34.374Z,15.37
2022-12-05T15:23:40.531Z,13.77
2022-12-05T15:26:45.606Z,15.23
2022-12-05T15:29:09.287Z,13.77
2022-12-05T15:31:40.932Z,13.23
2022-12-05T15:34:15.793Z,12.47
2022-12-05T15:36:49.353Z,12.50
2022-12-05T15:39:23.910Z,13.97
2022-12-05T15:41:52.725Z,13.60
2022-12-05T15:44:26.854Z,14.10
2022-12-05T15:46:57.347Z,14.03
2022-12-05T15:49:26.932Z,14.50
2022-12-05T15:51:58.397Z,13.00
2022-12-05T15:54:33.007Z,14.37
2022-12-05T15:57:07.284Z,14.63
2022-12-05T15:59:39.699Z,17.90
2022-12-05T16:02:16.938Z,14.00
2022-12-05T16:04:50.388Z,14.10
2022-12-05T16:07:18.933Z,15.40
2022-12-05T16:09:48.711Z,16.17
2022-12-05T16:12:25.000Z,13.53
2022-12-05T16:15:01.017Z,17.93
2022-12-05T16:17:37.775Z,15.63
2022-12-05T16:20:24.608Z,14.40
2022-12-05T16:22:54.816Z,15.10
2022-12-05T16:25:27.626Z,25.83
2022-12-05T16:28:00.533Z,16.57
2022-12-05T16:30:31.429Z,14.27
2022-12-05T16:33:02.761Z,14.83
2022-12-05T16:35:33.963Z,14.17
2022-12-05T16:38:18.334Z,14.70
2022-12-05T16:40:57.131Z,13.87
2022-12-05T16:43:42.063Z,15.63
2022-12-05T16:46:41.857Z,15.00
2022-12-05T16:49:23.625Z,14.90
2022-12-05T16:51:57.201Z,14.13
2022-12-05T16:54:25.086Z,16.07
2022-12-05T16:56:54.823Z,15.67
2022-12-05T16:59:25.393Z,15.47
2022-12-05T17:01:53.425Z,15.10
2022-12-05T17:04:21.344Z,15.30
2022-12-05T17:06:49.149Z,14.07
2022-12-05T17:09:16.995Z,14.43
2022-12-05T17:11:47.010Z,15.70
2022-12-05T17:14:18.487Z,14.93
2022-12-05T17:16:47.078Z,14.20
2022-12-05T17:19:15.224Z,14.53
2022-12-05T17:21:43.975Z,15.97
2022-12-05T17:24:17.211Z,16.40
2022-12-05T17:26:46.179Z,16.30
2022-12-05T17:29:14.347Z,16.27
2022-12-05T17:31:43.505Z,16.20
2022-12-05T17:34:16.691Z,16.27
2022-12-05T17:36:45.369Z,16.93
2022-12-05T17:39:13.391Z,15.13
2022-12-05T17:41:41.403Z,15.17
2022-12-05T17:44:13.970Z,17.30
2022-12-05T17:46:44.571Z,15.93
2022-12-05T17:49:14.735Z,16.87
2022-12-05T17:51:58.845Z,14.60
2022-12-05T17:54:32.199Z,13.60
2022-12-05T17:57:01.355Z,14.03
2022-12-05T17:59:29.182Z,14.27
2022-12-05T18:01:58.567Z,14.73
2022-12-05T18:04:26.387Z,15.30
2022-12-05T18:06:56.076Z,15.97
2022-12-05T18:09:23.950Z,15.40
2022-12-05T18:11:51.742Z,15.23
2022-12-05T18:14:19.576Z,14.80
2022-12-05T18:16:47.714Z,15.60
2022-12-05T18:19:16.956Z,15.63
2022-12-05T18:24:17.560Z,13.40
2022-12-05T18:26:45.712Z,15.40
2022-12-05T18:29:13.647Z,14.73
2022-12-05T18:31:42.936Z,15.70
2022-12-05T18:34:10.778Z,13.60
2022-12-05T18:36:40.034Z,12.57
2022-12-05T18:39:07.863Z,11.97
2022-12-05T18:41:35.819Z,12.30
2022-12-05T18:44:03.743Z,11.67
2022-12-05T18:46:31.697Z,10.97
2022-12-05T18:49:03.329Z,11.70
2022-12-05T18:51:31.845Z,9.83
2022-12-05T18:54:01.307Z,11.53
2022-12-05T18:56:31.167Z,10.27
2022-12-05T18:59:01.860Z,13.57
2022-12-05T19:01:32.320Z,30.30
2022-12-05T19:04:02.315Z,33.07
2022-12-05T19:06:32.809Z,31.80
2022-12-05T19:09:04.704Z,34.20
2022-12-05T19:11:33.234Z,19.60
2022-12-05T19:14:02.964Z,26.50
2022-12-05T19:16:32.995Z,20.00
2022-12-05T19:19:02.348Z,16.30
2022-12-05T19:21:32.206Z,18.00
2022-12-05T19:24:00.444Z,16.40
2022-12-05T19:26:29.879Z,18.03
2022-12-05T19:28:58.344Z,18.17
2022-12-05T19:31:27.606Z,18.90
2022-12-05T19:34:01.196Z,18.97
2022-12-05T19:36:33.204Z,19.80
2022-12-05T19:39:01.082Z,19.03
2022-12-05T19:41:31.222Z,17.60
2022-12-05T19:44:00.780Z,19.40
2022-12-05T19:46:30.422Z,16.80
2022-12-05T19:49:04.976Z,16.57
2022-12-05T19:51:34.152Z,16.60
2022-12-05T19:54:04.481Z,17.93
2022-12-05T19:56:35.112Z,17.47
2022-12-05T19:59:03.736Z,18.90
2022-12-05T20:01:32.938Z,18.83
2022-12-05T20:04:02.603Z,19.20
2022-12-05T20:06:33.421Z,17.03
2022-12-05T20:09:01.564Z,17.30
2022-12-05T20:11:31.205Z,18.30
2022-12-05T20:14:02.653Z,17.17
2022-12-05T20:16:31.375Z,18.60
2022-12-05T20:18:59.986Z,16.80
2022-12-05T20:21:30.167Z,17.57
2022-12-05T20:23:59.332Z,17.33
2022-12-05T20:26:29.559Z,14.60
2022-12-05T20:28:58.810Z,15.40
2022-12-05T20:31:30.075Z,16.27
2022-12-05T20:33:58.183Z,17.23
2022-12-05T20:36:29.294Z,15.93
2022-12-05T20:38:58.219Z,15.80
2022-12-05T20:41:26.624Z,15.60
2022-12-05T20:43:56.425Z,15.47
2022-12-05T20:46:24.884Z,15.40
2022-12-05T20:48:54.497Z,14.90
2022-12-05T20:51:24.443Z,16.40
2022-12-05T20:53:52.800Z,15.10
2022-12-05T20:56:22.905Z,12.53
2022-12-05T20:58:52.713Z,16.50
2022-12-05T21:01:22.286Z,16.00
2022-12-05T21:03:51.380Z,16.83
2022-12-05T21:06:24.051Z,16.03
2022-12-05T21:08:52.503Z,14.80
2022-12-05T21:11:21.310Z,15.70
2022-12-05T21:13:49.476Z,15.30
2022-12-05T21:16:19.336Z,16.13
2022-12-05T21:18:47.891Z,16.10
2022-12-05T21:21:18.261Z,15.70
2022-12-05T21:23:49.428Z,14.83
2022-12-05T21:26:18.968Z,14.40
2022-12-05T21:28:47.746Z,15.37
2022-12-05T21:31:18.731Z,15.90
2022-12-05T21:33:48.627Z,15.07
2022-12-05T21:36:16.856Z,14.37
2022-12-05T21:38:44.786Z,15.80
2022-12-05T21:41:14.031Z,15.77
2022-12-05T21:43:41.858Z,15.80
2022-12-05T21:46:09.775Z,13.87
2022-12-05T21:48:38.128Z,14.80
2022-12-05T21:51:07.656Z,14.20
2022-12-05T21:53:38.280Z,13.00
2022-12-05T21:56:08.520Z,14.03
2022-12-05T21:58:42.158Z,13.57
2022-12-05T22:01:13.198Z,13.90
2022-12-05T22:03:41.255Z,15.50
2022-12-05T22:06:11.117Z,14.17
2022-12-05T22:08:40.130Z,15.00
2022-12-05T22:11:09.517Z,14.77
2022-12-05T22:13:39.298Z,13.90
2022-12-05T22:16:08.006Z,11.77
2022-12-05T22:18:36.776Z,15.47
2022-12-05T22:21:10.804Z,12.00
2022-12-05T22:23:38.656Z,11.73
2022-12-05T22:26:09.462Z,11.80
2022-12-05T22:28:39.812Z,12.70
2022-12-05T22:31:09.767Z,13.80
2022-12-05T22:33:38.311Z,12.10
2022-12-05T22:36:08.473Z,10.00
2022-12-05T22:38:38.161Z,9.33
2022-12-05T22:41:07.881Z,7.67
2022-12-05T22:43:38.823Z,7.73
2022-12-05T22:46:08.587Z,6.50
2022-12-05T22:48:36.695Z,5.30
2022-12-05T22:51:07.326Z,5.43
2022-12-05T22:53:35.843Z,5.30
2022-12-05T22:56:05.871Z,5.80
2022-12-05T22:58:33.897Z,5.03
2022-12-05T23:01:12.628Z,5.87
2022-12-05T23:03:40.603Z,4.50
2022-12-05T23:06:12.009Z,3.50
2022-12-05T23:08:40.875Z,4.23
2022-12-05T23:11:10.187Z,3.40
2022-12-05T23:13:39.399Z,3.53
2022-12-05T23:16:11.161Z,4.10
2022-12-05T23:18:47.542Z,4.03
2022-12-05T23:21:20.729Z,3.73
2022-12-05T23:23:49.682Z,3.20
2022-12-05T23:26:19.163Z,3.23
2022-12-05T23:28:47.134Z,3.00
2022-12-05T23:31:17.092Z,3.07
2022-12-05T23:33:45.023Z,3.17
2022-12-05T23:36:14.025Z,3.27
2022-12-05T23:38:43.364Z,3.60
2022-12-05T23:41:14.486Z,3.23
2022-12-05T23:43:43.289Z,3.30
2022-12-05T23:46:13.233Z,3.33
2022-12-05T23:48:42.848Z,3.50
2022-12-05T23:51:13.364Z,6.60
2022-12-05T23:53:43.828Z,6.40
2022-12-05T23:56:13.174Z,4.00
2022-12-05T23:58:41.517Z,3.40
