createdAt,value
2018-12-01T00:00:31.960Z,99315.31
2018-12-01T00:01:07.820Z,99310.73
2018-12-01T00:01:43.399Z,99321.83
2018-12-01T00:02:19.064Z,99322.91
2018-12-01T00:02:54.464Z,99327.53
2018-12-01T00:03:29.867Z,99326.99
2018-12-01T00:04:05.090Z,99325.89
2018-12-01T00:04:40.490Z,99328.33
2018-12-01T00:05:16.033Z,99322.64
2018-12-01T00:05:51.967Z,99325.61
2018-12-01T00:06:27.290Z,99325.34
2018-12-01T00:07:02.751Z,99328.30
2018-12-01T00:07:38.511Z,99326.14
2018-12-01T00:08:14.055Z,99321.55
2018-12-01T00:08:49.650Z,99322.08
2018-12-01T00:09:24.954Z,99323.98
2018-12-01T00:10:00.527Z,99248.22
2018-12-01T00:10:35.827Z,99322.63
2018-12-01T00:11:11.196Z,99318.31
2018-12-01T00:11:46.773Z,99309.65
2018-12-01T00:12:22.221Z,99321.02
2018-12-01T00:12:57.642Z,99316.95
2018-12-01T00:13:33.274Z,99317.77
2018-12-01T00:14:08.643Z,99321.56
2018-12-01T00:14:44.050Z,99313.16
2018-12-01T00:15:24.214Z,99315.87
2018-12-01T00:15:59.651Z,99318.03
2018-12-01T00:16:35.080Z,99317.19
2018-12-01T00:17:10.483Z,99316.11
2018-12-01T00:17:46.030Z,99308.27
2018-12-01T00:18:21.400Z,99312.89
2018-12-01T00:18:57.049Z,99307.21
2018-12-01T00:19:32.643Z,99308.83
2018-12-01T00:20:12.076Z,99313.68
2018-12-01T00:20:47.609Z,99310.73
2018-12-01T00:21:23.245Z,99306.10
2018-12-01T00:21:58.735Z,99317.47
2018-12-01T00:22:34.209Z,99313.97
2018-12-01T00:23:09.624Z,99313.16
2018-12-01T00:23:45.341Z,99317.20
2018-12-01T00:24:20.857Z,99303.39
2018-12-01T00:24:56.513Z,99312.88
2018-12-01T00:25:31.852Z,99310.97
2018-12-01T00:26:07.323Z,99312.34
2018-12-01T00:26:43.041Z,99318.02
2018-12-01T00:27:18.402Z,99316.41
2018-12-01T00:27:53.921Z,99319.11
2018-12-01T00:28:29.329Z,99311.24
2018-12-01T00:29:05.027Z,99316.39
2018-12-01T00:29:40.641Z,99308.82
2018-12-01T00:30:18.924Z,99314.75
2018-12-01T00:30:54.370Z,99313.91
2018-12-01T00:31:29.808Z,99319.36
2018-12-01T00:32:05.086Z,99317.20
2018-12-01T00:32:40.645Z,99312.32
2018-12-01T00:33:16.075Z,99315.83
2018-12-01T00:33:51.354Z,99322.61
2018-12-01T00:34:26.994Z,99319.91
2018-12-01T00:35:02.513Z,99320.19
2018-12-01T00:35:38.076Z,99330.20
2018-12-01T00:36:13.681Z,99325.31
2018-12-01T00:36:49.246Z,99328.30
2018-12-01T00:37:24.690Z,99328.06
2018-12-01T00:38:00.198Z,99328.59
2018-12-01T00:38:35.669Z,99332.36
2018-12-01T00:39:10.918Z,99336.17
2018-12-01T00:39:46.249Z,99324.23
2018-12-01T00:40:22.962Z,99335.36
2018-12-01T00:40:58.568Z,99334.81
2018-12-01T00:41:33.873Z,99339.95
2018-12-01T00:42:09.217Z,99332.91
2018-12-01T00:42:45.091Z,99333.47
2018-12-01T00:43:20.477Z,99328.59
2018-12-01T00:43:55.773Z,99330.20
2018-12-01T00:44:31.263Z,99330.77
2018-12-01T00:45:09.176Z,99333.99
2018-12-01T00:45:44.696Z,99331.58
2018-12-01T00:46:21.458Z,99333.46
2018-12-01T00:46:57.178Z,99332.91
2018-12-01T00:47:32.705Z,99327.73
2018-12-01T00:48:08.139Z,99329.64
2018-12-01T00:48:43.759Z,99329.87
2018-12-01T00:49:19.189Z,99328.80
2018-12-01T00:49:54.742Z,99339.09
2018-12-01T00:50:30.363Z,99330.16
2018-12-01T00:51:05.728Z,99325.25
2018-12-01T00:51:41.120Z,99324.18
2018-12-01T00:52:16.415Z,99329.33
2018-12-01T00:52:52.763Z,99333.69
2018-12-01T00:53:28.254Z,99335.55
2018-12-01T00:54:03.816Z,99333.92
2018-12-01T00:54:39.413Z,99337.44
2018-12-01T00:55:16.760Z,99334.16
2018-12-01T00:55:52.217Z,99330.36
2018-12-01T00:56:27.763Z,99330.90
2018-12-01T00:57:03.369Z,99328.47
2018-12-01T00:57:38.837Z,99322.77
2018-12-01T00:58:14.326Z,99323.56
2018-12-01T00:58:49.641Z,99323.31
2018-12-01T00:59:25.012Z,99327.10
2018-12-01T01:00:00.306Z,99328.17
2018-12-01T01:00:35.862Z,99330.89
2018-12-01T01:01:11.346Z,99324.41
2018-12-01T01:01:46.823Z,99323.05
2018-12-01T01:02:27.103Z,99330.10
2018-12-01T01:03:02.620Z,99329.84
2018-12-01T01:03:38.294Z,99322.48
2018-12-01T01:04:13.821Z,99323.83
2018-12-01T01:04:49.358Z,99327.06
2018-12-01T01:05:26.398Z,99330.28
2018-12-01T01:06:01.937Z,99330.01
2018-12-01T01:06:37.350Z,99330.52
2018-12-01T01:07:12.987Z,99326.17
2018-12-01T01:07:48.628Z,99326.99
2018-12-01T01:08:23.874Z,99330.78
2018-12-01T01:08:59.279Z,99328.58
2018-12-01T01:09:35.101Z,99331.01
2018-12-01T01:10:11.463Z,99335.33
2018-12-01T01:10:47.079Z,99335.31
2018-12-01T01:11:22.304Z,99336.13
2018-12-01T01:11:57.631Z,99332.63
2018-12-01T01:12:33.048Z,99330.45
2018-12-01T01:13:08.495Z,99327.45
2018-12-01T01:13:43.865Z,99330.76
2018-12-01T01:14:19.067Z,99331.27
2018-12-01T01:14:54.644Z,99328.86
2018-12-01T01:15:29.898Z,99331.86
2018-12-01T01:16:05.268Z,99332.92
2018-12-01T01:16:40.692Z,99336.20
2018-12-01T01:17:16.054Z,99328.58
2018-12-01T01:17:51.218Z,99326.15
2018-12-01T01:18:26.545Z,99317.25
2018-12-01T01:19:02.101Z,99317.81
2018-12-01T01:19:37.652Z,99324.28
2018-12-01T01:20:14.423Z,99321.59
2018-12-01T01:20:49.890Z,99315.91
2018-12-01T01:21:25.399Z,99318.08
2018-12-01T01:22:00.628Z,99319.97
2018-12-01T01:22:36.248Z,99311.09
2018-12-01T01:23:11.752Z,99321.38
2018-12-01T01:23:47.187Z,99319.50
2018-12-01T01:24:22.984Z,99314.62
2018-12-01T01:24:58.345Z,99318.69
2018-12-01T01:25:33.895Z,99311.12
2018-12-01T01:26:09.308Z,99305.43
2018-12-01T01:26:44.562Z,99321.41
2018-12-01T01:27:20.075Z,99311.37
2018-12-01T01:27:55.530Z,99308.40
2018-12-01T01:28:31.246Z,99312.19
2018-12-01T01:29:06.916Z,99315.16
2018-12-01T01:29:42.373Z,99312.72
2018-12-01T01:30:22.705Z,99309.52
2018-12-01T01:30:58.021Z,99311.69
2018-12-01T01:31:33.508Z,99314.94
2018-12-01T01:32:09.047Z,99311.41
2018-12-01T01:32:44.375Z,99317.38
2018-12-01T01:33:29.342Z,99313.28
2018-12-01T01:34:04.815Z,99315.73
2018-12-01T01:34:40.043Z,99323.07
2018-12-01T01:35:15.339Z,99321.45
2018-12-01T01:35:50.926Z,99322.27
2018-12-01T01:36:26.709Z,99323.92
2018-12-01T01:37:02.010Z,99319.02
2018-12-01T01:37:37.726Z,99325.81
2018-12-01T01:38:13.136Z,99321.48
2018-12-01T01:38:48.717Z,99318.24
2018-12-01T01:39:24.387Z,99326.35
2018-12-01T01:39:59.893Z,99323.64
2018-12-01T01:40:35.357Z,99321.48
2018-12-01T01:41:11.039Z,99324.98
2018-12-01T01:41:46.519Z,99323.91
2018-12-01T01:42:21.935Z,99324.98
2018-12-01T01:42:57.342Z,99328.25
2018-12-01T01:43:32.830Z,99323.11
2018-12-01T01:44:08.236Z,99320.39
2018-12-01T01:44:43.645Z,99326.89
2018-12-01T01:45:22.215Z,99326.09
2018-12-01T01:45:57.615Z,99326.09
2018-12-01T01:46:33.136Z,99323.67
2018-12-01T01:47:08.380Z,99320.69
2018-12-01T01:47:43.899Z,99328.52
2018-12-01T01:48:19.470Z,99325.28
2018-12-01T01:48:54.869Z,99325.84
2018-12-01T01:49:30.176Z,99319.59
2018-12-01T01:50:06.233Z,99325.02
2018-12-01T01:50:41.538Z,99323.92
2018-12-01T01:51:17.010Z,99323.66
2018-12-01T01:51:52.444Z,99322.84
2018-12-01T01:52:27.709Z,99331.24
2018-12-01T01:53:03.171Z,99333.15
2018-12-01T01:53:38.788Z,99332.36
2018-12-01T01:54:14.159Z,99331.02
2018-12-01T01:54:49.578Z,99329.38
2018-12-01T01:55:24.895Z,99334.80
2018-12-01T01:56:00.385Z,99335.33
2018-12-01T01:56:35.718Z,99329.11
2018-12-01T01:57:11.416Z,99335.04
2018-12-01T01:57:46.705Z,99331.00
2018-12-01T01:58:21.979Z,99330.43
2018-12-01T01:58:57.376Z,99338.28
2018-12-01T01:59:32.617Z,99339.65
2018-12-01T02:00:13.908Z,99338.57
2018-12-01T02:00:49.202Z,99339.91
2018-12-01T02:01:24.801Z,99333.43
2018-12-01T02:02:00.240Z,99340.21
2018-12-01T02:02:35.776Z,99345.33
2018-12-01T02:03:11.219Z,99344.81
2018-12-01T02:03:47.054Z,99339.38
2018-12-01T02:04:22.626Z,99346.97
2018-12-01T02:04:57.874Z,99351.05
2018-12-01T02:05:33.362Z,99349.12
2018-12-01T02:06:08.983Z,99348.33
2018-12-01T02:06:44.636Z,99346.45
2018-12-01T02:07:20.129Z,99348.60
2018-12-01T02:07:56.087Z,99353.21
2018-12-01T02:08:31.659Z,99342.92
2018-12-01T02:09:09.769Z,99346.70
2018-12-01T02:09:45.380Z,99346.41
2018-12-01T02:10:21.899Z,99343.98
2018-12-01T02:10:57.351Z,99343.98
2018-12-01T02:11:32.781Z,99346.44
2018-12-01T02:12:08.017Z,99342.91
2018-12-01T02:12:43.521Z,99346.98
2018-12-01T02:13:18.959Z,99345.63
2018-12-01T02:13:54.249Z,99341.02
2018-12-01T02:14:29.722Z,99347.23
2018-12-01T02:15:05.537Z,99343.98
2018-12-01T02:15:41.159Z,99346.69
2018-12-01T02:16:16.894Z,99338.86
2018-12-01T02:16:52.347Z,99345.08
2018-12-01T02:17:27.763Z,99341.82
2018-12-01T02:18:03.243Z,99342.92
2018-12-01T02:18:38.765Z,99338.31
2018-12-01T02:19:14.214Z,99340.74
2018-12-01T02:19:49.564Z,99337.23
2018-12-01T02:20:25.114Z,99324.23
2018-12-01T02:21:00.500Z,99327.18
2018-12-01T02:21:35.788Z,99327.17
2018-12-01T02:22:11.302Z,99329.07
2018-12-01T02:22:46.851Z,99328.52
2018-12-01T02:23:22.552Z,99328.25
2018-12-01T02:23:58.048Z,99331.24
2018-12-01T02:24:33.720Z,99332.88
2018-12-01T02:25:11.108Z,99330.72
2018-12-01T02:25:46.503Z,99327.18
2018-12-01T02:26:21.715Z,99325.59
2018-12-01T02:26:57.145Z,99324.48
2018-12-01T02:27:33.036Z,99326.38
2018-12-01T02:28:08.434Z,99322.61
2018-12-01T02:28:43.902Z,99327.48
2018-12-01T02:29:19.352Z,99309.61
2018-12-01T02:29:55.007Z,99319.34
2018-12-01T02:30:30.360Z,99310.94
2018-12-01T02:31:05.827Z,99315.53
2018-12-01T02:31:41.184Z,99316.63
2018-12-01T02:32:16.502Z,99314.74
2018-12-01T02:32:51.988Z,99319.89
2018-12-01T02:33:27.452Z,99317.16
2018-12-01T02:34:02.701Z,99315.27
2018-12-01T02:34:38.221Z,99314.17
2018-12-01T02:35:18.801Z,99311.77
2018-12-01T02:35:54.331Z,99313.63
2018-12-01T02:36:29.717Z,99313.67
2018-12-01T02:37:05.202Z,99313.39
2018-12-01T02:37:40.516Z,99315.83
2018-12-01T02:38:15.695Z,99306.63
2018-12-01T02:38:51.104Z,99309.61
2018-12-01T02:39:26.756Z,99315.01
2018-12-01T02:40:02.155Z,99311.47
2018-12-01T02:40:38.628Z,99322.04
2018-12-01T02:41:13.975Z,99316.09
2018-12-01T02:41:49.548Z,99316.09
2018-12-01T02:42:24.688Z,99318.25
2018-12-01T02:43:00.068Z,99318.80
2018-12-01T02:43:35.389Z,99322.05
2018-12-01T02:44:21.279Z,99319.05
2018-12-01T02:45:08.368Z,99320.16
2018-12-01T02:45:54.183Z,99322.58
2018-12-01T02:46:39.799Z,99330.20
2018-12-01T02:47:15.306Z,99328.86
2018-12-01T02:47:50.651Z,99330.73
2018-12-01T02:48:26.162Z,99328.84
2018-12-01T02:49:01.523Z,99329.66
2018-12-01T02:49:37.099Z,99328.05
2018-12-01T02:50:16.628Z,99329.13
2018-12-01T02:50:52.130Z,99330.20
2018-12-01T02:51:27.666Z,99322.36
2018-12-01T02:52:03.074Z,99329.14
2018-12-01T02:52:38.548Z,99331.01
2018-12-01T02:53:14.065Z,99335.91
2018-12-01T02:53:49.489Z,99322.90
2018-12-01T02:54:25.022Z,99327.48
2018-12-01T02:55:01.032Z,99320.98
2018-12-01T02:55:36.478Z,99329.36
2018-12-01T02:56:11.931Z,99325.58
2018-12-01T02:56:47.587Z,99323.11
2018-12-01T02:57:22.916Z,99319.61
2018-12-01T02:57:58.425Z,99325.05
2018-12-01T02:58:33.834Z,99323.16
2018-12-01T02:59:09.283Z,99323.16
2018-12-01T02:59:44.919Z,99315.03
2018-12-01T03:00:20.380Z,99320.45
2018-12-01T03:00:55.824Z,99314.52
2018-12-01T03:01:31.302Z,99321.02
2018-12-01T03:02:06.973Z,99315.31
2018-12-01T03:02:42.559Z,99318.59
2018-12-01T03:03:17.907Z,99313.96
2018-12-01T03:03:53.426Z,99312.38
2018-12-01T03:04:28.931Z,99312.36
2018-12-01T03:05:04.508Z,99306.69
2018-12-01T03:05:39.831Z,99308.30
2018-12-01T03:06:15.458Z,99302.91
2018-12-01T03:06:50.696Z,99311.53
2018-12-01T03:07:26.311Z,99280.98
2018-12-01T03:08:01.831Z,99311.02
2018-12-01T03:08:37.386Z,99311.29
2018-12-01T03:09:12.867Z,99313.17
2018-12-01T03:09:48.504Z,99314.25
2018-12-01T03:10:24.398Z,99302.34
2018-12-01T03:10:59.753Z,99310.75
2018-12-01T03:11:35.139Z,99313.16
2018-12-01T03:12:10.572Z,99313.95
2018-12-01T03:12:45.858Z,99309.91
2018-12-01T03:13:21.323Z,99311.01
2018-12-01T03:13:56.641Z,99306.41
2018-12-01T03:14:32.124Z,99306.39
2018-12-01T03:15:09.275Z,99301.53
2018-12-01T03:15:44.861Z,99303.14
2018-12-01T03:16:20.259Z,99304.23
2018-12-01T03:16:55.726Z,99297.75
2018-12-01T03:17:31.529Z,99302.88
2018-12-01T03:18:07.637Z,99299.63
2018-12-01T03:18:43.099Z,99290.94
2018-12-01T03:19:18.616Z,99298.02
2018-12-01T03:19:54.035Z,99292.32
2018-12-01T03:20:29.426Z,99285.01
2018-12-01T03:21:04.815Z,99286.38
2018-12-01T03:21:40.194Z,99288.27
2018-12-01T03:22:15.919Z,99283.13
2018-12-01T03:22:51.314Z,99285.02
2018-12-01T03:23:26.849Z,99277.97
2018-12-01T03:24:02.299Z,99279.05
2018-12-01T03:24:37.834Z,99283.92
2018-12-01T03:25:19.730Z,99279.05
2018-12-01T03:25:57.773Z,99286.08
2018-12-01T03:26:33.004Z,99282.86
2018-12-01T03:27:08.928Z,99274.75
2018-12-01T03:27:44.413Z,99282.88
2018-12-01T03:28:19.663Z,99281.22
2018-12-01T03:28:55.156Z,99279.36
2018-12-01T03:29:30.611Z,99275.55
2018-12-01T03:30:11.385Z,99275.25
2018-12-01T03:30:46.924Z,99266.33
2018-12-01T03:31:22.289Z,99264.42
2018-12-01T03:31:57.748Z,99261.46
2018-12-01T03:32:33.110Z,99263.63
2018-12-01T03:33:08.801Z,99264.17
2018-12-01T03:33:44.235Z,99266.08
2018-12-01T03:34:19.804Z,99261.48
2018-12-01T03:34:55.323Z,99257.66
2018-12-01T03:35:30.617Z,99258.77
2018-12-01T03:36:06.408Z,99256.86
2018-12-01T03:36:41.812Z,99256.34
2018-12-01T03:37:17.239Z,99241.97
2018-12-01T03:37:52.964Z,99249.57
2018-12-01T03:38:28.456Z,99247.66
2018-12-01T03:39:04.485Z,99243.31
2018-12-01T03:39:39.826Z,99246.02
2018-12-01T03:40:15.744Z,99243.06
2018-12-01T03:40:51.131Z,99246.33
2018-12-01T03:41:26.517Z,99246.05
2018-12-01T03:42:01.854Z,99242.25
2018-12-01T03:42:37.321Z,99244.97
2018-12-01T03:43:12.565Z,99239.55
2018-12-01T03:43:47.978Z,99237.65
2018-12-01T03:44:23.464Z,99240.06
2018-12-01T03:44:58.853Z,99241.14
2018-12-01T03:45:34.367Z,99234.64
2018-12-01T03:46:10.228Z,99229.77
2018-12-01T03:46:45.798Z,99235.99
2018-12-01T03:47:21.084Z,99233.02
2018-12-01T03:47:56.701Z,99231.37
2018-12-01T03:48:32.143Z,99237.06
2018-12-01T03:49:07.790Z,99235.15
2018-12-01T03:49:43.327Z,99232.70
2018-12-01T03:50:23.959Z,99227.58
2018-12-01T03:50:59.286Z,99220.56
2018-12-01T03:51:35.029Z,99228.36
2018-12-01T03:52:10.652Z,99222.67
2018-12-01T03:52:46.278Z,99219.19
2018-12-01T03:53:21.709Z,99216.23
2018-12-01T03:53:57.176Z,99219.46
2018-12-01T03:54:32.889Z,99216.47
2018-12-01T03:55:17.570Z,99220.53
2018-12-01T03:55:53.101Z,99211.05
2018-12-01T03:56:28.476Z,99214.84
2018-12-01T03:57:03.888Z,99212.67
2018-12-01T03:57:39.641Z,99221.08
2018-12-01T03:58:15.274Z,99204.33
2018-12-01T03:58:50.529Z,99214.88
2018-12-01T03:59:25.756Z,99215.14
2018-12-01T04:00:01.514Z,99219.19
2018-12-01T04:00:37.880Z,99217.05
2018-12-01T04:01:13.627Z,99222.98
2018-12-01T04:01:49.690Z,99215.42
2018-12-01T04:02:25.015Z,99216.52
2018-12-01T04:03:01.824Z,99222.45
2018-12-01T04:03:37.318Z,99222.17
2018-12-01T04:04:12.915Z,99217.81
2018-12-01T04:04:48.274Z,99218.10
2018-12-01T04:05:23.786Z,99214.04
2018-12-01T04:05:59.303Z,99220.21
2018-12-01T04:06:34.840Z,99218.04
2018-12-01T04:07:10.181Z,99219.70
2018-12-01T04:07:45.490Z,99212.38
2018-12-01T04:08:20.687Z,99225.39
2018-12-01T04:08:55.959Z,99221.61
2018-12-01T04:09:31.572Z,99221.88
2018-12-01T04:10:08.013Z,99219.98
2018-12-01T04:10:43.495Z,99219.47
2018-12-01T04:11:19.070Z,99224.30
2018-12-01T04:11:54.560Z,99221.86
2018-12-01T04:12:30.008Z,99221.87
2018-12-01T04:13:05.657Z,99225.38
2018-12-01T04:13:41.242Z,99221.61
2018-12-01T04:14:16.665Z,99218.90
2018-12-01T04:14:52.316Z,99217.80
2018-12-01T04:15:27.878Z,99215.11
2018-12-01T04:16:04.206Z,99210.79
2018-12-01T04:16:39.466Z,99209.67
2018-12-01T04:17:15.243Z,99198.34
2018-12-01T04:17:50.979Z,99205.90
2018-12-01T04:18:26.431Z,99198.56
2018-12-01T04:19:01.893Z,99201.05
2018-12-01T04:19:37.341Z,99191.84
2018-12-01T04:20:12.621Z,99186.71
2018-12-01T04:20:48.178Z,99187.21
2018-12-01T04:21:23.829Z,99188.87
2018-12-01T04:21:59.504Z,99182.37
2018-12-01T04:22:34.959Z,99179.68
2018-12-01T04:23:10.353Z,99179.67
2018-12-01T04:23:46.032Z,99181.80
2018-12-01T04:24:21.377Z,99181.00
2018-12-01T04:24:56.812Z,99171.77
2018-12-01T04:25:32.376Z,99173.67
2018-12-01T04:26:08.028Z,99185.86
2018-12-01T04:26:43.542Z,99187.75
2018-12-01T04:27:18.957Z,99189.91
2018-12-01T04:27:54.385Z,99180.20
2018-12-01T04:28:29.797Z,99196.44
2018-12-01T04:29:05.261Z,99184.24
2018-12-01T04:29:40.486Z,99192.63
2018-12-01T04:30:17.512Z,99190.22
2018-12-01T04:30:53.093Z,99194.52
2018-12-01T04:31:28.720Z,99192.36
2018-12-01T04:32:04.371Z,99191.00
2018-12-01T04:32:39.894Z,99189.10
2018-12-01T04:33:15.444Z,99196.17
2018-12-01T04:33:51.001Z,99189.94
2018-12-01T04:34:26.295Z,99186.93
2018-12-01T04:35:01.593Z,99192.13
2018-12-01T04:35:37.068Z,99183.98
2018-12-01T04:36:12.608Z,99185.31
2018-12-01T04:36:48.263Z,99183.15
2018-12-01T04:37:23.830Z,99184.53
2018-12-01T04:37:59.395Z,99181.00
2018-12-01T04:38:34.947Z,99183.73
2018-12-01T04:39:10.473Z,99182.91
2018-12-01T04:39:45.956Z,99182.11
2018-12-01T04:40:21.535Z,99180.76
2018-12-01T04:40:56.838Z,99184.52
2018-12-01T04:41:32.341Z,99195.89
2018-12-01T04:42:07.656Z,99188.02
2018-12-01T04:42:43.276Z,99188.84
2018-12-01T04:43:19.411Z,99193.16
2018-12-01T04:43:54.947Z,99193.45
2018-12-01T04:44:30.385Z,99193.45
2018-12-01T04:45:06.249Z,99192.64
2018-12-01T04:45:41.589Z,99196.16
2018-12-01T04:46:17.242Z,99197.82
2018-12-01T04:46:52.702Z,99193.52
2018-12-01T04:47:28.041Z,99147.55
2018-12-01T04:48:03.663Z,99191.09
2018-12-01T04:48:39.228Z,99200.86
2018-12-01T04:49:14.735Z,99196.80
2018-12-01T04:49:50.118Z,99207.32
2018-12-01T04:50:25.613Z,99198.70
2018-12-01T04:51:00.862Z,99203.02
2018-12-01T04:51:36.165Z,99207.62
2018-12-01T04:52:11.650Z,99202.20
2018-12-01T04:52:48.533Z,99208.18
2018-12-01T04:53:24.278Z,99208.97
2018-12-01T04:53:59.728Z,99204.63
2018-12-01T04:54:35.090Z,99207.89
2018-12-01T04:55:12.272Z,99207.09
2018-12-01T04:55:47.939Z,99211.41
2018-12-01T04:56:23.417Z,99207.06
2018-12-01T04:56:58.838Z,99206.55
2018-12-01T04:57:34.829Z,99197.06
2018-12-01T04:58:10.211Z,99205.19
2018-12-01T04:58:46.148Z,99198.42
2018-12-01T04:59:21.456Z,99194.36
2018-12-01T04:59:57.085Z,99187.60
2018-12-01T05:00:35.981Z,99196.52
2018-12-01T05:01:11.537Z,99197.87
2018-12-01T05:01:47.171Z,99190.59
2018-12-01T05:02:22.504Z,99188.14
2018-12-01T05:02:58.264Z,99182.74
2018-12-01T05:03:33.787Z,99184.05
2018-12-01T05:04:09.162Z,99178.12
2018-12-01T05:04:44.517Z,99175.91
2018-12-01T05:05:21.125Z,99168.06
2018-12-01T05:05:56.596Z,99175.38
2018-12-01T05:06:32.107Z,99169.15
2018-12-01T05:07:07.828Z,99175.09
2018-12-01T05:07:43.404Z,99173.48
2018-12-01T05:08:18.775Z,99181.05
2018-12-01T05:08:54.475Z,99174.80
2018-12-01T05:09:29.779Z,99177.48
2018-12-01T05:10:06.299Z,99173.69
2018-12-01T05:10:41.749Z,99177.75
2018-12-01T05:11:17.337Z,99174.51
2018-12-01T05:11:52.837Z,99175.05
2018-12-01T05:12:28.346Z,99169.61
2018-12-01T05:13:03.985Z,99176.96
2018-12-01T05:13:39.546Z,99171.02
2018-12-01T05:14:14.963Z,99176.14
2018-12-01T05:14:50.269Z,99172.66
2018-12-01T05:15:26.225Z,99171.80
2018-12-01T05:16:01.772Z,99177.75
2018-12-01T05:16:37.499Z,99179.66
2018-12-01T05:17:12.982Z,99174.27
2018-12-01T05:17:48.515Z,99173.19
2018-12-01T05:18:23.910Z,99172.92
2018-12-01T05:18:59.404Z,99171.83
2018-12-01T05:19:34.792Z,99171.02
2018-12-01T05:20:12.945Z,99176.43
2018-12-01T05:20:48.459Z,99169.94
2018-12-01T05:21:23.814Z,99175.85
2018-12-01T05:21:59.676Z,99165.88
2018-12-01T05:22:35.160Z,99175.06
2018-12-01T05:23:10.691Z,99177.47
2018-12-01T05:23:46.330Z,99179.88
2018-12-01T05:24:21.886Z,99175.85
2018-12-01T05:24:57.373Z,99176.69
2018-12-01T05:25:32.729Z,99172.08
2018-12-01T05:26:08.406Z,99169.95
2018-12-01T05:26:43.722Z,99168.88
2018-12-01T05:27:19.041Z,99172.34
2018-12-01T05:27:54.542Z,99171.54
2018-12-01T05:28:29.935Z,99173.45
2018-12-01T05:29:05.519Z,99175.08
2018-12-01T05:29:40.708Z,99168.88
2018-12-01T05:30:16.059Z,99167.51
2018-12-01T05:30:51.540Z,99169.38
2018-12-01T05:31:27.060Z,99166.14
2018-12-01T05:32:02.602Z,99161.80
2018-12-01T05:32:39.228Z,99161.80
2018-12-01T05:33:14.723Z,99155.59
2018-12-01T05:33:50.090Z,99158.81
2018-12-01T05:34:25.303Z,99160.72
2018-12-01T05:35:01.100Z,99154.52
2018-12-01T05:35:36.424Z,99146.13
2018-12-01T05:36:11.900Z,99150.99
2018-12-01T05:36:47.235Z,99145.81
2018-12-01T05:37:22.692Z,99142.28
2018-12-01T05:37:58.067Z,99144.19
2018-12-01T05:38:33.688Z,99146.38
2018-12-01T05:39:10.921Z,99143.98
2018-12-01T05:39:46.313Z,99148.84
2018-12-01T05:40:22.146Z,99135.60
2018-12-01T05:40:57.616Z,99139.64
2018-12-01T05:41:34.093Z,99136.09
2018-12-01T05:42:08.773Z,99134.77
2018-12-01T05:42:44.152Z,99137.73
2018-12-01T05:43:19.827Z,99134.22
2018-12-01T05:43:55.192Z,99128.53
2018-12-01T05:44:30.547Z,99126.63
2018-12-01T05:45:06.906Z,99119.83
2018-12-01T05:45:42.228Z,99119.06
2018-12-01T05:46:18.102Z,99116.88
2018-12-01T05:46:53.769Z,99113.64
2018-12-01T05:47:29.141Z,99108.79
2018-12-01T05:48:04.760Z,99114.69
2018-12-01T05:48:40.104Z,99113.57
2018-12-01T05:49:15.438Z,99117.63
2018-12-01T05:49:50.852Z,99116.28
2018-12-01T05:50:27.044Z,99117.69
2018-12-01T05:51:02.456Z,99122.56
2018-12-01T05:51:38.339Z,99122.80
2018-12-01T05:52:13.664Z,99121.16
2018-12-01T05:52:49.148Z,99121.16
2018-12-01T05:53:24.710Z,99119.86
2018-12-01T05:54:00.139Z,99124.98
2018-12-01T05:54:35.706Z,99124.71
2018-12-01T05:55:12.955Z,99127.42
2018-12-01T05:55:48.207Z,99126.06
2018-12-01T05:56:23.305Z,99123.89
2018-12-01T05:56:58.851Z,99124.71
2018-12-01T05:57:34.445Z,99134.16
2018-12-01T05:58:09.825Z,99125.53
2018-12-01T05:58:45.188Z,99128.19
2018-12-01T05:59:20.439Z,99130.11
2018-12-01T05:59:55.864Z,99132.79
2018-12-01T06:00:31.489Z,99136.57
2018-12-01T06:01:06.828Z,99127.09
2018-12-01T06:01:42.207Z,99134.96
2018-12-01T06:02:17.594Z,99133.86
2018-12-01T06:02:52.892Z,99133.09
2018-12-01T06:03:28.158Z,99129.29
2018-12-01T06:04:03.599Z,99140.14
2018-12-01T06:04:38.948Z,99130.38
2018-12-01T06:05:14.453Z,99131.17
2018-12-01T06:05:49.730Z,99129.88
2018-12-01T06:06:25.109Z,99119.57
2018-12-01T06:07:00.537Z,99124.71
2018-12-01T06:07:35.934Z,99119.06
2018-12-01T06:08:11.502Z,99115.30
2018-12-01T06:08:47.233Z,99116.91
2018-12-01T06:09:22.557Z,99116.61
2018-12-01T06:09:57.909Z,99116.35
2018-12-01T06:10:33.212Z,99118.79
2018-12-01T06:11:08.731Z,99118.27
2018-12-01T06:11:44.240Z,99112.33
2018-12-01T06:12:19.586Z,99111.01
2018-12-01T06:12:55.397Z,99104.54
2018-12-01T06:13:30.785Z,99107.79
2018-12-01T06:14:06.260Z,99114.00
2018-12-01T06:14:41.627Z,99110.20
2018-12-01T06:15:18.252Z,99114.80
2018-12-01T06:15:53.476Z,99109.10
2018-12-01T06:16:28.662Z,99111.80
2018-12-01T06:17:04.044Z,99099.09
2018-12-01T06:17:39.323Z,99110.20
2018-12-01T06:18:14.691Z,99107.22
2018-12-01T06:18:50.170Z,99106.39
2018-12-01T06:19:25.553Z,99101.82
2018-12-01T06:20:00.802Z,99094.77
2018-12-01T06:20:36.283Z,99100.72
2018-12-01T06:21:11.672Z,99093.92
2018-12-01T06:21:46.913Z,99095.02
2018-12-01T06:22:22.186Z,99092.05
2018-12-01T06:22:57.877Z,99092.34
2018-12-01T06:23:33.475Z,99093.94
2018-12-01T06:24:09.114Z,99087.98
2018-12-01T06:24:44.447Z,99087.19
2018-12-01T06:25:21.091Z,99093.41
2018-12-01T06:25:56.568Z,99091.24
2018-12-01T06:26:31.847Z,99093.70
2018-12-01T06:27:07.226Z,99092.07
2018-12-01T06:27:42.955Z,99089.62
2018-12-01T06:28:18.491Z,99089.62
2018-12-01T06:28:53.859Z,99094.77
2018-12-01T06:29:29.389Z,99095.87
2018-12-01T06:30:05.271Z,99096.40
2018-12-01T06:30:40.803Z,99096.94
2018-12-01T06:31:16.231Z,99092.62
2018-12-01T06:31:51.690Z,99098.31
2018-12-01T06:32:27.127Z,99093.42
2018-12-01T06:33:02.409Z,99091.02
2018-12-01T06:33:37.749Z,99089.37
2018-12-01T06:34:13.043Z,99077.73
2018-12-01T06:34:48.489Z,99085.82
2018-12-01T06:35:23.879Z,99073.67
2018-12-01T06:35:59.129Z,99078.53
2018-12-01T06:36:34.343Z,99073.67
2018-12-01T06:37:09.680Z,99069.86
2018-12-01T06:37:45.011Z,99066.08
2018-12-01T06:38:20.392Z,99067.97
2018-12-01T06:38:55.579Z,99065.56
2018-12-01T06:39:31.008Z,99065.27
2018-12-01T06:40:10.179Z,99065.52
2018-12-01T06:40:45.600Z,99059.00
2018-12-01T06:41:20.985Z,99053.54
2018-12-01T06:41:56.437Z,99050.58
2018-12-01T06:42:31.690Z,99050.30
2018-12-01T06:43:07.258Z,99043.53
2018-12-01T06:43:42.575Z,99044.06
2018-12-01T06:44:17.967Z,99040.82
2018-12-01T06:44:53.669Z,99038.11
2018-12-01T06:45:29.258Z,99035.72
2018-12-01T06:46:04.868Z,99043.55
2018-12-01T06:46:40.529Z,99031.94
2018-12-01T06:47:16.061Z,99038.98
2018-12-01T06:47:51.543Z,99037.66
2018-12-01T06:48:26.803Z,99043.55
2018-12-01T06:49:02.062Z,99041.16
2018-12-01T06:49:37.700Z,99040.05
2018-12-01T06:50:16.494Z,99043.30
2018-12-01T06:50:52.062Z,99045.47
2018-12-01T06:51:27.428Z,99042.51
2018-12-01T06:52:02.868Z,99047.62
2018-12-01T06:52:38.199Z,99047.90
2018-12-01T06:53:13.662Z,99050.34
2018-12-01T06:53:49.192Z,99048.44
2018-12-01T06:54:24.594Z,99052.55
2018-12-01T06:54:59.935Z,99054.41
2018-12-01T06:55:35.332Z,99053.61
2018-12-01T06:56:10.664Z,99054.15
2018-12-01T06:56:46.083Z,99052.54
2018-12-01T06:57:21.548Z,99049.84
2018-12-01T06:57:56.805Z,99048.73
2018-12-01T06:58:32.404Z,99051.96
2018-12-01T06:59:07.763Z,99054.11
2018-12-01T06:59:43.210Z,99056.58