createdAt,value
2018-07-22T00:03:18.000Z,1004.626
2018-07-22T00:13:19.000Z,1004.587
2018-07-22T00:23:19.000Z,1004.541
2018-07-22T00:33:19.000Z,1004.539
2018-07-22T00:43:19.000Z,1004.656
2018-07-22T00:53:19.000Z,1004.652
2018-07-22T01:03:19.000Z,1004.635
2018-07-22T01:13:19.000Z,1004.599
2018-07-22T01:23:19.000Z,1004.582
2018-07-22T01:33:19.000Z,1004.588
2018-07-22T01:43:19.000Z,1004.62
2018-07-22T01:53:19.000Z,1004.643
2018-07-22T02:03:19.000Z,1004.701
2018-07-22T02:13:19.000Z,1004.71
2018-07-22T02:23:19.000Z,1004.728
2018-07-22T02:33:19.000Z,1004.731
2018-07-22T02:43:19.000Z,1004.772
2018-07-22T02:53:19.000Z,1004.88
2018-07-22T03:03:19.000Z,1004.979
2018-07-22T03:13:19.000Z,1005.074
2018-07-22T03:23:19.000Z,1004.979
2018-07-22T03:33:19.000Z,1005.195
2018-07-22T03:43:19.000Z,1005.245
2018-07-22T03:53:19.000Z,1005.351
2018-07-22T04:03:19.000Z,1005.423
2018-07-22T04:13:19.000Z,1005.454
2018-07-22T04:23:19.000Z,1005.525
2018-07-22T04:33:19.000Z,1005.523
2018-07-22T04:43:19.000Z,1005.468
2018-07-22T04:53:19.000Z,1005.546
2018-07-22T05:03:19.000Z,1005.623
2018-07-22T05:13:19.000Z,1005.716
2018-07-22T05:23:19.000Z,1005.802
2018-07-22T05:33:19.000Z,1005.834
2018-07-22T05:43:19.000Z,1005.934
2018-07-22T05:53:19.000Z,1006.028
2018-07-22T06:03:19.000Z,1006.089
2018-07-22T06:13:19.000Z,1006.303
2018-07-22T06:23:19.000Z,1006.244
2018-07-22T06:33:19.000Z,1006.315
2018-07-22T06:43:19.000Z,1006.298
2018-07-22T06:53:19.000Z,1006.416
2018-07-22T07:03:19.000Z,1006.514
2018-07-22T07:13:19.000Z,1006.556
2018-07-22T07:23:19.000Z,1006.556
2018-07-22T07:33:19.000Z,1006.653
2018-07-22T07:43:19.000Z,1006.661
2018-07-22T07:53:19.000Z,1006.694
2018-07-22T08:03:19.000Z,1006.693
2018-07-22T08:13:19.000Z,1006.746
2018-07-22T08:23:20.000Z,1006.746
2018-07-22T08:33:20.000Z,1006.777
2018-07-22T08:43:20.000Z,1006.872
2018-07-22T08:53:20.000Z,1006.893
2018-07-22T09:03:20.000Z,1006.919
2018-07-22T09:13:20.000Z,1006.944
2018-07-22T09:23:20.000Z,1007.041
2018-07-22T09:43:20.000Z,1007.107
2018-07-22T09:53:20.000Z,1007.12
2018-07-22T10:03:20.000Z,1007.166
2018-07-22T10:13:20.000Z,1007.131
2018-07-22T10:23:20.000Z,1007.072
2018-07-22T10:33:20.000Z,1007.06
2018-07-22T10:43:20.000Z,1006.992
2018-07-22T10:53:20.000Z,1006.974
2018-07-22T11:03:20.000Z,1006.95
2018-07-22T11:23:20.000Z,1006.843
2018-07-22T11:33:20.000Z,1006.761
2018-07-22T11:43:20.000Z,1006.776
2018-07-22T11:53:20.000Z,1006.765
2018-07-22T12:03:20.000Z,1006.75
2018-07-22T12:13:20.000Z,1006.716
2018-07-22T12:23:21.000Z,1006.645
2018-07-22T12:43:20.000Z,1006.525
2018-07-22T12:53:20.000Z,1006.508
2018-07-22T13:13:20.000Z,1006.326
2018-07-22T13:23:20.000Z,1006.279
2018-07-22T13:33:20.000Z,1006.355
2018-07-22T13:43:20.000Z,1006.342
2018-07-22T13:53:20.000Z,1006.34
2018-07-22T14:03:20.000Z,1006.383
2018-07-22T14:13:20.000Z,1006.421
2018-07-22T14:23:20.000Z,1006.509
2018-07-22T14:33:20.000Z,1006.546
2018-07-22T14:43:21.000Z,1006.513
2018-07-22T15:03:20.000Z,1006.633
2018-07-22T15:13:20.000Z,1006.591
2018-07-22T15:23:20.000Z,1006.629
2018-07-22T15:33:20.000Z,1006.643
2018-07-22T15:43:20.000Z,1006.67
2018-07-22T15:53:20.000Z,1006.635
2018-07-22T16:03:20.000Z,1006.608
2018-07-22T16:13:21.000Z,1006.555
2018-07-22T16:23:21.000Z,1006.542
2018-07-22T16:33:21.000Z,1006.554
2018-07-22T16:43:22.000Z,1006.562
2018-07-22T16:53:21.000Z,1006.52
2018-07-22T17:03:21.000Z,1006.519
2018-07-22T17:13:21.000Z,1006.524
2018-07-22T17:23:21.000Z,1006.483
2018-07-22T17:33:21.000Z,1006.523
2018-07-22T17:43:24.000Z,1006.55
2018-07-22T17:53:21.000Z,1006.565
2018-07-22T18:03:22.000Z,1006.606
2018-07-22T18:13:21.000Z,1006.587
2018-07-22T18:23:21.000Z,1006.635
2018-07-22T18:33:21.000Z,1006.709
2018-07-22T18:43:21.000Z,1006.75
2018-07-22T18:53:21.000Z,1006.821
2018-07-22T19:03:21.000Z,1006.893
2018-07-22T19:13:21.000Z,1006.986
2018-07-22T19:23:21.000Z,1007.057
2018-07-22T19:33:21.000Z,1007.134
2018-07-22T19:43:21.000Z,1007.273
2018-07-22T19:53:21.000Z,1007.366
2018-07-22T20:03:21.000Z,1007.498
2018-07-22T20:13:21.000Z,1007.58
2018-07-22T20:23:21.000Z,1007.618
2018-07-22T20:33:21.000Z,1007.663
2018-07-22T20:43:21.000Z,1007.792
2018-07-22T20:53:21.000Z,1007.797
2018-07-22T21:03:21.000Z,1007.861
2018-07-22T21:13:21.000Z,1007.96
2018-07-22T21:23:21.000Z,1008.011
2018-07-22T21:33:21.000Z,1008.096
2018-07-22T21:43:21.000Z,1008.123
2018-07-22T21:53:21.000Z,1008.147
2018-07-22T22:03:21.000Z,1008.24
2018-07-22T22:13:21.000Z,1008.281
2018-07-22T22:23:21.000Z,1008.326
2018-07-22T22:33:21.000Z,1008.289
2018-07-22T22:43:21.000Z,1008.298
2018-07-22T22:53:21.000Z,1008.305
2018-07-22T23:03:21.000Z,1008.288
2018-07-22T23:13:21.000Z,1008.279
2018-07-22T23:23:21.000Z,1008.33
2018-07-22T23:33:21.000Z,1008.373
2018-07-22T23:43:21.000Z,1008.337
2018-07-22T23:53:21.000Z,1008.339
