createdAt,value
2023-03-18T00:00:31.712Z,994.04
2023-03-18T00:01:03.272Z,994.04
2023-03-18T00:01:35.320Z,994.14
2023-03-18T00:02:07.402Z,994.04
2023-03-18T00:02:39.640Z,994.04
2023-03-18T00:03:11.276Z,993.94
2023-03-18T00:03:43.240Z,993.94
2023-03-18T00:04:15.541Z,994.04
2023-03-18T00:04:47.146Z,994.04
2023-03-18T00:05:19.199Z,994.14
2023-03-18T00:05:52.231Z,994.14
2023-03-18T00:06:23.167Z,994.14
2023-03-18T00:06:55.052Z,994.14
2023-03-18T00:07:27.082Z,994.14
2023-03-18T00:07:59.047Z,994.14
2023-03-18T00:08:31.116Z,994.21
2023-03-18T00:09:02.876Z,994.21
2023-03-18T00:09:35.218Z,994.21
2023-03-18T00:10:06.940Z,994.21
2023-03-18T00:10:38.944Z,994.21
2023-03-18T00:11:10.975Z,994.21
2023-03-18T00:11:42.839Z,994.21
2023-03-18T00:12:14.916Z,994.14
2023-03-18T00:12:46.862Z,994.14
2023-03-18T00:13:18.686Z,994.04
2023-03-18T00:13:50.796Z,994.04
2023-03-18T00:14:22.782Z,994.21
2023-03-18T00:14:54.771Z,994.21
2023-03-18T00:15:26.779Z,994.31
2023-03-18T00:15:58.745Z,994.31
2023-03-18T00:16:30.915Z,993.94
2023-03-18T00:17:02.680Z,993.94
2023-03-18T00:17:35.118Z,994.14
2023-03-18T00:18:07.496Z,994.04
2023-03-18T00:18:39.547Z,994.04
2023-03-18T00:19:10.668Z,994.21
2023-03-18T00:19:43.376Z,994.21
2023-03-18T00:20:16.368Z,994.04
2023-03-18T00:20:46.497Z,994.04
2023-03-18T00:21:18.480Z,994.14
2023-03-18T00:21:52.468Z,994.14
2023-03-18T00:22:22.380Z,994.14
2023-03-18T00:22:55.368Z,994.14
2023-03-18T00:23:26.439Z,994.14
2023-03-18T00:23:59.307Z,994.14
2023-03-18T00:24:30.306Z,994.04
2023-03-18T00:25:03.220Z,994.04
2023-03-18T00:25:34.716Z,994.31
2023-03-18T00:26:07.064Z,994.21
2023-03-18T00:26:38.178Z,994.21
2023-03-18T00:27:11.982Z,994.31
2023-03-18T00:27:42.213Z,994.31
2023-03-18T00:28:16.740Z,994.21
2023-03-18T00:28:46.068Z,994.21
2023-03-18T00:29:20.869Z,994.21
2023-03-18T00:29:50.126Z,994.21
2023-03-18T00:30:24.805Z,994.31
2023-03-18T00:30:54.019Z,994.31
2023-03-18T00:31:42.576Z,994.41
2023-03-18T00:32:17.122Z,994.21
2023-03-18T00:32:58.010Z,994.21
2023-03-18T00:33:29.883Z,994.21
2023-03-18T00:34:01.899Z,994.21
2023-03-18T00:34:34.023Z,994.14
2023-03-18T00:35:05.992Z,994.31
2023-03-18T00:35:37.829Z,994.31
2023-03-18T00:36:10.498Z,994.21
2023-03-18T00:36:41.827Z,994.21
2023-03-18T00:37:13.852Z,994.21
2023-03-18T00:37:45.661Z,994.21
2023-03-18T00:38:17.693Z,994.31
2023-03-18T00:38:49.738Z,994.31
2023-03-18T00:39:21.801Z,994.04
2023-03-18T00:39:54.673Z,994.04
2023-03-18T00:40:25.644Z,994.21
2023-03-18T00:40:57.756Z,994.21
2023-03-18T00:41:29.702Z,994.21
2023-03-18T00:42:01.545Z,994.21
2023-03-18T00:42:33.547Z,994.21
2023-03-18T00:43:05.568Z,994.21
2023-03-18T00:43:37.618Z,994.21
2023-03-18T00:44:09.425Z,994.31
2023-03-18T00:44:41.459Z,994.31
2023-03-18T00:45:13.622Z,994.21
2023-03-18T00:45:45.488Z,994.21
2023-03-18T00:46:17.348Z,994.21
2023-03-18T00:46:49.564Z,994.21
2023-03-18T00:47:21.391Z,994.14
2023-03-18T00:47:53.412Z,994.14
2023-03-18T00:48:25.255Z,994.14
2023-03-18T00:48:57.288Z,994.14
2023-03-18T00:49:29.310Z,994.04
2023-03-18T00:50:01.598Z,994.04
2023-03-18T00:50:33.473Z,994.21
2023-03-18T00:51:05.180Z,994.04
2023-03-18T00:51:38.421Z,994.04
2023-03-18T00:52:09.080Z,994.14
2023-03-18T00:52:41.185Z,994.14
2023-03-18T00:53:14.107Z,994.14
2023-03-18T00:53:45.656Z,994.14
2023-03-18T00:54:17.188Z,994.21
2023-03-18T00:54:49.014Z,994.21
2023-03-18T00:55:21.097Z,994.31
2023-03-18T00:55:53.007Z,994.31
2023-03-18T00:56:24.907Z,994.21
2023-03-18T00:56:56.982Z,994.21
2023-03-18T00:57:28.931Z,994.31
2023-03-18T00:58:01.120Z,994.31
2023-03-18T00:58:32.783Z,994.21
2023-03-18T00:59:04.815Z,994.21
2023-03-18T00:59:36.862Z,994.21
2023-03-18T01:00:09.375Z,994.31
2023-03-18T01:00:41.310Z,994.31
2023-03-18T01:01:12.761Z,994.21
2023-03-18T01:01:44.805Z,994.21
2023-03-18T01:02:16.802Z,994.31
2023-03-18T01:02:48.618Z,994.31
2023-03-18T01:03:20.697Z,994.31
2023-03-18T01:03:52.675Z,994.31
2023-03-18T01:04:24.779Z,994.31
2023-03-18T01:04:57.498Z,994.31
2023-03-18T01:05:28.534Z,994.31
2023-03-18T01:06:00.639Z,994.31
2023-03-18T01:06:34.409Z,994.31
2023-03-18T01:07:04.630Z,994.41
2023-03-18T01:07:36.469Z,994.41
2023-03-18T01:08:09.305Z,994.31
2023-03-18T01:08:40.658Z,994.31
2023-03-18T01:09:12.553Z,994.41
2023-03-18T01:09:44.355Z,994.41
2023-03-18T01:10:16.383Z,994.21
2023-03-18T01:10:48.469Z,994.21
2023-03-18T01:11:20.496Z,994.31
2023-03-18T01:11:52.342Z,994.31
2023-03-18T01:12:24.321Z,994.41
2023-03-18T01:12:56.334Z,994.41
2023-03-18T01:13:28.325Z,994.21
2023-03-18T01:14:00.184Z,994.21
2023-03-18T01:14:32.201Z,994.14
2023-03-18T01:15:04.411Z,994.21
2023-03-18T01:15:37.248Z,994.21
2023-03-18T01:16:08.140Z,994.21
2023-03-18T01:16:40.186Z,994.21
2023-03-18T01:17:13.144Z,994.31
2023-03-18T01:17:44.193Z,994.31
2023-03-18T01:18:16.094Z,994.21
2023-03-18T01:18:48.988Z,994.21
2023-03-18T01:19:20.035Z,994.21
2023-03-18T01:19:52.061Z,994.21
2023-03-18T01:20:23.926Z,994.41
2023-03-18T01:20:55.922Z,994.41
2023-03-18T01:21:27.985Z,994.31
2023-03-18T01:22:00.526Z,994.31
2023-03-18T01:22:31.833Z,994.31
2023-03-18T01:23:03.843Z,994.31
2023-03-18T01:23:35.856Z,994.41
2023-03-18T01:24:07.888Z,994.41
2023-03-18T01:24:39.748Z,994.41
2023-03-18T01:25:11.766Z,994.41
2023-03-18T01:25:43.789Z,994.41
2023-03-18T01:26:15.785Z,994.51
2023-03-18T01:26:47.653Z,994.51
2023-03-18T01:27:19.657Z,994.41
2023-03-18T01:27:56.052Z,994.41
2023-03-18T01:28:45.626Z,994.31
2023-03-18T01:29:18.808Z,994.41
2023-03-18T01:30:24.261Z,994.41
2023-03-18T01:30:51.806Z,994.41
2023-03-18T01:31:31.482Z,994.61
2023-03-18T01:32:03.487Z,994.61
2023-03-18T01:32:35.495Z,994.51
2023-03-18T01:33:07.608Z,994.51
2023-03-18T01:33:39.316Z,994.51
2023-03-18T01:34:11.356Z,994.41
2023-03-18T01:34:43.455Z,994.41
2023-03-18T01:35:15.415Z,994.41
2023-03-18T01:35:47.289Z,994.41
2023-03-18T01:36:19.291Z,994.41
2023-03-18T01:36:51.450Z,994.41
2023-03-18T01:37:55.194Z,994.31
2023-03-18T01:38:27.171Z,994.51
2023-03-18T01:38:59.169Z,994.51
2023-03-18T01:39:31.252Z,994.21
2023-03-18T01:40:03.240Z,994.21
2023-03-18T01:40:35.045Z,994.41
2023-03-18T01:41:07.088Z,994.31
2023-03-18T01:41:40.000Z,994.31
2023-03-18T01:42:11.180Z,994.31
2023-03-18T01:42:44.033Z,994.31
2023-03-18T01:43:14.996Z,994.41
2023-03-18T01:43:47.024Z,994.41
2023-03-18T01:44:19.454Z,994.41
2023-03-18T01:44:50.960Z,994.41
2023-03-18T01:45:23.070Z,994.41
2023-03-18T01:45:55.413Z,994.41
2023-03-18T01:46:27.883Z,994.51
2023-03-18T01:46:58.793Z,994.51
2023-03-18T01:47:31.063Z,994.41
2023-03-18T01:48:02.825Z,994.41
2023-03-18T01:48:34.855Z,994.51
2023-03-18T01:49:06.732Z,994.51
2023-03-18T01:49:38.722Z,994.51
2023-03-18T01:50:10.987Z,994.51
2023-03-18T01:50:42.818Z,994.51
2023-03-18T01:51:14.581Z,994.31
2023-03-18T01:51:47.033Z,994.31
2023-03-18T01:52:18.696Z,994.51
2023-03-18T01:52:50.950Z,994.51
2023-03-18T01:53:22.548Z,994.51
2023-03-18T01:53:55.506Z,994.51
2023-03-18T01:54:26.577Z,994.51
2023-03-18T01:54:58.585Z,994.51
2023-03-18T01:55:30.577Z,994.51
2023-03-18T01:56:02.440Z,994.51
2023-03-18T01:56:34.785Z,994.31
2023-03-18T01:57:06.541Z,994.41
2023-03-18T01:57:38.334Z,994.41
2023-03-18T01:58:10.430Z,994.41
2023-03-18T01:58:42.434Z,994.41
2023-03-18T01:59:14.416Z,994.61
2023-03-18T01:59:46.369Z,994.61
2023-03-18T02:00:18.523Z,994.61
2023-03-18T02:00:50.343Z,994.61
2023-03-18T02:01:22.418Z,994.51
2023-03-18T02:01:54.196Z,994.51
2023-03-18T02:02:27.177Z,994.72
2023-03-18T02:02:58.196Z,994.72
2023-03-18T02:03:30.287Z,994.51
2023-03-18T02:04:02.050Z,994.51
2023-03-18T02:04:34.072Z,994.41
2023-03-18T02:05:06.132Z,994.61
2023-03-18T02:05:38.213Z,994.61
2023-03-18T02:06:09.956Z,994.61
2023-03-18T02:06:41.979Z,994.61
2023-03-18T02:07:14.005Z,994.61
2023-03-18T02:07:46.037Z,994.61
2023-03-18T02:08:17.864Z,994.51
2023-03-18T02:08:49.974Z,994.51
2023-03-18T02:09:21.933Z,994.61
2023-03-18T02:09:53.986Z,994.61
2023-03-18T02:10:25.751Z,994.51
2023-03-18T02:10:57.825Z,994.51
2023-03-18T02:11:29.816Z,994.51
2023-03-18T02:12:01.881Z,994.51
2023-03-18T02:12:34.071Z,994.61
2023-03-18T02:13:06.616Z,994.82
2023-03-18T02:13:37.728Z,994.82
2023-03-18T02:14:09.827Z,994.61
2023-03-18T02:14:41.585Z,994.61
2023-03-18T02:15:13.752Z,994.61
2023-03-18T02:15:45.634Z,994.61
2023-03-18T02:16:17.730Z,994.51
2023-03-18T02:16:49.866Z,994.51
2023-03-18T02:17:21.542Z,994.72
2023-03-18T02:17:54.564Z,994.72
2023-03-18T02:18:25.562Z,994.61
2023-03-18T02:18:57.583Z,994.61
2023-03-18T02:19:29.444Z,994.61
2023-03-18T02:20:01.577Z,994.61
2023-03-18T02:20:33.669Z,994.72
2023-03-18T02:21:05.614Z,994.51
2023-03-18T02:21:37.372Z,994.51
2023-03-18T02:22:09.530Z,994.51
2023-03-18T02:22:41.418Z,994.51
2023-03-18T02:23:13.228Z,994.51
2023-03-18T02:23:45.255Z,994.51
2023-03-18T02:24:17.341Z,994.51
2023-03-18T02:24:49.334Z,994.51
2023-03-18T02:25:21.196Z,994.61
2023-03-18T02:25:53.176Z,994.61
2023-03-18T02:26:25.197Z,994.72
2023-03-18T02:26:57.421Z,994.72
2023-03-18T02:27:29.107Z,994.61
2023-03-18T02:28:01.140Z,994.61
2023-03-18T02:28:34.495Z,994.72
2023-03-18T02:29:05.174Z,994.82
2023-03-18T02:29:37.255Z,994.82
2023-03-18T02:30:11.824Z,994.82
2023-03-18T02:30:41.166Z,994.82
2023-03-18T02:31:14.074Z,994.61
2023-03-18T02:31:44.868Z,994.61
2023-03-18T02:32:18.019Z,994.72
2023-03-18T02:32:49.016Z,994.72
2023-03-18T02:33:22.212Z,994.61
2023-03-18T02:33:53.001Z,994.61
2023-03-18T02:34:25.809Z,994.82
2023-03-18T02:34:56.836Z,994.82
2023-03-18T02:35:30.007Z,994.72
2023-03-18T02:36:01.020Z,994.72
2023-03-18T02:36:33.849Z,994.72
2023-03-18T02:37:04.723Z,994.72
2023-03-18T02:37:38.764Z,994.72
2023-03-18T02:38:08.761Z,994.61
2023-03-18T02:38:41.701Z,994.61
2023-03-18T02:39:12.650Z,994.72
2023-03-18T02:39:45.804Z,994.72
2023-03-18T02:40:16.791Z,994.82
2023-03-18T02:40:49.724Z,994.82
2023-03-18T02:41:20.796Z,994.72
2023-03-18T02:41:53.717Z,994.72
2023-03-18T02:42:24.594Z,994.72
2023-03-18T02:42:57.522Z,994.72
2023-03-18T02:43:28.439Z,994.61
2023-03-18T02:44:01.676Z,994.61
2023-03-18T02:44:32.937Z,994.61
2023-03-18T02:45:05.617Z,994.72
2023-03-18T02:45:36.390Z,994.72
2023-03-18T02:46:10.313Z,994.82
2023-03-18T02:46:40.549Z,994.82
2023-03-18T02:47:13.155Z,994.82
2023-03-18T02:47:44.263Z,994.82
2023-03-18T02:48:17.290Z,994.82
2023-03-18T02:48:48.320Z,994.82
2023-03-18T02:49:21.093Z,994.82
2023-03-18T02:49:52.256Z,994.82
2023-03-18T02:50:25.115Z,994.82
2023-03-18T02:50:56.240Z,994.82
2023-03-18T02:51:29.079Z,994.61
2023-03-18T02:52:00.143Z,994.61
2023-03-18T02:52:33.081Z,994.72
2023-03-18T02:53:04.132Z,994.72
2023-03-18T02:53:37.966Z,994.72
2023-03-18T02:54:07.972Z,994.72
2023-03-18T02:54:41.044Z,994.72
2023-03-18T02:55:12.052Z,994.82
2023-03-18T02:55:44.741Z,994.82
2023-03-18T02:56:15.958Z,994.82
2023-03-18T02:56:48.816Z,994.82
2023-03-18T02:57:20.134Z,994.72
2023-03-18T02:57:52.695Z,994.72
2023-03-18T02:58:23.792Z,994.72
2023-03-18T02:58:56.935Z,994.72
2023-03-18T02:59:27.870Z,994.82
2023-03-18T03:00:01.165Z,994.82
2023-03-18T03:00:32.002Z,994.72
2023-03-18T03:01:04.677Z,994.72
2023-03-18T03:01:35.873Z,994.61
2023-03-18T03:02:08.828Z,994.82
2023-03-18T03:02:39.752Z,994.82
2023-03-18T03:03:12.846Z,994.72
2023-03-18T03:03:43.752Z,994.72
2023-03-18T03:04:16.631Z,994.82
2023-03-18T03:04:47.530Z,994.82
2023-03-18T03:05:20.565Z,994.82
2023-03-18T03:05:51.622Z,994.82
2023-03-18T03:06:24.532Z,994.82
2023-03-18T03:06:55.423Z,994.82
2023-03-18T03:07:28.365Z,994.72
2023-03-18T03:07:59.498Z,994.72
2023-03-18T03:08:32.546Z,995.02
2023-03-18T03:09:03.309Z,995.02
2023-03-18T03:09:36.269Z,994.72
2023-03-18T03:10:07.372Z,995.02
2023-03-18T03:10:40.338Z,995.02
2023-03-18T03:11:11.284Z,994.92
2023-03-18T03:11:44.200Z,994.92
2023-03-18T03:12:15.322Z,994.72
2023-03-18T03:12:48.231Z,994.72
2023-03-18T03:13:19.180Z,994.92
2023-03-18T03:13:52.240Z,994.92
2023-03-18T03:14:23.215Z,995.12
2023-03-18T03:14:56.142Z,995.12
2023-03-18T03:15:27.207Z,994.92
2023-03-18T03:16:00.008Z,994.92
2023-03-18T03:16:31.195Z,995.02
2023-03-18T03:17:04.220Z,995.02
2023-03-18T03:17:35.070Z,995.12
2023-03-18T03:18:07.924Z,995.02
2023-03-18T03:18:39.046Z,995.02
2023-03-18T03:19:11.975Z,995.12
2023-03-18T03:19:42.892Z,995.12
2023-03-18T03:20:15.813Z,995.02
2023-03-18T03:20:46.962Z,995.02
2023-03-18T03:21:19.849Z,994.82
2023-03-18T03:21:51.056Z,994.82
2023-03-18T03:22:23.738Z,995.12
2023-03-18T03:22:54.887Z,995.12
2023-03-18T03:23:27.826Z,995.12
2023-03-18T03:23:58.875Z,995.12
2023-03-18T03:24:31.611Z,995.12
2023-03-18T03:25:02.720Z,995.12
2023-03-18T03:25:35.622Z,994.82
2023-03-18T03:26:06.793Z,994.82
2023-03-18T03:26:55.576Z,994.82
2023-03-18T03:27:38.563Z,995.02
2023-03-18T03:28:11.530Z,995.02
2023-03-18T03:28:42.657Z,995.02
2023-03-18T03:29:15.377Z,995.12
2023-03-18T03:29:46.489Z,995.12
2023-03-18T03:30:19.584Z,994.92
2023-03-18T03:30:50.690Z,994.92
2023-03-18T03:31:23.337Z,995.02
2023-03-18T03:31:54.826Z,995.02
2023-03-18T03:32:27.323Z,995.22
2023-03-18T03:32:58.460Z,995.22
2023-03-18T03:33:31.274Z,995.12
2023-03-18T03:34:02.315Z,995.12
2023-03-18T03:34:36.233Z,995.02
2023-03-18T03:35:06.368Z,995.02
2023-03-18T03:35:39.159Z,995.02
2023-03-18T03:36:10.289Z,995.12
2023-03-18T03:36:43.230Z,995.12
2023-03-18T03:37:14.261Z,995.12
2023-03-18T03:37:47.000Z,995.12
2023-03-18T03:38:18.245Z,994.92
2023-03-18T03:38:51.255Z,994.92
2023-03-18T03:39:22.183Z,995.02
2023-03-18T03:39:55.305Z,995.02
2023-03-18T03:40:26.199Z,995.12
2023-03-18T03:40:59.081Z,995.12
2023-03-18T03:41:30.137Z,994.92
2023-03-18T03:42:02.923Z,994.92
2023-03-18T03:42:33.947Z,995.02
2023-03-18T03:43:06.896Z,995.12
2023-03-18T03:43:37.998Z,995.12
2023-03-18T03:44:10.812Z,995.02
2023-03-18T03:44:41.872Z,995.02
2023-03-18T03:45:14.899Z,995.12
2023-03-18T03:45:45.911Z,995.12
2023-03-18T03:46:18.698Z,994.92
2023-03-18T03:46:49.881Z,994.92
2023-03-18T03:47:22.680Z,995.02
2023-03-18T03:47:53.824Z,995.02
2023-03-18T03:48:26.854Z,995.02
2023-03-18T03:48:57.689Z,995.02
2023-03-18T03:49:30.673Z,995.02
2023-03-18T03:50:01.808Z,995.02
2023-03-18T03:50:34.910Z,994.82
2023-03-18T03:51:05.610Z,995.02
2023-03-18T03:51:38.511Z,995.02
2023-03-18T03:52:09.625Z,995.02
2023-03-18T03:52:42.574Z,995.02
2023-03-18T03:53:13.497Z,995.02
2023-03-18T03:53:46.542Z,995.02
2023-03-18T03:54:17.575Z,994.92
2023-03-18T03:54:50.607Z,994.92
2023-03-18T03:55:21.413Z,994.92
2023-03-18T03:55:54.495Z,994.92
2023-03-18T03:56:25.429Z,995.02
2023-03-18T03:56:58.378Z,995.02
2023-03-18T03:57:29.365Z,994.92
2023-03-18T03:58:02.221Z,994.92
2023-03-18T03:58:33.352Z,995.02
2023-03-18T03:59:06.268Z,994.82
2023-03-18T03:59:37.315Z,994.82
2023-03-18T04:00:10.608Z,994.82
2023-03-18T04:00:41.309Z,994.82
2023-03-18T04:01:14.169Z,995.02
2023-03-18T04:01:45.116Z,995.02
2023-03-18T04:02:18.102Z,994.92
2023-03-18T04:02:49.261Z,994.92
2023-03-18T04:03:22.131Z,995.02
2023-03-18T04:03:53.044Z,995.02
2023-03-18T04:04:26.094Z,994.92
2023-03-18T04:04:57.077Z,994.92
2023-03-18T04:05:30.166Z,995.02
2023-03-18T04:06:01.076Z,995.02
2023-03-18T04:06:34.030Z,995.12
2023-03-18T04:07:04.962Z,995.12
2023-03-18T04:07:38.123Z,995.12
2023-03-18T04:08:08.892Z,995.12
2023-03-18T04:08:41.737Z,995.12
2023-03-18T04:09:12.891Z,995.12
2023-03-18T04:09:45.799Z,995.12
2023-03-18T04:10:16.760Z,994.92
2023-03-18T04:10:49.698Z,994.92
2023-03-18T04:11:20.967Z,995.12
2023-03-18T04:11:53.730Z,995.12
2023-03-18T04:12:24.686Z,995.12
2023-03-18T04:12:57.588Z,995.12
2023-03-18T04:13:28.691Z,995.02
2023-03-18T04:14:01.710Z,995.02
2023-03-18T04:14:32.582Z,995.12
2023-03-18T04:15:05.768Z,995.12
2023-03-18T04:15:36.607Z,995.12
2023-03-18T04:16:09.648Z,994.92
2023-03-18T04:16:40.509Z,994.92
2023-03-18T04:17:13.368Z,995.12
2023-03-18T04:17:44.507Z,995.12
2023-03-18T04:18:17.649Z,995.12
2023-03-18T04:18:48.631Z,995.12
2023-03-18T04:19:21.470Z,995.22
2023-03-18T04:19:52.465Z,995.22
2023-03-18T04:20:25.531Z,995.12
2023-03-18T04:20:56.657Z,995.12
2023-03-18T04:21:29.525Z,995.12
2023-03-18T04:22:00.525Z,995.12
2023-03-18T04:22:33.134Z,995.12
2023-03-18T04:23:04.179Z,995.12
2023-03-18T04:23:37.394Z,995.22
2023-03-18T04:24:08.229Z,995.33
2023-03-18T04:24:41.327Z,995.33
2023-03-18T04:25:12.285Z,995.22
2023-03-18T04:25:45.001Z,995.22
2023-03-18T04:26:16.188Z,994.82
2023-03-18T04:26:49.107Z,994.82
2023-03-18T04:27:20.023Z,995.12
2023-03-18T04:27:52.942Z,995.12
2023-03-18T04:28:24.061Z,995.12
2023-03-18T04:28:57.080Z,995.12
2023-03-18T04:29:28.099Z,995.12
2023-03-18T04:30:01.166Z,995.12
2023-03-18T04:30:32.293Z,995.22
2023-03-18T04:31:04.943Z,995.22
2023-03-18T04:31:35.912Z,995.22
2023-03-18T04:32:08.682Z,995.33
2023-03-18T04:32:39.915Z,995.33
2023-03-18T04:33:13.005Z,995.12
2023-03-18T04:33:43.928Z,995.12
2023-03-18T04:34:16.678Z,995.22
2023-03-18T04:34:47.813Z,995.22
2023-03-18T04:35:21.216Z,995.22
2023-03-18T04:35:51.861Z,995.22
2023-03-18T04:36:24.653Z,995.02
2023-03-18T04:36:55.808Z,995.02
2023-03-18T04:37:28.608Z,995.33
2023-03-18T04:37:59.724Z,995.33
2023-03-18T04:38:32.475Z,995.22
2023-03-18T04:39:03.575Z,995.22
2023-03-18T04:39:37.437Z,995.12
2023-03-18T04:40:07.641Z,995.12
2023-03-18T04:40:40.426Z,995.12
2023-03-18T04:41:11.557Z,995.22
2023-03-18T04:41:44.437Z,995.22
2023-03-18T04:42:15.740Z,995.22
2023-03-18T04:42:48.314Z,995.22
2023-03-18T04:43:19.444Z,995.22
2023-03-18T04:43:52.478Z,995.22
2023-03-18T04:44:23.434Z,995.22
2023-03-18T04:44:56.190Z,995.22
2023-03-18T04:45:27.455Z,995.33
2023-03-18T04:46:00.293Z,995.33
2023-03-18T04:46:31.401Z,995.33
2023-03-18T04:47:04.086Z,995.33
2023-03-18T04:47:35.252Z,995.12
2023-03-18T04:48:08.225Z,995.12
2023-03-18T04:48:39.344Z,995.12
2023-03-18T04:49:11.989Z,995.12
2023-03-18T04:49:43.129Z,995.12
2023-03-18T04:50:16.193Z,995.22
2023-03-18T04:50:47.292Z,995.22
2023-03-18T04:51:19.933Z,995.33
2023-03-18T04:51:51.088Z,995.33
2023-03-18T04:52:23.980Z,995.22
2023-03-18T04:52:55.101Z,995.22
2023-03-18T04:53:27.844Z,995.22
2023-03-18T04:53:58.982Z,995.22
2023-03-18T04:54:31.871Z,995.12
2023-03-18T04:55:03.009Z,995.12
2023-03-18T04:55:36.672Z,995.22
2023-03-18T04:56:07.217Z,995.12
2023-03-18T04:56:39.897Z,995.12
2023-03-18T04:57:10.999Z,995.33
2023-03-18T04:57:43.621Z,995.33
2023-03-18T04:58:14.779Z,995.22
2023-03-18T04:58:47.830Z,995.22
2023-03-18T04:59:18.802Z,995.12
2023-03-18T04:59:51.756Z,995.12
2023-03-18T05:00:22.825Z,995.12
2023-03-18T05:00:55.647Z,995.12
2023-03-18T05:01:26.711Z,995.22
2023-03-18T05:01:59.460Z,995.22
2023-03-18T05:02:30.656Z,995.33
2023-03-18T05:03:03.485Z,995.33
2023-03-18T05:03:34.677Z,995.12
2023-03-18T05:04:07.701Z,995.22
2023-03-18T05:04:38.497Z,995.22
2023-03-18T05:05:12.179Z,995.22
2023-03-18T05:05:42.526Z,995.22
2023-03-18T05:06:15.595Z,995.22
2023-03-18T05:06:46.564Z,995.22
2023-03-18T05:07:19.409Z,995.12
2023-03-18T05:07:50.504Z,995.12
2023-03-18T05:08:23.452Z,995.22
2023-03-18T05:08:54.270Z,995.22
2023-03-18T05:09:27.191Z,995.22
2023-03-18T05:09:58.354Z,995.22
2023-03-18T05:10:32.211Z,995.33
2023-03-18T05:11:02.197Z,995.33
2023-03-18T05:11:35.274Z,995.33
2023-03-18T05:12:06.250Z,995.12
2023-03-18T05:12:39.242Z,995.12
2023-03-18T05:13:10.110Z,995.22
2023-03-18T05:13:43.130Z,995.22
2023-03-18T05:14:14.285Z,995.12
2023-03-18T05:14:47.435Z,995.12
2023-03-18T05:15:18.129Z,995.22
2023-03-18T05:15:51.179Z,995.22
2023-03-18T05:16:22.196Z,995.33
2023-03-18T05:16:54.994Z,995.33
2023-03-18T05:17:25.904Z,995.22
2023-03-18T05:17:59.660Z,995.22
2023-03-18T05:18:29.958Z,995.12
2023-03-18T05:19:02.894Z,995.12
2023-03-18T05:19:33.837Z,995.22
2023-03-18T05:20:06.838Z,995.12
2023-03-18T05:20:37.910Z,995.12
2023-03-18T05:21:11.136Z,995.22
2023-03-18T05:21:41.824Z,995.22
2023-03-18T05:22:15.014Z,995.02
2023-03-18T05:22:45.833Z,995.02
2023-03-18T05:23:18.907Z,995.12
2023-03-18T05:23:49.645Z,995.12
2023-03-18T05:24:22.912Z,995.12
2023-03-18T05:24:53.751Z,995.12
2023-03-18T05:25:26.580Z,995.12
2023-03-18T05:25:57.958Z,995.12
2023-03-18T05:26:30.592Z,995.22
2023-03-18T05:27:01.708Z,995.22
2023-03-18T05:27:34.639Z,995.12
2023-03-18T05:28:05.601Z,995.12
2023-03-18T05:28:38.410Z,995.12
2023-03-18T05:29:09.530Z,995.02
2023-03-18T05:29:42.483Z,995.02
2023-03-18T05:30:13.764Z,995.12
2023-03-18T05:30:46.459Z,995.12
2023-03-18T05:31:17.622Z,995.22
2023-03-18T05:31:51.419Z,995.22
2023-03-18T05:32:21.494Z,995.12
2023-03-18T05:32:54.283Z,995.12
2023-03-18T05:33:25.340Z,995.12
2023-03-18T05:33:59.298Z,995.12
2023-03-18T05:34:29.435Z,995.12
2023-03-18T05:35:02.161Z,995.12
2023-03-18T05:35:33.656Z,995.12
2023-03-18T05:36:06.281Z,995.12
2023-03-18T05:36:37.331Z,995.12
2023-03-18T05:37:10.092Z,995.02
2023-03-18T05:37:41.338Z,995.02
2023-03-18T05:38:14.208Z,995.12
2023-03-18T05:38:45.370Z,995.12
2023-03-18T05:39:17.936Z,995.02
2023-03-18T05:39:49.104Z,995.02
2023-03-18T05:40:22.019Z,995.22
2023-03-18T05:40:53.118Z,995.22
2023-03-18T05:41:25.847Z,995.02
2023-03-18T05:41:56.996Z,995.02
2023-03-18T05:42:29.947Z,995.12
2023-03-18T05:43:01.195Z,995.12
2023-03-18T05:43:33.877Z,995.12
2023-03-18T05:44:04.922Z,995.33
2023-03-18T05:44:37.889Z,995.33
2023-03-18T05:45:09.170Z,995.12
2023-03-18T05:45:42.010Z,995.12
2023-03-18T05:46:12.926Z,995.22
2023-03-18T05:46:46.765Z,995.22
2023-03-18T05:47:16.841Z,995.12
2023-03-18T05:47:50.657Z,995.12
2023-03-18T05:48:20.878Z,995.02
2023-03-18T05:48:53.939Z,995.02
2023-03-18T05:49:24.827Z,995.22
2023-03-18T05:49:59.498Z,995.22
2023-03-18T05:50:28.635Z,995.22
2023-03-18T05:51:01.541Z,995.22
2023-03-18T05:51:32.683Z,995.12
2023-03-18T05:52:05.472Z,994.92
2023-03-18T05:52:36.534Z,994.92
2023-03-18T05:53:09.605Z,995.12
2023-03-18T05:53:40.799Z,995.12
2023-03-18T05:54:13.331Z,995.12
2023-03-18T05:54:44.467Z,995.12
2023-03-18T05:55:17.419Z,995.02
2023-03-18T05:55:48.495Z,995.02
2023-03-18T05:56:21.702Z,995.22
2023-03-18T05:56:52.525Z,995.22
2023-03-18T05:57:25.280Z,995.12
2023-03-18T05:57:56.410Z,995.12
2023-03-18T05:58:29.201Z,995.22
2023-03-18T05:59:00.380Z,995.22
2023-03-18T05:59:33.178Z,995.22
2023-03-18T06:00:04.514Z,995.22
2023-03-18T06:00:37.273Z,995.22
2023-03-18T06:01:08.213Z,995.33
2023-03-18T06:01:41.343Z,995.33
2023-03-18T06:02:12.371Z,995.22
2023-03-18T06:02:46.252Z,995.22
2023-03-18T06:03:16.167Z,995.33
2023-03-18T06:03:49.027Z,995.33
2023-03-18T06:04:20.164Z,995.22
2023-03-18T06:04:52.878Z,995.22
2023-03-18T06:05:23.991Z,995.43
2023-03-18T06:05:57.038Z,995.43
2023-03-18T06:06:28.062Z,995.43
2023-03-18T06:07:01.138Z,995.43
2023-03-18T06:07:32.041Z,995.33
2023-03-18T06:08:04.834Z,995.33
2023-03-18T06:08:36.265Z,995.22
2023-03-18T06:09:08.804Z,995.33
2023-03-18T06:09:39.805Z,995.33
2023-03-18T06:10:12.800Z,995.43
2023-03-18T06:10:43.887Z,995.43
2023-03-18T06:11:16.621Z,995.22
2023-03-18T06:11:47.776Z,995.22
2023-03-18T06:12:20.942Z,995.33
2023-03-18T06:12:51.797Z,995.33
2023-03-18T06:13:24.617Z,995.43
2023-03-18T06:13:55.624Z,995.43
2023-03-18T06:14:28.682Z,995.63
2023-03-18T06:14:59.741Z,995.63
2023-03-18T06:15:33.086Z,995.53
2023-03-18T06:16:03.535Z,995.53
2023-03-18T06:16:36.813Z,995.53
2023-03-18T06:17:07.587Z,995.53
2023-03-18T06:17:40.428Z,995.53
2023-03-18T06:18:11.510Z,995.43
2023-03-18T06:18:44.553Z,995.43
2023-03-18T06:19:15.535Z,995.53
2023-03-18T06:19:48.307Z,995.53
2023-03-18T06:20:19.470Z,995.53
2023-03-18T06:20:52.348Z,995.53
2023-03-18T06:21:23.458Z,995.63
2023-03-18T06:21:56.234Z,995.63
2023-03-18T06:22:27.294Z,995.63
2023-03-18T06:23:00.175Z,995.63
2023-03-18T06:23:31.394Z,995.53
2023-03-18T06:24:04.230Z,995.53
2023-03-18T06:24:35.201Z,995.53
2023-03-18T06:25:08.117Z,995.73
2023-03-18T06:25:39.909Z,995.73
2023-03-18T06:26:13.437Z,995.63
2023-03-18T06:26:43.450Z,995.63
2023-03-18T06:27:16.050Z,995.73
2023-03-18T06:27:47.155Z,995.73
2023-03-18T06:28:19.891Z,995.63
2023-03-18T06:28:51.082Z,995.63
2023-03-18T06:29:23.957Z,995.63
2023-03-18T06:29:55.122Z,995.63
2023-03-18T06:30:27.925Z,995.63
2023-03-18T06:30:59.064Z,995.63
2023-03-18T06:31:31.956Z,995.53
2023-03-18T06:32:03.053Z,995.53
2023-03-18T06:32:36.870Z,995.63
2023-03-18T06:33:06.872Z,995.63
2023-03-18T06:33:39.859Z,995.63
2023-03-18T06:34:11.004Z,995.63
2023-03-18T06:34:43.698Z,995.63
2023-03-18T06:35:14.757Z,995.63
2023-03-18T06:35:47.698Z,995.63
2023-03-18T06:36:19.253Z,995.73
2023-03-18T06:36:51.633Z,995.73
2023-03-18T06:37:22.690Z,995.73
2023-03-18T06:37:55.605Z,995.73
2023-03-18T06:38:26.803Z,995.63
2023-03-18T06:38:59.541Z,995.63
2023-03-18T06:39:30.700Z,995.63
2023-03-18T06:40:03.494Z,995.63
2023-03-18T06:40:34.615Z,995.73
2023-03-18T06:41:07.339Z,995.53
2023-03-18T06:41:38.510Z,995.53