createdAt,value
2022-10-05T00:07:33.895Z,7.73
2022-10-05T00:10:48.128Z,7.30
2022-10-05T00:14:04.506Z,7.00
2022-10-05T00:57:36.567Z,10.30
2022-10-05T01:03:49.627Z,14.37
2022-10-05T01:06:24.050Z,12.20
2022-10-05T01:09:00.620Z,13.23
2022-10-05T01:11:33.573Z,13.20
2022-10-05T01:14:09.467Z,13.67
2022-10-05T01:16:49.624Z,10.50
2022-10-05T01:19:45.504Z,11.50
2022-10-05T01:22:23.959Z,7.80
2022-10-05T01:25:05.169Z,10.00
2022-10-05T01:27:45.419Z,11.73
2022-10-05T01:30:16.436Z,14.87
2022-10-05T01:32:51.363Z,12.67
2022-10-05T01:35:38.164Z,12.87
2022-10-05T01:38:28.993Z,17.07
2022-10-05T01:41:09.406Z,24.13
2022-10-05T01:43:44.239Z,26.17
2022-10-05T01:46:25.463Z,25.83
2022-10-05T01:49:08.117Z,18.90
2022-10-05T01:51:44.733Z,17.47
2022-10-05T01:54:27.124Z,19.50
2022-10-05T01:57:06.474Z,16.27
2022-10-05T01:59:49.142Z,13.53
2022-10-05T02:02:20.062Z,10.80
2022-10-05T02:05:07.232Z,8.90
2022-10-05T02:07:39.587Z,11.97
2022-10-05T02:10:23.817Z,12.93
2022-10-05T02:12:57.058Z,12.40
2022-10-05T02:15:30.930Z,13.90
2022-10-05T02:18:05.529Z,20.37
2022-10-05T02:20:36.578Z,22.33
2022-10-05T02:23:09.398Z,24.20
2022-10-05T02:25:41.051Z,21.13
2022-10-05T02:28:14.243Z,25.40
2022-10-05T02:30:49.815Z,21.80
2022-10-05T02:33:24.568Z,16.07
2022-10-05T02:35:52.741Z,10.73
2022-10-05T02:38:29.239Z,10.80
2022-10-05T02:41:05.809Z,9.20
2022-10-05T02:43:41.408Z,7.27
2022-10-05T02:46:19.521Z,9.50
2022-10-05T02:49:00.059Z,7.30
2022-10-05T02:51:34.728Z,6.93
2022-10-05T02:54:12.348Z,7.10
2022-10-05T02:56:48.408Z,7.40
2022-10-05T02:59:22.792Z,5.47
2022-10-05T03:01:58.046Z,5.20
2022-10-05T03:04:35.983Z,6.40
2022-10-05T03:07:11.768Z,5.63
2022-10-05T03:09:46.556Z,5.60
2022-10-05T03:12:29.608Z,5.60
2022-10-05T03:15:07.606Z,5.77
2022-10-05T03:17:45.969Z,5.87
2022-10-05T03:20:28.399Z,5.37
2022-10-05T03:23:00.563Z,5.57
2022-10-05T03:25:50.818Z,5.23
2022-10-05T03:28:26.279Z,5.00
2022-10-05T03:31:01.735Z,5.00
2022-10-05T03:33:39.586Z,5.20
2022-10-05T03:36:15.616Z,4.93
2022-10-05T03:38:51.102Z,4.93
2022-10-05T03:41:26.389Z,6.10
2022-10-05T03:44:08.066Z,6.73
2022-10-05T03:46:50.455Z,6.10
2022-10-05T03:49:26.986Z,5.63
2022-10-05T03:52:01.936Z,5.37
2022-10-05T03:54:33.794Z,5.97
2022-10-05T03:57:08.726Z,6.50
2022-10-05T03:59:41.646Z,7.27
2022-10-05T04:02:19.597Z,5.97
2022-10-05T04:04:53.833Z,7.00
2022-10-05T04:07:39.061Z,7.03
2022-10-05T04:10:15.746Z,6.30
2022-10-05T04:12:48.653Z,6.57
2022-10-05T04:15:22.612Z,6.13
2022-10-05T04:17:55.957Z,6.33
2022-10-05T04:20:29.667Z,5.20
2022-10-05T04:26:32.190Z,5.70
2022-10-05T04:29:04.886Z,5.50
2022-10-05T04:31:50.217Z,5.10
2022-10-05T04:34:40.134Z,6.00
2022-10-05T04:37:14.159Z,5.90
2022-10-05T04:39:53.333Z,6.13
2022-10-05T04:42:32.207Z,5.83
2022-10-05T04:45:10.404Z,6.03
2022-10-05T04:48:09.245Z,5.30
2022-10-05T04:50:59.999Z,6.13
2022-10-05T04:53:34.117Z,7.17
2022-10-05T04:56:11.117Z,6.03
2022-10-05T04:58:56.467Z,6.33
2022-10-05T05:01:54.546Z,6.90
2022-10-05T05:04:40.897Z,5.97
2022-10-05T05:07:24.666Z,6.37
2022-10-05T05:10:40.074Z,6.37
2022-10-05T05:13:26.931Z,5.77
2022-10-05T05:16:04.941Z,7.00
2022-10-05T05:18:47.216Z,6.30
2022-10-05T05:21:30.353Z,6.30
2022-10-05T05:24:05.803Z,6.40
2022-10-05T05:26:51.683Z,6.50
2022-10-05T05:29:29.496Z,7.43
2022-10-05T05:32:09.281Z,7.20
2022-10-05T05:34:58.485Z,6.80
2022-10-05T05:37:36.342Z,6.20
2022-10-05T05:40:16.122Z,6.57
2022-10-05T05:42:52.358Z,5.93
2022-10-05T05:45:29.052Z,6.40
2022-10-05T05:48:03.285Z,6.57
2022-10-05T05:50:49.902Z,6.97
2022-10-05T05:53:22.671Z,6.30
2022-10-05T05:55:55.075Z,6.43
2022-10-05T05:58:28.831Z,6.33
2022-10-05T06:01:03.023Z,4.77
2022-10-05T06:03:38.874Z,4.63
2022-10-05T06:06:11.102Z,4.20
2022-10-05T06:08:44.626Z,5.20
2022-10-05T06:11:18.268Z,4.80
2022-10-05T06:13:52.237Z,4.70
2022-10-05T06:16:26.372Z,4.90
2022-10-05T06:19:00.497Z,5.27
2022-10-05T06:21:34.831Z,4.60
2022-10-05T06:24:06.941Z,5.00
2022-10-05T06:27:08.853Z,4.70
2022-10-05T06:29:53.124Z,4.87
2022-10-05T06:32:30.914Z,6.03
2022-10-05T06:35:11.251Z,5.30
2022-10-05T06:37:55.937Z,5.20
2022-10-05T06:40:36.456Z,6.17
2022-10-05T06:43:27.408Z,4.67
2022-10-05T06:46:07.986Z,6.10
2022-10-05T06:48:49.619Z,5.60
2022-10-05T06:51:24.136Z,5.47
2022-10-05T06:54:04.141Z,7.27
2022-10-05T06:56:40.605Z,7.90
2022-10-05T06:59:15.517Z,7.47
2022-10-05T07:01:54.927Z,6.50
2022-10-05T07:04:42.973Z,6.20
2022-10-05T07:07:22.946Z,6.90
2022-10-05T07:10:07.139Z,5.10
2022-10-05T07:12:47.555Z,5.07
2022-10-05T07:15:33.761Z,6.00
2022-10-05T07:18:20.399Z,6.80
2022-10-05T07:20:54.473Z,5.93
2022-10-05T07:23:30.419Z,5.83
2022-10-05T07:26:06.053Z,8.20
2022-10-05T07:28:45.174Z,7.13
2022-10-05T07:31:21.494Z,7.20
2022-10-05T07:33:59.505Z,5.57
2022-10-05T07:36:54.602Z,5.97
2022-10-05T07:39:58.499Z,7.20
2022-10-05T07:42:33.224Z,5.90
2022-10-05T07:45:14.486Z,5.97
2022-10-05T07:47:48.588Z,5.57
2022-10-05T07:50:23.577Z,6.20
2022-10-05T07:52:57.682Z,6.43
2022-10-05T07:55:34.052Z,6.90
2022-10-05T07:58:17.637Z,7.20
2022-10-05T08:01:03.369Z,6.00
2022-10-05T08:03:41.803Z,6.45
2022-10-05T08:06:14.335Z,6.00
2022-10-05T08:08:50.329Z,5.32
2022-10-05T08:11:26.352Z,5.60
2022-10-05T08:13:57.204Z,6.15
2022-10-05T08:16:31.110Z,7.25
2022-10-05T08:19:01.861Z,5.75
2022-10-05T08:21:35.503Z,6.35
2022-10-05T08:24:08.437Z,7.10
2022-10-05T08:26:45.065Z,6.95
2022-10-05T08:29:21.103Z,6.10
2022-10-05T08:31:53.255Z,6.93
2022-10-05T08:34:25.967Z,6.20
2022-10-05T08:37:01.807Z,5.32
2022-10-05T08:39:34.162Z,5.82
2022-10-05T08:42:33.013Z,6.20
2022-10-05T08:45:31.847Z,5.43
2022-10-05T08:48:13.611Z,6.38
2022-10-05T08:51:29.807Z,5.38
2022-10-05T08:54:27.956Z,4.75
2022-10-05T08:57:17.883Z,6.97
2022-10-05T09:00:07.192Z,5.90
2022-10-05T09:03:03.986Z,5.70
2022-10-05T09:06:08.472Z,4.95
2022-10-05T09:08:59.105Z,4.97
2022-10-05T09:11:35.850Z,5.80
2022-10-05T09:14:29.989Z,5.60
2022-10-05T09:17:25.784Z,4.78
2022-10-05T09:20:23.138Z,5.10
2022-10-05T09:23:14.679Z,5.43
2022-10-05T09:25:52.729Z,5.20
2022-10-05T09:28:37.421Z,5.40
2022-10-05T09:31:23.903Z,4.65
2022-10-05T09:34:32.039Z,4.90
2022-10-05T09:37:22.020Z,4.95
2022-10-05T09:40:25.702Z,4.97
2022-10-05T09:43:32.154Z,7.22
2022-10-05T09:46:33.938Z,4.90
2022-10-05T09:49:21.413Z,5.05
2022-10-05T09:52:17.959Z,4.53
2022-10-05T09:55:14.204Z,4.97
2022-10-05T09:58:23.258Z,4.53
2022-10-05T10:01:32.689Z,5.03
2022-10-05T10:04:42.410Z,4.27
2022-10-05T10:07:46.261Z,4.33
2022-10-05T10:10:37.084Z,4.70
2022-10-05T10:13:28.581Z,4.57
2022-10-05T10:16:16.510Z,4.37
2022-10-05T10:19:13.619Z,4.53
2022-10-05T10:22:08.169Z,3.67
2022-10-05T10:27:34.923Z,4.00
2022-10-05T10:30:38.697Z,3.63
2022-10-05T10:33:23.649Z,4.23
2022-10-05T10:36:01.655Z,3.97
2022-10-05T10:38:58.389Z,4.23
2022-10-05T10:42:04.344Z,4.20
2022-10-05T10:44:51.444Z,3.70
2022-10-05T10:47:47.272Z,3.30
2022-10-05T10:50:52.639Z,3.77
2022-10-05T10:53:42.768Z,3.20
2022-10-05T10:56:36.797Z,3.70
2022-10-05T10:59:42.551Z,3.40
2022-10-05T11:02:52.281Z,4.00
2022-10-05T11:05:51.287Z,3.40
2022-10-05T11:08:48.385Z,3.90
2022-10-05T11:11:54.574Z,3.23
2022-10-05T11:14:46.690Z,4.10
2022-10-05T11:17:29.458Z,3.30
2022-10-05T11:20:21.312Z,4.23
2022-10-05T11:22:58.951Z,3.47
2022-10-05T11:26:09.615Z,3.10
2022-10-05T11:29:18.627Z,3.00
2022-10-05T11:32:08.346Z,3.30
2022-10-05T11:35:10.792Z,3.27
2022-10-05T11:38:08.251Z,4.00
2022-10-05T11:41:14.225Z,2.97
2022-10-05T11:44:07.178Z,2.97
2022-10-05T11:46:46.234Z,3.17
2022-10-05T11:49:33.692Z,3.10
2022-10-05T11:52:09.896Z,2.50
2022-10-05T11:55:12.247Z,2.70
2022-10-05T11:57:49.173Z,2.97
2022-10-05T12:00:26.945Z,2.50
2022-10-05T12:03:15.603Z,2.67
2022-10-05T12:05:58.003Z,2.70
2022-10-05T12:08:35.439Z,3.00
2022-10-05T12:11:14.360Z,2.77
2022-10-05T12:13:51.195Z,2.43
2022-10-05T12:16:27.153Z,3.37
2022-10-05T12:19:01.211Z,2.43
2022-10-05T12:21:35.500Z,2.23
2022-10-05T12:24:12.184Z,2.50
2022-10-05T12:26:48.799Z,2.43
2022-10-05T12:29:24.584Z,2.17
2022-10-05T12:32:01.112Z,2.70
2022-10-05T12:34:44.024Z,2.40
2022-10-05T12:37:29.846Z,2.40
2022-10-05T12:40:06.189Z,2.10
2022-10-05T12:42:42.105Z,2.40
2022-10-05T12:45:23.073Z,2.57
2022-10-05T12:48:29.305Z,2.20
2022-10-05T12:51:02.689Z,2.67
2022-10-05T12:53:43.303Z,2.13
2022-10-05T12:56:17.301Z,2.93
2022-10-05T12:58:56.558Z,2.60
2022-10-05T13:01:41.863Z,2.43
2022-10-05T13:04:25.493Z,2.33
2022-10-05T13:07:09.502Z,2.20
2022-10-05T13:09:42.087Z,2.37
2022-10-05T13:12:18.887Z,2.30
2022-10-05T13:14:57.843Z,2.40
2022-10-05T13:17:40.069Z,1.90
2022-10-05T13:20:21.549Z,2.10
2022-10-05T13:22:57.701Z,2.20
2022-10-05T13:25:30.620Z,2.07
2022-10-05T13:28:16.321Z,2.13
2022-10-05T13:30:55.507Z,2.40
2022-10-05T13:33:32.127Z,2.50
2022-10-05T13:36:06.623Z,2.60
2022-10-05T13:38:46.375Z,2.20
2022-10-05T13:41:23.946Z,1.83
2022-10-05T13:44:09.184Z,1.60
2022-10-05T13:46:42.932Z,1.83
2022-10-05T13:49:22.965Z,2.40
2022-10-05T13:52:01.518Z,2.37
2022-10-05T13:54:43.622Z,1.83
2022-10-05T13:57:21.499Z,2.30
2022-10-05T13:59:54.818Z,2.00
2022-10-05T14:02:28.522Z,2.23
2022-10-05T14:05:01.553Z,1.93
2022-10-05T14:07:35.248Z,2.03
2022-10-05T14:10:11.409Z,2.20
2022-10-05T14:12:45.191Z,1.73
2022-10-05T14:15:22.330Z,1.90
2022-10-05T14:17:51.271Z,2.10
2022-10-05T14:20:31.148Z,2.40
2022-10-05T14:23:02.797Z,2.77
2022-10-05T14:25:34.059Z,1.80
2022-10-05T14:28:05.417Z,1.90
2022-10-05T14:30:35.076Z,1.90
2022-10-05T14:33:16.410Z,1.50
2022-10-05T14:35:51.837Z,2.13
2022-10-05T14:38:29.948Z,1.63
2022-10-05T14:41:17.959Z,1.57
2022-10-05T14:43:56.049Z,1.90
2022-10-05T14:46:28.616Z,2.10
2022-10-05T14:49:22.137Z,1.80
2022-10-05T14:51:51.438Z,1.30
2022-10-05T14:54:36.931Z,1.40
2022-10-05T14:57:18.363Z,1.40
2022-10-05T15:00:11.302Z,1.63
2022-10-05T15:03:00.643Z,1.67
2022-10-05T15:05:32.731Z,1.73
2022-10-05T15:08:14.583Z,2.47
2022-10-05T15:10:50.171Z,2.93
2022-10-05T15:13:25.519Z,2.40
2022-10-05T15:15:56.040Z,2.50
2022-10-05T15:18:32.353Z,2.70
2022-10-05T15:21:23.737Z,2.17
2022-10-05T15:23:55.517Z,2.30
2022-10-05T15:26:36.540Z,2.70
2022-10-05T15:29:18.669Z,1.90
2022-10-05T15:31:56.329Z,2.50
2022-10-05T15:34:33.839Z,3.03
2022-10-05T15:37:15.088Z,2.70
2022-10-05T15:39:50.219Z,2.27
2022-10-05T15:42:22.236Z,2.53
2022-10-05T15:45:03.131Z,2.83
2022-10-05T15:47:48.189Z,2.30
2022-10-05T15:50:22.840Z,2.87
2022-10-05T15:52:57.010Z,2.10
2022-10-05T15:55:35.306Z,2.50
2022-10-05T15:58:38.740Z,2.07
2022-10-05T16:01:11.868Z,3.00
2022-10-05T16:08:20.070Z,2.30
2022-10-05T16:33:51.458Z,2.13
2022-10-05T16:40:32.857Z,2.37
2022-10-05T16:43:11.980Z,2.53
2022-10-05T16:45:55.366Z,2.97
2022-10-05T16:48:27.431Z,2.60
2022-10-05T16:51:09.596Z,2.00
2022-10-05T16:53:41.274Z,1.77
2022-10-05T16:56:13.081Z,1.70
2022-10-05T16:58:56.969Z,2.60
2022-10-05T17:01:42.121Z,2.40
2022-10-05T17:04:24.793Z,2.20
2022-10-05T17:07:11.955Z,2.47
2022-10-05T17:10:13.908Z,2.20
2022-10-05T17:12:56.165Z,2.47
2022-10-05T17:15:42.986Z,2.63
2022-10-05T17:18:29.587Z,2.70
2022-10-05T17:21:08.281Z,3.10
2022-10-05T17:23:55.315Z,2.50
2022-10-05T17:26:54.672Z,2.87
2022-10-05T17:29:48.080Z,2.90
2022-10-05T17:32:58.116Z,3.10
2022-10-05T17:35:51.059Z,2.43
2022-10-05T17:38:23.150Z,3.20
2022-10-05T17:41:24.595Z,3.00
2022-10-05T17:44:20.084Z,2.73
2022-10-05T17:46:49.692Z,2.87
2022-10-05T17:49:23.912Z,3.00
2022-10-05T17:52:18.837Z,2.80
2022-10-05T17:55:28.196Z,3.77
2022-10-05T17:57:59.775Z,4.20
2022-10-05T18:01:02.468Z,3.97
2022-10-05T18:04:22.264Z,3.47
2022-10-05T18:17:36.538Z,3.17
2022-10-05T18:20:36.307Z,3.07
2022-10-05T18:27:03.052Z,3.40
2022-10-05T18:30:20.938Z,3.43
2022-10-05T18:33:13.993Z,4.10
2022-10-05T18:36:17.691Z,3.87
2022-10-05T18:46:46.445Z,4.30
2022-10-05T18:50:01.152Z,4.60
2022-10-05T18:53:15.666Z,4.33
2022-10-05T18:55:59.109Z,5.30
2022-10-05T19:02:37.613Z,4.27
2022-10-05T19:05:45.916Z,4.63
2022-10-05T19:08:14.587Z,4.00
2022-10-05T19:10:46.696Z,3.73
2022-10-05T19:17:37.771Z,4.67
2022-10-05T19:20:37.833Z,4.50
2022-10-05T19:23:24.915Z,5.43
2022-10-05T19:25:59.114Z,5.17
2022-10-05T19:28:31.552Z,4.57
2022-10-05T19:31:17.626Z,4.70
2022-10-05T19:34:02.255Z,5.80
2022-10-05T19:36:44.195Z,4.50
2022-10-05T19:39:19.308Z,4.77
2022-10-05T19:41:59.079Z,4.63
2022-10-05T19:44:52.341Z,4.60
2022-10-05T19:47:41.599Z,3.60
2022-10-05T19:50:26.304Z,4.83
2022-10-05T19:53:07.348Z,4.57
2022-10-05T19:55:38.338Z,4.87
2022-10-05T19:58:19.132Z,4.87
2022-10-05T20:00:58.435Z,6.10
2022-10-05T20:03:29.224Z,4.83
2022-10-05T20:05:59.217Z,4.80
2022-10-05T20:08:39.372Z,4.70
2022-10-05T20:11:12.866Z,4.50
2022-10-05T20:13:42.383Z,4.70
2022-10-05T20:16:45.894Z,5.53
2022-10-05T20:19:46.722Z,4.80
2022-10-05T20:22:25.947Z,4.43
2022-10-05T20:24:56.667Z,4.60
2022-10-05T20:27:38.938Z,5.57
2022-10-05T20:30:08.787Z,5.30
2022-10-05T20:32:36.852Z,5.33
2022-10-05T20:35:06.745Z,4.47
2022-10-05T20:37:36.751Z,4.53
2022-10-05T20:40:11.377Z,4.67
2022-10-05T20:42:44.857Z,4.67
2022-10-05T20:45:15.722Z,4.60
2022-10-05T20:48:02.254Z,4.80
2022-10-05T20:50:32.797Z,4.17
2022-10-05T20:53:00.769Z,5.20
2022-10-05T20:55:32.823Z,4.67
2022-10-05T20:58:03.915Z,4.70
2022-10-05T21:00:55.967Z,5.37
2022-10-05T21:03:30.158Z,5.47
2022-10-05T21:06:04.837Z,4.97
2022-10-05T21:08:38.341Z,4.50
2022-10-05T21:11:41.929Z,5.10
2022-10-05T21:14:12.409Z,4.33
2022-10-05T21:16:48.643Z,4.07
2022-10-05T21:19:52.536Z,4.63
2022-10-05T21:22:23.727Z,4.50
2022-10-05T21:24:59.043Z,5.33
2022-10-05T21:27:27.446Z,4.20
2022-10-05T21:29:57.176Z,5.30
2022-10-05T21:32:39.497Z,4.87
2022-10-05T21:35:12.296Z,4.90
2022-10-05T21:37:46.979Z,4.50
2022-10-05T21:40:20.599Z,5.00
2022-10-05T21:42:51.063Z,5.60
2022-10-05T21:45:36.124Z,5.10
2022-10-05T21:48:05.900Z,5.07
2022-10-05T21:50:38.720Z,5.50
2022-10-05T21:53:10.092Z,4.73
2022-10-05T21:55:40.540Z,5.47
2022-10-05T21:58:09.005Z,3.90
2022-10-05T22:00:38.414Z,5.13
2022-10-05T22:03:06.464Z,5.33
2022-10-05T22:05:34.535Z,3.80
2022-10-05T22:08:02.566Z,4.10
2022-10-05T22:10:30.527Z,4.80
2022-10-05T22:13:01.509Z,4.07
2022-10-05T22:15:30.812Z,4.13
2022-10-05T22:18:00.817Z,4.33
2022-10-05T22:20:28.991Z,4.70
2022-10-05T22:22:56.967Z,3.90
2022-10-05T22:25:24.980Z,3.83
2022-10-05T22:27:53.005Z,4.10
2022-10-05T22:30:21.513Z,4.00
2022-10-05T22:32:49.607Z,3.50
2022-10-05T22:35:19.017Z,4.63
2022-10-05T22:37:47.262Z,3.33
2022-10-05T22:40:15.237Z,3.00
2022-10-05T22:42:43.232Z,3.60
2022-10-05T22:45:11.296Z,4.67
2022-10-05T22:47:39.223Z,3.57
2022-10-05T22:50:08.338Z,4.07
2022-10-05T22:52:37.716Z,3.13
2022-10-05T22:55:06.412Z,2.97
2022-10-05T22:57:39.234Z,3.10
2022-10-05T23:00:08.645Z,3.07
2022-10-05T23:02:38.320Z,2.83
2022-10-05T23:05:07.444Z,3.30
2022-10-05T23:07:40.752Z,3.33
2022-10-05T23:10:11.118Z,3.63
2022-10-05T23:12:39.207Z,3.33
2022-10-05T23:15:08.584Z,4.00
2022-10-05T23:17:39.050Z,3.13
2022-10-05T23:20:08.084Z,3.50
2022-10-05T23:22:40.489Z,2.87
2022-10-05T23:25:09.371Z,3.00
2022-10-05T23:27:38.564Z,3.10
2022-10-05T23:30:09.117Z,2.93
2022-10-05T23:32:39.306Z,2.40
2022-10-05T23:35:08.489Z,2.50
2022-10-05T23:37:42.676Z,2.87
2022-10-05T23:40:13.180Z,2.53
2022-10-05T23:42:41.392Z,2.73
2022-10-05T23:45:10.491Z,2.40
2022-10-05T23:47:38.828Z,2.70
2022-10-05T23:50:08.347Z,3.13
2022-10-05T23:52:36.989Z,2.40
2022-10-05T23:55:07.605Z,2.70
2022-10-05T23:57:36.173Z,2.50
