createdAt,value
2018-07-27T00:04:17.514Z,48.81
2018-07-27T00:09:15.034Z,49.29
2018-07-27T00:14:12.494Z,50.75
2018-07-27T00:19:09.990Z,52.15
2018-07-27T00:24:07.453Z,52.58
2018-07-27T00:34:10.933Z,53.31
2018-07-27T00:39:09.557Z,52.84
2018-07-27T00:44:07.449Z,52.79
2018-07-27T00:49:04.986Z,52.48
2018-07-27T00:54:02.455Z,52.11
2018-07-27T00:59:02.295Z,51.36
2018-07-27T01:03:59.772Z,52.02
2018-07-27T01:08:57.222Z,51.04
2018-07-27T01:13:54.678Z,51.76
2018-07-27T01:18:52.219Z,54.41
2018-07-27T01:23:49.693Z,52.61
2018-07-27T01:28:47.152Z,52.29
2018-07-27T01:33:44.634Z,52.75
2018-07-27T01:38:42.105Z,54.46
2018-07-27T01:43:39.552Z,56.00
2018-07-27T01:48:37.057Z,55.97
2018-07-27T01:53:34.518Z,58.21
2018-07-27T01:58:31.969Z,57.12
2018-07-27T02:03:29.417Z,58.20
2018-07-27T02:08:26.902Z,56.84
2018-07-27T02:13:24.390Z,57.25
2018-07-27T02:18:21.890Z,55.45
2018-07-27T02:23:19.393Z,58.07
2018-07-27T02:28:16.962Z,56.00
2018-07-27T02:33:14.433Z,57.55
2018-07-27T02:38:11.893Z,57.01
2018-07-27T02:43:09.418Z,59.70
2018-07-27T02:48:06.886Z,58.79
2018-07-27T02:53:04.482Z,59.17
2018-07-27T02:58:01.974Z,58.09
2018-07-27T03:02:59.494Z,59.96
2018-07-27T03:07:56.989Z,62.17
2018-07-27T03:12:54.551Z,61.32
2018-07-27T03:17:52.075Z,64.21
2018-07-27T03:22:49.570Z,64.12
2018-07-27T03:27:47.074Z,61.63
2018-07-27T03:32:44.628Z,60.26
2018-07-27T03:37:42.126Z,58.78
2018-07-27T03:42:39.722Z,57.65
2018-07-27T03:47:37.201Z,56.52
2018-07-27T03:52:34.703Z,56.12
2018-07-27T03:57:32.231Z,55.66
2018-07-27T04:02:29.755Z,56.23
2018-07-27T04:07:27.289Z,55.63
2018-07-27T04:12:26.714Z,55.50
2018-07-27T04:17:24.291Z,56.32
2018-07-27T04:22:22.266Z,57.53
2018-07-27T04:27:19.958Z,56.57
2018-07-27T04:32:17.482Z,56.58
2018-07-27T04:37:15.014Z,56.08
2018-07-27T04:42:12.511Z,55.88
2018-07-27T04:47:10.036Z,56.05
2018-07-27T04:52:07.523Z,54.85
2018-07-27T04:57:05.100Z,55.16
2018-07-27T05:02:02.638Z,54.66
2018-07-27T05:07:00.134Z,54.61
2018-07-27T05:11:57.809Z,54.62
2018-07-27T05:16:55.297Z,54.45
2018-07-27T05:21:52.777Z,52.77
2018-07-27T05:26:50.271Z,53.21
2018-07-27T05:31:48.308Z,52.82
2018-07-27T05:36:45.810Z,51.46
2018-07-27T05:41:43.354Z,51.21
2018-07-27T05:46:40.942Z,49.67
2018-07-27T05:51:38.426Z,48.71
2018-07-27T05:56:35.942Z,48.33
2018-07-27T06:01:33.438Z,48.78
2018-07-27T06:06:30.899Z,47.09
2018-07-27T06:11:28.393Z,46.60
2018-07-27T06:16:25.893Z,46.62
2018-07-27T06:21:23.491Z,45.95
2018-07-27T06:26:20.994Z,45.25
2018-07-27T06:31:18.569Z,45.56
2018-07-27T06:36:17.612Z,45.63
2018-07-27T06:41:16.470Z,44.36
2018-07-27T06:46:14.014Z,44.31
2018-07-27T06:51:11.504Z,43.72
2018-07-27T06:56:09.076Z,44.04
2018-07-27T07:01:06.666Z,43.68
2018-07-27T07:06:04.214Z,42.23
2018-07-27T07:11:01.709Z,43.31
2018-07-27T07:15:59.207Z,43.27
2018-07-27T07:20:56.682Z,43.25
2018-07-27T07:25:54.343Z,41.53
2018-07-27T07:30:51.707Z,42.60
2018-07-27T07:35:49.191Z,40.31
2018-07-27T07:40:46.678Z,39.57
2018-07-27T07:45:44.164Z,39.00
2018-07-27T07:50:41.670Z,39.50
2018-07-27T07:55:39.245Z,39.84
2018-07-27T08:00:36.769Z,39.35
2018-07-27T08:05:34.333Z,36.86
2018-07-27T08:10:31.802Z,36.85
2018-07-27T08:15:29.290Z,38.86
2018-07-27T08:20:26.768Z,37.65
2018-07-27T08:25:24.298Z,36.78
2018-07-27T08:30:21.829Z,37.78
2018-07-27T08:35:19.347Z,34.42
2018-07-27T08:40:16.892Z,34.27
2018-07-27T08:45:14.478Z,33.23
2018-07-27T08:50:11.993Z,34.40
2018-07-27T08:55:09.499Z,34.96
2018-07-27T09:00:07.039Z,35.24
2018-07-27T09:05:04.603Z,35.46
2018-07-27T09:10:02.104Z,33.30
2018-07-27T09:14:59.678Z,32.27
2018-07-27T09:19:57.169Z,32.79
2018-07-27T09:24:54.993Z,33.89
2018-07-27T09:29:53.400Z,33.77
2018-07-27T09:34:57.530Z,32.29
2018-07-27T09:39:55.171Z,31.19
2018-07-27T09:44:52.762Z,31.72
2018-07-27T09:49:50.267Z,31.53
2018-07-27T09:54:47.750Z,31.73
2018-07-27T09:59:46.301Z,29.71
2018-07-27T10:04:43.798Z,29.75
2018-07-27T10:09:42.558Z,30.30
2018-07-27T10:14:46.761Z,28.59
2018-07-27T10:19:47.125Z,29.74
2018-07-27T10:24:44.666Z,29.81
2018-07-27T10:29:43.190Z,30.87
2018-07-27T10:34:40.712Z,27.94
2018-07-27T10:39:38.197Z,25.30
2018-07-27T10:44:35.735Z,26.51
2018-07-27T10:49:33.402Z,26.40
2018-07-27T10:54:30.905Z,25.02
2018-07-27T10:59:29.437Z,25.86
2018-07-27T11:04:26.944Z,26.85
2018-07-27T11:09:24.493Z,27.04
2018-07-27T11:14:22.015Z,27.07
2018-07-27T11:19:19.559Z,25.54
2018-07-27T11:24:17.115Z,24.98
2018-07-27T11:29:17.659Z,26.94
2018-07-27T11:34:15.482Z,26.22
2018-07-27T11:39:13.117Z,26.41
2018-07-27T11:44:10.711Z,26.35
2018-07-27T11:49:08.258Z,25.85
2018-07-27T11:54:05.814Z,27.21
2018-07-27T11:59:14.783Z,26.39
2018-07-27T12:04:12.478Z,26.29
2018-07-27T12:09:11.058Z,26.10
2018-07-27T12:14:08.848Z,26.10
2018-07-27T12:19:06.143Z,26.59
2018-07-27T12:24:03.657Z,26.86
2018-07-27T12:29:10.546Z,26.18
2018-07-27T12:34:08.080Z,26.41
2018-07-27T12:39:08.542Z,26.65
2018-07-27T12:44:06.098Z,26.42
2018-07-27T12:49:03.748Z,26.07
2018-07-27T12:54:01.254Z,26.72
2018-07-27T12:59:02.641Z,26.88
2018-07-27T13:04:00.253Z,28.22
2018-07-27T13:08:57.796Z,27.34
2018-07-27T13:13:55.333Z,26.28
2018-07-27T13:18:53.037Z,26.59
2018-07-27T13:23:55.909Z,25.53
2018-07-27T13:28:56.925Z,28.77
2018-07-27T13:34:05.575Z,27.21
2018-07-27T13:39:03.936Z,26.37
2018-07-27T13:44:03.837Z,27.70
2018-07-27T13:49:06.463Z,26.99
2018-07-27T13:54:06.454Z,26.69
2018-07-27T13:59:09.638Z,26.10
2018-07-27T14:04:14.789Z,25.69
2018-07-27T14:09:17.570Z,24.97
2018-07-27T14:14:22.799Z,25.37
2018-07-27T14:24:35.963Z,25.53
2018-07-27T14:29:40.299Z,24.33
2018-07-27T14:34:40.538Z,24.32
2018-07-27T14:39:41.081Z,24.75
2018-07-27T14:44:42.023Z,23.28
2018-07-27T14:49:44.794Z,23.13
2018-07-27T14:54:44.952Z,24.01
2018-07-27T14:59:54.405Z,23.91
2018-07-27T15:04:54.911Z,24.52
2018-07-27T15:09:54.433Z,22.97
2018-07-27T15:14:57.535Z,22.79
2018-07-27T15:19:58.592Z,23.36
2018-07-27T15:24:59.881Z,22.85
2018-07-27T15:30:05.941Z,22.84
2018-07-27T15:35:05.100Z,23.54
2018-07-27T15:40:02.690Z,22.28
2018-07-27T15:45:00.178Z,23.68
2018-07-27T15:49:57.696Z,23.95
2018-07-27T15:54:55.252Z,23.86
2018-07-27T15:59:52.807Z,22.80
2018-07-27T16:04:50.369Z,22.93
2018-07-27T16:09:47.903Z,22.66
2018-07-27T16:14:45.426Z,22.47
2018-07-27T16:19:42.982Z,21.95
2018-07-27T16:24:40.493Z,23.49
2018-07-27T16:29:39.014Z,22.31
2018-07-27T16:34:43.762Z,22.00
2018-07-27T16:39:41.398Z,21.91
2018-07-27T16:44:38.918Z,21.74
2018-07-27T16:49:37.984Z,22.55
2018-07-27T16:54:35.535Z,21.02
2018-07-27T16:59:36.652Z,21.63
2018-07-27T17:04:35.353Z,20.57
2018-07-27T17:09:34.651Z,21.45
2018-07-27T17:14:33.445Z,20.46
2018-07-27T17:19:31.305Z,19.95
2018-07-27T17:24:30.183Z,22.14
2018-07-27T17:29:32.440Z,21.41
2018-07-27T17:34:30.927Z,23.93
2018-07-27T17:39:31.017Z,23.62
2018-07-27T17:44:30.198Z,25.15
2018-07-27T17:49:28.542Z,26.06
2018-07-27T17:54:26.117Z,25.90
2018-07-27T17:59:26.759Z,27.10
2018-07-27T18:04:24.414Z,26.87
2018-07-27T18:09:21.927Z,26.84
2018-07-27T18:14:19.437Z,26.48
2018-07-27T18:19:16.969Z,27.66
2018-07-27T18:24:14.466Z,27.20
2018-07-27T18:29:15.592Z,29.03
2018-07-27T18:34:13.256Z,28.91
2018-07-27T18:39:11.891Z,29.43
2018-07-27T18:44:09.423Z,30.86
2018-07-27T18:49:07.085Z,31.29
2018-07-27T18:54:04.921Z,31.58
2018-07-27T18:59:08.255Z,32.55
2018-07-27T19:04:07.366Z,32.50
2018-07-27T19:09:08.420Z,34.46
2018-07-27T19:14:08.527Z,34.15
2018-07-27T19:19:06.944Z,35.32
2018-07-27T19:24:07.278Z,34.73
2018-07-27T19:29:05.646Z,35.78
2018-07-27T19:34:04.082Z,37.27
2018-07-27T19:39:01.942Z,37.06
2018-07-27T19:43:59.915Z,36.41
2018-07-27T19:48:58.092Z,37.34
2018-07-27T19:53:56.443Z,35.84
2018-07-27T19:58:54.624Z,36.19
2018-07-27T20:03:52.621Z,37.89
2018-07-27T20:08:50.683Z,37.52
2018-07-27T20:13:49.352Z,38.05
2018-07-27T20:18:47.639Z,38.53
2018-07-27T20:23:46.746Z,37.98
2018-07-27T20:28:45.093Z,38.20
2018-07-27T20:33:43.234Z,39.36
2018-07-27T20:38:41.413Z,39.91
2018-07-27T20:43:39.524Z,39.50
2018-07-27T20:48:37.719Z,39.89
2018-07-27T20:53:36.959Z,39.68
2018-07-27T20:58:34.983Z,40.82
2018-07-27T21:03:32.971Z,40.69
2018-07-27T21:08:30.876Z,40.93
2018-07-27T21:13:28.374Z,41.37
2018-07-27T21:18:25.843Z,41.76
2018-07-27T21:23:28.365Z,42.47
2018-07-27T21:28:26.032Z,43.83
2018-07-27T21:33:23.506Z,43.08
2018-07-27T21:38:21.663Z,42.11
2018-07-27T21:43:19.221Z,43.36
2018-07-27T21:48:16.677Z,43.84
2018-07-27T21:53:16.756Z,44.41
2018-07-27T21:58:14.234Z,43.54
2018-07-27T22:03:11.718Z,44.35
2018-07-27T22:08:09.251Z,45.29
2018-07-27T22:13:06.753Z,44.69
2018-07-27T22:18:04.308Z,44.46
2018-07-27T22:23:15.067Z,45.43
2018-07-27T22:28:12.627Z,44.73
2018-07-27T22:33:10.094Z,44.97
2018-07-27T22:38:07.568Z,44.00
2018-07-27T22:43:05.128Z,45.42
2018-07-27T22:48:02.587Z,44.65
2018-07-27T22:53:09.706Z,45.51
2018-07-27T22:58:07.318Z,45.55
2018-07-27T23:03:04.992Z,45.87
2018-07-27T23:08:02.520Z,46.05
2018-07-27T23:13:00.040Z,46.42
2018-07-27T23:17:57.511Z,45.85
2018-07-27T23:23:00.000Z,46.05
2018-07-27T23:27:57.560Z,47.26
2018-07-27T23:32:55.017Z,47.29
2018-07-27T23:37:52.465Z,47.61
2018-07-27T23:42:49.943Z,47.70
2018-07-27T23:47:47.458Z,47.88
2018-07-27T23:52:45.303Z,47.54
2018-07-27T23:57:42.891Z,48.11
