createdAt,value
2019-04-10T00:00:23.235Z,63.39
2019-04-10T00:01:23.626Z,63.57
2019-04-10T00:02:23.817Z,63.39
2019-04-10T00:03:31.547Z,63.76
2019-04-10T00:04:23.246Z,63.76
2019-04-10T00:05:23.681Z,63.86
2019-04-10T00:06:23.766Z,63.95
2019-04-10T00:07:23.593Z,63.76
2019-04-10T00:08:23.267Z,63.10
2019-04-10T00:09:23.279Z,63.67
2019-04-10T00:10:23.603Z,63.48
2019-04-10T00:11:23.258Z,63.95
2019-04-10T00:12:23.388Z,63.76
2019-04-10T00:13:23.267Z,63.86
2019-04-10T00:14:24.086Z,63.67
2019-04-10T00:15:24.251Z,64.14
2019-04-10T00:16:24.379Z,64.33
2019-04-10T00:17:23.275Z,64.33
2019-04-10T00:18:24.132Z,64.14
2019-04-10T00:19:23.299Z,64.43
2019-04-10T00:20:23.308Z,64.33
2019-04-10T00:21:23.302Z,63.95
2019-04-10T00:22:24.243Z,63.86
2019-04-10T00:23:23.288Z,63.95
2019-04-10T00:24:23.965Z,64.14
2019-04-10T00:25:24.372Z,64.43
2019-04-10T00:26:23.784Z,64.62
2019-04-10T00:27:23.339Z,64.43
2019-04-10T00:28:23.481Z,64.90
2019-04-10T00:29:24.428Z,65.09
2019-04-10T00:30:23.318Z,64.90
2019-04-10T00:31:24.291Z,64.90
2019-04-10T00:32:23.789Z,65.28
2019-04-10T00:33:23.343Z,65.28
2019-04-10T00:34:23.405Z,65.28
2019-04-10T00:35:23.613Z,65.37
2019-04-10T00:36:23.356Z,65.19
2019-04-10T00:37:28.122Z,65.28
2019-04-10T00:38:24.047Z,65.66
2019-04-10T00:39:23.584Z,65.56
2019-04-10T00:40:23.606Z,65.66
2019-04-10T00:41:23.943Z,65.95
2019-04-10T00:42:23.355Z,65.56
2019-04-10T00:43:24.506Z,65.75
2019-04-10T00:44:23.752Z,65.00
2019-04-10T00:45:23.364Z,65.37
2019-04-10T00:46:24.279Z,65.47
2019-04-10T00:47:23.380Z,65.66
2019-04-10T00:48:23.981Z,65.85
2019-04-10T00:49:23.961Z,65.47
2019-04-10T00:50:23.400Z,65.00
2019-04-10T00:51:23.552Z,65.00
2019-04-10T00:52:24.089Z,65.47
2019-04-10T00:53:23.391Z,65.47
2019-04-10T00:54:23.745Z,65.75
2019-04-10T00:55:23.777Z,65.75
2019-04-10T00:56:24.267Z,65.56
2019-04-10T00:57:23.619Z,65.75
2019-04-10T00:58:23.406Z,65.75
2019-04-10T00:59:24.151Z,65.56
2019-04-10T01:00:23.625Z,65.75
2019-04-10T01:01:23.669Z,66.10
2019-04-10T01:02:23.427Z,66.10
2019-04-10T01:03:23.604Z,66.33
2019-04-10T01:04:24.453Z,66.04
2019-04-10T01:05:23.453Z,65.85
2019-04-10T01:06:24.117Z,66.10
2019-04-10T01:07:35.711Z,66.48
2019-04-10T01:08:24.324Z,66.77
2019-04-10T01:09:23.727Z,66.67
2019-04-10T01:10:23.482Z,65.91
2019-04-10T01:11:23.462Z,66.29
2019-04-10T01:12:23.666Z,66.20
2019-04-10T01:13:23.514Z,66.52
2019-04-10T01:14:23.476Z,66.67
2019-04-10T01:15:24.566Z,66.42
2019-04-10T01:16:23.497Z,66.33
2019-04-10T01:17:24.282Z,66.39
2019-04-10T01:18:23.492Z,67.24
2019-04-10T01:19:23.900Z,66.67
2019-04-10T01:20:23.824Z,66.67
2019-04-10T01:21:23.479Z,67.05
2019-04-10T01:22:24.059Z,66.86
2019-04-10T01:23:24.558Z,66.96
2019-04-10T01:24:23.765Z,66.96
2019-04-10T01:25:24.204Z,67.14
2019-04-10T01:26:23.485Z,66.96
2019-04-10T01:27:23.682Z,67.05
2019-04-10T01:28:23.499Z,67.05
2019-04-10T01:29:23.506Z,66.77
2019-04-10T01:30:24.337Z,67.05
2019-04-10T01:31:23.532Z,66.96
2019-04-10T01:32:23.799Z,67.05
2019-04-10T01:33:23.546Z,67.24
2019-04-10T01:34:23.515Z,67.05
2019-04-10T01:35:24.470Z,67.52
2019-04-10T01:36:23.503Z,67.33
2019-04-10T01:37:23.518Z,67.33
2019-04-10T01:38:23.544Z,67.24
2019-04-10T01:39:24.334Z,67.05
2019-04-10T01:40:23.647Z,67.33
2019-04-10T01:41:23.876Z,67.14
2019-04-10T01:42:23.553Z,67.33
2019-04-10T01:43:24.513Z,67.05
2019-04-10T01:44:24.631Z,67.14
2019-04-10T01:45:23.567Z,66.86
2019-04-10T01:46:24.400Z,67.33
2019-04-10T01:47:23.576Z,67.71
2019-04-10T01:48:23.823Z,67.43
2019-04-10T01:49:23.840Z,67.90
2019-04-10T01:50:23.567Z,67.43
2019-04-10T01:51:23.556Z,67.62
2019-04-10T01:52:23.582Z,67.24
2019-04-10T01:53:23.820Z,67.33
2019-04-10T01:54:23.582Z,67.24
2019-04-10T01:55:27.241Z,67.52
2019-04-10T01:56:30.212Z,67.24
2019-04-10T01:57:24.063Z,67.62
2019-04-10T01:58:23.574Z,67.81
2019-04-10T01:59:23.706Z,68.00
2019-04-10T02:00:23.754Z,68.29
2019-04-10T02:01:24.160Z,68.00
2019-04-10T02:02:23.601Z,68.19
2019-04-10T02:03:23.590Z,68.00
2019-04-10T02:04:24.754Z,68.38
2019-04-10T02:05:24.796Z,68.48
2019-04-10T02:06:23.681Z,68.10
2019-04-10T02:07:24.447Z,68.10
2019-04-10T02:08:23.700Z,68.19
2019-04-10T02:09:23.634Z,68.10
2019-04-10T02:10:23.858Z,68.19
2019-04-10T02:11:23.972Z,68.10
2019-04-10T02:12:23.612Z,68.10
2019-04-10T02:13:23.705Z,68.10
2019-04-10T02:14:24.528Z,68.19
2019-04-10T02:15:23.667Z,67.90
2019-04-10T02:16:24.631Z,68.10
2019-04-10T02:17:24.384Z,67.62
2019-04-10T02:18:23.647Z,68.00
2019-04-10T02:19:23.862Z,67.90
2019-04-10T02:20:23.651Z,67.90
2019-04-10T02:21:23.664Z,67.81
2019-04-10T02:22:24.583Z,68.19
2019-04-10T02:23:23.730Z,68.95
2019-04-10T02:24:23.706Z,68.85
2019-04-10T02:25:24.021Z,68.95
2019-04-10T02:26:23.667Z,69.04
2019-04-10T02:27:24.548Z,68.95
2019-04-10T02:28:23.827Z,68.38
2019-04-10T02:29:23.898Z,68.38
2019-04-10T02:30:24.149Z,68.38
2019-04-10T02:31:25.721Z,69.04
2019-04-10T02:32:24.188Z,69.01
2019-04-10T02:33:25.395Z,70.43
2019-04-10T02:34:24.950Z,70.24
2019-04-10T02:35:24.558Z,70.24
2019-04-10T02:36:23.720Z,71.09
2019-04-10T02:37:25.099Z,70.43
2019-04-10T02:38:41.052Z,70.05
2019-04-10T02:39:32.340Z,70.05
2019-04-10T02:40:25.355Z,69.86
2019-04-10T02:41:23.721Z,70.15
2019-04-10T02:42:24.758Z,71.19
2019-04-10T02:43:23.822Z,71.00
2019-04-10T02:44:26.078Z,70.53
2019-04-10T02:45:24.187Z,70.05
2019-04-10T02:46:25.068Z,70.05
2019-04-10T02:47:23.743Z,69.96
2019-04-10T02:48:23.745Z,69.71
2019-04-10T02:49:24.699Z,69.96
2019-04-10T02:50:25.188Z,70.15
2019-04-10T02:51:25.530Z,71.28
2019-04-10T02:52:24.624Z,71.19
2019-04-10T02:53:25.289Z,71.57
2019-04-10T02:54:25.114Z,71.00
2019-04-10T02:55:25.032Z,71.09
2019-04-10T02:56:25.334Z,71.00
2019-04-10T02:57:25.318Z,70.43
2019-04-10T02:58:24.637Z,70.05
2019-04-10T02:59:23.921Z,70.18
2019-04-10T03:00:24.587Z,69.99
2019-04-10T03:01:25.076Z,70.09
2019-04-10T03:02:24.307Z,69.33
2019-04-10T03:03:23.798Z,70.15
2019-04-10T03:04:24.442Z,69.86
2019-04-10T03:05:25.707Z,70.18
2019-04-10T03:06:23.770Z,70.09
2019-04-10T03:07:24.104Z,69.42
2019-04-10T03:08:42.883Z,69.52
2019-04-10T03:09:39.035Z,69.99
2019-04-10T03:10:29.604Z,69.42
2019-04-10T03:11:24.441Z,70.05
2019-04-10T03:12:23.868Z,70.15
2019-04-10T03:13:23.999Z,70.43
2019-04-10T03:14:24.293Z,70.43
2019-04-10T03:15:25.202Z,70.09
2019-04-10T03:16:23.840Z,70.09
2019-04-10T03:17:24.049Z,70.43
2019-04-10T03:18:23.820Z,70.15
2019-04-10T03:19:23.869Z,71.38
2019-04-10T03:20:24.643Z,70.28
2019-04-10T03:21:23.978Z,70.53
2019-04-10T03:22:24.957Z,70.37
2019-04-10T03:23:23.878Z,70.18
2019-04-10T03:24:23.845Z,70.09
2019-04-10T03:25:24.646Z,70.15
2019-04-10T03:26:23.850Z,69.90
2019-04-10T03:27:23.883Z,70.56
2019-04-10T03:28:24.793Z,70.37
2019-04-10T03:29:24.083Z,70.56
2019-04-10T03:30:23.946Z,69.99
2019-04-10T03:31:25.319Z,69.99
2019-04-10T03:32:28.442Z,70.09
2019-04-10T03:33:27.557Z,70.09
2019-04-10T03:34:26.184Z,70.28
2019-04-10T03:35:24.830Z,69.99
2019-04-10T03:36:23.863Z,70.18
2019-04-10T03:37:24.421Z,70.09
2019-04-10T03:38:23.918Z,69.42
2019-04-10T03:39:23.894Z,69.80
2019-04-10T03:40:23.896Z,68.95
2019-04-10T03:41:24.112Z,69.33
2019-04-10T03:42:23.911Z,69.42
2019-04-10T03:43:23.953Z,68.85
2019-04-10T03:44:24.913Z,68.95
2019-04-10T03:45:24.361Z,68.66
2019-04-10T03:46:23.910Z,68.48
2019-04-10T03:47:25.058Z,68.85
2019-04-10T03:48:25.094Z,68.48
2019-04-10T03:49:23.971Z,69.13
2019-04-10T03:50:23.913Z,69.04
2019-04-10T03:51:24.782Z,68.57
2019-04-10T03:52:23.989Z,68.95
2019-04-10T03:53:24.631Z,69.52
2019-04-10T03:54:23.966Z,69.04
2019-04-10T03:55:25.061Z,68.57
2019-04-10T03:56:23.950Z,68.48
2019-04-10T03:57:24.651Z,68.76
2019-04-10T03:58:25.073Z,68.48
2019-04-10T03:59:24.342Z,68.38
2019-04-10T04:00:23.942Z,68.57
2019-04-10T04:01:24.860Z,68.57
2019-04-10T04:02:24.042Z,68.48
2019-04-10T04:03:24.599Z,68.76
2019-04-10T04:04:23.942Z,69.04
2019-04-10T04:05:23.999Z,68.76
2019-04-10T04:06:23.972Z,69.04
2019-04-10T04:07:25.974Z,69.04
2019-04-10T04:08:23.974Z,69.04
2019-04-10T04:09:23.972Z,68.85
2019-04-10T04:10:24.613Z,68.95
2019-04-10T04:11:24.003Z,68.95
2019-04-10T04:12:23.977Z,69.04
2019-04-10T04:13:23.978Z,68.57
2019-04-10T04:14:24.224Z,68.76
2019-04-10T04:15:24.043Z,68.85
2019-04-10T04:16:24.726Z,68.95
2019-04-10T04:17:24.221Z,69.13
2019-04-10T04:18:24.869Z,69.13
2019-04-10T04:19:24.108Z,68.95
2019-04-10T04:20:24.022Z,69.04
2019-04-10T04:21:24.015Z,69.04
2019-04-10T04:22:25.015Z,69.33
2019-04-10T04:23:24.017Z,69.04
2019-04-10T04:24:24.986Z,68.85
2019-04-10T04:25:24.068Z,69.04
2019-04-10T04:26:24.024Z,69.04
2019-04-10T04:27:24.959Z,68.48
2019-04-10T04:28:24.017Z,68.48
2019-04-10T04:29:24.706Z,68.10
2019-04-10T04:30:24.667Z,68.00
2019-04-10T04:31:24.929Z,68.19
2019-04-10T04:32:24.059Z,68.38
2019-04-10T04:33:24.378Z,68.00
2019-04-10T04:34:25.016Z,68.10
2019-04-10T04:35:24.059Z,67.43
2019-04-10T04:36:24.620Z,67.08
2019-04-10T04:37:24.293Z,66.99
2019-04-10T04:38:24.110Z,66.80
2019-04-10T04:39:26.931Z,66.52
2019-04-10T04:40:24.053Z,66.52
2019-04-10T04:41:24.063Z,66.89
2019-04-10T04:42:24.464Z,66.04
2019-04-10T04:43:25.026Z,65.66
2019-04-10T04:44:24.112Z,65.66
2019-04-10T04:45:24.067Z,66.04
2019-04-10T04:46:24.073Z,65.37
2019-04-10T04:47:24.441Z,65.28
2019-04-10T04:48:24.297Z,65.09
2019-04-10T04:49:24.311Z,65.19
2019-04-10T04:50:24.708Z,65.28
2019-04-10T04:51:25.797Z,64.62
2019-04-10T04:52:24.105Z,64.14
2019-04-10T04:53:24.086Z,64.43
2019-04-10T04:54:24.158Z,63.57
2019-04-10T04:55:24.146Z,63.76
2019-04-10T04:56:24.108Z,63.76
2019-04-10T04:57:24.540Z,63.76
2019-04-10T04:58:24.377Z,63.57
2019-04-10T04:59:24.182Z,63.20
2019-04-10T05:00:24.145Z,63.57
2019-04-10T05:01:24.133Z,62.91
2019-04-10T05:02:24.250Z,63.29
2019-04-10T05:03:25.597Z,62.91
2019-04-10T05:04:25.026Z,62.53
2019-04-10T05:05:25.283Z,62.82
2019-04-10T05:06:24.407Z,62.82
2019-04-10T05:07:24.729Z,62.82
2019-04-10T05:08:25.948Z,62.72
2019-04-10T05:09:31.113Z,62.34
2019-04-10T05:10:25.200Z,62.24
2019-04-10T05:11:24.750Z,62.24
2019-04-10T05:12:24.236Z,62.53
2019-04-10T05:13:26.388Z,62.34
2019-04-10T05:14:24.640Z,62.15
2019-04-10T05:15:24.837Z,61.68
2019-04-10T05:16:27.437Z,61.30
2019-04-10T05:17:24.458Z,61.58
2019-04-10T05:18:25.311Z,61.77
2019-04-10T05:19:25.498Z,61.77
2019-04-10T05:20:26.579Z,61.33
2019-04-10T05:21:26.059Z,61.33
2019-04-10T05:22:24.471Z,61.23
2019-04-10T05:23:26.570Z,61.42
2019-04-10T05:24:24.527Z,60.95
2019-04-10T05:25:25.197Z,60.95
2019-04-10T05:26:25.645Z,61.14
2019-04-10T05:27:24.718Z,60.85
2019-04-10T05:28:24.421Z,61.04
2019-04-10T05:29:25.032Z,60.57
2019-04-10T05:30:25.067Z,60.38
2019-04-10T05:31:25.524Z,59.81
2019-04-10T05:32:25.470Z,59.91
2019-04-10T05:33:24.904Z,60.00
2019-04-10T05:34:25.436Z,59.62
2019-04-10T05:35:24.244Z,59.33
2019-04-10T05:36:24.238Z,59.24
2019-04-10T05:37:24.362Z,60.00
2019-04-10T05:38:24.977Z,59.43
2019-04-10T05:39:24.488Z,59.33
2019-04-10T05:40:24.265Z,59.52
2019-04-10T05:41:24.436Z,59.05
2019-04-10T05:42:24.807Z,58.95
2019-04-10T05:43:24.292Z,57.84
2019-04-10T05:44:24.275Z,57.72
2019-04-10T05:45:25.442Z,57.91
2019-04-10T05:46:24.968Z,58.22
2019-04-10T05:47:24.291Z,57.75
2019-04-10T05:48:25.089Z,57.84
2019-04-10T05:49:24.677Z,57.65
2019-04-10T05:50:24.293Z,57.65
2019-04-10T05:51:25.368Z,57.65
2019-04-10T05:52:24.301Z,57.84
2019-04-10T05:53:24.636Z,56.99
2019-04-10T05:54:24.705Z,56.42
2019-04-10T05:55:24.627Z,56.32
2019-04-10T05:56:24.315Z,56.07
2019-04-10T05:57:24.581Z,55.28
2019-04-10T05:58:24.323Z,56.07
2019-04-10T05:59:24.351Z,55.88
2019-04-10T06:00:25.025Z,56.45
2019-04-10T06:01:32.377Z,55.88
2019-04-10T06:02:25.172Z,55.30
2019-04-10T06:03:24.743Z,55.02
2019-04-10T06:04:25.251Z,55.02
2019-04-10T06:05:24.480Z,55.11
2019-04-10T06:06:24.353Z,54.55
2019-04-10T06:07:25.255Z,54.17
2019-04-10T06:08:24.407Z,54.26
2019-04-10T06:09:24.715Z,53.97
2019-04-10T06:10:24.712Z,54.00
2019-04-10T06:11:24.661Z,53.81
2019-04-10T06:12:24.412Z,53.72
2019-04-10T06:13:25.599Z,53.15
2019-04-10T06:14:24.406Z,52.08
2019-04-10T06:15:24.453Z,52.29
2019-04-10T06:16:24.406Z,52.48
2019-04-10T06:17:24.622Z,52.86
2019-04-10T06:18:24.412Z,53.91
2019-04-10T06:19:25.469Z,53.63
2019-04-10T06:20:25.116Z,52.67
2019-04-10T06:21:25.141Z,52.10
2019-04-10T06:22:24.427Z,52.10
2019-04-10T06:23:25.546Z,52.39
2019-04-10T06:24:24.536Z,52.29
2019-04-10T06:25:25.023Z,52.01
2019-04-10T06:26:25.529Z,52.76
2019-04-10T06:27:24.435Z,52.67
2019-04-10T06:28:25.881Z,52.39
2019-04-10T06:29:24.456Z,51.34
2019-04-10T06:30:24.446Z,50.68
2019-04-10T06:31:24.933Z,51.06
2019-04-10T06:32:25.398Z,50.87
2019-04-10T06:33:25.566Z,51.15
2019-04-10T06:34:24.918Z,51.91
2019-04-10T06:35:24.484Z,51.82
2019-04-10T06:36:25.093Z,50.96
2019-04-10T06:37:24.503Z,50.77
2019-04-10T06:38:24.560Z,51.15
2019-04-10T06:39:24.759Z,50.77
2019-04-10T06:40:26.351Z,51.25
2019-04-10T06:41:24.528Z,50.87
2019-04-10T06:42:24.560Z,52.20
2019-04-10T06:43:25.198Z,52.10
2019-04-10T06:44:24.502Z,52.29
2019-04-10T06:45:24.527Z,50.87
2019-04-10T06:46:24.530Z,50.60
2019-04-10T06:47:24.582Z,50.77
2019-04-10T06:48:25.790Z,50.87
2019-04-10T06:49:24.902Z,50.10
2019-04-10T06:50:24.534Z,49.85
2019-04-10T06:51:25.071Z,50.01
2019-04-10T06:52:25.083Z,50.10
2019-04-10T06:53:24.780Z,49.82
2019-04-10T06:54:24.749Z,49.25
2019-04-10T06:55:24.566Z,49.44
2019-04-10T06:56:25.041Z,49.25
2019-04-10T06:57:24.946Z,49.44
2019-04-10T06:58:25.482Z,49.54
2019-04-10T06:59:24.637Z,49.73
2019-04-10T07:00:25.107Z,50.29
2019-04-10T07:01:33.451Z,50.58
2019-04-10T07:02:28.297Z,51.06
2019-04-10T07:03:33.899Z,51.08
2019-04-10T07:04:25.585Z,50.77
2019-04-10T07:05:36.587Z,50.68
2019-04-10T07:06:40.722Z,49.73
2019-04-10T07:07:27.215Z,49.63
2019-04-10T07:08:26.006Z,49.91
2019-04-10T07:09:26.508Z,50.10
2019-04-10T07:10:29.847Z,49.73
2019-04-10T07:11:29.178Z,50.10
2019-04-10T07:12:29.605Z,49.94
2019-04-10T07:13:24.647Z,50.23
2019-04-10T07:14:24.718Z,50.23
2019-04-10T07:15:25.582Z,48.99
2019-04-10T07:16:28.184Z,48.80
2019-04-10T07:17:25.089Z,48.42
2019-04-10T07:18:24.681Z,48.71
2019-04-10T07:19:24.744Z,48.32
2019-04-10T07:20:24.690Z,47.66
2019-04-10T07:21:24.696Z,47.85
2019-04-10T07:22:24.928Z,48.23
2019-04-10T07:23:28.803Z,48.13
2019-04-10T07:24:25.031Z,48.23
2019-04-10T07:25:25.706Z,47.18
2019-04-10T07:26:34.748Z,46.89
2019-04-10T07:27:24.757Z,46.51
2019-04-10T07:28:25.685Z,46.51
2019-04-10T07:29:26.630Z,46.99
2019-04-10T07:30:26.582Z,48.32
2019-04-10T07:31:25.487Z,46.99
2019-04-10T07:32:25.653Z,46.89
2019-04-10T07:33:24.775Z,46.99
2019-04-10T07:34:26.943Z,46.89
2019-04-10T07:35:25.744Z,47.18
2019-04-10T07:36:24.775Z,47.20
2019-04-10T07:37:25.972Z,46.92
2019-04-10T07:38:24.817Z,46.04
2019-04-10T07:39:28.074Z,46.54
2019-04-10T07:40:24.977Z,45.97
2019-04-10T07:41:26.418Z,45.49
2019-04-10T07:42:31.270Z,45.49
2019-04-10T07:43:27.435Z,45.30
2019-04-10T07:44:24.915Z,45.30
2019-04-10T07:45:27.165Z,44.73
2019-04-10T07:46:24.830Z,44.73
2019-04-10T07:47:24.827Z,45.21
2019-04-10T07:48:25.099Z,44.92
2019-04-10T07:49:29.292Z,44.92
2019-04-10T07:50:26.020Z,45.30
2019-04-10T07:51:25.628Z,45.21
2019-04-10T07:52:25.467Z,44.82
2019-04-10T07:53:24.873Z,44.35
2019-04-10T07:54:24.905Z,44.54
2019-04-10T07:55:25.370Z,44.82
2019-04-10T07:56:24.901Z,45.11
2019-04-10T07:57:24.895Z,45.23
2019-04-10T07:58:24.887Z,44.94
2019-04-10T07:59:25.111Z,45.23
2019-04-10T08:00:25.336Z,44.94
2019-04-10T08:01:24.894Z,44.46
2019-04-10T08:02:25.510Z,45.14
2019-04-10T08:03:25.207Z,43.99
2019-04-10T08:04:24.998Z,44.27
2019-04-10T08:05:25.123Z,44.56
2019-04-10T08:06:25.655Z,44.56
2019-04-10T08:07:31.249Z,44.20
2019-04-10T08:08:25.706Z,44.11
2019-04-10T08:09:25.016Z,44.01
2019-04-10T08:10:24.935Z,43.73
2019-04-10T08:11:26.029Z,43.35
2019-04-10T08:12:36.966Z,42.87
2019-04-10T08:13:25.003Z,42.32
2019-04-10T08:14:25.016Z,41.65
2019-04-10T08:15:25.201Z,41.53
2019-04-10T08:16:25.383Z,41.44
2019-04-10T08:17:25.037Z,41.92
2019-04-10T08:18:25.452Z,41.44
2019-04-10T08:19:26.411Z,42.11
2019-04-10T08:20:26.042Z,41.53
2019-04-10T08:21:25.032Z,41.25
2019-04-10T08:22:25.161Z,41.35
2019-04-10T08:23:25.948Z,41.53
2019-04-10T08:24:25.906Z,41.36
2019-04-10T08:25:25.061Z,41.46
2019-04-10T08:26:25.027Z,41.84
2019-04-10T08:27:25.609Z,41.27
2019-04-10T08:28:26.431Z,40.99
2019-04-10T08:29:26.011Z,40.60
2019-04-10T08:30:25.912Z,40.89
2019-04-10T08:31:25.316Z,40.51
2019-04-10T08:32:25.714Z,40.51
2019-04-10T08:33:25.999Z,40.22
2019-04-10T08:34:26.088Z,40.32
2019-04-10T08:35:25.124Z,40.22
2019-04-10T08:36:25.562Z,40.72
2019-04-10T08:37:26.180Z,40.91
2019-04-10T08:38:25.868Z,40.81
2019-04-10T08:39:35.189Z,41.00
2019-04-10T08:40:25.103Z,40.44
2019-04-10T08:41:25.629Z,39.88
2019-04-10T08:42:25.144Z,40.07
2019-04-10T08:43:25.179Z,39.78
2019-04-10T08:44:25.150Z,40.07
2019-04-10T08:45:33.190Z,40.07
2019-04-10T08:46:25.992Z,40.00
2019-04-10T08:47:25.169Z,40.37
2019-04-10T08:48:27.652Z,39.90
2019-04-10T08:49:25.159Z,39.23
2019-04-10T08:50:25.998Z,38.17
2019-04-10T08:51:25.686Z,38.64
2019-04-10T08:52:25.273Z,37.97
2019-04-10T08:53:27.139Z,38.26
2019-04-10T08:54:25.909Z,38.17
2019-04-10T08:55:26.114Z,38.09
2019-04-10T08:56:25.225Z,37.97
2019-04-10T08:57:25.637Z,37.90
2019-04-10T08:58:25.243Z,37.49
2019-04-10T08:59:25.241Z,38.26
2019-04-10T09:00:25.257Z,37.68
2019-04-10T09:01:25.250Z,37.68
2019-04-10T09:02:26.181Z,37.49
2019-04-10T09:03:25.289Z,37.68
2019-04-10T09:04:26.065Z,37.78
2019-04-10T09:05:25.787Z,38.07
2019-04-10T09:06:25.279Z,38.07
2019-04-10T09:07:26.259Z,37.97
2019-04-10T09:08:25.311Z,37.78
2019-04-10T09:09:25.734Z,37.88
2019-04-10T09:10:26.040Z,37.88
2019-04-10T09:11:28.440Z,38.35
2019-04-10T09:12:26.045Z,38.07
2019-04-10T09:13:25.359Z,38.64
2019-04-10T09:14:26.301Z,38.73
2019-04-10T09:15:25.785Z,38.26
2019-04-10T09:16:25.354Z,38.73
2019-04-10T09:17:25.338Z,38.26
2019-04-10T09:18:25.370Z,38.35
2019-04-10T09:19:25.668Z,38.83
2019-04-10T09:20:25.427Z,38.15
2019-04-10T09:21:25.363Z,38.35
2019-04-10T09:22:25.384Z,38.54
2019-04-10T09:23:36.241Z,38.53
2019-04-10T09:24:25.862Z,38.07
2019-04-10T09:25:25.429Z,38.15
2019-04-10T09:26:26.450Z,38.71
2019-04-10T09:27:25.444Z,39.00
2019-04-10T09:28:26.453Z,39.48
2019-04-10T09:29:25.775Z,39.76
2019-04-10T09:30:25.464Z,39.19
2019-04-10T09:31:26.002Z,39.36
2019-04-10T09:32:26.365Z,39.65
2019-04-10T09:33:29.014Z,39.46
2019-04-10T09:34:25.678Z,39.84
2019-04-10T09:35:26.419Z,40.12
2019-04-10T09:36:25.471Z,40.12
2019-04-10T09:37:26.112Z,40.03
2019-04-10T09:38:26.475Z,39.76
2019-04-10T09:39:25.501Z,39.46
2019-04-10T09:40:25.549Z,39.75
2019-04-10T09:41:25.918Z,40.41
2019-04-10T09:42:25.645Z,40.12
2019-04-10T09:43:25.510Z,40.12
2019-04-10T09:44:25.723Z,40.99
2019-04-10T09:45:26.629Z,40.41
2019-04-10T09:46:26.756Z,40.20
2019-04-10T09:47:25.515Z,40.41
2019-04-10T09:48:26.427Z,40.51
2019-04-10T09:49:36.511Z,40.32
2019-04-10T09:50:26.230Z,40.39
2019-04-10T09:51:25.662Z,40.87
2019-04-10T09:52:25.845Z,40.70
2019-04-10T09:53:26.651Z,40.41
2019-04-10T09:54:25.940Z,40.22
2019-04-10T09:55:25.613Z,40.80
2019-04-10T09:56:25.580Z,40.60
2019-04-10T09:57:26.595Z,40.32
2019-04-10T09:58:26.174Z,39.75
2019-04-10T09:59:32.966Z,39.75
2019-04-10T10:00:27.721Z,40.12
2019-04-10T10:01:26.001Z,40.15
2019-04-10T10:02:25.704Z,40.24
2019-04-10T10:03:26.292Z,40.05
2019-04-10T10:04:25.790Z,39.10
2019-04-10T10:05:26.560Z,38.53
2019-04-10T10:06:30.751Z,38.71
2019-04-10T10:07:26.340Z,38.43
2019-04-10T10:08:26.658Z,38.62
2019-04-10T10:09:26.098Z,38.43
2019-04-10T10:10:25.850Z,38.24
2019-04-10T10:11:27.148Z,38.24
2019-04-10T10:12:25.724Z,37.86
2019-04-10T10:13:25.747Z,37.57
2019-04-10T10:14:26.563Z,37.74
2019-04-10T10:15:25.741Z,37.95
2019-04-10T10:16:25.696Z,38.24
2019-04-10T10:17:25.737Z,38.32
2019-04-10T10:18:25.780Z,38.22
2019-04-10T10:19:25.982Z,38.12
2019-04-10T10:20:25.982Z,38.89
2019-04-10T10:21:26.129Z,38.60
2019-04-10T10:22:25.760Z,38.79
2019-04-10T10:23:25.749Z,39.17
2019-04-10T10:24:26.730Z,39.46
2019-04-10T10:25:26.909Z,39.36
2019-04-10T10:26:26.076Z,39.08
2019-04-10T10:27:26.785Z,39.44
2019-04-10T10:28:26.828Z,39.65
2019-04-10T10:29:26.015Z,39.17
2019-04-10T10:30:25.796Z,39.53
2019-04-10T10:31:26.324Z,40.01
2019-04-10T10:32:26.685Z,40.01
2019-04-10T10:33:25.845Z,40.01
2019-04-10T10:34:26.114Z,40.01
2019-04-10T10:35:25.869Z,40.01
2019-04-10T10:36:34.632Z,40.01
2019-04-10T10:37:26.451Z,39.63
2019-04-10T10:38:25.879Z,40.20
2019-04-10T10:39:26.520Z,39.63
2019-04-10T10:40:25.875Z,39.44
2019-04-10T10:41:26.427Z,39.06
2019-04-10T10:42:25.883Z,39.34
2019-04-10T10:43:26.621Z,39.42
2019-04-10T10:44:25.954Z,39.73
2019-04-10T10:45:26.920Z,40.20
2019-04-10T10:46:25.886Z,40.39
2019-04-10T10:47:26.259Z,40.39
2019-04-10T10:48:25.909Z,40.20
2019-04-10T10:49:26.524Z,40.48
2019-04-10T10:50:25.941Z,40.77
2019-04-10T10:51:26.794Z,41.06
2019-04-10T10:52:25.910Z,41.42
2019-04-10T10:53:26.190Z,41.42
2019-04-10T10:54:26.844Z,41.13
2019-04-10T10:55:25.970Z,40.66
2019-04-10T10:56:26.497Z,40.66
2019-04-10T10:57:26.881Z,41.80
2019-04-10T10:58:25.958Z,41.23
2019-04-10T10:59:25.940Z,41.89
2019-04-10T11:00:27.184Z,41.71
2019-04-10T11:01:25.952Z,41.89
2019-04-10T11:02:25.969Z,41.99
2019-04-10T11:03:26.503Z,42.08
2019-04-10T11:04:26.003Z,41.80
2019-04-10T11:05:26.013Z,41.89
2019-04-10T11:06:26.843Z,42.37
2019-04-10T11:07:27.020Z,42.66
2019-04-10T11:08:26.863Z,42.08
2019-04-10T11:09:26.208Z,41.80
2019-04-10T11:10:27.499Z,41.61
2019-04-10T11:11:25.994Z,41.33
2019-04-10T11:12:26.356Z,40.85
2019-04-10T11:13:26.597Z,41.89
2019-04-10T11:14:26.015Z,40.66
2019-04-10T11:15:26.151Z,40.66
2019-04-10T11:16:26.936Z,40.56
2019-04-10T11:17:26.050Z,40.11
2019-04-10T11:18:26.241Z,39.99
2019-04-10T11:19:26.997Z,40.09
2019-04-10T11:20:26.054Z,40.47
2019-04-10T11:21:27.386Z,40.56
2019-04-10T11:22:26.527Z,40.75
2019-04-10T11:23:26.065Z,40.75
2019-04-10T11:24:26.792Z,40.28
2019-04-10T11:25:26.142Z,39.51
2019-04-10T11:26:27.517Z,39.70
2019-04-10T11:27:27.726Z,39.14
2019-04-10T11:29:26.474Z,39.42
2019-04-10T11:30:26.931Z,39.34
2019-04-10T11:31:26.145Z,39.25
2019-04-10T11:32:26.537Z,38.96
2019-04-10T11:33:26.411Z,39.06
2019-04-10T11:34:26.487Z,38.58
2019-04-10T11:35:26.544Z,38.20
2019-04-10T11:36:26.160Z,38.01
2019-04-10T11:37:35.018Z,37.63
2019-04-10T11:38:27.226Z,38.10
2019-04-10T11:39:28.650Z,38.58
2019-04-10T11:40:27.845Z,38.96
2019-04-10T11:41:26.273Z,39.25
2019-04-10T11:42:26.561Z,39.25
2019-04-10T11:43:27.737Z,39.44
2019-04-10T11:44:27.450Z,39.34
2019-04-10T11:45:29.785Z,39.15
2019-04-10T11:46:31.085Z,38.58
2019-04-10T11:47:26.762Z,38.20
2019-04-10T11:48:28.488Z,36.39
2019-04-10T11:49:27.738Z,36.58
2019-04-10T11:50:28.082Z,35.44
2019-04-10T11:51:30.063Z,34.48
2019-04-10T11:52:33.756Z,34.30
2019-04-10T11:53:27.233Z,34.96
2019-04-10T11:54:28.575Z,35.15
2019-04-10T11:55:27.851Z,35.53
2019-04-10T11:56:29.039Z,36.01
2019-04-10T11:57:27.066Z,36.30
2019-04-10T11:58:28.869Z,36.30
2019-04-10T11:59:26.381Z,37.34
2019-04-10T12:00:28.587Z,36.88
2019-04-10T12:01:28.058Z,36.41
2019-04-10T12:02:28.167Z,35.27
2019-04-10T12:03:26.916Z,34.87
2019-04-10T12:04:29.039Z,35.46
2019-04-10T12:05:28.724Z,34.98
2019-04-10T12:06:29.805Z,34.31
2019-04-10T12:08:49.801Z,33.84
2019-04-10T12:11:26.466Z,34.69
2019-04-10T12:12:26.360Z,34.41
2019-04-10T12:13:26.361Z,34.88
2019-04-10T12:14:26.377Z,35.36
2019-04-10T12:15:26.387Z,35.64
2019-04-10T12:16:27.258Z,35.76
2019-04-10T12:17:27.619Z,35.10
2019-04-10T12:18:26.776Z,34.05
2019-04-10T12:19:26.997Z,33.95
2019-04-10T12:20:27.109Z,34.05
2019-04-10T12:21:26.436Z,34.42
2019-04-10T12:22:27.432Z,33.95
2019-04-10T12:23:27.210Z,34.05
2019-04-10T12:24:26.436Z,34.23
2019-04-10T12:25:27.112Z,34.42
2019-04-10T12:26:27.572Z,34.33
2019-04-10T12:27:27.336Z,34.14
2019-04-10T12:28:27.636Z,33.57
2019-04-10T12:29:26.758Z,33.09
2019-04-10T12:30:27.004Z,32.71
2019-04-10T12:31:26.497Z,32.71
2019-04-10T12:32:26.541Z,32.21
2019-04-10T12:33:27.556Z,31.93
2019-04-10T12:34:26.576Z,32.21
2019-04-10T12:35:26.594Z,32.52
2019-04-10T12:36:26.668Z,32.23
2019-04-10T12:37:27.672Z,32.23
2019-04-10T12:38:27.639Z,32.14
2019-04-10T12:39:26.561Z,32.14
2019-04-10T12:40:26.646Z,32.23
2019-04-10T18:34:38.267Z,40.86
2019-04-10T18:35:38.576Z,40.67
2019-04-10T18:36:38.327Z,40.67
2019-04-10T18:37:37.428Z,40.79
2019-04-10T18:38:37.598Z,41.05
2019-04-10T18:39:37.424Z,41.05
2019-04-10T18:40:37.401Z,41.05
2019-04-10T18:41:38.191Z,40.48
2019-04-10T18:42:38.541Z,40.58
2019-04-10T18:43:37.452Z,40.86
2019-04-10T18:44:38.236Z,41.72
2019-04-10T18:45:37.946Z,41.62
2019-04-10T18:46:37.729Z,40.95
2019-04-10T18:47:39.176Z,41.14
2019-04-10T18:48:37.433Z,40.95
2019-04-10T18:49:37.848Z,41.72