createdAt,value
2022-12-27T05:15:14.561Z,0.00
2022-12-27T05:16:14.616Z,0.00
2022-12-27T05:17:14.516Z,0.00
2022-12-27T05:18:14.538Z,0.00
2022-12-27T05:19:14.653Z,0.00
2022-12-27T05:20:14.510Z,0.00
2022-12-27T05:21:14.467Z,0.00
2022-12-27T05:22:14.454Z,0.00
2022-12-27T05:23:14.456Z,0.00
2022-12-27T05:24:14.510Z,0.00
2022-12-27T05:25:14.500Z,0.00
2022-12-27T05:26:14.495Z,0.00
2022-12-27T05:27:14.416Z,0.00
2022-12-27T05:28:14.386Z,0.00
2022-12-27T05:29:14.381Z,0.00
2022-12-27T05:30:14.357Z,0.00
2022-12-27T05:31:14.473Z,0.00
2022-12-27T05:32:14.339Z,0.00
2022-12-27T05:33:14.335Z,0.00
2022-12-27T05:34:14.347Z,0.00
2022-12-27T05:35:14.293Z,0.00
2022-12-27T05:36:14.384Z,0.00
2022-12-27T05:37:14.274Z,0.00
2022-12-27T05:38:14.319Z,0.00
2022-12-27T05:39:14.275Z,0.00
2022-12-27T05:40:14.262Z,0.00
2022-12-27T05:41:14.224Z,0.00
2022-12-27T05:42:14.251Z,0.00
2022-12-27T05:43:14.201Z,0.00
2022-12-27T05:44:14.186Z,0.00
2022-12-27T05:45:14.189Z,0.00
2022-12-27T05:46:14.272Z,0.00
2022-12-27T05:47:14.161Z,0.00
2022-12-27T05:48:14.151Z,0.00
2022-12-27T05:49:14.165Z,0.00
2022-12-27T05:50:14.122Z,0.00
2022-12-27T05:51:14.144Z,0.00
2022-12-27T05:52:14.091Z,0.00
2022-12-27T05:53:14.076Z,0.00
2022-12-27T05:54:14.057Z,0.00
2022-12-27T05:55:14.050Z,0.00
2022-12-27T05:56:14.140Z,0.00
2022-12-27T05:57:14.040Z,0.00
2022-12-27T05:58:14.006Z,0.00
2022-12-27T05:59:13.989Z,0.00
2022-12-27T06:00:13.981Z,0.00
2022-12-27T06:01:13.985Z,0.00
2022-12-27T06:02:14.043Z,0.00
2022-12-27T06:03:14.040Z,0.00
2022-12-27T06:04:13.931Z,0.00
2022-12-27T06:05:13.917Z,0.00
2022-12-27T06:06:13.905Z,0.00
2022-12-27T06:07:13.889Z,0.00
2022-12-27T06:08:13.889Z,0.00
2022-12-27T06:09:13.871Z,0.00
2022-12-27T06:10:13.872Z,0.00
2022-12-27T06:11:13.875Z,0.00
2022-12-27T06:12:13.841Z,0.00
2022-12-27T06:13:13.832Z,0.00
2022-12-27T06:14:13.796Z,0.00
2022-12-27T06:15:13.809Z,0.00
2022-12-27T06:16:13.791Z,0.00
2022-12-27T06:17:13.760Z,0.00
2022-12-27T06:18:13.763Z,0.00
2022-12-27T06:19:13.743Z,0.00
2022-12-27T06:20:13.749Z,0.00
2022-12-27T06:21:13.706Z,0.00
2022-12-27T06:22:13.696Z,0.00
2022-12-27T06:23:13.699Z,0.00
2022-12-27T06:24:13.675Z,0.00
2022-12-27T06:25:14.504Z,0.00
2022-12-27T06:26:13.667Z,0.00
2022-12-27T06:27:13.645Z,0.00
2022-12-27T06:28:13.636Z,0.00
2022-12-27T06:29:13.608Z,0.00
2022-12-27T06:30:13.595Z,0.00
2022-12-27T06:31:13.648Z,0.00
2022-12-27T06:32:13.582Z,0.00
2022-12-27T06:33:13.590Z,0.00
2022-12-27T06:34:13.554Z,0.00
2022-12-27T06:35:13.533Z,0.00
2022-12-27T06:36:13.533Z,0.00
2022-12-27T06:37:13.518Z,0.00
2022-12-27T06:38:13.504Z,0.00
2022-12-27T06:39:13.494Z,0.00
2022-12-27T06:40:13.484Z,0.00
2022-12-27T06:41:13.474Z,0.00
2022-12-27T06:42:13.451Z,0.00
2022-12-27T06:43:13.435Z,0.00
2022-12-27T06:44:13.456Z,0.00
2022-12-27T06:45:13.412Z,0.00
2022-12-27T06:46:17.317Z,0.00
2022-12-27T06:47:13.383Z,0.00
2022-12-27T06:48:13.372Z,0.00
2022-12-27T06:49:13.392Z,0.00
2022-12-27T06:50:13.349Z,0.00
2022-12-27T06:51:13.332Z,0.00
2022-12-27T06:52:13.342Z,0.00
2022-12-27T06:53:13.322Z,0.00
2022-12-27T06:54:13.309Z,0.00
2022-12-27T06:55:13.285Z,0.00
2022-12-27T06:56:13.281Z,0.00
2022-12-27T06:57:13.270Z,0.00
2022-12-27T06:58:13.250Z,0.00
2022-12-27T06:59:13.236Z,0.00
2022-12-27T07:00:13.258Z,0.00
2022-12-27T07:01:13.301Z,0.00
2022-12-27T07:02:13.397Z,0.00
2022-12-27T07:03:13.202Z,0.00
2022-12-27T07:04:13.181Z,0.00
2022-12-27T07:05:13.157Z,0.00
2022-12-27T07:06:13.139Z,0.00
2022-12-27T07:07:15.802Z,0.00
2022-12-27T07:08:13.139Z,0.00
2022-12-27T07:09:13.108Z,0.00
2022-12-27T07:10:13.096Z,0.00
2022-12-27T07:11:13.091Z,0.00
2022-12-27T07:12:13.067Z,0.00
2022-12-27T07:13:13.057Z,0.00
2022-12-27T07:14:13.056Z,0.00
2022-12-27T07:15:13.028Z,0.00
2022-12-27T07:16:13.052Z,0.00
2022-12-27T07:17:12.999Z,0.00
2022-12-27T07:18:12.992Z,0.00
2022-12-27T07:19:12.991Z,0.00
2022-12-27T07:20:12.966Z,0.00
2022-12-27T07:21:12.963Z,0.00
2022-12-27T07:22:12.963Z,0.00
2022-12-27T07:23:15.789Z,0.00
2022-12-27T07:24:13.937Z,0.00
2022-12-27T07:25:12.904Z,0.00
2022-12-27T07:26:12.895Z,0.00
2022-12-27T07:27:12.874Z,0.00
2022-12-27T07:28:12.875Z,0.00
2022-12-27T07:29:12.878Z,0.00
2022-12-27T07:30:12.845Z,0.00
2022-12-27T07:31:12.824Z,0.00
2022-12-27T07:32:12.852Z,0.00
2022-12-27T07:33:12.801Z,0.00
2022-12-27T07:34:12.831Z,0.00
2022-12-27T07:35:12.810Z,0.00
2022-12-27T07:36:12.788Z,0.00
2022-12-27T07:37:12.751Z,0.00
2022-12-27T07:38:12.739Z,5.62
2022-12-27T07:39:12.735Z,5.62
2022-12-27T07:40:12.718Z,5.62
2022-12-27T07:41:12.712Z,5.62
2022-12-27T07:42:12.732Z,5.62
2022-12-27T07:43:12.670Z,5.62
2022-12-27T07:44:12.709Z,5.62
2022-12-27T07:45:12.652Z,5.62
2022-12-27T07:46:12.722Z,5.62
2022-12-27T07:47:19.676Z,5.62
2022-12-27T07:48:12.637Z,5.62
2022-12-27T07:49:17.625Z,11.25
2022-12-27T07:50:13.611Z,11.25
2022-12-27T07:51:12.575Z,11.25
2022-12-27T07:52:12.577Z,11.25
2022-12-27T07:53:12.584Z,11.25
2022-12-27T07:54:12.583Z,11.25
2022-12-27T07:55:12.515Z,11.25
2022-12-27T07:56:12.559Z,11.25
2022-12-27T07:57:12.508Z,11.25
2022-12-27T07:58:12.503Z,11.25
2022-12-27T07:59:12.500Z,16.88
2022-12-27T08:00:12.508Z,16.88
2022-12-27T08:01:12.517Z,16.88
2022-12-27T08:02:12.585Z,16.88
2022-12-27T08:03:12.470Z,16.88
2022-12-27T08:04:12.475Z,16.88
2022-12-27T08:05:12.509Z,22.50
2022-12-27T08:06:12.396Z,22.50
2022-12-27T08:07:12.373Z,22.50
2022-12-27T08:08:12.388Z,22.50
2022-12-27T08:09:12.573Z,22.50
2022-12-27T08:10:12.394Z,22.50
2022-12-27T08:11:12.336Z,22.50
2022-12-27T08:12:12.390Z,28.12
2022-12-27T08:13:12.315Z,28.12
2022-12-27T08:14:12.287Z,28.12
2022-12-27T08:15:12.303Z,28.12
2022-12-27T08:16:12.262Z,28.12
2022-12-27T08:17:12.238Z,28.12
2022-12-27T08:18:12.267Z,28.12
2022-12-27T08:19:12.213Z,33.75
2022-12-27T08:20:12.217Z,33.75
2022-12-27T08:21:12.206Z,33.75
2022-12-27T08:22:12.223Z,33.75
2022-12-27T08:23:12.176Z,33.75
2022-12-27T08:24:12.160Z,39.38
2022-12-27T08:25:12.153Z,45.00
2022-12-27T08:26:12.149Z,45.00
2022-12-27T08:27:12.121Z,56.25
2022-12-27T08:28:12.114Z,56.25
2022-12-27T08:29:12.081Z,56.25
2022-12-27T08:30:12.127Z,61.88
2022-12-27T08:31:12.173Z,56.25
2022-12-27T08:32:12.059Z,61.88
2022-12-27T08:33:12.041Z,61.88
2022-12-27T08:34:12.055Z,67.50
2022-12-27T08:35:50.280Z,67.50
2022-12-27T08:36:45.261Z,61.88
2022-12-27T08:37:12.999Z,73.12
2022-12-27T08:38:11.977Z,78.75
2022-12-27T08:39:11.968Z,84.38
2022-12-27T08:40:11.963Z,84.38
2022-12-27T08:41:11.928Z,90.00
2022-12-27T08:42:11.930Z,90.00
2022-12-27T08:43:11.905Z,90.00
2022-12-27T08:44:11.905Z,95.62
2022-12-27T08:45:11.906Z,101.25
2022-12-27T08:46:11.922Z,106.88
2022-12-27T08:47:11.867Z,106.88
2022-12-27T08:48:11.893Z,106.88
2022-12-27T08:49:11.835Z,106.88
2022-12-27T08:50:11.834Z,112.50
2022-12-27T08:51:13.878Z,112.50
2022-12-27T08:52:11.800Z,123.75
2022-12-27T08:53:11.789Z,123.75
2022-12-27T08:54:11.777Z,129.38
2022-12-27T08:55:11.780Z,140.62
2022-12-27T08:56:11.744Z,140.62
2022-12-27T08:57:11.723Z,146.25
2022-12-27T08:58:16.077Z,129.38
2022-12-27T08:59:11.712Z,157.50
2022-12-27T09:00:11.684Z,157.50
2022-12-27T09:01:11.819Z,163.12
2022-12-27T09:02:11.743Z,168.75
2022-12-27T09:03:11.719Z,151.88
2022-12-27T09:04:11.642Z,140.62
2022-12-27T09:05:11.643Z,174.38
2022-12-27T09:06:11.644Z,112.50
2022-12-27T09:07:11.601Z,95.62
2022-12-27T09:08:11.587Z,84.38
2022-12-27T09:09:11.583Z,90.00
2022-12-27T09:10:11.568Z,84.38
2022-12-27T09:11:11.557Z,208.12
2022-12-27T09:12:11.538Z,202.50
2022-12-27T09:13:11.548Z,202.50
2022-12-27T09:14:11.524Z,219.38
2022-12-27T09:15:11.490Z,135.00
2022-12-27T09:16:11.544Z,123.75
2022-12-27T09:17:11.474Z,101.25
2022-12-27T09:18:11.461Z,84.38
2022-12-27T09:19:11.464Z,78.75
2022-12-27T09:20:11.441Z,73.12
2022-12-27T09:21:11.476Z,90.00
2022-12-27T09:22:11.420Z,78.75
2022-12-27T09:23:11.393Z,67.50
2022-12-27T09:24:11.403Z,90.00
2022-12-27T09:25:11.412Z,123.75
2022-12-27T09:26:11.370Z,106.88
2022-12-27T09:27:11.339Z,84.38
2022-12-27T09:28:11.361Z,67.50
2022-12-27T09:29:11.311Z,67.50
2022-12-27T09:30:11.315Z,90.00
2022-12-27T09:31:11.334Z,101.25
2022-12-27T09:32:11.309Z,101.25
2022-12-27T09:33:11.264Z,168.75
2022-12-27T09:34:11.283Z,90.00
2022-12-27T09:35:11.233Z,90.00
2022-12-27T09:36:11.252Z,67.50
2022-12-27T09:37:11.218Z,73.12
2022-12-27T09:38:11.206Z,95.62
2022-12-27T09:39:11.198Z,84.38
2022-12-27T09:40:11.177Z,67.50
2022-12-27T09:41:11.178Z,61.88
2022-12-27T09:42:49.665Z,90.00
2022-12-27T09:43:20.971Z,90.00
2022-12-27T09:44:12.157Z,95.62
2022-12-27T09:45:11.114Z,135.00
2022-12-27T09:46:11.161Z,292.50
2022-12-27T09:47:11.109Z,129.38
2022-12-27T09:48:11.080Z,163.12
2022-12-27T09:49:11.066Z,343.12
2022-12-27T09:50:11.049Z,270.00
2022-12-27T09:51:11.023Z,112.50
2022-12-27T09:52:11.023Z,106.88
2022-12-27T09:53:11.003Z,84.38
2022-12-27T09:54:10.985Z,90.00
2022-12-27T09:55:10.974Z,78.75
2022-12-27T09:56:10.976Z,78.75
2022-12-27T09:57:19.787Z,90.00
2022-12-27T09:58:11.941Z,101.25
2022-12-27T09:59:10.943Z,73.12
2022-12-27T10:00:10.914Z,61.88
2022-12-27T10:01:10.954Z,61.88
2022-12-27T10:02:10.963Z,84.38
2022-12-27T10:03:10.871Z,123.75
2022-12-27T10:04:10.874Z,112.50
2022-12-27T10:05:20.544Z,101.25
2022-12-27T10:06:11.847Z,95.62
2022-12-27T10:07:10.845Z,101.25
2022-12-27T10:08:10.813Z,281.25
2022-12-27T10:09:10.791Z,315.00
2022-12-27T10:10:10.770Z,174.38
2022-12-27T10:11:10.772Z,180.00
2022-12-27T10:12:10.789Z,196.88
2022-12-27T10:13:10.742Z,101.25
2022-12-27T10:14:10.723Z,78.75
2022-12-27T10:15:10.719Z,84.38
2022-12-27T10:16:10.727Z,140.62
2022-12-27T10:17:10.711Z,202.50
2022-12-27T10:18:10.685Z,241.88
2022-12-27T10:19:10.689Z,157.50
2022-12-27T10:20:10.651Z,163.12
2022-12-27T10:21:10.736Z,253.12
2022-12-27T10:22:10.636Z,191.25
2022-12-27T10:23:10.622Z,185.62
2022-12-27T10:24:10.589Z,174.38
2022-12-27T10:25:10.593Z,247.50
2022-12-27T10:26:10.576Z,95.62
2022-12-27T10:27:10.570Z,90.00
2022-12-27T10:28:10.612Z,90.00
2022-12-27T10:29:10.536Z,135.00
2022-12-27T10:30:10.537Z,95.62
2022-12-27T10:31:10.590Z,61.88
2022-12-27T10:32:10.525Z,73.12
2022-12-27T10:33:10.537Z,56.25
2022-12-27T10:34:10.938Z,73.12
2022-12-27T10:35:10.553Z,90.00
2022-12-27T10:36:10.465Z,95.62
2022-12-27T10:37:10.448Z,84.38
2022-12-27T10:38:10.416Z,826.88
2022-12-27T10:39:10.478Z,140.62
2022-12-27T10:40:10.416Z,95.62
2022-12-27T10:41:10.387Z,84.38
2022-12-27T10:42:10.389Z,151.88
2022-12-27T10:43:10.357Z,337.50
2022-12-27T10:44:10.409Z,416.25
2022-12-27T10:45:10.337Z,168.75
2022-12-27T10:46:10.374Z,180.00
2022-12-27T10:47:11.210Z,230.62
2022-12-27T10:48:10.295Z,185.62
2022-12-27T10:49:20.678Z,202.50
2022-12-27T10:50:11.266Z,219.38
2022-12-27T10:51:10.268Z,191.25
2022-12-27T10:52:10.299Z,208.12
2022-12-27T10:53:10.237Z,196.88
2022-12-27T10:54:10.248Z,191.25
2022-12-27T10:55:10.195Z,180.00
2022-12-27T10:56:10.240Z,376.88
2022-12-27T10:57:10.176Z,376.88
2022-12-27T10:58:10.176Z,185.62
2022-12-27T10:59:10.170Z,146.25
2022-12-27T11:00:10.148Z,208.12
2022-12-27T11:01:10.133Z,348.75
2022-12-27T11:02:10.233Z,180.00
2022-12-27T11:03:10.104Z,219.38
2022-12-27T11:04:14.379Z,151.88
2022-12-27T11:05:11.084Z,596.25
2022-12-27T11:06:10.053Z,258.75
2022-12-27T11:07:10.046Z,264.38
2022-12-27T11:08:10.046Z,1125.00
2022-12-27T11:09:10.036Z,793.12
2022-12-27T11:10:10.021Z,247.50
2022-12-27T11:11:09.993Z,281.25
2022-12-27T11:12:09.985Z,264.38
2022-12-27T11:13:09.972Z,495.00
2022-12-27T11:14:09.957Z,1170.00
2022-12-27T11:15:09.933Z,883.12
2022-12-27T11:16:09.981Z,241.88
2022-12-27T11:17:09.912Z,213.75
2022-12-27T11:18:09.914Z,191.25
2022-12-27T11:19:09.881Z,185.62
2022-12-27T11:20:09.875Z,146.25
2022-12-27T11:21:15.342Z,191.25
2022-12-27T11:22:10.862Z,427.50
2022-12-27T11:23:09.852Z,382.50
2022-12-27T11:24:09.823Z,309.38
2022-12-27T11:25:09.802Z,275.62
2022-12-27T11:26:09.801Z,303.75
2022-12-27T11:27:09.793Z,731.25
2022-12-27T11:28:09.801Z,1366.88
2022-12-27T11:29:09.773Z,1215.00
2022-12-27T11:30:09.751Z,1119.38
2022-12-27T11:31:09.759Z,984.38
2022-12-27T11:32:09.723Z,1327.50
2022-12-27T11:33:09.735Z,1276.88
2022-12-27T11:34:09.709Z,1231.88
2022-12-27T11:35:09.691Z,1248.75
2022-12-27T11:36:09.668Z,1366.88
2022-12-27T11:37:09.652Z,1366.88
2022-12-27T11:38:09.652Z,1243.12
2022-12-27T11:39:09.634Z,1321.88
2022-12-27T11:40:09.621Z,1321.88
2022-12-27T11:41:09.622Z,1271.25
2022-12-27T11:42:09.591Z,1271.25
2022-12-27T11:43:09.578Z,1293.75
2022-12-27T11:44:09.571Z,1333.12
2022-12-27T11:45:09.563Z,1096.88
2022-12-27T11:46:09.570Z,1389.38
2022-12-27T11:47:09.562Z,1288.12
2022-12-27T11:48:09.530Z,1192.50
2022-12-27T11:49:09.509Z,1181.25
2022-12-27T11:50:09.481Z,1130.62
2022-12-27T11:51:09.469Z,1226.25
2022-12-27T11:52:09.460Z,1350.00
2022-12-27T11:53:09.473Z,1366.88
2022-12-27T11:54:09.460Z,1383.75
2022-12-27T11:55:09.418Z,1260.00
2022-12-27T11:56:09.420Z,1147.50
2022-12-27T11:57:09.389Z,815.62
2022-12-27T11:58:09.392Z,1327.50
2022-12-27T11:59:09.362Z,646.88
2022-12-27T12:00:09.361Z,838.12
2022-12-27T12:01:09.346Z,821.25
2022-12-27T12:02:09.448Z,1063.12
2022-12-27T12:03:09.354Z,1091.25
2022-12-27T12:04:09.301Z,1096.88
2022-12-27T12:05:09.314Z,1074.38
2022-12-27T12:06:09.302Z,427.50
2022-12-27T12:07:09.264Z,624.38
2022-12-27T12:08:09.271Z,1113.75
2022-12-27T12:09:09.234Z,1096.88
2022-12-27T12:10:09.302Z,973.12
2022-12-27T12:11:09.220Z,708.75
2022-12-27T12:12:09.200Z,320.62
2022-12-27T12:13:09.192Z,658.12
2022-12-27T12:14:09.175Z,382.50
2022-12-27T12:15:09.187Z,208.12
2022-12-27T12:16:09.165Z,855.00
2022-12-27T12:17:09.148Z,168.75
2022-12-27T12:18:09.155Z,213.75
2022-12-27T12:19:09.099Z,489.38
2022-12-27T12:20:09.102Z,241.88
2022-12-27T12:21:09.091Z,174.38
2022-12-27T12:22:09.085Z,427.50
2022-12-27T12:23:09.063Z,258.75
2022-12-27T12:24:09.068Z,354.38
2022-12-27T12:25:09.023Z,286.88
2022-12-27T12:26:09.017Z,241.88
2022-12-27T12:27:09.011Z,219.38
2022-12-27T12:28:23.319Z,219.38
2022-12-27T12:29:09.988Z,247.50
2022-12-27T12:30:08.978Z,236.25
2022-12-27T12:31:08.960Z,225.00
2022-12-27T12:32:08.989Z,219.38
2022-12-27T12:33:08.930Z,230.62
2022-12-27T12:34:08.937Z,208.12
2022-12-27T12:35:08.921Z,202.50
2022-12-27T12:36:08.881Z,185.62
2022-12-27T12:37:08.870Z,163.12
2022-12-27T12:38:08.867Z,163.12
2022-12-27T12:39:08.866Z,202.50
2022-12-27T12:40:08.863Z,180.00
2022-12-27T12:41:08.842Z,180.00
2022-12-27T12:42:08.809Z,163.12
2022-12-27T12:43:08.792Z,168.75
2022-12-27T12:44:08.789Z,168.75
2022-12-27T12:45:08.793Z,168.75
2022-12-27T12:46:08.834Z,174.38
2022-12-27T12:47:08.752Z,191.25
2022-12-27T12:48:08.733Z,180.00
2022-12-27T12:49:08.729Z,180.00
2022-12-27T12:50:13.459Z,180.00
2022-12-27T12:51:09.690Z,185.62
2022-12-27T12:52:08.679Z,185.62
2022-12-27T12:53:08.668Z,191.25
2022-12-27T12:54:08.661Z,185.62
2022-12-27T12:55:08.638Z,185.62
2022-12-27T12:56:08.647Z,180.00
2022-12-27T12:57:08.607Z,180.00
2022-12-27T12:58:08.607Z,174.38
2022-12-27T12:59:08.607Z,180.00
2022-12-27T13:00:08.600Z,185.62
2022-12-27T13:01:08.651Z,196.88
2022-12-27T13:02:08.768Z,213.75
2022-12-27T13:03:08.678Z,230.62
2022-12-27T13:04:08.534Z,247.50
2022-12-27T13:05:08.502Z,247.50
2022-12-27T13:06:08.535Z,241.88
2022-12-27T13:07:08.477Z,230.62
2022-12-27T13:08:08.471Z,208.12
2022-12-27T13:09:08.487Z,191.25
2022-12-27T13:10:08.441Z,168.75
2022-12-27T13:11:08.417Z,140.62
2022-12-27T13:12:08.416Z,129.38
2022-12-27T13:13:08.417Z,123.75
2022-12-27T13:14:08.395Z,118.12
2022-12-27T13:15:08.393Z,101.25
2022-12-27T13:16:08.365Z,101.25
2022-12-27T13:17:08.378Z,101.25
2022-12-27T13:18:08.340Z,106.88
2022-12-27T13:19:08.354Z,112.50
2022-12-27T13:20:08.315Z,112.50
2022-12-27T13:21:08.284Z,106.88
2022-12-27T13:22:08.287Z,90.00
2022-12-27T13:23:08.267Z,95.62
2022-12-27T13:24:08.321Z,101.25
2022-12-27T13:25:08.292Z,101.25
2022-12-27T13:26:08.304Z,95.62
2022-12-27T13:27:08.257Z,90.00
2022-12-27T13:28:08.204Z,90.00
2022-12-27T13:29:08.211Z,84.38
2022-12-27T13:30:08.215Z,90.00
2022-12-27T13:31:08.210Z,90.00
2022-12-27T13:32:08.165Z,95.62
2022-12-27T13:33:08.154Z,95.62
2022-12-27T13:34:08.223Z,95.62
2022-12-27T13:35:08.117Z,90.00
2022-12-27T13:36:08.110Z,90.00
2022-12-27T13:37:08.084Z,84.38
2022-12-27T13:38:08.117Z,73.12
2022-12-27T13:39:08.052Z,73.12
2022-12-27T13:40:08.070Z,67.50
2022-12-27T13:41:08.025Z,67.50
2022-12-27T13:42:08.035Z,67.50
2022-12-27T13:43:08.004Z,73.12
2022-12-27T13:44:08.002Z,73.12
2022-12-27T13:45:07.994Z,78.75
2022-12-27T13:46:08.004Z,84.38
2022-12-27T13:47:15.032Z,84.38
2022-12-27T13:48:07.952Z,84.38
2022-12-27T13:49:07.925Z,90.00
2022-12-27T13:50:07.942Z,90.00
2022-12-27T13:51:07.896Z,90.00
2022-12-27T13:52:07.892Z,90.00
2022-12-27T13:53:07.873Z,90.00
2022-12-27T13:54:07.872Z,90.00
2022-12-27T13:55:07.852Z,90.00
2022-12-27T13:56:35.274Z,90.00
2022-12-27T13:57:08.823Z,84.38
2022-12-27T13:58:07.812Z,78.75
2022-12-27T13:59:07.793Z,73.12
2022-12-27T14:00:07.844Z,73.12
2022-12-27T14:01:07.802Z,67.50
2022-12-27T14:02:08.068Z,61.88
2022-12-27T14:03:07.759Z,61.88
2022-12-27T14:04:07.730Z,61.88
2022-12-27T14:05:07.734Z,56.25
2022-12-27T14:06:07.724Z,50.62
2022-12-27T14:07:07.703Z,39.38
2022-12-27T14:08:07.680Z,28.12
2022-12-27T14:09:07.673Z,28.12
2022-12-27T14:10:07.742Z,28.12
2022-12-27T14:11:07.650Z,28.12
2022-12-27T14:12:07.631Z,33.75
2022-12-27T14:13:07.623Z,45.00
2022-12-27T14:14:07.609Z,50.62
2022-12-27T14:15:07.609Z,67.50
2022-12-27T14:16:07.625Z,73.12
2022-12-27T14:17:07.580Z,73.12
2022-12-27T14:18:07.550Z,78.75
2022-12-27T14:19:07.536Z,61.88
2022-12-27T14:20:07.565Z,50.62
2022-12-27T14:21:07.539Z,45.00
2022-12-27T14:22:07.497Z,39.38
2022-12-27T14:23:07.491Z,39.38
2022-12-27T14:24:07.480Z,33.75
2022-12-27T14:25:07.495Z,33.75
2022-12-27T14:26:07.450Z,33.75
2022-12-27T14:27:07.460Z,28.12
2022-12-27T14:28:07.421Z,28.12
2022-12-27T14:29:07.416Z,28.12
2022-12-27T14:30:07.418Z,28.12
2022-12-27T14:31:07.437Z,33.75
2022-12-27T14:32:07.383Z,39.38
2022-12-27T14:33:07.389Z,45.00
2022-12-27T14:34:07.349Z,45.00
2022-12-27T14:35:07.346Z,39.38
2022-12-27T14:36:07.316Z,33.75
2022-12-27T14:37:07.318Z,33.75
2022-12-27T14:38:07.287Z,33.75
2022-12-27T14:39:07.286Z,45.00
2022-12-27T14:40:07.284Z,50.62
2022-12-27T14:41:07.256Z,45.00
2022-12-27T14:42:07.248Z,45.00
2022-12-27T14:43:07.265Z,45.00
2022-12-27T14:44:07.205Z,33.75
2022-12-27T14:45:07.215Z,28.12
2022-12-27T14:46:07.228Z,28.12
2022-12-27T14:47:07.189Z,28.12
2022-12-27T14:48:07.168Z,28.12
2022-12-27T14:49:07.159Z,28.12
2022-12-27T14:50:07.153Z,22.50
2022-12-27T14:51:11.029Z,22.50
2022-12-27T14:52:12.477Z,16.88
2022-12-27T14:53:07.114Z,22.50
2022-12-27T14:54:07.086Z,16.88
2022-12-27T14:55:07.108Z,22.50
2022-12-27T14:56:07.065Z,22.50
2022-12-27T14:57:07.052Z,22.50
2022-12-27T14:58:07.040Z,16.88
2022-12-27T14:59:07.033Z,16.88
2022-12-27T15:00:07.023Z,22.50
2022-12-27T15:01:07.027Z,22.50
2022-12-27T15:02:07.153Z,22.50
2022-12-27T15:03:07.023Z,22.50
2022-12-27T15:04:06.967Z,22.50
2022-12-27T15:05:06.944Z,22.50
2022-12-27T15:06:06.973Z,22.50
2022-12-27T15:07:06.930Z,16.88
2022-12-27T15:08:06.911Z,16.88
2022-12-27T15:09:07.553Z,11.25
2022-12-27T15:10:06.881Z,11.25
2022-12-27T15:11:06.880Z,11.25
2022-12-27T15:12:06.860Z,11.25
2022-12-27T15:13:06.850Z,11.25
2022-12-27T15:14:06.833Z,11.25
2022-12-27T15:15:06.820Z,11.25
2022-12-27T15:16:11.643Z,11.25
2022-12-27T15:17:07.801Z,11.25
2022-12-27T15:18:06.771Z,11.25
2022-12-27T15:19:06.761Z,11.25
2022-12-27T15:20:06.768Z,5.62
2022-12-27T15:21:06.755Z,5.62
2022-12-27T15:22:06.729Z,5.62
2022-12-27T15:23:06.734Z,5.62
2022-12-27T15:24:06.698Z,5.62
2022-12-27T15:25:06.692Z,5.62
2022-12-27T15:26:06.680Z,5.62
2022-12-27T15:27:06.677Z,5.62
2022-12-27T15:28:06.648Z,5.62
2022-12-27T15:29:06.660Z,5.62
2022-12-27T15:30:06.676Z,0.00
2022-12-27T15:31:06.697Z,0.00
2022-12-27T15:32:06.596Z,0.00
2022-12-27T15:33:06.586Z,0.00
2022-12-27T15:34:06.574Z,0.00
2022-12-27T15:35:06.624Z,0.00
2022-12-27T15:36:06.568Z,0.00
2022-12-27T15:37:06.577Z,0.00
2022-12-27T15:38:06.531Z,0.00
2022-12-27T15:39:06.543Z,0.00
2022-12-27T15:40:06.543Z,0.00
2022-12-27T15:41:06.539Z,0.00
2022-12-27T15:42:06.494Z,0.00
2022-12-27T15:43:06.486Z,0.00
2022-12-27T15:44:06.478Z,0.00
2022-12-27T15:45:06.426Z,0.00
2022-12-27T15:46:06.461Z,0.00
2022-12-27T15:47:06.467Z,0.00
2022-12-27T15:48:06.396Z,0.00
2022-12-27T15:49:06.384Z,0.00
2022-12-27T15:50:06.373Z,0.00
2022-12-27T15:51:06.361Z,0.00
2022-12-27T15:52:06.337Z,0.00
2022-12-27T15:53:06.326Z,0.00
2022-12-27T15:54:06.334Z,0.00
2022-12-27T15:55:06.309Z,0.00
2022-12-27T15:56:06.300Z,0.00
2022-12-27T15:57:06.315Z,0.00
2022-12-27T15:58:06.273Z,0.00
2022-12-27T15:59:06.267Z,0.00
2022-12-27T16:00:06.247Z,0.00
2022-12-27T16:01:06.243Z,0.00
2022-12-27T16:02:06.308Z,0.00
2022-12-27T16:03:06.353Z,0.00
2022-12-27T16:04:06.192Z,0.00
2022-12-27T16:05:06.172Z,0.00
2022-12-27T16:06:06.172Z,0.00
2022-12-27T16:07:06.162Z,0.00
2022-12-27T16:08:06.143Z,0.00
2022-12-27T16:09:06.133Z,0.00
2022-12-27T16:10:06.123Z,0.00
2022-12-27T16:11:06.127Z,0.00
2022-12-27T16:12:06.092Z,0.00
2022-12-27T16:13:06.076Z,0.00
2022-12-27T16:14:06.060Z,0.00
2022-12-27T16:15:06.068Z,0.00
2022-12-27T16:16:06.083Z,0.00
2022-12-27T16:17:06.029Z,0.00
2022-12-27T16:18:06.011Z,0.00
2022-12-27T16:19:05.992Z,0.00
2022-12-27T16:20:06.002Z,0.00
2022-12-27T16:21:05.989Z,0.00
2022-12-27T16:22:05.954Z,0.00
2022-12-27T16:23:05.968Z,0.00
2022-12-27T16:24:05.937Z,0.00
2022-12-27T16:25:05.920Z,0.00
2022-12-27T16:26:05.914Z,0.00
2022-12-27T16:27:05.902Z,0.00
2022-12-27T16:28:05.877Z,0.00
2022-12-27T16:29:05.870Z,0.00
2022-12-27T16:30:05.854Z,0.00
2022-12-27T16:31:05.888Z,0.00
2022-12-27T16:32:05.820Z,0.00
2022-12-27T16:33:05.817Z,0.00
2022-12-27T16:34:05.797Z,0.00
2022-12-27T16:35:05.787Z,0.00
2022-12-27T16:36:05.789Z,0.00
2022-12-27T16:37:05.766Z,0.00
2022-12-27T16:38:05.748Z,0.00
2022-12-27T16:39:05.741Z,0.00
2022-12-27T16:40:05.717Z,0.00
2022-12-27T16:41:05.717Z,0.00
2022-12-27T16:42:05.727Z,0.00
2022-12-27T16:43:05.685Z,0.00
2022-12-27T16:44:05.667Z,0.00
2022-12-27T16:45:05.685Z,0.00
2022-12-27T16:46:05.646Z,0.00
2022-12-27T16:47:06.541Z,0.00
2022-12-27T16:48:05.632Z,0.00
2022-12-27T16:49:05.644Z,0.00
2022-12-27T16:50:05.610Z,0.00
2022-12-27T16:51:05.582Z,0.00
2022-12-27T16:52:05.575Z,0.00
2022-12-27T16:53:05.555Z,0.00
2022-12-27T16:54:05.549Z,0.00
2022-12-27T16:55:05.556Z,0.00
2022-12-27T16:56:05.524Z,0.00
2022-12-27T16:57:05.528Z,0.00
2022-12-27T16:58:05.497Z,0.00
2022-12-27T16:59:05.483Z,0.00
2022-12-27T17:00:05.497Z,0.00
2022-12-27T17:01:05.632Z,0.00
2022-12-27T17:02:05.541Z,0.00
2022-12-27T17:03:05.473Z,0.00
2022-12-27T17:04:05.416Z,0.00
2022-12-27T17:05:05.395Z,0.00
2022-12-27T17:06:31.399Z,0.00
2022-12-27T17:07:06.392Z,0.00
2022-12-27T17:08:05.361Z,0.00
2022-12-27T17:09:05.339Z,0.00
2022-12-27T17:10:05.341Z,0.00
2022-12-27T17:11:05.346Z,0.00
2022-12-27T17:12:05.372Z,0.00
2022-12-27T17:13:05.320Z,0.00
2022-12-27T17:14:05.281Z,0.00
2022-12-27T17:15:05.273Z,0.00
2022-12-27T17:16:05.323Z,0.00
2022-12-27T17:17:05.271Z,0.00
2022-12-27T17:18:05.243Z,0.00
2022-12-27T17:19:05.219Z,0.00
2022-12-27T17:20:05.217Z,0.00
2022-12-27T17:21:05.193Z,0.00
2022-12-27T17:22:05.198Z,0.00
2022-12-27T17:23:05.160Z,0.00
2022-12-27T17:24:05.156Z,0.00
2022-12-27T17:25:05.155Z,0.00
2022-12-27T17:26:05.134Z,0.00
2022-12-27T17:27:05.159Z,0.00
2022-12-27T17:28:05.119Z,0.00
2022-12-27T17:29:05.088Z,0.00
2022-12-27T17:30:05.078Z,0.00
2022-12-27T17:31:05.112Z,0.00
2022-12-27T17:32:05.085Z,0.00
2022-12-27T17:33:05.039Z,0.00
2022-12-27T17:34:05.028Z,0.00
2022-12-27T17:35:05.016Z,0.00
2022-12-27T17:36:05.006Z,0.00
2022-12-27T17:37:05.002Z,0.00
2022-12-27T17:38:05.001Z,0.00
2022-12-27T17:39:04.971Z,0.00
2022-12-27T17:40:04.949Z,0.00
2022-12-27T17:41:07.930Z,0.00
2022-12-27T17:42:05.937Z,0.00
2022-12-27T17:43:04.908Z,0.00
2022-12-27T17:44:04.914Z,0.00
2022-12-27T17:45:04.880Z,0.00
2022-12-27T17:46:04.967Z,0.00
2022-12-27T17:47:05.606Z,0.00
2022-12-27T17:48:04.852Z,0.00
2022-12-27T17:49:04.833Z,0.00
2022-12-27T17:50:04.832Z,0.00
2022-12-27T17:51:04.806Z,0.00
2022-12-27T17:52:04.805Z,0.00
2022-12-27T17:53:07.710Z,0.00
2022-12-27T17:54:05.776Z,0.00
2022-12-27T17:55:04.754Z,0.00
2022-12-27T17:56:11.496Z,0.00
2022-12-27T17:57:04.752Z,0.00
2022-12-27T17:58:04.714Z,0.00
2022-12-27T17:59:04.705Z,0.00
2022-12-27T18:00:04.705Z,0.00
2022-12-27T18:01:04.714Z,0.00
2022-12-27T18:02:04.774Z,0.00
2022-12-27T18:03:04.679Z,0.00
2022-12-27T18:04:04.643Z,0.00
2022-12-27T18:05:04.624Z,0.00
2022-12-27T18:06:04.614Z,0.00
2022-12-27T18:07:04.604Z,0.00
2022-12-27T18:08:04.592Z,0.00
2022-12-27T18:09:04.586Z,0.00