createdAt,value
2019-03-01T00:03:21.624Z,36.44
2019-03-01T00:08:29.425Z,34.74
2019-03-01T00:13:37.038Z,34.05
2019-03-01T00:18:44.638Z,35.62
2019-03-01T00:23:52.253Z,51.34
2019-03-01T00:28:59.975Z,32.52
2019-03-01T00:34:07.562Z,34.03
2019-03-01T00:39:15.186Z,35.72
2019-03-01T00:44:22.936Z,35.11
2019-03-01T00:49:30.686Z,33.30
2019-03-01T00:54:38.306Z,37.03
2019-03-01T00:59:46.023Z,35.58
2019-03-01T01:04:53.716Z,34.69
2019-03-01T01:10:01.333Z,38.62
2019-03-01T01:15:09.028Z,36.10
2019-03-01T01:20:16.655Z,34.50
2019-03-01T01:25:24.318Z,34.38
2019-03-01T01:30:32.082Z,34.47
2019-03-01T01:35:39.824Z,32.69
2019-03-01T01:40:47.526Z,35.04
2019-03-01T01:45:57.718Z,36.57
2019-03-01T01:50:55.469Z,33.83
2019-03-01T01:56:03.126Z,34.57
2019-03-01T02:01:10.771Z,34.37
2019-03-01T02:06:18.402Z,34.87
2019-03-01T02:11:26.106Z,34.18
2019-03-01T02:16:33.837Z,34.27
2019-03-01T02:21:41.606Z,33.26
2019-03-01T02:26:49.194Z,37.55
2019-03-01T02:31:56.958Z,35.04
2019-03-01T02:37:04.543Z,35.53
2019-03-01T02:42:12.283Z,35.69
2019-03-01T02:47:19.913Z,36.21
2019-03-01T02:52:27.657Z,35.34
2019-03-01T02:57:35.598Z,32.75
2019-03-01T03:02:43.382Z,34.12
2019-03-01T03:07:50.987Z,33.47
2019-03-01T03:12:58.809Z,30.97
2019-03-01T03:18:06.379Z,28.38
2019-03-01T03:23:14.085Z,28.91
2019-03-01T03:28:21.837Z,28.05
2019-03-01T03:33:29.975Z,27.37
2019-03-01T03:38:37.683Z,27.31
2019-03-01T03:43:45.335Z,28.09
2019-03-01T03:48:52.944Z,27.31
2019-03-01T03:54:00.691Z,28.06
2019-03-01T03:59:08.302Z,29.10
2019-03-01T04:04:15.924Z,29.01
2019-03-01T04:09:23.537Z,29.30
2019-03-01T04:14:31.409Z,29.99
2019-03-01T04:19:39.074Z,28.44
2019-03-01T04:24:46.649Z,30.65
2019-03-01T04:29:54.318Z,30.87
2019-03-01T04:35:01.975Z,29.32
2019-03-01T04:40:09.690Z,29.33
2019-03-01T04:45:17.395Z,29.30
2019-03-01T04:50:25.207Z,29.34
2019-03-01T04:55:32.906Z,27.24
2019-03-01T05:00:40.633Z,28.02
2019-03-01T05:05:48.307Z,28.39
2019-03-01T05:10:55.952Z,28.02
2019-03-01T05:16:03.842Z,27.98
2019-03-01T05:21:11.470Z,27.40
2019-03-01T05:26:19.143Z,25.19
2019-03-01T05:31:26.811Z,23.32
2019-03-01T05:36:34.410Z,20.08
2019-03-01T05:41:42.096Z,17.64
2019-03-01T05:46:49.706Z,14.71
2019-03-01T05:51:57.346Z,14.02
2019-03-01T05:57:04.994Z,13.26
2019-03-01T06:02:12.688Z,12.66
2019-03-01T06:07:20.314Z,12.10
2019-03-01T06:12:28.152Z,11.95
2019-03-01T06:17:35.901Z,10.70
2019-03-01T06:22:43.566Z,10.33
2019-03-01T06:27:51.202Z,7.29
2019-03-01T06:32:58.992Z,5.34
2019-03-01T06:38:06.897Z,4.96
2019-03-01T06:43:14.569Z,5.18
2019-03-01T06:48:22.293Z,5.76
2019-03-01T06:53:30.030Z,6.55
2019-03-01T06:58:37.697Z,8.63
2019-03-01T07:03:45.477Z,9.24
2019-03-01T07:08:53.073Z,8.12
2019-03-01T07:14:00.779Z,6.66
2019-03-01T07:19:08.408Z,6.16
2019-03-01T07:24:16.148Z,6.28
2019-03-01T07:29:23.873Z,6.91
2019-03-01T07:34:31.624Z,6.81
2019-03-01T07:39:39.337Z,6.64
2019-03-01T07:44:47.029Z,6.03
2019-03-01T07:49:54.682Z,5.80
2019-03-01T07:55:02.376Z,5.43
2019-03-01T08:00:10.853Z,5.64
2019-03-01T08:05:17.311Z,4.91
2019-03-01T08:10:24.956Z,4.94
2019-03-01T08:15:32.750Z,4.65
2019-03-01T08:20:40.854Z,4.95
2019-03-01T08:25:48.585Z,5.41
2019-03-01T08:30:57.146Z,5.19
2019-03-01T08:36:05.842Z,5.38
2019-03-01T08:41:12.118Z,5.20
2019-03-01T08:46:19.874Z,4.73
2019-03-01T08:51:30.020Z,4.92
2019-03-01T08:56:28.610Z,4.75
2019-03-01T09:01:36.278Z,4.59
2019-03-01T09:06:44.283Z,4.58
2019-03-01T09:11:51.921Z,3.94
2019-03-01T09:17:00.612Z,4.00
2019-03-01T09:22:07.090Z,4.24
2019-03-01T09:27:15.027Z,4.30
2019-03-01T09:32:22.790Z,4.07
2019-03-01T09:37:32.500Z,4.27
2019-03-01T09:42:37.726Z,3.69
2019-03-01T09:47:45.861Z,2.98
2019-03-01T09:52:55.592Z,2.55
2019-03-01T09:58:01.190Z,2.42
2019-03-01T10:03:08.966Z,1.87
2019-03-01T10:08:16.839Z,1.96
2019-03-01T10:13:24.586Z,1.77
2019-03-01T10:18:32.316Z,1.89
2019-03-01T10:23:40.131Z,2.02
2019-03-01T10:28:47.912Z,2.17
2019-03-01T10:33:55.519Z,2.11
2019-03-01T10:39:03.388Z,1.82
2019-03-01T10:44:10.949Z,1.99
2019-03-01T10:49:18.790Z,1.95
2019-03-01T10:54:26.557Z,1.92
2019-03-01T10:59:34.233Z,1.89
2019-03-01T11:04:42.166Z,2.15
2019-03-01T11:09:49.850Z,1.85
2019-03-01T11:14:57.622Z,2.01
2019-03-01T11:20:06.426Z,1.81
2019-03-01T11:25:14.157Z,1.97
2019-03-01T11:30:21.844Z,2.00
2019-03-01T11:35:29.465Z,1.91
2019-03-01T11:40:37.107Z,2.00
2019-03-01T11:45:44.775Z,1.73
2019-03-01T11:50:52.465Z,2.01
2019-03-01T11:56:00.200Z,1.61
2019-03-01T12:01:16.670Z,1.66
2019-03-01T12:06:16.034Z,1.66
2019-03-01T12:11:23.930Z,1.62
2019-03-01T12:16:31.611Z,1.95
2019-03-01T12:21:39.292Z,1.89
2019-03-01T12:26:46.907Z,1.80
2019-03-01T12:31:54.688Z,1.75
2019-03-01T12:37:02.405Z,1.84
2019-03-01T12:42:10.102Z,1.82
2019-03-01T12:47:17.868Z,2.22
2019-03-01T12:52:25.563Z,1.87
2019-03-01T12:57:33.232Z,1.70
2019-03-01T13:02:40.976Z,1.69
2019-03-01T13:07:48.606Z,1.70
2019-03-01T13:12:58.740Z,1.67
2019-03-01T13:18:03.775Z,1.74
2019-03-01T13:23:11.341Z,1.73
2019-03-01T13:28:18.965Z,1.67
2019-03-01T13:33:26.661Z,1.68
2019-03-01T13:38:35.354Z,1.97
2019-03-01T13:43:42.445Z,1.92
2019-03-01T13:48:50.927Z,1.73
2019-03-01T13:53:57.453Z,1.78
2019-03-01T13:59:05.335Z,2.39
2019-03-01T14:04:12.974Z,2.19
2019-03-01T14:09:23.400Z,1.99
2019-03-01T14:14:28.105Z,1.97
2019-03-01T14:19:34.970Z,1.91
2019-03-01T14:24:42.746Z,1.93
2019-03-01T14:29:53.428Z,2.09
2019-03-01T14:34:57.807Z,1.97
2019-03-01T14:40:05.546Z,2.02
2019-03-01T14:45:14.278Z,1.96
2019-03-01T14:50:21.973Z,1.77
2019-03-01T14:55:29.770Z,1.96
2019-03-01T15:00:37.406Z,2.49
2019-03-01T15:05:45.237Z,2.26
2019-03-01T15:10:54.830Z,2.00
2019-03-01T15:16:04.656Z,2.28
2019-03-01T15:21:09.811Z,2.35
2019-03-01T15:26:17.484Z,2.27
2019-03-01T15:31:25.210Z,2.82
2019-03-01T15:36:32.764Z,2.56
2019-03-01T15:41:42.272Z,3.15
2019-03-01T15:46:49.908Z,2.46
2019-03-01T15:51:55.802Z,2.65
2019-03-01T15:57:03.433Z,2.75
2019-03-01T16:02:11.981Z,2.33
2019-03-01T16:07:20.614Z,2.34
2019-03-01T16:12:32.339Z,2.42
2019-03-01T16:17:36.795Z,2.70
2019-03-01T16:22:44.690Z,2.91
2019-03-01T16:27:54.347Z,2.51
2019-03-01T16:32:59.531Z,2.70
2019-03-01T16:38:07.137Z,2.59
2019-03-01T16:43:14.957Z,2.76
2019-03-01T16:48:22.675Z,2.64
2019-03-01T16:53:31.337Z,2.45
2019-03-01T16:58:39.037Z,2.77
2019-03-01T17:03:49.599Z,2.54
2019-03-01T17:08:54.079Z,2.62
2019-03-01T17:14:03.392Z,2.76
2019-03-01T17:19:12.163Z,2.81
2019-03-01T17:24:19.878Z,2.54
2019-03-01T17:29:27.611Z,2.71
2019-03-01T17:34:35.376Z,2.78
2019-03-01T17:39:43.144Z,2.13
2019-03-01T17:44:50.780Z,2.33
2019-03-01T17:49:58.509Z,2.17
2019-03-01T17:55:07.134Z,2.95
2019-03-01T18:00:14.865Z,2.36
2019-03-01T18:05:22.619Z,2.60
2019-03-01T18:10:32.146Z,3.04
2019-03-01T18:15:39.674Z,3.04
2019-03-01T18:20:47.361Z,2.64
2019-03-01T18:25:55.107Z,2.19
2019-03-01T18:31:02.858Z,2.45
2019-03-01T18:36:10.567Z,2.79
2019-03-01T18:41:20.093Z,2.32
2019-03-01T18:46:27.806Z,2.95
2019-03-01T18:51:35.526Z,2.29
2019-03-01T18:56:45.221Z,2.17
2019-03-01T19:01:55.066Z,2.43
2019-03-01T19:07:03.840Z,2.40
2019-03-01T19:12:12.613Z,2.51
2019-03-01T19:17:19.407Z,2.26
2019-03-01T19:22:28.351Z,2.48
2019-03-01T19:27:35.096Z,2.55
2019-03-01T19:32:43.380Z,2.28
2019-03-01T19:37:52.524Z,2.29
2019-03-01T19:43:01.295Z,2.59
2019-03-01T19:48:08.927Z,3.24
2019-03-01T19:53:21.660Z,2.43
2019-03-01T19:58:25.638Z,2.36
2019-03-01T20:03:33.948Z,2.45
2019-03-01T20:08:42.129Z,2.47
2019-03-01T20:13:50.557Z,2.44
2019-03-01T20:19:02.281Z,2.15
2019-03-01T20:24:06.723Z,2.70
2019-03-01T20:29:03.796Z,2.96
2019-03-01T20:34:11.622Z,2.14
2019-03-01T20:39:20.875Z,2.71
2019-03-01T20:44:28.788Z,2.27
2019-03-01T20:49:39.384Z,2.09
2019-03-01T20:54:44.780Z,2.33
2019-03-01T20:59:53.407Z,2.14
2019-03-01T21:05:03.686Z,2.10
2019-03-01T21:10:01.385Z,2.03
2019-03-01T21:15:09.431Z,2.18
2019-03-01T21:20:19.610Z,2.04
2019-03-01T21:25:26.434Z,2.36
2019-03-01T21:30:34.249Z,2.02
2019-03-01T21:35:41.950Z,1.92
2019-03-01T21:40:51.697Z,2.87
2019-03-01T21:45:59.842Z,2.22
2019-03-01T21:51:07.341Z,2.43
2019-03-01T21:56:14.999Z,2.39
2019-03-01T22:01:22.638Z,2.48
2019-03-01T22:06:30.311Z,2.24
2019-03-01T22:11:38.077Z,2.75
2019-03-01T22:16:45.817Z,2.15
2019-03-01T22:21:54.645Z,2.14
2019-03-01T22:27:01.695Z,3.37
2019-03-01T22:32:10.567Z,3.56
2019-03-01T22:37:16.641Z,3.78
2019-03-01T22:42:24.229Z,3.28
2019-03-01T22:47:32.359Z,2.80
2019-03-01T22:52:39.357Z,2.09
2019-03-01T22:57:48.350Z,2.26
2019-03-01T23:02:56.036Z,2.35
2019-03-01T23:08:03.798Z,2.45
2019-03-01T23:13:11.427Z,2.41
2019-03-01T23:18:19.266Z,2.35
2019-03-01T23:23:26.873Z,2.57
2019-03-01T23:28:34.597Z,4.28
2019-03-01T23:33:42.321Z,2.92
2019-03-01T23:38:50.275Z,2.80
2019-03-01T23:43:57.206Z,2.78
2019-03-01T23:49:06.487Z,2.76
2019-03-01T23:54:12.417Z,2.26
2019-03-01T23:59:20.220Z,2.27
