createdAt,value
2019-04-11T00:00:36.049Z,99.80
2019-04-11T00:03:05.041Z,99.90
2019-04-11T00:05:34.925Z,99.90
2019-04-11T00:08:03.825Z,99.90
2019-04-11T00:10:33.325Z,99.90
2019-04-11T00:13:14.275Z,99.90
2019-04-11T00:15:32.810Z,99.90
2019-04-11T00:18:02.696Z,99.90
2019-04-11T00:20:31.869Z,99.90
2019-04-11T00:23:01.701Z,99.90
2019-04-11T00:25:31.597Z,99.90
2019-04-11T00:28:01.479Z,99.90
2019-04-11T00:30:30.430Z,99.90
2019-04-11T00:33:00.165Z,99.90
2019-04-11T00:35:28.857Z,99.90
2019-04-11T00:37:57.401Z,99.90
2019-04-11T00:40:26.924Z,99.90
2019-04-11T00:42:55.885Z,99.90
2019-04-11T00:45:24.464Z,99.90
2019-04-11T00:47:53.233Z,99.90
2019-04-11T00:50:21.882Z,99.90
2019-04-11T00:52:50.342Z,99.90
2019-04-11T00:55:19.616Z,99.90
2019-04-11T00:57:49.440Z,99.90
2019-04-11T01:00:18.670Z,99.90
2019-04-11T01:02:47.487Z,99.90
2019-04-11T01:05:17.139Z,99.90
2019-04-11T01:07:45.762Z,99.90
2019-04-11T01:10:14.470Z,99.90
2019-04-11T01:12:43.009Z,99.90
2019-04-11T01:15:13.385Z,99.90
2019-04-11T01:17:41.864Z,99.90
2019-04-11T01:20:11.257Z,99.90
2019-04-11T01:22:40.549Z,99.90
2019-04-11T01:25:10.469Z,99.90
2019-04-11T01:27:39.964Z,99.90
2019-04-11T01:30:13.742Z,99.90
2019-04-11T01:32:42.500Z,99.90
2019-04-11T01:35:11.021Z,99.90
2019-04-11T01:37:39.946Z,99.90
2019-04-11T01:40:09.846Z,99.90
2019-04-11T01:42:39.642Z,99.90
2019-04-11T01:45:09.551Z,99.90
2019-04-11T01:47:42.784Z,99.90
2019-04-11T01:50:12.830Z,99.90
2019-04-11T01:52:42.424Z,99.90
2019-04-11T01:55:12.241Z,99.90
2019-04-11T01:57:40.843Z,99.90
2019-04-11T02:00:12.295Z,99.90
2019-04-11T02:02:42.562Z,99.90
2019-04-11T02:05:12.665Z,99.90
2019-04-11T02:07:41.124Z,99.90
2019-04-11T02:10:10.627Z,99.90
2019-04-11T02:12:39.443Z,99.90
2019-04-11T02:15:08.336Z,99.90
2019-04-11T02:17:37.068Z,99.90
2019-04-11T02:20:07.548Z,99.90
2019-04-11T02:22:46.570Z,99.90
2019-04-11T02:25:17.077Z,99.90
2019-04-11T02:27:46.296Z,99.90
2019-04-11T02:30:17.850Z,99.90
2019-04-11T02:32:47.353Z,99.90
2019-04-11T02:35:15.930Z,99.90
2019-04-11T02:37:47.641Z,99.90
2019-04-11T02:40:17.644Z,99.90
2019-04-11T02:42:47.593Z,99.90
2019-04-11T02:45:28.991Z,99.90
2019-04-11T02:47:48.630Z,99.90
2019-04-11T02:50:19.835Z,99.90
2019-04-11T02:52:48.185Z,99.90
2019-04-11T02:55:19.191Z,99.90
2019-04-11T02:57:48.420Z,99.90
2019-04-11T03:00:20.341Z,99.90
2019-04-11T03:02:52.036Z,99.90
2019-04-11T03:05:20.742Z,99.90
2019-04-11T03:07:49.784Z,99.90
2019-04-11T03:10:18.850Z,99.90
2019-04-11T03:12:48.706Z,99.90
2019-04-11T03:15:33.633Z,99.90
2019-04-11T03:17:49.468Z,99.90
2019-04-11T03:20:26.388Z,99.90
2019-04-11T03:22:56.488Z,99.90
2019-04-11T03:25:19.962Z,99.90
2019-04-11T03:27:49.555Z,99.90
2019-04-11T03:30:24.772Z,99.90
2019-04-11T03:33:46.872Z,99.90
2019-04-11T03:36:07.595Z,99.90
2019-04-11T03:38:13.871Z,99.90
2019-04-11T03:40:36.818Z,99.90
2019-04-11T03:43:06.218Z,99.90
2019-04-11T03:45:43.825Z,99.90
2019-04-11T03:48:06.187Z,99.90
2019-04-11T03:50:26.063Z,99.90
2019-04-11T03:52:54.030Z,99.90
2019-04-11T03:55:25.709Z,99.90
2019-04-11T03:57:56.249Z,99.90
2019-04-11T04:00:30.399Z,99.90
2019-04-11T04:02:57.597Z,99.90
2019-04-11T04:05:28.365Z,99.90
2019-04-11T04:07:58.159Z,99.90
2019-04-11T04:10:29.531Z,99.90
2019-04-11T04:13:00.211Z,99.90
2019-04-11T04:15:59.989Z,99.90
2019-04-11T04:18:29.740Z,99.90
2019-04-11T04:21:07.009Z,99.90
2019-04-11T04:23:40.894Z,99.90
2019-04-11T04:26:12.052Z,99.90
2019-04-11T04:28:40.950Z,99.90
2019-04-11T04:31:11.490Z,99.90
2019-04-11T04:33:40.379Z,99.90
2019-04-11T04:36:10.876Z,99.90
2019-04-11T04:38:41.422Z,99.90
2019-04-11T04:41:22.417Z,99.90
2019-04-11T04:43:44.754Z,99.90
2019-04-11T04:46:31.367Z,99.90
2019-04-11T04:48:45.524Z,99.90
2019-04-11T04:51:16.170Z,99.90
2019-04-11T04:53:45.175Z,99.90
2019-04-11T04:56:16.701Z,99.90
2019-04-11T04:58:44.520Z,99.90
2019-04-11T05:01:15.120Z,99.90
2019-04-11T05:03:44.681Z,99.90
2019-04-11T05:06:14.137Z,99.90
2019-04-11T05:08:43.122Z,99.90
2019-04-11T05:11:11.979Z,99.90
2019-04-11T05:13:40.918Z,99.90
2019-04-11T05:16:17.221Z,99.90
2019-04-11T05:18:41.997Z,99.90
2019-04-11T05:21:10.796Z,99.90
2019-04-11T05:23:39.764Z,99.90
2019-04-11T05:26:08.876Z,99.90
2019-04-11T05:28:57.202Z,99.90
2019-04-11T05:31:26.858Z,99.90
2019-04-11T05:33:56.089Z,99.90
2019-04-11T05:36:25.162Z,99.90
2019-04-11T05:38:54.667Z,99.90
2019-04-11T05:41:24.573Z,99.90
2019-04-11T05:43:53.693Z,99.90
2019-04-11T05:46:31.058Z,99.90
2019-04-11T05:49:00.551Z,99.90
2019-04-11T05:51:38.895Z,99.90
2019-04-11T05:53:58.291Z,99.90
2019-04-11T05:56:28.424Z,99.90
2019-04-11T05:59:18.868Z,99.90
2019-04-11T06:02:05.268Z,99.90
2019-04-11T06:04:32.149Z,99.90
2019-04-11T06:07:03.289Z,99.90
2019-04-11T06:09:36.049Z,99.90
2019-04-11T06:12:19.441Z,99.90
2019-04-11T06:14:49.593Z,99.90
2019-04-11T06:17:19.405Z,99.90
2019-04-11T06:20:08.312Z,99.90
2019-04-11T06:22:38.413Z,99.90
2019-04-11T06:25:25.779Z,99.90
2019-04-11T06:27:57.828Z,99.90
2019-04-11T06:30:44.382Z,99.90
2019-04-11T06:33:20.688Z,99.90
2019-04-11T06:35:54.562Z,99.90
2019-04-11T06:38:27.695Z,99.90
2019-04-11T06:41:03.655Z,99.90
2019-04-11T06:43:36.400Z,99.90
2019-04-11T06:46:09.157Z,99.90
2019-04-11T06:48:40.021Z,99.90
2019-04-11T06:51:11.513Z,99.90
2019-04-11T06:53:42.126Z,99.90
2019-04-11T06:56:18.940Z,99.90
2019-04-11T06:58:53.632Z,99.90
2019-04-11T07:01:24.097Z,99.90
2019-04-11T07:03:55.058Z,99.90
2019-04-11T07:06:25.362Z,99.90
2019-04-11T07:09:14.601Z,99.90
2019-04-11T07:11:48.493Z,99.90
2019-04-11T07:14:35.423Z,99.90
2019-04-11T07:17:23.045Z,99.90
2019-04-11T07:20:10.952Z,99.90
2019-04-11T07:22:57.815Z,99.90
2019-04-11T07:25:31.079Z,99.90
2019-04-11T07:28:07.837Z,99.90
2019-04-11T07:31:14.688Z,99.90
2019-04-11T07:33:47.823Z,99.90
2019-04-11T07:36:34.172Z,99.90
2019-04-11T07:39:05.480Z,99.90
2019-04-11T07:41:39.237Z,99.90
2019-04-11T07:44:17.343Z,99.90
2019-04-11T07:46:51.499Z,99.90
2019-04-11T07:49:24.693Z,99.90
2019-04-11T07:51:54.933Z,99.90
2019-04-11T07:54:23.533Z,99.90
2019-04-11T07:56:56.180Z,99.90
2019-04-11T07:59:27.159Z,99.90
2019-04-11T08:02:12.428Z,99.90
2019-04-11T08:04:58.941Z,99.90
2019-04-11T08:07:30.401Z,99.80
2019-04-11T08:10:00.889Z,99.10
2019-04-11T08:12:31.740Z,98.40
2019-04-11T08:15:05.205Z,95.50
2019-04-11T08:17:38.982Z,96.10
2019-04-11T08:20:25.766Z,95.30
2019-04-11T08:22:56.960Z,95.00
2019-04-11T08:25:33.570Z,94.50
2019-04-11T08:28:09.246Z,94.70
2019-04-11T08:30:55.206Z,92.40
2019-04-11T08:33:26.647Z,90.10
2019-04-11T08:35:59.786Z,89.00
2019-04-11T08:38:30.159Z,86.10
2019-04-11T08:41:31.781Z,83.40
2019-04-11T08:44:01.576Z,80.40
2019-04-11T08:46:32.944Z,80.60
2019-04-11T08:49:03.642Z,78.60
2019-04-11T08:51:33.762Z,78.40
2019-04-11T08:54:19.961Z,79.00
2019-04-11T08:56:49.433Z,79.00
2019-04-11T08:59:36.157Z,79.30
2019-04-11T09:02:06.817Z,78.10
2019-04-11T09:04:42.719Z,76.60
2019-04-11T09:07:13.500Z,74.40
2019-04-11T09:09:53.672Z,72.90
2019-04-11T09:12:22.823Z,71.80
2019-04-11T09:15:09.208Z,70.60
2019-04-11T09:17:39.314Z,70.40
2019-04-11T09:20:15.689Z,70.20
2019-04-11T09:22:47.023Z,70.50
2019-04-11T09:25:17.415Z,70.00
2019-04-11T09:27:54.487Z,69.90
2019-04-11T09:30:41.210Z,69.00
2019-04-11T09:33:27.017Z,69.80
2019-04-11T09:35:57.615Z,69.90
2019-04-11T09:38:28.523Z,68.80
2019-04-11T09:40:59.004Z,67.20
2019-04-11T09:43:29.097Z,66.50
2019-04-11T09:46:06.009Z,66.50
2019-04-11T09:48:36.428Z,65.80
2019-04-11T09:51:28.658Z,65.50
2019-04-11T09:53:57.598Z,64.60
2019-04-11T09:56:45.055Z,64.20
2019-04-11T09:59:16.400Z,63.90
2019-04-11T10:01:54.035Z,62.50
2019-04-11T10:04:25.543Z,63.00
2019-04-11T10:07:11.145Z,63.10
2019-04-11T10:09:57.796Z,63.60
2019-04-11T10:12:40.471Z,63.60
2019-04-11T10:15:11.530Z,63.90
2019-04-11T10:17:42.505Z,64.80
2019-04-11T10:20:16.213Z,64.80
2019-04-11T10:23:03.307Z,64.70
2019-04-11T10:25:35.184Z,64.40
2019-04-11T10:28:21.841Z,63.50
2019-04-11T10:31:04.283Z,63.70
2019-04-11T10:33:37.517Z,63.10
2019-04-11T10:36:25.184Z,61.20
2019-04-11T10:38:55.625Z,61.20
2019-04-11T10:41:25.766Z,60.40
2019-04-11T10:43:54.293Z,59.20
2019-04-11T10:46:41.689Z,59.30
2019-04-11T10:49:18.202Z,59.10
2019-04-11T10:51:51.285Z,58.20
2019-04-11T10:54:19.793Z,57.50
2019-04-11T10:57:03.448Z,57.40
2019-04-11T10:59:34.468Z,57.20
2019-04-11T11:02:13.531Z,58.00
2019-04-11T11:04:45.022Z,57.70
2019-04-11T11:07:16.174Z,57.10
2019-04-11T11:09:46.517Z,57.40
2019-04-11T11:12:35.170Z,57.80
2019-04-11T11:15:13.583Z,56.80
2019-04-11T11:18:20.621Z,57.50
2019-04-11T11:20:48.299Z,57.60
2019-04-11T11:23:18.336Z,57.80
2019-04-11T11:25:52.877Z,58.10
2019-04-11T11:28:25.942Z,58.00
2019-04-11T11:31:14.265Z,58.00
2019-04-11T11:33:44.849Z,58.40
2019-04-11T11:36:21.452Z,58.80
2019-04-11T11:39:08.819Z,59.00
2019-04-11T11:41:55.212Z,58.70
2019-04-11T11:44:25.595Z,58.90
2019-04-11T11:47:12.037Z,58.50
2019-04-11T11:49:48.788Z,58.40
2019-04-11T11:52:31.897Z,58.30
2019-04-11T11:54:59.787Z,58.10
2019-04-11T11:57:30.857Z,57.70
2019-04-11T12:00:05.012Z,56.40
2019-04-11T12:02:35.392Z,56.70
2019-04-11T12:05:16.778Z,56.10
2019-04-11T12:07:47.784Z,56.00
2019-04-11T12:10:17.949Z,56.00
2019-04-11T12:13:08.014Z,56.30
2019-04-11T12:15:49.012Z,56.40
2019-04-11T12:18:40.299Z,55.80
2019-04-11T12:21:23.666Z,55.70
2019-04-11T12:24:02.582Z,55.40
2019-04-11T12:26:30.449Z,52.10
2019-04-11T12:29:12.295Z,49.80
2019-04-11T12:31:42.512Z,49.00
2019-04-11T12:34:28.863Z,48.80
2019-04-11T12:36:58.613Z,49.50
2019-04-11T12:39:31.581Z,49.80
2019-04-11T12:42:17.838Z,48.80
2019-04-11T12:45:06.455Z,47.70
2019-04-11T12:47:38.499Z,48.10
2019-04-11T12:50:21.887Z,48.40
2019-04-11T12:52:58.005Z,49.30
2019-04-11T12:55:28.133Z,48.90
2019-04-11T12:57:58.230Z,47.40
2019-04-11T13:00:36.982Z,46.80
2019-04-11T13:03:23.166Z,46.70
2019-04-11T13:05:56.340Z,47.40
2019-04-11T13:08:32.232Z,47.20
2019-04-11T13:11:00.880Z,48.00
2019-04-11T13:13:33.560Z,48.40
2019-04-11T13:16:11.995Z,47.20
2019-04-11T13:18:44.330Z,45.90
2019-04-11T13:21:23.267Z,44.80
2019-04-11T13:23:56.191Z,43.90
2019-04-11T13:26:42.434Z,42.80
2019-04-11T13:29:28.993Z,42.40
2019-04-11T13:32:07.890Z,42.90
2019-04-11T13:34:37.993Z,44.20
2019-04-11T13:37:17.067Z,45.60
2019-04-11T13:39:47.242Z,46.70
2019-04-11T13:42:33.955Z,47.60
2019-04-11T13:45:02.484Z,48.70
2019-04-11T13:47:32.586Z,48.50
2019-04-11T13:50:03.950Z,47.20
2019-04-11T13:52:39.628Z,46.80
2019-04-11T13:55:14.554Z,46.60
2019-04-11T13:57:44.659Z,47.00
2019-04-11T14:00:32.305Z,47.10
2019-04-11T14:03:14.558Z,47.10
2019-04-11T14:05:44.705Z,47.30
2019-04-11T14:08:23.309Z,47.40
2019-04-11T14:11:09.646Z,47.80
2019-04-11T14:13:39.801Z,48.40
2019-04-11T14:16:12.631Z,48.50
2019-04-11T14:19:00.927Z,48.00
2019-04-11T14:21:31.089Z,47.50
2019-04-11T14:24:13.264Z,47.10
2019-04-11T14:26:45.923Z,47.40
2019-04-11T14:29:19.100Z,47.60
2019-04-11T14:31:58.149Z,48.70
2019-04-11T14:34:44.392Z,49.20
2019-04-11T14:37:23.158Z,49.10
2019-04-11T14:39:53.286Z,49.20
2019-04-11T14:42:35.385Z,49.80
2019-04-11T14:45:07.698Z,50.10
2019-04-11T14:47:39.213Z,50.40
2019-04-11T14:50:12.705Z,50.50
2019-04-11T14:52:48.617Z,51.00
2019-04-11T14:55:19.540Z,50.90
2019-04-11T14:57:53.597Z,51.30
2019-04-11T15:00:25.308Z,51.70
2019-04-11T15:02:55.465Z,52.20
2019-04-11T15:05:34.225Z,52.20
2019-04-11T15:08:02.673Z,52.10
2019-04-11T15:10:38.436Z,52.00
2019-04-11T15:13:08.761Z,52.10
2019-04-11T15:15:44.681Z,52.30
2019-04-11T15:18:14.227Z,50.90
2019-04-11T15:20:55.364Z,51.40
2019-04-11T15:23:22.141Z,51.60
2019-04-11T15:26:13.308Z,52.20
2019-04-11T15:28:49.152Z,52.10
2019-04-11T15:31:22.818Z,51.80
2019-04-11T15:33:53.028Z,51.00
2019-04-11T15:36:27.873Z,51.10
2019-04-11T15:39:13.782Z,51.20
2019-04-11T15:41:46.854Z,51.20
2019-04-11T15:44:25.778Z,51.20
2019-04-11T15:46:55.896Z,51.10
2019-04-11T15:49:31.125Z,51.10
2019-04-11T15:52:00.879Z,51.70
2019-04-11T15:54:47.268Z,52.30
2019-04-11T15:57:17.497Z,53.20
2019-04-11T16:00:03.601Z,53.60
2019-04-11T16:02:36.378Z,54.60
2019-04-11T16:05:08.217Z,55.20
2019-04-11T16:07:56.078Z,55.50
2019-04-11T16:10:26.192Z,55.70
2019-04-11T16:12:56.350Z,56.20
2019-04-11T16:15:30.364Z,56.20
2019-04-11T16:18:16.095Z,56.30
2019-04-11T16:20:50.869Z,56.50
2019-04-11T16:23:34.942Z,56.80
2019-04-11T16:26:05.511Z,57.20
2019-04-11T16:28:51.876Z,57.40
2019-04-11T16:31:21.067Z,57.70
2019-04-11T16:36:54.984Z,58.50
2019-04-11T16:39:41.745Z,59.20
2019-04-11T16:42:10.384Z,59.50
2019-04-11T16:44:54.831Z,59.90
2019-04-11T16:47:29.738Z,60.00
2019-04-11T16:49:58.212Z,60.50
2019-04-11T16:52:26.682Z,60.90
2019-04-11T16:54:55.129Z,61.40
2019-04-11T16:57:23.629Z,61.80
2019-04-11T16:59:52.156Z,62.10
2019-04-11T17:02:21.822Z,62.30
2019-04-11T17:04:50.832Z,62.80
2019-04-11T17:07:35.676Z,63.30
2019-04-11T17:10:07.967Z,63.60
2019-04-11T17:12:36.809Z,64.00
2019-04-11T17:15:07.078Z,64.50
2019-04-11T17:17:35.571Z,64.90
2019-04-11T17:20:06.690Z,66.40
2019-04-11T17:22:35.593Z,65.90
2019-04-11T17:25:06.620Z,65.90
2019-04-11T17:27:35.159Z,66.40
2019-04-11T17:30:05.652Z,66.80
2019-04-11T17:32:34.183Z,67.10
2019-04-11T17:35:02.634Z,67.10
2019-04-11T17:37:33.224Z,67.80
2019-04-11T17:40:01.394Z,68.40
2019-04-11T17:42:29.841Z,68.60
2019-04-11T17:44:58.350Z,68.70
2019-04-11T17:47:27.517Z,69.00
2019-04-11T17:49:56.049Z,69.00
2019-04-11T17:52:24.551Z,69.20
2019-04-11T17:54:54.221Z,69.20
2019-04-11T17:57:26.619Z,69.40
2019-04-11T17:59:53.494Z,69.70
2019-04-11T18:02:21.945Z,70.00
2019-04-11T18:04:50.415Z,70.30
2019-04-11T18:07:18.938Z,71.40
2019-04-11T18:09:47.428Z,70.80
2019-04-11T18:12:15.967Z,70.90
2019-04-11T18:14:44.427Z,71.30
2019-04-11T18:17:12.918Z,71.50
2019-04-11T18:19:41.375Z,71.80
2019-04-11T18:22:13.325Z,72.00
2019-04-11T18:24:40.440Z,72.40
2019-04-11T18:27:08.912Z,72.80
2019-04-11T18:29:37.439Z,73.40
2019-04-11T18:32:05.979Z,73.60
2019-04-11T18:34:34.431Z,74.00
2019-04-11T18:37:02.989Z,74.40
2019-04-11T18:39:33.566Z,74.90
2019-04-11T18:42:01.628Z,75.20
2019-04-11T18:44:30.156Z,75.70
2019-04-11T18:46:58.739Z,76.30
2019-04-11T18:49:27.281Z,76.50
2019-04-11T18:51:55.874Z,76.90
2019-04-11T18:54:24.329Z,77.30
2019-04-11T18:56:52.819Z,77.60
2019-04-11T18:59:21.344Z,78.00
2019-04-11T19:01:49.941Z,78.30
2019-04-11T19:04:18.403Z,79.10
2019-04-11T19:06:47.824Z,79.10
2019-04-11T19:09:16.948Z,79.70
2019-04-11T19:11:46.376Z,80.40
2019-04-11T19:14:16.067Z,80.90
2019-04-11T19:16:46.879Z,81.40
2019-04-11T19:19:17.890Z,81.80
2019-04-11T19:21:45.765Z,82.40
2019-04-11T19:24:14.215Z,83.20
2019-04-11T19:26:46.049Z,84.10
2019-04-11T19:29:13.133Z,84.40
2019-04-11T19:31:41.662Z,85.10
2019-04-11T19:34:10.183Z,86.00
2019-04-11T19:36:39.805Z,86.00
2019-04-11T19:39:13.488Z,86.90
2019-04-11T19:41:39.107Z,88.10
2019-04-11T19:44:07.596Z,88.10
2019-04-11T19:46:36.158Z,88.30
2019-04-11T19:49:04.624Z,88.60
2019-04-11T19:51:33.086Z,89.00
2019-04-11T19:54:03.282Z,89.50
2019-04-11T19:56:33.399Z,89.70
2019-04-11T19:59:01.931Z,90.00
2019-04-11T20:01:31.441Z,90.20
2019-04-11T20:03:59.965Z,90.40
2019-04-11T20:06:28.414Z,90.50
2019-04-11T20:08:56.931Z,90.70
2019-04-11T20:11:25.413Z,91.00
2019-04-11T20:13:53.937Z,91.00
2019-04-11T20:16:22.398Z,91.00
2019-04-11T20:18:51.717Z,91.30
2019-04-11T20:21:21.134Z,91.30
2019-04-11T20:23:49.715Z,91.40
2019-04-11T20:26:20.855Z,91.60
2019-04-11T20:28:50.898Z,91.60
2019-04-11T20:31:18.645Z,91.60
2019-04-11T20:33:47.188Z,91.70
2019-04-11T20:36:15.774Z,91.90
2019-04-11T20:38:45.393Z,91.90
2019-04-11T20:41:13.980Z,92.00
2019-04-11T20:43:43.277Z,92.10
2019-04-11T20:46:11.878Z,92.40
2019-04-11T20:48:40.347Z,92.40
2019-04-11T20:51:08.982Z,92.70
2019-04-11T20:53:37.660Z,92.80
2019-04-11T20:56:09.566Z,92.90
2019-04-11T20:58:39.662Z,93.00
2019-04-11T21:01:07.185Z,93.20
2019-04-11T21:03:35.660Z,93.40
2019-04-11T21:06:04.253Z,93.40
2019-04-11T21:08:33.640Z,93.70
2019-04-11T21:11:04.554Z,93.70
2019-04-11T21:13:32.729Z,93.90
2019-04-11T21:16:01.346Z,94.00
2019-04-11T21:18:29.804Z,94.20
2019-04-11T21:20:58.259Z,94.30
2019-04-11T21:23:29.471Z,94.40
2019-04-11T21:25:58.827Z,94.60
2019-04-11T21:28:27.840Z,94.70
2019-04-11T21:30:59.884Z,94.80
2019-04-11T21:33:27.528Z,95.00
2019-04-11T21:35:56.025Z,95.20
2019-04-11T21:38:24.558Z,95.30
2019-04-11T21:40:53.018Z,95.40
2019-04-11T21:43:21.564Z,95.50
2019-04-11T21:45:50.100Z,95.70
2019-04-11T21:48:18.647Z,95.90
2019-04-11T21:50:47.089Z,95.90
2019-04-11T21:53:16.098Z,96.10
2019-04-11T21:55:47.183Z,96.30
2019-04-11T21:58:19.439Z,96.40
2019-04-11T22:00:51.709Z,96.40
2019-04-11T22:03:23.982Z,96.60
2019-04-11T22:05:50.598Z,96.80
2019-04-11T22:08:19.124Z,96.90
2019-04-11T22:10:47.690Z,96.90
2019-04-11T22:13:16.144Z,97.10
2019-04-11T22:15:44.609Z,97.10
2019-04-11T22:18:16.121Z,97.20
2019-04-11T22:20:45.291Z,97.20
2019-04-11T22:23:13.541Z,97.30
2019-04-11T22:25:41.995Z,97.70
2019-04-11T22:28:10.445Z,97.40
2019-04-11T22:30:38.904Z,97.50
2019-04-11T22:33:09.231Z,97.70
2019-04-11T22:35:37.736Z,97.80
2019-04-11T22:38:06.259Z,97.90
2019-04-11T22:40:34.717Z,98.00
2019-04-11T22:43:07.317Z,98.10
2019-04-11T22:45:33.448Z,98.40
2019-04-11T22:48:01.909Z,98.40
2019-04-11T22:50:30.433Z,98.60
2019-04-11T22:52:58.931Z,98.60
2019-04-11T22:55:27.446Z,98.70
2019-04-11T22:57:55.892Z,98.70
2019-04-11T23:00:24.465Z,98.90
2019-04-11T23:02:57.373Z,98.90
2019-04-11T23:05:25.893Z,99.00
2019-04-11T23:07:54.356Z,99.00
2019-04-11T23:10:22.805Z,99.20
2019-04-11T23:12:51.290Z,99.30
2019-04-11T23:15:19.741Z,99.40
2019-04-11T23:17:48.267Z,99.30
2019-04-11T23:20:16.772Z,99.50
2019-04-11T23:22:45.292Z,99.50
2019-04-11T23:25:13.745Z,99.60
2019-04-11T23:27:42.238Z,99.70
2019-04-11T23:30:12.637Z,99.80
2019-04-11T23:32:41.103Z,99.80
2019-04-11T23:35:09.715Z,99.90
2019-04-11T23:37:51.091Z,99.90
2019-04-11T23:40:21.867Z,99.90
2019-04-11T23:42:50.934Z,99.90
2019-04-11T23:45:21.401Z,99.90
2019-04-11T23:47:53.098Z,99.90
2019-04-11T23:50:20.297Z,99.90
2019-04-11T23:52:48.746Z,99.90
2019-04-11T23:55:17.231Z,99.90
2019-04-11T23:57:45.698Z,99.90
