createdAt,value
2018-03-11T00:00:58.407Z,60.87
2018-03-11T00:01:58.139Z,60.97
2018-03-11T00:02:58.159Z,61.16
2018-03-11T00:03:58.454Z,61.07
2018-03-11T00:04:58.471Z,61.16
2018-03-11T00:05:58.202Z,60.39
2018-03-11T00:06:58.509Z,61.25
2018-03-11T00:07:58.525Z,60.97
2018-03-11T00:08:58.256Z,60.94
2018-03-11T00:09:58.553Z,61.07
2018-03-11T00:10:58.286Z,61.25
2018-03-11T00:11:58.591Z,61.07
2018-03-11T00:12:58.325Z,60.94
2018-03-11T00:13:58.619Z,61.07
2018-03-11T00:14:58.353Z,60.94
2018-03-11T00:15:58.367Z,61.07
2018-03-11T00:16:58.670Z,60.97
2018-03-11T00:17:58.690Z,61.16
2018-03-11T00:18:58.707Z,61.07
2018-03-11T00:19:58.715Z,61.07
2018-03-11T00:20:58.456Z,60.87
2018-03-11T00:21:58.749Z,61.04
2018-03-11T00:22:58.482Z,61.07
2018-03-11T00:23:58.785Z,61.07
2018-03-11T00:24:58.519Z,61.25
2018-03-11T00:25:58.816Z,61.04
2018-03-11T00:26:58.547Z,61.16
2018-03-11T00:27:58.854Z,60.94
2018-03-11T00:28:58.861Z,61.04
2018-03-11T00:29:58.880Z,60.84
2018-03-11T00:30:58.908Z,60.68
2018-03-11T00:31:58.910Z,60.78
2018-03-11T00:32:58.979Z,60.65
2018-03-11T00:33:58.663Z,61.04
2018-03-11T00:34:58.963Z,61.13
2018-03-11T00:35:58.978Z,60.55
2018-03-11T00:36:58.992Z,61.13
2018-03-11T00:37:59.064Z,60.94
2018-03-11T00:38:59.024Z,60.75
2018-03-11T00:39:58.761Z,60.94
2018-03-11T00:40:59.058Z,61.04
2018-03-11T00:41:58.791Z,61.04
2018-03-11T00:42:58.809Z,61.04
2018-03-11T00:43:58.822Z,60.65
2018-03-11T00:44:59.124Z,60.65
2018-03-11T00:45:58.856Z,61.04
2018-03-11T00:46:59.156Z,61.04
2018-03-11T00:47:58.888Z,60.84
2018-03-11T00:48:59.185Z,60.75
2018-03-11T00:49:59.205Z,60.75
2018-03-11T00:50:59.223Z,60.75
2018-03-11T00:51:58.959Z,60.94
2018-03-11T00:52:59.250Z,60.84
2018-03-11T00:53:58.984Z,60.75
2018-03-11T00:54:59.284Z,60.75
2018-03-11T00:55:59.299Z,60.75
2018-03-11T00:56:59.314Z,60.84
2018-03-11T00:57:59.390Z,60.84
2018-03-11T00:58:59.347Z,60.84
2018-03-11T00:59:59.365Z,60.75
2018-03-11T01:00:59.397Z,60.84
2018-03-11T01:01:59.114Z,61.13
2018-03-11T01:02:59.412Z,60.75
2018-03-11T01:03:59.431Z,61.04
2018-03-11T01:04:59.445Z,61.22
2018-03-11T01:05:59.177Z,61.22
2018-03-11T01:06:59.477Z,61.13
2018-03-11T01:07:59.258Z,60.84
2018-03-11T01:08:59.509Z,61.32
2018-03-11T01:09:59.530Z,61.13
2018-03-11T01:10:59.542Z,61.13
2018-03-11T01:11:59.556Z,61.13
2018-03-11T01:12:59.579Z,60.94
2018-03-11T01:13:59.604Z,60.94
2018-03-11T01:14:59.656Z,61.41
2018-03-11T01:15:59.342Z,60.75
2018-03-11T01:16:59.642Z,61.41
2018-03-11T01:17:59.652Z,61.22
2018-03-11T01:18:59.670Z,61.22
2018-03-11T01:19:59.405Z,61.41
2018-03-11T01:20:59.698Z,61.57
2018-03-11T01:21:59.722Z,61.41
2018-03-11T01:22:59.732Z,61.32
2018-03-11T01:23:59.469Z,61.32
2018-03-11T01:24:59.767Z,61.32
2018-03-11T01:25:59.780Z,61.32
2018-03-11T01:26:59.516Z,61.04
2018-03-11T01:28:00.011Z,61.41
2018-03-11T01:28:59.830Z,61.41
2018-03-11T01:29:59.847Z,61.89
2018-03-11T01:30:59.856Z,61.8
2018-03-11T01:31:59.593Z,61.32
2018-03-11T01:32:59.610Z,61.67
2018-03-11T01:33:59.914Z,61.8
2018-03-11T01:35:00.008Z,61.38
2018-03-11T01:35:59.944Z,61.29
2018-03-11T01:36:59.961Z,61.57
2018-03-11T01:37:59.688Z,61.67
2018-03-11T01:38:59.985Z,61.76
2018-03-11T01:40:00.008Z,61.38
2018-03-11T01:40:59.735Z,61.76
2018-03-11T01:42:00.034Z,61.96
2018-03-11T01:43:00.052Z,61.86
2018-03-11T01:44:00.065Z,61.96
2018-03-11T01:45:00.081Z,62.15
2018-03-11T01:46:00.097Z,62.05
2018-03-11T01:46:59.830Z,61.57
2018-03-11T01:48:00.129Z,61.86
2018-03-11T01:49:00.143Z,61.96
2018-03-11T01:50:00.164Z,61.48
2018-03-11T01:51:00.175Z,61.86
2018-03-11T01:52:00.192Z,61.96
2018-03-11T01:53:00.208Z,61.76
2018-03-11T01:54:00.226Z,61.57
2018-03-11T01:55:00.241Z,61.96
2018-03-11T01:55:59.971Z,61.57
2018-03-11T01:56:59.989Z,61.86
2018-03-11T01:58:00.331Z,61.67
2018-03-11T01:59:00.308Z,61.96
2018-03-11T02:00:00.037Z,61.96
2018-03-11T02:01:00.342Z,61.67
2018-03-11T02:02:00.351Z,62.05
2018-03-11T02:03:00.085Z,61.76
2018-03-11T02:04:00.100Z,62.72
2018-03-11T02:05:00.133Z,62.15
2018-03-11T02:06:00.420Z,62.62
2018-03-11T02:07:00.428Z,62.72
2018-03-11T02:08:00.441Z,62.52
2018-03-11T02:09:00.455Z,62.72
2018-03-11T02:10:00.478Z,62.52
2018-03-11T02:11:00.496Z,62.34
2018-03-11T02:12:00.506Z,62.15
2018-03-11T02:13:00.522Z,62.81
2018-03-11T02:14:00.554Z,62.34
2018-03-11T02:15:00.554Z,62.34
2018-03-11T02:16:00.570Z,62.43
2018-03-11T02:17:00.586Z,62.34
2018-03-11T02:18:00.317Z,62.34
2018-03-11T02:19:00.346Z,62.15
2018-03-11T02:20:00.348Z,62.62
2018-03-11T02:21:00.365Z,62.62
2018-03-11T02:22:00.381Z,62.62
2018-03-11T02:23:00.401Z,62.81
2018-03-11T02:24:00.698Z,62.34
2018-03-11T02:25:00.429Z,62.62
2018-03-11T02:26:00.467Z,62.52
2018-03-11T02:27:00.457Z,62.15
2018-03-11T02:28:00.758Z,62.81
2018-03-11T02:29:00.772Z,62.72
2018-03-11T02:30:00.848Z,63.1
2018-03-11T02:31:00.850Z,62.52
2018-03-11T02:32:00.537Z,62.81
2018-03-11T02:33:00.835Z,62.91
2018-03-11T02:34:00.861Z,62.91
2018-03-11T02:35:00.869Z,62.91
2018-03-11T02:36:00.898Z,63
2018-03-11T02:37:00.898Z,62.91
2018-03-11T02:38:00.916Z,63.2
2018-03-11T02:39:00.931Z,63.1
2018-03-11T02:40:00.661Z,63
2018-03-11T02:41:00.673Z,63.1
2018-03-11T02:42:00.994Z,62.72
2018-03-11T02:43:01.000Z,62.91
2018-03-11T02:44:01.008Z,63.2
2018-03-11T02:45:01.025Z,62.72
2018-03-11T02:46:01.037Z,63.2
2018-03-11T02:47:01.126Z,63.1
2018-03-11T02:48:00.785Z,63.29
2018-03-11T02:49:01.091Z,63.1
2018-03-11T02:50:01.102Z,63
2018-03-11T02:51:01.119Z,62.97
2018-03-11T02:52:01.133Z,63.39
2018-03-11T02:53:01.145Z,63.29
2018-03-11T02:54:01.160Z,63.17
2018-03-11T02:55:01.172Z,62.68
2018-03-11T02:56:00.914Z,63.17
2018-03-11T02:57:01.211Z,63.2
2018-03-11T02:58:01.226Z,63.07
2018-03-11T02:59:00.954Z,62.91
2018-03-11T03:00:01.251Z,62.68
2018-03-11T03:01:00.983Z,63.29
2018-03-11T03:02:01.284Z,62.97
2018-03-11T03:03:01.016Z,62.88
2018-03-11T03:04:01.316Z,62.68
2018-03-11T03:05:01.326Z,62.88
2018-03-11T03:06:01.344Z,62.78
2018-03-11T03:07:01.359Z,63.07
2018-03-11T03:08:01.381Z,62.97
2018-03-11T03:09:01.397Z,62.68
2018-03-11T03:10:01.409Z,62.68
2018-03-11T03:11:01.425Z,62.97
2018-03-11T03:12:01.448Z,62.88
2018-03-11T03:13:01.578Z,62.88
2018-03-11T03:14:01.520Z,62.68
2018-03-11T03:15:01.484Z,62.88
2018-03-11T03:16:01.496Z,62.88
2018-03-11T03:17:01.511Z,62.68
2018-03-11T03:18:01.248Z,62.68
2018-03-11T03:19:01.546Z,62.88
2018-03-11T03:20:01.598Z,62.97
2018-03-11T03:21:01.582Z,62.97
2018-03-11T03:22:01.591Z,62.88
2018-03-11T03:23:01.607Z,62.78
2018-03-11T03:24:01.618Z,62.59
2018-03-11T03:25:01.641Z,62.68
2018-03-11T03:26:01.657Z,62.59
2018-03-11T03:27:01.381Z,62.78
2018-03-11T03:28:01.693Z,62.78
2018-03-11T03:29:01.745Z,62.88
2018-03-11T03:30:01.714Z,62.78
2018-03-11T03:31:01.444Z,62.88
2018-03-11T03:32:01.743Z,63.17
2018-03-11T03:33:01.473Z,62.88
2018-03-11T03:34:01.771Z,62.97
2018-03-11T03:35:01.714Z,62.97
2018-03-11T03:36:01.802Z,62.97
2018-03-11T03:37:01.819Z,62.68
2018-03-11T03:38:01.833Z,62.68
2018-03-11T03:39:01.947Z,63.07
2018-03-11T03:40:01.875Z,62.68
2018-03-11T03:41:01.878Z,62.97
2018-03-11T03:42:01.622Z,63.07
2018-03-11T03:43:01.907Z,62.68
2018-03-11T03:44:01.643Z,62.88
2018-03-11T03:45:01.940Z,63.35
2018-03-11T03:46:01.980Z,63.07
2018-03-11T03:47:01.687Z,63.17
2018-03-11T03:48:01.756Z,63.17
2018-03-11T03:49:01.717Z,63.07
2018-03-11T03:50:02.034Z,63.35
2018-03-11T03:51:02.034Z,63.07
2018-03-11T03:52:01.764Z,63.07
2018-03-11T03:53:01.777Z,63.26
2018-03-11T03:54:02.074Z,63.07
2018-03-11T03:55:02.091Z,62.88
2018-03-11T03:56:02.110Z,63.17
2018-03-11T03:57:02.121Z,62.78
2018-03-11T03:58:02.136Z,62.97
2018-03-11T03:59:02.149Z,62.68
2018-03-11T04:00:02.165Z,63.07
2018-03-11T04:01:01.896Z,62.78
2018-03-11T04:02:02.197Z,63.07
2018-03-11T04:03:02.212Z,63.07
2018-03-11T04:04:01.942Z,63.17
2018-03-11T04:05:02.244Z,62.68
2018-03-11T04:06:01.971Z,63.17
2018-03-11T04:07:01.987Z,62.88
2018-03-11T04:08:02.287Z,63.07
2018-03-11T04:09:02.024Z,62.68
2018-03-11T04:10:02.323Z,62.94
2018-03-11T04:11:02.048Z,63.04
2018-03-11T04:12:02.345Z,63.23
2018-03-11T04:13:02.373Z,63.26
2018-03-11T04:14:02.432Z,63.32
2018-03-11T04:15:02.115Z,63.42
2018-03-11T04:16:02.413Z,63.07
2018-03-11T04:17:02.427Z,62.88
2018-03-11T04:18:02.436Z,62.94
2018-03-11T04:19:02.508Z,63.23
2018-03-11T04:20:02.471Z,63.04
2018-03-11T04:21:02.481Z,63.23
2018-03-11T04:22:02.498Z,62.94
2018-03-11T04:23:02.228Z,63.23
2018-03-11T04:24:02.528Z,63.04
2018-03-11T04:25:02.542Z,63.6
2018-03-11T04:26:02.560Z,63.6
2018-03-11T04:27:02.575Z,63.89
2018-03-11T04:28:02.674Z,63.8
2018-03-11T04:29:02.602Z,63.13
2018-03-11T04:30:02.337Z,63.6
2018-03-11T04:31:02.634Z,63.6
2018-03-11T04:32:02.656Z,63.42
2018-03-11T04:33:02.675Z,63.7
2018-03-11T04:34:02.687Z,63.8
2018-03-11T04:35:02.690Z,63.7
2018-03-11T04:36:02.425Z,63.7
2018-03-11T04:37:02.723Z,63.6
2018-03-11T04:38:02.737Z,63.8
2018-03-11T04:39:02.467Z,63.32
2018-03-11T04:40:02.768Z,63.51
2018-03-11T04:41:02.783Z,63.6
2018-03-11T04:42:02.536Z,63.32
2018-03-11T04:43:02.809Z,63.42
2018-03-11T04:44:02.576Z,63.42
2018-03-11T04:45:02.558Z,63.51
2018-03-11T04:46:02.852Z,63.8
2018-03-11T04:47:02.874Z,63.8
2018-03-11T04:48:02.920Z,63.7
2018-03-11T04:49:02.898Z,63.8
2018-03-11T04:50:02.769Z,63.6
2018-03-11T04:51:02.649Z,63.89
2018-03-11T04:52:02.963Z,63.6
2018-03-11T04:53:02.676Z,63.7
2018-03-11T04:54:02.695Z,63.99
2018-03-11T04:55:02.988Z,63.8
2018-03-11T04:56:03.006Z,63.8
2018-03-11T04:57:03.025Z,63.89
2018-03-11T04:58:03.039Z,63.8
2018-03-11T04:59:03.048Z,63.7
2018-03-11T05:00:02.799Z,63.42
2018-03-11T05:01:02.803Z,63.51
2018-03-11T05:02:03.096Z,63.42
2018-03-11T05:03:02.823Z,63.51
2018-03-11T05:04:03.124Z,63.6
2018-03-11T05:05:03.137Z,63.8
2018-03-11T05:06:02.893Z,63.7
2018-03-11T05:07:03.165Z,64.18
2018-03-11T05:08:03.188Z,63.8
2018-03-11T05:09:02.911Z,63.8
2018-03-11T05:10:03.213Z,64.18
2018-03-11T05:11:03.228Z,64.08
2018-03-11T05:12:02.967Z,64.08
2018-03-11T05:13:02.971Z,64.08
2018-03-11T05:14:03.278Z,64.08
2018-03-11T05:15:03.291Z,64.18
2018-03-11T05:16:03.299Z,63.7
2018-03-11T05:17:03.316Z,64.08
2018-03-11T05:18:03.334Z,64.08
2018-03-11T05:19:03.059Z,64.47
2018-03-11T05:20:03.371Z,64.37
2018-03-11T05:21:03.373Z,64.56
2018-03-11T05:22:03.388Z,64.47
2018-03-11T05:23:03.403Z,64.47
2018-03-11T05:24:03.129Z,64.65
2018-03-11T05:25:03.429Z,64.08
2018-03-11T05:26:03.455Z,64.18
2018-03-11T05:27:03.178Z,64.28
2018-03-11T05:28:03.483Z,63.99
2018-03-11T05:29:03.208Z,63.99
2018-03-11T05:30:03.519Z,64.08
2018-03-11T05:31:03.522Z,63.89
2018-03-11T05:32:03.546Z,64.28
2018-03-11T05:33:03.593Z,64.56
2018-03-11T05:34:03.573Z,64.56
2018-03-11T05:35:03.580Z,64.47
2018-03-11T05:36:03.596Z,64.28
2018-03-11T05:37:03.613Z,64.65
2018-03-11T05:38:03.338Z,64.28
2018-03-11T05:39:03.635Z,64.37
2018-03-11T05:40:03.650Z,64.28
2018-03-11T05:41:03.665Z,64.47
2018-03-11T05:42:03.420Z,64.84
2018-03-11T05:43:03.413Z,64.75
2018-03-11T05:44:03.726Z,64.94
2018-03-11T05:45:03.725Z,64.65
2018-03-11T05:46:03.736Z,64.37
2018-03-11T05:47:03.757Z,64.47
2018-03-11T05:48:03.767Z,65.03
2018-03-11T05:49:03.785Z,64.84
2018-03-11T05:50:03.563Z,65.03
2018-03-11T05:51:03.818Z,64.56
2018-03-11T05:52:03.832Z,65.32
2018-03-11T05:53:03.573Z,64.94
2018-03-11T05:54:03.577Z,65.03
2018-03-11T05:55:03.870Z,65.32
2018-03-11T05:56:03.600Z,65.23
2018-03-11T05:57:03.628Z,65.23
2018-03-11T05:58:04.127Z,64.94
2018-03-11T05:59:04.127Z,65.13
2018-03-11T06:00:03.660Z,65.03
2018-03-11T06:01:03.965Z,64.94
2018-03-11T06:02:03.974Z,65.13
2018-03-11T06:03:03.989Z,65.51
2018-03-11T06:04:04.003Z,65.03
2018-03-11T06:05:04.014Z,65.61
2018-03-11T06:06:04.046Z,65.8
2018-03-11T06:07:03.763Z,65.61
2018-03-11T06:08:04.069Z,65.61
2018-03-11T06:09:04.077Z,65.42
2018-03-11T06:10:03.805Z,65.13
2018-03-11T06:11:04.107Z,65.32
2018-03-11T06:12:04.122Z,65.23
2018-03-11T06:13:03.851Z,65.8
2018-03-11T06:14:03.866Z,65.32
2018-03-11T06:15:04.180Z,65.99
2018-03-11T06:16:04.178Z,66.02
2018-03-11T06:17:04.193Z,65.55
2018-03-11T06:18:03.924Z,65.42
2018-03-11T06:19:04.237Z,65.8
2018-03-11T06:20:03.954Z,65.8
2018-03-11T06:21:04.250Z,65.8
2018-03-11T06:22:04.266Z,65.89
2018-03-11T06:23:04.003Z,65.8
2018-03-11T06:24:04.012Z,65.73
2018-03-11T06:25:04.320Z,65.36
2018-03-11T06:26:04.327Z,65.73
2018-03-11T06:27:04.343Z,65.73
2018-03-11T06:28:04.602Z,65.45
2018-03-11T06:29:04.369Z,65.64
2018-03-11T06:30:04.439Z,65.83
2018-03-11T06:31:04.168Z,65.07
2018-03-11T06:32:04.428Z,65.36
2018-03-11T06:33:04.427Z,65.26
2018-03-11T06:34:04.440Z,65.45
2018-03-11T06:35:04.457Z,65.45
2018-03-11T06:36:04.480Z,65.45
2018-03-11T06:37:04.205Z,65.55
2018-03-11T06:38:04.505Z,64.97
2018-03-11T06:39:04.523Z,65.45
2018-03-11T06:40:04.597Z,65.36
2018-03-11T06:41:04.550Z,65.26
2018-03-11T06:42:04.275Z,65.45
2018-03-11T06:43:04.292Z,65.26
2018-03-11T06:44:04.593Z,65.26
2018-03-11T06:45:04.605Z,65.36
2018-03-11T06:46:04.617Z,65.55
2018-03-11T06:47:04.639Z,65.64
2018-03-11T06:48:04.655Z,65.36
2018-03-11T06:49:04.667Z,65.92
2018-03-11T06:50:04.401Z,65.45
2018-03-11T06:51:04.408Z,65.36
2018-03-11T06:52:04.707Z,65.73
2018-03-11T06:53:04.723Z,65.45
2018-03-11T06:54:04.738Z,65.26
2018-03-11T06:55:04.805Z,65.64
2018-03-11T06:56:04.768Z,65.64
2018-03-11T06:57:04.790Z,64.97
2018-03-11T06:58:04.515Z,65.64
2018-03-11T06:59:04.529Z,65.55
2018-03-11T07:00:04.861Z,65.73
2018-03-11T07:01:04.846Z,65.07
2018-03-11T07:02:04.575Z,65.07
2018-03-11T07:03:04.877Z,64.87
2018-03-11T07:04:04.900Z,64.78
2018-03-11T07:05:04.907Z,64.97
2018-03-11T07:06:04.636Z,64.97
2018-03-11T07:07:04.931Z,65
2018-03-11T07:08:04.947Z,64.59
2018-03-11T07:09:04.958Z,64.87
2018-03-11T07:10:04.977Z,65.48
2018-03-11T07:11:04.988Z,65.39
2018-03-11T07:12:05.008Z,65.48
2018-03-11T07:13:05.022Z,65.58
2018-03-11T07:14:05.035Z,64.81
2018-03-11T07:15:05.100Z,64.91
2018-03-11T07:16:05.067Z,64.72
2018-03-11T07:17:05.085Z,64.72
2018-03-11T07:18:05.095Z,64.62
2018-03-11T07:19:05.113Z,65.29
2018-03-11T07:20:04.842Z,65.1
2018-03-11T07:21:04.857Z,65.1
2018-03-11T07:22:05.186Z,65
2018-03-11T07:23:04.887Z,64.62
2018-03-11T07:24:05.189Z,64.91
2018-03-11T07:25:05.283Z,64.72
2018-03-11T07:26:05.214Z,65.2
2018-03-11T07:27:05.240Z,64.81
2018-03-11T07:28:05.247Z,64.43
2018-03-11T07:29:05.265Z,65
2018-03-11T07:30:05.285Z,64.34
2018-03-11T07:31:05.290Z,64.81
2018-03-11T07:32:05.306Z,64.62
2018-03-11T07:33:05.322Z,65.1
2018-03-11T07:34:05.342Z,65.48
2018-03-11T07:35:05.068Z,64.91
2018-03-11T07:36:05.440Z,64.72
2018-03-11T07:37:05.387Z,64.81
2018-03-11T07:38:05.115Z,64.62
2018-03-11T07:39:05.128Z,64.81
2018-03-11T07:40:05.144Z,64.62
2018-03-11T07:41:05.160Z,64.34
2018-03-11T07:42:05.178Z,64.62
2018-03-11T07:43:05.473Z,64.75
2018-03-11T07:44:05.488Z,64.62
2018-03-11T07:45:05.231Z,64.81
2018-03-11T07:46:05.522Z,64.94
2018-03-11T07:47:05.253Z,65.23
2018-03-11T07:48:05.602Z,65.29
2018-03-11T07:49:05.571Z,65.2
2018-03-11T07:50:05.296Z,64.65
2018-03-11T07:51:05.317Z,65.23
2018-03-11T07:52:05.328Z,65.04
2018-03-11T07:53:05.624Z,64.75
2018-03-11T07:54:05.644Z,64.47
2018-03-11T07:55:05.373Z,64.47
2018-03-11T07:56:05.670Z,64.43
2018-03-11T07:57:05.404Z,64.28
2018-03-11T07:58:05.419Z,64.94
2018-03-11T07:59:05.722Z,64.47
2018-03-11T08:00:05.449Z,64.65
2018-03-11T08:01:05.477Z,64.65
2018-03-11T08:02:05.479Z,64.65
2018-03-11T08:03:05.495Z,65.33
2018-03-11T08:04:05.531Z,64.37
2018-03-11T08:05:05.527Z,65.13
2018-03-11T08:06:05.829Z,65.52
2018-03-11T08:07:05.839Z,65.52
2018-03-11T08:08:05.899Z,65.42
2018-03-11T08:09:05.588Z,65.52
2018-03-11T08:10:05.606Z,65.61
2018-03-11T08:11:05.903Z,64.65
2018-03-11T08:12:05.634Z,64.65
2018-03-11T08:13:05.651Z,65.13
2018-03-11T08:14:05.664Z,65.33
2018-03-11T08:15:05.694Z,65.04
2018-03-11T08:16:05.986Z,65.7
2018-03-11T08:17:05.996Z,65.8
2018-03-11T08:18:06.012Z,65.7
2018-03-11T08:19:06.026Z,65.7
2018-03-11T08:20:05.757Z,65.52
2018-03-11T08:21:06.054Z,65.13
2018-03-11T08:22:05.788Z,65.7
2018-03-11T08:23:06.093Z,65.13
2018-03-11T08:24:05.825Z,65.61
2018-03-11T08:25:06.138Z,64.85
2018-03-11T08:26:05.853Z,65.7
2018-03-11T08:27:06.150Z,65.61
2018-03-11T08:28:05.884Z,64.94
2018-03-11T08:29:06.184Z,65.13
2018-03-11T08:30:06.197Z,65.23
2018-03-11T08:31:06.216Z,65.61
2018-03-11T08:32:06.229Z,64.94
2018-03-11T08:33:06.247Z,65.17
2018-03-11T08:34:06.256Z,65.7
2018-03-11T08:35:06.278Z,65.89
2018-03-11T08:36:06.332Z,65.17
2018-03-11T08:37:06.307Z,65.26
2018-03-11T08:38:06.320Z,65.07
2018-03-11T08:39:06.056Z,65.17
2018-03-11T08:40:06.358Z,65.23
2018-03-11T08:41:06.368Z,65.17
2018-03-11T08:42:06.108Z,65.45
2018-03-11T08:43:06.117Z,65.45
2018-03-11T08:44:06.430Z,65.45
2018-03-11T08:45:06.445Z,65.07
2018-03-11T08:46:06.447Z,65.17
2018-03-11T08:47:06.776Z,64.97
2018-03-11T08:48:06.478Z,65.07
2018-03-11T08:49:06.494Z,65.07
2018-03-11T08:50:06.228Z,65.26
2018-03-11T08:51:06.531Z,64.59
2018-03-11T08:52:06.553Z,64.21
2018-03-11T08:53:06.564Z,64.5
2018-03-11T08:54:06.575Z,64.69
2018-03-11T08:55:06.598Z,64.21
2018-03-11T08:56:06.325Z,63.96
2018-03-11T08:57:06.942Z,63.67
2018-03-11T08:58:06.644Z,64.05
2018-03-11T08:59:06.701Z,64.34
2018-03-11T09:00:06.668Z,64.15
2018-03-11T09:01:06.404Z,64.53
2018-03-11T09:02:06.419Z,64.15
2018-03-11T09:03:06.728Z,64.91
2018-03-11T09:04:06.452Z,64.72
2018-03-11T09:05:06.806Z,64.72
2018-03-11T09:06:06.768Z,64.72
2018-03-11T09:07:06.503Z,64.72
2018-03-11T09:08:06.797Z,64.05
2018-03-11T09:09:06.818Z,64.25
2018-03-11T09:10:06.834Z,64.53
2018-03-11T09:11:06.566Z,64.25
2018-03-11T09:12:06.862Z,64.34
2018-03-11T09:13:06.596Z,63.96
2018-03-11T09:14:06.904Z,64.34
2018-03-11T09:15:06.916Z,64.25
2018-03-11T09:16:06.928Z,64.34
2018-03-11T09:17:06.948Z,64.25
2018-03-11T09:18:06.958Z,64.34
2018-03-11T09:19:06.984Z,64.28
2018-03-11T09:20:07.046Z,64.47
2018-03-11T09:21:07.013Z,64.65
2018-03-11T09:22:07.026Z,64.75
2018-03-11T09:23:06.759Z,65.14
2018-03-11T09:24:06.776Z,65.23
2018-03-11T09:25:07.077Z,64.94
2018-03-11T09:26:07.095Z,65.23
2018-03-11T09:27:06.833Z,65.71
2018-03-11T09:28:07.139Z,65.45
2018-03-11T09:29:06.899Z,64.94
2018-03-11T09:30:07.157Z,64.65
2018-03-11T09:31:06.889Z,65.55
2018-03-11T09:32:06.909Z,64.88
2018-03-11T09:33:07.204Z,65.64
2018-03-11T09:34:06.938Z,65.07
2018-03-11T09:35:07.003Z,64.88
2018-03-11T09:36:07.303Z,64.31
2018-03-11T09:37:07.286Z,64.69
2018-03-11T09:38:07.293Z,64.78
2018-03-11T09:39:07.306Z,64.78
2018-03-11T09:40:07.332Z,64.5
2018-03-11T09:41:07.054Z,64.69
2018-03-11T09:42:07.360Z,64.72
2018-03-11T09:43:07.370Z,64.82
2018-03-11T09:44:07.385Z,65.01
2018-03-11T09:45:07.403Z,64.72
2018-03-11T09:46:07.160Z,65.01
2018-03-11T09:47:07.154Z,64.43
2018-03-11T09:48:07.169Z,64.34
2018-03-11T09:49:07.186Z,64.62
2018-03-11T09:50:07.490Z,64.62
2018-03-11T09:51:07.561Z,64.34
2018-03-11T09:52:07.241Z,64.72
2018-03-11T09:53:07.541Z,64.43
2018-03-11T09:54:07.555Z,64.47
2018-03-11T09:55:07.288Z,64.37
2018-03-11T09:56:07.356Z,64.18
2018-03-11T09:57:07.341Z,63.99
2018-03-11T09:58:07.337Z,63.8
2018-03-11T09:59:07.639Z,63.6
2018-03-11T10:00:07.656Z,63.99
2018-03-11T10:01:07.390Z,63.42
2018-03-11T10:02:07.406Z,63.32
2018-03-11T10:03:07.709Z,63.03
2018-03-11T10:04:07.723Z,63.06
2018-03-11T10:05:07.742Z,63.06
2018-03-11T10:06:07.758Z,63.16
2018-03-11T10:07:07.494Z,63.06
2018-03-11T10:08:07.509Z,62.77
2018-03-11T10:09:07.525Z,62.87
2018-03-11T10:10:07.840Z,62.68
2018-03-11T10:11:07.841Z,62.77
2018-03-11T10:12:07.863Z,62.87
2018-03-11T10:13:07.878Z,62.87
2018-03-11T10:14:07.895Z,62.3
2018-03-11T10:15:07.911Z,62.23
2018-03-11T10:16:07.647Z,62.14
2018-03-11T10:17:07.948Z,61.94
2018-03-11T10:18:07.966Z,61.85
2018-03-11T10:19:07.987Z,62.14
2018-03-11T10:20:07.717Z,62.04
2018-03-11T10:21:07.733Z,61.76
2018-03-11T10:22:08.035Z,61.57
2018-03-11T10:23:08.051Z,61.66
2018-03-11T10:24:08.068Z,62.17
2018-03-11T10:25:08.086Z,61.47
2018-03-11T10:26:07.821Z,61.69
2018-03-11T10:27:08.130Z,61.5
2018-03-11T10:28:07.858Z,60.93
2018-03-11T10:29:07.874Z,61.11
2018-03-11T10:30:08.253Z,61.11
2018-03-11T10:31:08.193Z,60.64
2018-03-11T10:32:07.926Z,60.83
2018-03-11T10:33:07.945Z,61.21
2018-03-11T10:34:07.963Z,60.73
2018-03-11T10:35:08.261Z,60.38
2018-03-11T10:36:08.279Z,60.38
2018-03-11T10:37:08.322Z,60.38
2018-03-11T10:38:08.035Z,60.19
2018-03-11T10:39:08.344Z,60.09
2018-03-11T10:40:08.475Z,60.28
2018-03-11T10:41:08.379Z,59.61
2018-03-11T10:42:08.392Z,59.71
2018-03-11T10:43:08.127Z,59.13
2018-03-11T10:44:08.432Z,59.52
2018-03-11T10:45:08.446Z,59.13
2018-03-11T10:46:08.461Z,59.42
2018-03-11T10:47:08.483Z,59.16
2018-03-11T10:48:08.496Z,59.36
2018-03-11T10:49:08.572Z,58.78
2018-03-11T10:50:08.533Z,59.06
2018-03-11T10:51:08.269Z,58.78
2018-03-11T10:52:08.290Z,58.69
2018-03-11T10:53:08.611Z,58.3
2018-03-11T10:54:08.614Z,58.3
2018-03-11T10:55:08.343Z,58.11
2018-03-11T10:56:08.644Z,58.04
2018-03-11T10:57:08.663Z,57.85
2018-03-11T10:58:08.404Z,57.56
2018-03-11T10:59:08.419Z,57.95
2018-03-11T11:00:08.722Z,57.65
2018-03-11T11:01:08.742Z,57.75
2018-03-11T11:02:08.472Z,57.56
2018-03-11T11:03:08.778Z,57.56
2018-03-11T11:04:08.794Z,57.46
2018-03-11T11:05:08.811Z,57.37
2018-03-11T11:06:08.830Z,57.28
2018-03-11T11:07:08.901Z,57.21
2018-03-11T11:08:08.871Z,56.73
2018-03-11T11:09:08.603Z,56.73
2018-03-11T11:10:08.626Z,56.34
2018-03-11T11:11:08.641Z,56.34
2018-03-11T11:12:08.942Z,55.77
2018-03-11T11:13:08.961Z,56.24
2018-03-11T11:14:08.710Z,55.67
2018-03-11T11:15:08.718Z,55.69
2018-03-11T11:16:09.022Z,55.79
2018-03-11T11:17:09.038Z,55.89
2018-03-11T11:18:09.176Z,55.12
2018-03-11T11:19:09.075Z,55.41
2018-03-11T11:20:09.095Z,54.93
2018-03-11T11:21:08.832Z,55.32
2018-03-11T11:22:09.134Z,55.69
2018-03-11T11:23:08.871Z,55.22
2018-03-11T11:24:09.188Z,55.32
2018-03-11T11:25:09.196Z,55.22
2018-03-11T11:26:09.214Z,55.69
2018-03-11T11:27:09.233Z,55.22
2018-03-11T11:28:08.968Z,55.34
2018-03-11T11:29:09.404Z,55.51
2018-03-11T11:30:09.005Z,55.32
2018-03-11T11:31:09.308Z,54.55
2018-03-11T11:32:09.052Z,54.67
2018-03-11T11:33:09.348Z,55.15
2018-03-11T11:34:09.084Z,54.67
2018-03-11T11:35:09.469Z,54.47
2018-03-11T11:36:09.408Z,54.55
2018-03-11T11:37:09.146Z,54.16
2018-03-11T11:38:09.483Z,54.47
2018-03-11T11:39:09.467Z,54.57
2018-03-11T11:40:09.492Z,54.77
2018-03-11T11:41:09.509Z,54.47
2018-03-11T11:42:09.525Z,54.86
2018-03-11T11:43:09.564Z,54.77
2018-03-11T11:44:09.564Z,55.05
2018-03-11T11:45:09.303Z,54.09
2018-03-11T11:46:09.694Z,54
2018-03-11T11:47:09.687Z,54.5
2018-03-11T11:48:09.647Z,54.02
2018-03-11T11:49:09.384Z,54.02
2018-03-11T11:50:09.400Z,54.69
2018-03-11T11:51:09.704Z,54.6
2018-03-11T11:52:09.727Z,54.69
2018-03-11T11:53:09.463Z,54.12
2018-03-11T11:54:09.765Z,54.12
2018-03-11T11:55:09.502Z,53.45
2018-03-11T11:56:09.861Z,53.92
2018-03-11T11:57:09.826Z,54.02
2018-03-11T11:58:09.952Z,53.54
2018-03-11T11:59:09.584Z,53.64
2018-03-11T12:00:09.882Z,54.02
2018-03-11T12:01:09.914Z,53.45
2018-03-11T12:02:09.644Z,53.66
2018-03-11T12:03:09.662Z,53.28
2018-03-11T12:04:09.964Z,53.64
2018-03-11T12:05:09.986Z,53.96
2018-03-11T12:06:10.007Z,52.89
2018-03-11T12:07:09.745Z,53.76
2018-03-11T12:08:09.769Z,53.38
2018-03-11T12:09:10.068Z,52.89
2018-03-11T12:10:10.087Z,53.76
2018-03-11T12:11:10.111Z,53.09
2018-03-11T12:12:10.272Z,52.89
2018-03-11T12:13:10.151Z,53.38
2018-03-11T12:14:09.889Z,53.19
2018-03-11T12:15:10.194Z,53.57
2018-03-11T12:16:10.214Z,53.47
2018-03-11T12:17:09.959Z,53.11
2018-03-11T12:18:10.254Z,53.02
2018-03-11T12:19:09.989Z,53.11
2018-03-11T12:20:10.011Z,53.31
2018-03-11T12:21:10.318Z,53.02
2018-03-11T12:22:10.053Z,53.11
2018-03-11T12:23:10.356Z,53.31
2018-03-11T12:24:10.379Z,53.4
2018-03-11T12:25:10.401Z,53.4
2018-03-11T12:26:10.418Z,53.21
2018-03-11T12:27:10.156Z,53.11
2018-03-11T12:28:10.468Z,53.11
2018-03-11T12:29:10.197Z,53.31
2018-03-11T12:30:10.219Z,53.11
2018-03-11T12:31:10.524Z,52.83
2018-03-11T12:32:10.545Z,52.83
2018-03-11T12:33:10.568Z,52.92
2018-03-11T12:34:10.592Z,52.95
2018-03-11T12:35:10.324Z,52.44
2018-03-11T12:36:10.628Z,52.47
2018-03-11T12:37:10.647Z,52.47
2018-03-11T12:38:10.671Z,52.47
2018-03-11T12:39:10.406Z,52.47
2018-03-11T12:40:10.717Z,52.66
2018-03-11T12:41:10.743Z,52.47
2018-03-11T12:42:10.768Z,52.47
2018-03-11T12:43:10.556Z,52.85
2018-03-11T12:44:10.795Z,52.75
2018-03-11T12:45:10.871Z,52.75
2018-03-11T12:46:10.846Z,52.66
2018-03-11T12:47:10.651Z,52.27
2018-03-11T12:48:10.885Z,52.08
2018-03-11T12:49:10.904Z,51.6
2018-03-11T12:50:10.923Z,51.89
2018-03-11T12:51:10.945Z,51.34
2018-03-11T12:52:10.965Z,51.53
2018-03-11T12:53:10.995Z,51.31
2018-03-11T12:54:11.031Z,51.14
2018-03-11T12:55:11.028Z,51.05
2018-03-11T12:56:11.056Z,51.34