createdAt,value
2023-03-20T00:00:16.486Z,9.97
2023-03-20T00:01:16.538Z,10.02
2023-03-20T00:02:16.468Z,9.95
2023-03-20T00:03:16.460Z,9.95
2023-03-20T00:04:16.788Z,9.92
2023-03-20T00:05:16.462Z,9.97
2023-03-20T00:06:16.423Z,9.91
2023-03-20T00:07:16.421Z,9.94
2023-03-20T00:08:16.410Z,9.92
2023-03-20T00:09:16.498Z,9.89
2023-03-20T00:10:16.387Z,9.92
2023-03-20T00:11:16.376Z,9.87
2023-03-20T00:12:16.372Z,9.82
2023-03-20T00:13:16.347Z,9.87
2023-03-20T00:14:16.361Z,9.83
2023-03-20T00:15:16.338Z,9.82
2023-03-20T00:16:16.388Z,9.80
2023-03-20T00:17:16.309Z,9.83
2023-03-20T00:18:16.309Z,9.83
2023-03-20T00:19:16.286Z,9.86
2023-03-20T00:20:16.299Z,9.79
2023-03-20T00:21:16.312Z,9.79
2023-03-20T00:22:16.301Z,9.86
2023-03-20T00:23:16.257Z,9.83
2023-03-20T00:24:16.471Z,9.83
2023-03-20T00:25:16.227Z,9.80
2023-03-20T00:26:16.218Z,9.79
2023-03-20T00:27:16.225Z,9.82
2023-03-20T00:28:16.200Z,9.86
2023-03-20T00:29:16.200Z,9.82
2023-03-20T00:30:16.186Z,9.80
2023-03-20T00:31:16.209Z,9.77
2023-03-20T00:32:16.176Z,9.74
2023-03-20T00:33:16.215Z,9.79
2023-03-20T00:34:16.156Z,9.72
2023-03-20T00:35:16.132Z,9.72
2023-03-20T00:36:16.123Z,9.69
2023-03-20T00:37:16.123Z,9.72
2023-03-20T00:38:16.109Z,9.62
2023-03-20T00:39:16.107Z,9.66
2023-03-20T00:40:16.086Z,9.59
2023-03-20T00:41:16.065Z,9.58
2023-03-20T00:42:16.086Z,9.62
2023-03-20T00:43:16.069Z,9.64
2023-03-20T00:44:16.046Z,9.55
2023-03-20T00:45:16.042Z,9.62
2023-03-20T00:46:16.093Z,9.58
2023-03-20T00:47:16.018Z,9.59
2023-03-20T00:48:16.010Z,9.54
2023-03-20T00:49:15.994Z,9.59
2023-03-20T00:50:15.990Z,9.58
2023-03-20T00:51:15.983Z,9.47
2023-03-20T00:52:15.974Z,9.56
2023-03-20T00:53:15.978Z,9.58
2023-03-20T00:54:15.947Z,9.50
2023-03-20T00:55:15.943Z,9.46
2023-03-20T00:56:15.913Z,9.44
2023-03-20T00:57:15.913Z,9.41
2023-03-20T00:58:15.919Z,9.48
2023-03-20T00:59:15.898Z,9.46
2023-03-20T01:00:15.877Z,9.41
2023-03-20T01:01:15.935Z,9.47
2023-03-20T01:02:15.915Z,9.44
2023-03-20T01:03:15.870Z,9.39
2023-03-20T01:04:15.856Z,9.41
2023-03-20T01:05:15.853Z,9.44
2023-03-20T01:06:15.822Z,9.51
2023-03-20T01:07:15.822Z,9.58
2023-03-20T01:08:15.798Z,9.59
2023-03-20T01:09:15.945Z,9.59
2023-03-20T01:10:15.776Z,9.61
2023-03-20T01:11:15.766Z,9.59
2023-03-20T01:12:15.758Z,9.48
2023-03-20T01:13:15.760Z,9.61
2023-03-20T01:14:15.775Z,9.58
2023-03-20T01:15:15.729Z,9.50
2023-03-20T01:16:15.945Z,9.47
2023-03-20T01:17:15.702Z,9.48
2023-03-20T01:18:15.703Z,9.46
2023-03-20T01:19:15.690Z,9.36
2023-03-20T01:20:15.875Z,9.40
2023-03-20T01:21:15.660Z,9.46
2023-03-20T01:22:15.690Z,9.44
2023-03-20T01:23:15.637Z,9.40
2023-03-20T01:24:15.623Z,9.41
2023-03-20T01:25:16.034Z,9.39
2023-03-20T01:26:15.623Z,9.41
2023-03-20T01:27:15.601Z,9.40
2023-03-20T01:28:15.600Z,9.34
2023-03-20T01:29:15.587Z,9.41
2023-03-20T01:30:15.576Z,9.34
2023-03-20T01:31:15.565Z,9.41
2023-03-20T01:32:15.556Z,9.43
2023-03-20T01:33:15.562Z,9.40
2023-03-20T01:34:15.524Z,9.50
2023-03-20T01:35:15.520Z,9.47
2023-03-20T01:36:15.553Z,9.48
2023-03-20T01:37:15.511Z,9.44
2023-03-20T01:38:15.492Z,9.47
2023-03-20T01:39:15.477Z,9.47
2023-03-20T01:40:15.463Z,9.46
2023-03-20T01:41:15.509Z,9.47
2023-03-20T01:42:15.460Z,9.43
2023-03-20T01:43:15.446Z,9.41
2023-03-20T01:44:15.428Z,9.44
2023-03-20T01:45:15.418Z,9.40
2023-03-20T01:46:15.538Z,9.41
2023-03-20T01:47:15.396Z,9.36
2023-03-20T01:48:15.385Z,9.39
2023-03-20T01:49:15.381Z,9.41
2023-03-20T01:50:15.375Z,9.44
2023-03-20T01:51:15.351Z,9.39
2023-03-20T01:52:15.367Z,9.41
2023-03-20T01:53:15.536Z,9.37
2023-03-20T01:54:15.330Z,9.37
2023-03-20T01:55:15.354Z,9.39
2023-03-20T01:56:15.293Z,9.32
2023-03-20T01:57:15.341Z,9.37
2023-03-20T01:58:15.303Z,9.41
2023-03-20T01:59:15.276Z,9.31
2023-03-20T02:00:15.289Z,9.39
2023-03-20T02:01:15.333Z,9.36
2023-03-20T02:02:15.248Z,9.39
2023-03-20T02:03:15.237Z,9.40
2023-03-20T02:04:15.213Z,9.36
2023-03-20T02:05:15.206Z,9.39
2023-03-20T02:06:15.202Z,9.36
2023-03-20T02:07:15.187Z,9.41
2023-03-20T02:08:15.195Z,9.40
2023-03-20T02:09:15.390Z,9.36
2023-03-20T02:10:15.155Z,9.39
2023-03-20T02:11:15.147Z,9.39
2023-03-20T02:12:15.181Z,9.40
2023-03-20T02:13:15.184Z,9.43
2023-03-20T02:14:15.158Z,9.39
2023-03-20T02:15:15.118Z,9.37
2023-03-20T02:16:15.137Z,9.34
2023-03-20T02:17:15.119Z,9.31
2023-03-20T02:18:15.123Z,9.36
2023-03-20T02:19:15.078Z,9.32
2023-03-20T02:20:15.071Z,9.36
2023-03-20T02:21:15.054Z,9.36
2023-03-20T02:22:15.030Z,9.40
2023-03-20T02:23:15.240Z,9.36
2023-03-20T02:24:15.009Z,9.36
2023-03-20T02:25:15.015Z,9.36
2023-03-20T02:26:14.986Z,9.34
2023-03-20T02:27:15.004Z,9.44
2023-03-20T02:28:15.174Z,9.34
2023-03-20T02:29:15.031Z,9.41
2023-03-20T02:30:14.970Z,9.40
2023-03-20T02:31:14.989Z,9.34
2023-03-20T02:32:14.934Z,9.37
2023-03-20T02:33:14.929Z,9.39
2023-03-20T02:34:14.907Z,9.36
2023-03-20T02:35:15.097Z,9.36
2023-03-20T02:36:14.957Z,9.41
2023-03-20T02:37:14.887Z,9.36
2023-03-20T02:38:14.881Z,9.39
2023-03-20T02:39:14.900Z,9.29
2023-03-20T02:40:14.856Z,9.40
2023-03-20T02:41:14.930Z,9.39
2023-03-20T02:42:14.868Z,9.31
2023-03-20T02:43:14.832Z,9.36
2023-03-20T02:44:14.812Z,9.34
2023-03-20T02:45:14.831Z,9.37
2023-03-20T02:46:14.853Z,9.39
2023-03-20T02:47:14.784Z,9.36
2023-03-20T02:48:14.994Z,9.36
2023-03-20T02:49:14.761Z,9.37
2023-03-20T02:50:14.737Z,9.40
2023-03-20T02:51:14.744Z,9.39
2023-03-20T02:52:14.927Z,9.23
2023-03-20T02:53:14.976Z,9.26
2023-03-20T02:54:14.903Z,9.29
2023-03-20T02:55:14.897Z,9.22
2023-03-20T02:56:14.692Z,9.23
2023-03-20T02:57:14.707Z,9.26
2023-03-20T02:58:14.648Z,9.26
2023-03-20T02:59:14.653Z,9.21
2023-03-20T03:00:14.703Z,9.21
2023-03-20T03:01:14.903Z,9.34
2023-03-20T03:02:14.687Z,9.18
2023-03-20T03:03:14.614Z,9.36
2023-03-20T03:04:14.618Z,9.22
2023-03-20T03:05:15.002Z,9.25
2023-03-20T03:06:14.583Z,9.28
2023-03-20T03:07:14.571Z,9.25
2023-03-20T03:08:14.595Z,9.28
2023-03-20T03:09:17.627Z,9.29
2023-03-20T03:10:14.539Z,9.22
2023-03-20T03:11:14.530Z,9.31
2023-03-20T03:12:14.508Z,9.31
2023-03-20T03:13:14.538Z,9.21
2023-03-20T03:14:14.488Z,9.26
2023-03-20T03:15:14.505Z,9.22
2023-03-20T03:16:14.515Z,9.31
2023-03-20T03:17:14.489Z,9.22
2023-03-20T03:18:14.453Z,9.23
2023-03-20T03:19:14.491Z,9.23
2023-03-20T03:20:14.451Z,9.23
2023-03-20T03:21:14.428Z,9.22
2023-03-20T03:22:14.412Z,9.23
2023-03-20T03:23:14.429Z,9.26
2023-03-20T03:24:14.437Z,9.26
2023-03-20T03:25:14.447Z,9.25
2023-03-20T03:26:14.358Z,9.23
2023-03-20T03:27:14.561Z,9.22
2023-03-20T03:28:14.400Z,9.22
2023-03-20T03:29:14.380Z,9.26
2023-03-20T03:30:14.546Z,9.19
2023-03-20T03:31:14.369Z,9.22
2023-03-20T03:32:14.322Z,9.19
2023-03-20T03:33:14.399Z,9.21
2023-03-20T03:34:14.277Z,9.21
2023-03-20T03:35:14.281Z,9.18
2023-03-20T03:36:14.567Z,9.18
2023-03-20T03:37:14.282Z,9.11
2023-03-20T03:38:14.254Z,9.19
2023-03-20T03:39:14.253Z,9.11
2023-03-20T03:40:14.255Z,9.06
2023-03-20T03:41:14.236Z,9.14
2023-03-20T03:42:14.216Z,9.16
2023-03-20T03:43:14.200Z,9.13
2023-03-20T03:44:14.176Z,9.13
2023-03-20T03:45:14.185Z,9.04
2023-03-20T03:46:14.224Z,9.11
2023-03-20T03:47:14.361Z,9.11
2023-03-20T03:48:14.154Z,9.06
2023-03-20T03:49:14.142Z,9.10
2023-03-20T03:50:14.136Z,9.13
2023-03-20T03:51:14.105Z,9.04
2023-03-20T03:52:14.149Z,9.08
2023-03-20T03:53:14.119Z,9.19
2023-03-20T03:54:14.072Z,9.21
2023-03-20T03:55:14.066Z,9.04
2023-03-20T03:56:14.118Z,9.18
2023-03-20T03:57:14.040Z,9.18
2023-03-20T03:58:14.027Z,9.14
2023-03-20T03:59:14.055Z,9.06
2023-03-20T04:00:14.016Z,9.04
2023-03-20T04:01:13.995Z,9.06
2023-03-20T04:02:14.083Z,9.13
2023-03-20T04:03:14.003Z,9.13
2023-03-20T04:04:14.229Z,9.08
2023-03-20T04:05:13.997Z,9.06
2023-03-20T04:06:13.958Z,9.06
2023-03-20T04:07:13.947Z,9.22
2023-03-20T04:08:14.122Z,9.21
2023-03-20T04:09:13.945Z,9.06
2023-03-20T04:10:13.909Z,9.16
2023-03-20T04:11:14.105Z,9.13
2023-03-20T04:12:13.892Z,9.06
2023-03-20T04:13:13.961Z,9.11
2023-03-20T04:14:13.864Z,9.14
2023-03-20T04:15:13.890Z,9.16
2023-03-20T04:16:13.879Z,9.22
2023-03-20T04:17:13.840Z,9.06
2023-03-20T04:18:13.817Z,9.08
2023-03-20T04:19:13.824Z,9.16
2023-03-20T04:20:13.859Z,9.13
2023-03-20T04:21:13.854Z,9.21
2023-03-20T04:22:13.776Z,9.03
2023-03-20T04:23:13.793Z,9.06
2023-03-20T04:24:13.753Z,9.16
2023-03-20T04:25:13.749Z,9.06
2023-03-20T04:26:13.792Z,9.11
2023-03-20T04:27:13.747Z,9.16
2023-03-20T04:28:13.731Z,9.16
2023-03-20T04:29:13.706Z,9.06
2023-03-20T04:30:13.714Z,9.13
2023-03-20T04:31:13.724Z,9.00
2023-03-20T04:32:13.903Z,9.08
2023-03-20T04:33:13.969Z,9.10
2023-03-20T04:34:13.704Z,9.06
2023-03-20T04:35:13.862Z,9.16
2023-03-20T04:36:13.655Z,9.10
2023-03-20T04:37:13.661Z,9.14
2023-03-20T04:38:13.647Z,9.18
2023-03-20T04:39:13.623Z,9.13
2023-03-20T04:40:13.601Z,9.11
2023-03-20T04:41:13.603Z,9.02
2023-03-20T04:42:13.580Z,9.10
2023-03-20T04:43:13.564Z,9.11
2023-03-20T04:44:13.586Z,9.11
2023-03-20T04:45:13.555Z,9.04
2023-03-20T04:46:13.542Z,9.13
2023-03-20T04:47:13.520Z,9.04
2023-03-20T04:48:13.525Z,9.02
2023-03-20T04:49:13.566Z,9.02
2023-03-20T04:50:13.508Z,9.11
2023-03-20T04:51:13.726Z,9.10
2023-03-20T04:52:13.462Z,9.10
2023-03-20T04:53:13.508Z,9.14
2023-03-20T04:54:13.640Z,9.06
2023-03-20T04:55:13.668Z,9.04
2023-03-20T04:56:13.435Z,9.08
2023-03-20T04:57:13.417Z,9.04
2023-03-20T04:58:13.426Z,9.04
2023-03-20T04:59:13.435Z,9.11
2023-03-20T05:00:13.394Z,9.18
2023-03-20T05:01:13.509Z,9.06
2023-03-20T05:02:13.372Z,9.03
2023-03-20T05:03:13.369Z,9.13
2023-03-20T05:04:13.414Z,9.10
2023-03-20T05:05:13.341Z,9.10
2023-03-20T05:06:13.363Z,9.18
2023-03-20T05:07:13.323Z,9.11
2023-03-20T05:08:13.305Z,9.03
2023-03-20T05:09:13.449Z,9.10
2023-03-20T05:10:13.277Z,9.04
2023-03-20T05:11:13.268Z,9.08
2023-03-20T05:12:13.249Z,9.00
2023-03-20T05:13:13.282Z,9.11
2023-03-20T05:14:13.278Z,9.06
2023-03-20T05:15:13.220Z,9.11
2023-03-20T05:16:13.489Z,9.03
2023-03-20T05:17:13.197Z,9.08
2023-03-20T05:18:13.192Z,9.00
2023-03-20T05:19:13.192Z,9.08
2023-03-20T05:20:13.189Z,9.00
2023-03-20T05:21:13.179Z,9.13
2023-03-20T05:22:13.157Z,9.04
2023-03-20T05:23:13.166Z,9.06
2023-03-20T05:24:13.137Z,9.08
2023-03-20T05:25:13.378Z,9.08
2023-03-20T05:26:13.336Z,9.08
2023-03-20T05:27:13.149Z,9.02
2023-03-20T05:28:13.089Z,9.04
2023-03-20T05:29:13.074Z,9.02
2023-03-20T05:30:13.064Z,9.08
2023-03-20T05:31:13.102Z,9.10
2023-03-20T05:32:13.252Z,9.06
2023-03-20T05:33:13.083Z,9.06
2023-03-20T05:34:13.023Z,9.02
2023-03-20T05:35:13.024Z,9.02
2023-03-20T05:36:13.102Z,9.10
2023-03-20T05:37:13.025Z,8.94
2023-03-20T05:38:12.998Z,9.06
2023-03-20T05:39:13.197Z,8.99
2023-03-20T05:40:12.974Z,9.02
2023-03-20T05:41:12.958Z,9.03
2023-03-20T05:42:12.937Z,9.08
2023-03-20T05:43:13.139Z,9.10
2023-03-20T05:44:12.927Z,9.10
2023-03-20T05:45:13.002Z,9.10
2023-03-20T05:46:12.926Z,9.16
2023-03-20T05:47:12.916Z,9.06
2023-03-20T05:48:12.921Z,9.06
2023-03-20T05:49:12.922Z,9.18
2023-03-20T05:50:12.864Z,9.18
2023-03-20T05:51:12.882Z,9.22
2023-03-20T05:52:12.827Z,9.14
2023-03-20T05:53:12.836Z,9.16
2023-03-20T05:54:12.858Z,9.14
2023-03-20T05:55:12.820Z,9.14
2023-03-20T05:56:12.815Z,9.16
2023-03-20T05:57:12.826Z,9.14
2023-03-20T05:58:12.782Z,9.16
2023-03-20T05:59:12.765Z,9.14
2023-03-20T06:00:12.738Z,9.14
2023-03-20T06:01:12.750Z,9.21
2023-03-20T06:02:12.741Z,9.16
2023-03-20T06:03:12.802Z,9.21
2023-03-20T06:04:12.706Z,9.14
2023-03-20T06:05:12.717Z,9.10
2023-03-20T06:06:12.682Z,9.18
2023-03-20T06:07:12.675Z,9.16
2023-03-20T06:08:12.664Z,9.16
2023-03-20T06:09:12.692Z,9.16
2023-03-20T06:10:12.695Z,9.14
2023-03-20T06:11:12.644Z,9.22
2023-03-20T06:12:12.640Z,9.22
2023-03-20T06:13:12.655Z,9.18
2023-03-20T06:14:12.608Z,9.26
2023-03-20T06:15:12.588Z,9.23
2023-03-20T06:16:12.740Z,9.23
2023-03-20T06:17:12.583Z,9.23
2023-03-20T06:18:12.583Z,9.22
2023-03-20T06:19:12.551Z,9.22
2023-03-20T06:20:12.567Z,9.21
2023-03-20T06:21:12.536Z,9.22
2023-03-20T06:22:12.535Z,9.21
2023-03-20T06:23:12.523Z,9.23
2023-03-20T06:24:12.486Z,9.32
2023-03-20T06:25:12.482Z,9.23
2023-03-20T06:26:12.477Z,9.36
2023-03-20T06:27:12.456Z,9.36
2023-03-20T06:28:12.462Z,9.37
2023-03-20T06:29:12.489Z,9.37
2023-03-20T06:30:12.680Z,9.37
2023-03-20T06:31:12.458Z,9.40
2023-03-20T06:32:12.475Z,9.39
2023-03-20T06:33:12.466Z,9.36
2023-03-20T06:34:12.398Z,9.40
2023-03-20T06:35:12.472Z,9.46
2023-03-20T06:36:12.380Z,9.40
2023-03-20T06:37:12.361Z,9.47
2023-03-20T06:38:12.384Z,9.47
2023-03-20T06:39:12.345Z,9.47
2023-03-20T06:40:12.321Z,9.51
2023-03-20T06:41:16.717Z,9.62
2023-03-20T06:42:13.911Z,9.55
2023-03-20T06:43:12.294Z,9.58
2023-03-20T06:44:12.307Z,9.62
2023-03-20T06:45:12.327Z,9.61
2023-03-20T06:46:12.286Z,9.62
2023-03-20T06:47:12.282Z,9.62
2023-03-20T06:48:12.221Z,9.76
2023-03-20T06:49:12.218Z,9.69
2023-03-20T06:50:12.230Z,9.80
2023-03-20T06:51:12.208Z,9.74
2023-03-20T06:52:12.213Z,9.73
2023-03-20T06:53:12.188Z,9.74
2023-03-20T06:54:12.168Z,9.77
2023-03-20T06:55:12.157Z,9.74
2023-03-20T06:56:12.165Z,9.72
2023-03-20T06:57:14.707Z,9.72
2023-03-20T06:58:12.136Z,9.82
2023-03-20T06:59:12.129Z,9.82
2023-03-20T07:00:12.114Z,9.77
2023-03-20T07:01:12.110Z,9.83
2023-03-20T07:02:12.248Z,9.86
2023-03-20T07:03:12.105Z,9.84
2023-03-20T07:04:12.067Z,9.89
2023-03-20T07:05:12.164Z,9.92
2023-03-20T07:06:12.051Z,9.89
2023-03-20T07:07:12.240Z,9.87
2023-03-20T07:08:12.035Z,9.94
2023-03-20T07:09:12.015Z,9.94
2023-03-20T07:10:11.999Z,9.94
2023-03-20T07:11:12.004Z,9.99
2023-03-20T07:12:11.986Z,10.02
2023-03-20T07:13:12.010Z,10.10
2023-03-20T07:14:11.976Z,9.97
2023-03-20T07:15:11.953Z,10.01
2023-03-20T07:16:12.022Z,10.09
2023-03-20T07:17:11.971Z,10.04
2023-03-20T07:18:11.942Z,10.10
2023-03-20T07:19:11.914Z,9.99
2023-03-20T07:20:11.913Z,10.04
2023-03-20T07:21:11.900Z,10.07
2023-03-20T07:22:11.906Z,10.07
2023-03-20T07:23:11.881Z,10.13
2023-03-20T07:24:11.871Z,10.17
2023-03-20T07:25:11.925Z,10.09
2023-03-20T07:26:12.073Z,10.19
2023-03-20T07:27:11.841Z,10.19
2023-03-20T07:28:11.845Z,10.23
2023-03-20T07:29:11.836Z,10.15
2023-03-20T07:30:11.813Z,10.17
2023-03-20T07:31:11.862Z,10.19
2023-03-20T07:32:12.013Z,10.28
2023-03-20T07:33:11.922Z,10.23
2023-03-20T07:34:11.779Z,10.25
2023-03-20T07:35:11.778Z,10.23
2023-03-20T07:36:11.759Z,10.23
2023-03-20T07:37:11.762Z,10.22
2023-03-20T07:38:11.720Z,10.23
2023-03-20T07:39:11.713Z,10.30
2023-03-20T07:40:11.703Z,10.30
2023-03-20T07:41:11.694Z,10.33
2023-03-20T07:42:11.721Z,10.40
2023-03-20T07:43:11.685Z,10.48
2023-03-20T07:44:11.693Z,10.46
2023-03-20T07:45:11.670Z,10.44
2023-03-20T07:46:11.803Z,10.51
2023-03-20T07:47:11.673Z,10.44
2023-03-20T07:48:11.637Z,10.44
2023-03-20T07:49:11.632Z,10.53
2023-03-20T07:50:11.675Z,10.49
2023-03-20T07:51:11.608Z,10.59
2023-03-20T07:52:11.605Z,10.67
2023-03-20T07:53:11.582Z,10.76
2023-03-20T07:54:11.602Z,10.76
2023-03-20T07:55:11.547Z,10.87
2023-03-20T07:56:11.558Z,10.93
2023-03-20T07:57:11.555Z,10.90
2023-03-20T07:58:11.563Z,11.00
2023-03-20T07:59:11.725Z,10.93
2023-03-20T08:00:11.539Z,11.04
2023-03-20T08:01:11.494Z,11.02
2023-03-20T08:02:11.485Z,11.00
2023-03-20T08:03:11.618Z,11.04
2023-03-20T08:04:11.547Z,11.05
2023-03-20T08:05:11.515Z,11.08
2023-03-20T08:06:11.452Z,11.10
2023-03-20T08:07:11.426Z,11.12
2023-03-20T08:08:11.665Z,11.08
2023-03-20T08:09:11.659Z,11.11
2023-03-20T08:10:11.419Z,11.19
2023-03-20T08:11:11.413Z,11.18
2023-03-20T08:12:11.437Z,11.26
2023-03-20T08:13:11.372Z,11.14
2023-03-20T08:14:11.410Z,11.12
2023-03-20T08:15:11.391Z,11.18
2023-03-20T08:16:11.371Z,11.19
2023-03-20T08:17:15.767Z,11.23
2023-03-20T08:18:11.342Z,11.26
2023-03-20T08:19:11.340Z,11.25
2023-03-20T08:20:11.322Z,11.30
2023-03-20T08:21:11.333Z,11.43
2023-03-20T08:22:11.329Z,11.35
2023-03-20T08:23:11.508Z,11.47
2023-03-20T08:24:11.319Z,11.48
2023-03-20T08:25:11.271Z,11.47
2023-03-20T08:26:11.277Z,11.52
2023-03-20T08:27:11.256Z,11.57
2023-03-20T08:28:11.450Z,11.63
2023-03-20T08:29:11.250Z,11.63
2023-03-20T08:30:11.241Z,11.62
2023-03-20T08:31:11.334Z,11.66
2023-03-20T08:32:11.261Z,11.81
2023-03-20T08:33:11.319Z,11.81
2023-03-20T08:34:11.200Z,11.80
2023-03-20T08:35:25.877Z,11.78
2023-03-20T08:36:11.241Z,11.81
2023-03-20T08:37:11.188Z,11.78
2023-03-20T08:38:11.143Z,11.86
2023-03-20T08:39:11.193Z,11.88
2023-03-20T08:40:11.178Z,11.94
2023-03-20T08:41:11.130Z,11.97
2023-03-20T08:42:11.161Z,11.90
2023-03-20T08:43:11.089Z,11.97
2023-03-20T08:44:11.092Z,11.80
2023-03-20T08:45:11.104Z,11.83
2023-03-20T08:46:11.150Z,11.88
2023-03-20T08:47:11.079Z,11.87
2023-03-20T08:48:11.080Z,11.88
2023-03-20T08:49:11.037Z,11.95
2023-03-20T08:50:11.049Z,12.00
2023-03-20T08:51:11.057Z,12.00
2023-03-20T08:52:11.017Z,12.10
2023-03-20T08:53:11.188Z,12.12
2023-03-20T08:54:11.007Z,12.25
2023-03-20T08:55:10.995Z,12.25
2023-03-20T08:56:11.002Z,12.29
2023-03-20T08:57:10.981Z,12.29
2023-03-20T08:58:10.949Z,12.27
2023-03-20T08:59:10.965Z,12.35
2023-03-20T09:00:11.003Z,12.32
2023-03-20T09:01:11.134Z,12.47
2023-03-20T09:02:11.099Z,12.55
2023-03-20T09:03:10.952Z,12.57
2023-03-20T09:04:10.917Z,12.64
2023-03-20T09:05:10.909Z,12.64
2023-03-20T09:06:10.884Z,12.67
2023-03-20T09:07:10.892Z,12.75
2023-03-20T09:08:10.880Z,12.75
2023-03-20T09:09:10.881Z,12.78
2023-03-20T09:10:10.877Z,12.80
2023-03-20T09:11:10.877Z,12.75
2023-03-20T09:12:10.857Z,12.75
2023-03-20T09:13:26.080Z,12.72
2023-03-20T09:14:10.832Z,12.73
2023-03-20T09:15:10.829Z,12.79
2023-03-20T09:16:12.548Z,12.87
2023-03-20T09:17:10.783Z,12.83
2023-03-20T09:18:10.782Z,12.86
2023-03-20T09:19:10.802Z,12.91
2023-03-20T09:20:10.982Z,12.94
2023-03-20T09:21:10.766Z,13.04
2023-03-20T09:22:10.740Z,13.00
2023-03-20T09:23:10.786Z,12.97
2023-03-20T09:24:10.775Z,13.00
2023-03-20T09:25:10.759Z,13.01
2023-03-20T09:26:10.918Z,13.04
2023-03-20T09:27:10.731Z,13.01
2023-03-20T09:28:10.762Z,13.01
2023-03-20T09:29:10.718Z,13.04
2023-03-20T09:30:10.744Z,12.91
2023-03-20T09:31:10.706Z,12.91
2023-03-20T09:32:10.682Z,12.97
2023-03-20T09:33:10.821Z,13.03
2023-03-20T09:34:10.695Z,12.98
2023-03-20T09:35:10.664Z,13.04
2023-03-20T09:36:10.686Z,13.08
2023-03-20T09:37:10.639Z,13.01
2023-03-20T09:38:10.624Z,12.94
2023-03-20T09:39:10.606Z,12.94
2023-03-20T09:40:10.592Z,12.94
2023-03-20T09:41:10.622Z,12.83
2023-03-20T09:42:10.583Z,12.90
2023-03-20T09:43:10.583Z,12.90
2023-03-20T09:44:10.584Z,12.91
2023-03-20T09:45:10.546Z,12.95
2023-03-20T09:46:10.572Z,12.95
2023-03-20T09:47:19.903Z,12.87
2023-03-20T09:48:10.523Z,12.93
2023-03-20T09:49:10.538Z,12.95
2023-03-20T09:50:10.656Z,12.93
2023-03-20T09:51:10.513Z,12.87
2023-03-20T09:52:10.481Z,12.95
2023-03-20T09:53:10.700Z,12.90
2023-03-20T09:54:10.483Z,12.86
2023-03-20T09:55:10.491Z,12.87
2023-03-20T09:56:10.464Z,12.87
2023-03-20T09:57:10.480Z,12.87
2023-03-20T09:58:10.485Z,12.87
2023-03-20T09:59:10.435Z,12.90
2023-03-20T10:00:10.418Z,12.94
2023-03-20T10:01:10.419Z,12.93
2023-03-20T10:02:10.447Z,13.01
2023-03-20T10:03:10.401Z,12.93
2023-03-20T10:04:10.454Z,13.01
2023-03-20T10:05:10.393Z,13.05
2023-03-20T10:06:10.385Z,13.01
2023-03-20T10:07:10.378Z,13.01
2023-03-20T10:08:10.351Z,13.04
2023-03-20T10:09:10.360Z,13.01
2023-03-20T10:10:10.352Z,12.95
2023-03-20T10:11:10.340Z,12.91
2023-03-20T10:12:10.333Z,13.01
2023-03-20T10:13:10.341Z,13.04
2023-03-20T10:14:10.323Z,13.04
2023-03-20T10:15:10.310Z,13.01
2023-03-20T10:16:10.535Z,13.11
2023-03-20T10:17:10.273Z,13.11
2023-03-20T10:18:10.333Z,13.18
2023-03-20T10:19:10.283Z,13.23
2023-03-20T10:20:10.261Z,13.20
2023-03-20T10:21:10.253Z,13.27
2023-03-20T10:22:10.235Z,13.23
2023-03-20T10:23:10.244Z,13.23
2023-03-20T10:24:10.243Z,13.30
2023-03-20T10:25:10.228Z,13.22
2023-03-20T10:26:10.202Z,13.15
2023-03-20T10:27:10.210Z,13.11
2023-03-20T10:28:10.200Z,13.05
2023-03-20T10:29:10.232Z,13.08
2023-03-20T10:30:10.171Z,13.12
2023-03-20T10:31:10.236Z,13.05
2023-03-20T10:32:10.151Z,13.28
2023-03-20T10:33:10.237Z,13.23
2023-03-20T10:34:10.175Z,13.18
2023-03-20T10:35:10.136Z,13.23
2023-03-20T10:36:10.216Z,13.30
2023-03-20T10:37:10.142Z,13.11
2023-03-20T10:38:10.109Z,13.09
2023-03-20T10:39:10.122Z,13.05
2023-03-20T10:40:10.113Z,13.03
2023-03-20T10:41:10.101Z,12.90
2023-03-20T10:42:10.105Z,12.79
2023-03-20T10:43:10.118Z,12.85
2023-03-20T10:44:10.093Z,12.83
2023-03-20T10:45:10.083Z,12.85
2023-03-20T10:46:10.075Z,12.83
2023-03-20T10:47:10.072Z,12.85
2023-03-20T10:48:10.022Z,13.01
2023-03-20T10:49:10.233Z,13.04
2023-03-20T10:50:10.012Z,13.12
2023-03-20T10:51:09.992Z,13.09
2023-03-20T10:52:09.990Z,13.04
2023-03-20T10:53:09.995Z,12.91
2023-03-20T10:54:09.969Z,13.04
2023-03-20T10:55:09.968Z,13.00
2023-03-20T10:56:09.952Z,13.01
2023-03-20T10:57:09.944Z,13.04
2023-03-20T10:58:09.950Z,13.08
2023-03-20T10:59:09.932Z,13.01
2023-03-20T11:00:09.938Z,13.05
2023-03-20T11:01:09.974Z,13.04
2023-03-20T11:02:09.910Z,13.09
2023-03-20T11:03:09.911Z,13.04
2023-03-20T11:04:09.956Z,13.19
2023-03-20T11:05:09.917Z,13.09
2023-03-20T11:06:10.585Z,13.08
2023-03-20T11:07:09.890Z,13.11
2023-03-20T11:08:09.853Z,13.13
2023-03-20T11:09:09.859Z,13.09
2023-03-20T11:10:09.842Z,13.18
2023-03-20T11:11:09.855Z,13.11
2023-03-20T11:12:09.830Z,13.04
2023-03-20T11:13:09.817Z,13.11
2023-03-20T11:14:09.800Z,13.09
2023-03-20T11:15:09.803Z,13.08
2023-03-20T11:16:09.861Z,13.03
2023-03-20T11:17:09.885Z,13.00
2023-03-20T11:18:09.764Z,12.94
2023-03-20T11:19:09.792Z,12.87
2023-03-20T11:20:09.788Z,12.80
2023-03-20T11:21:09.769Z,12.85
2023-03-20T11:22:09.770Z,12.90
2023-03-20T11:23:09.741Z,12.83
2023-03-20T11:24:11.615Z,12.93
2023-03-20T11:25:09.714Z,12.93
2023-03-20T11:26:09.711Z,12.93
2023-03-20T11:27:09.713Z,12.90
2023-03-20T11:28:09.739Z,13.04
2023-03-20T11:29:09.698Z,13.08
2023-03-20T11:30:09.714Z,13.09
2023-03-20T11:31:09.718Z,13.03
2023-03-20T11:32:09.743Z,13.19
2023-03-20T11:33:09.733Z,13.16
2023-03-20T11:34:09.661Z,13.18
2023-03-20T11:35:09.649Z,13.30
2023-03-20T11:36:09.661Z,13.23
2023-03-20T11:37:10.910Z,13.33
2023-03-20T11:38:09.623Z,13.42
2023-03-20T11:39:09.618Z,13.35
2023-03-20T11:40:09.593Z,13.41
2023-03-20T11:41:09.578Z,13.46
2023-03-20T11:42:09.615Z,13.41
2023-03-20T11:43:09.573Z,13.49
2023-03-20T11:44:09.560Z,13.52
2023-03-20T11:45:09.552Z,13.54
2023-03-20T11:46:09.636Z,13.56
2023-03-20T11:47:09.567Z,13.56
2023-03-20T11:48:09.543Z,13.53
2023-03-20T11:49:09.538Z,13.54
2023-03-20T11:50:09.522Z,13.53
2023-03-20T11:51:09.509Z,13.62
2023-03-20T11:52:09.499Z,13.53
2023-03-20T11:53:09.522Z,13.52
2023-03-20T11:54:09.496Z,13.50
2023-03-20T11:55:09.455Z,13.54
2023-03-20T11:56:09.446Z,13.54
2023-03-20T11:57:09.450Z,13.56
2023-03-20T11:58:09.431Z,13.52
2023-03-20T11:59:09.459Z,13.54
2023-03-20T12:00:09.437Z,13.57
2023-03-20T12:01:09.436Z,13.46
2023-03-20T12:02:09.506Z,13.39
2023-03-20T12:03:09.483Z,13.39
2023-03-20T12:04:09.404Z,13.33
2023-03-20T12:05:11.942Z,13.31
2023-03-20T12:06:09.388Z,13.33
2023-03-20T12:07:09.381Z,13.27
2023-03-20T12:08:09.390Z,13.20
2023-03-20T12:09:09.367Z,13.20
2023-03-20T12:10:09.564Z,13.18
2023-03-20T12:11:09.342Z,13.23
2023-03-20T12:12:09.385Z,13.20
2023-03-20T12:13:09.342Z,13.18
2023-03-20T12:14:09.331Z,13.22
2023-03-20T12:15:09.324Z,13.13
2023-03-20T12:16:09.419Z,13.16
2023-03-20T12:17:09.319Z,13.19
2023-03-20T12:18:09.304Z,13.16
2023-03-20T12:19:09.306Z,13.12
2023-03-20T12:20:09.283Z,13.11
2023-03-20T12:21:09.285Z,13.05
2023-03-20T12:22:09.245Z,13.00
2023-03-20T12:23:09.248Z,13.12
2023-03-20T12:24:09.238Z,13.08
2023-03-20T12:25:09.242Z,13.09
2023-03-20T12:26:09.237Z,13.12
2023-03-20T12:27:09.200Z,13.08
2023-03-20T12:28:09.205Z,13.08
2023-03-20T12:29:09.211Z,13.01
2023-03-20T12:30:09.195Z,13.11
2023-03-20T12:31:09.184Z,13.05
2023-03-20T12:32:09.160Z,13.09
2023-03-20T12:33:09.226Z,13.08
2023-03-20T12:34:09.161Z,13.11
2023-03-20T12:35:09.154Z,13.27
2023-03-20T12:36:09.217Z,13.23
2023-03-20T12:37:09.156Z,13.31
2023-03-20T12:38:09.124Z,13.35
2023-03-20T12:39:09.109Z,13.44
2023-03-20T12:40:09.120Z,13.50
2023-03-20T12:41:09.091Z,13.68
2023-03-20T12:42:09.083Z,13.78
2023-03-20T12:43:09.311Z,13.85
2023-03-20T12:44:09.060Z,13.86
2023-03-20T12:45:09.059Z,13.96
2023-03-20T12:46:09.097Z,13.97
2023-03-20T12:47:09.046Z,14.05
2023-03-20T12:48:09.060Z,14.04
2023-03-20T12:49:09.050Z,13.93
2023-03-20T12:50:09.016Z,13.77
2023-03-20T12:51:09.008Z,13.83
2023-03-20T12:52:08.998Z,13.86
2023-03-20T12:53:09.012Z,13.87
2023-03-20T12:54:08.999Z,13.83
2023-03-20T12:55:08.974Z,13.90
2023-03-20T12:56:08.968Z,13.85
2023-03-20T12:57:08.960Z,13.83
2023-03-20T12:58:08.942Z,13.89
2023-03-20T12:59:08.939Z,13.97
2023-03-20T13:00:08.932Z,14.04
2023-03-20T13:01:08.933Z,14.03
2023-03-20T13:02:08.938Z,14.15
2023-03-20T13:03:09.034Z,14.11
2023-03-20T13:04:08.905Z,14.14
2023-03-20T13:05:08.897Z,14.17
2023-03-20T13:06:08.939Z,14.18