createdAt,value
2019-02-28T00:01:01.631Z,45.70
2019-02-28T00:03:31.174Z,43.43
2019-02-28T00:06:00.837Z,44.60
2019-02-28T00:08:30.426Z,43.63
2019-02-28T00:11:02.045Z,42.37
2019-02-28T00:13:31.093Z,43.17
2019-02-28T00:16:03.292Z,44.60
2019-02-28T00:18:31.984Z,42.93
2019-02-28T00:21:06.006Z,42.53
2019-02-28T00:23:37.086Z,43.17
2019-02-28T00:26:11.380Z,42.87
2019-02-28T00:28:38.321Z,44.43
2019-02-28T00:31:07.802Z,43.07
2019-02-28T00:33:37.430Z,41.30
2019-02-28T00:36:07.221Z,42.30
2019-02-28T00:38:36.765Z,41.87
2019-02-28T00:41:09.298Z,42.30
2019-02-28T00:43:37.555Z,41.80
2019-02-28T00:46:07.297Z,42.07
2019-02-28T00:48:38.518Z,41.43
2019-02-28T00:51:08.071Z,38.73
2019-02-28T00:53:38.152Z,41.83
2019-02-28T00:56:07.795Z,41.13
2019-02-28T00:58:37.599Z,39.83
2019-02-28T01:01:08.332Z,38.77
2019-02-28T01:03:38.723Z,39.37
2019-02-28T01:06:10.526Z,40.33
2019-02-28T01:08:39.848Z,40.20
2019-02-28T01:11:10.451Z,42.43
2019-02-28T01:13:40.493Z,42.03
2019-02-28T01:16:09.965Z,42.03
2019-02-28T01:18:39.556Z,41.33
2019-02-28T01:21:10.202Z,42.60
2019-02-28T01:23:39.739Z,42.10
2019-02-28T01:26:11.706Z,39.73
2019-02-28T01:28:40.590Z,38.77
2019-02-28T01:31:11.617Z,40.97
2019-02-28T01:33:41.878Z,40.73
2019-02-28T01:36:12.210Z,41.23
2019-02-28T01:38:42.925Z,41.27
2019-02-28T01:41:12.513Z,40.23
2019-02-28T01:43:42.180Z,40.83
2019-02-28T01:46:14.412Z,42.47
2019-02-28T01:48:42.851Z,40.53
2019-02-28T01:51:12.356Z,42.03
2019-02-28T01:53:42.075Z,42.47
2019-02-28T01:56:11.571Z,43.47
2019-02-28T01:58:41.293Z,42.37
2019-02-28T02:01:11.005Z,43.37
2019-02-28T02:03:40.915Z,44.10
2019-02-28T02:06:11.323Z,43.90
2019-02-28T02:08:40.727Z,43.13
2019-02-28T02:11:10.216Z,42.53
2019-02-28T02:13:40.197Z,45.87
2019-02-28T02:16:09.754Z,43.10
2019-02-28T02:18:40.213Z,46.80
2019-02-28T02:21:10.593Z,44.73
2019-02-28T02:23:40.213Z,45.47
2019-02-28T02:26:11.300Z,44.83
2019-02-28T02:28:40.980Z,44.17
2019-02-28T02:31:10.473Z,43.83
2019-02-28T02:33:39.982Z,45.53
2019-02-28T02:36:09.819Z,42.20
2019-02-28T02:38:41.491Z,43.60
2019-02-28T02:41:10.609Z,42.70
2019-02-28T02:43:40.658Z,43.53
2019-02-28T02:46:10.296Z,43.03
2019-02-28T02:48:42.336Z,42.50
2019-02-28T02:51:12.575Z,42.93
2019-02-28T02:53:43.404Z,42.30
2019-02-28T02:56:13.119Z,44.33
2019-02-28T02:58:42.700Z,44.17
2019-02-28T03:01:12.306Z,45.83
2019-02-28T03:03:44.263Z,45.63
2019-02-28T03:06:14.343Z,44.37
2019-02-28T03:08:44.071Z,44.73
2019-02-28T03:11:13.716Z,45.67
2019-02-28T03:13:44.241Z,44.70
2019-02-28T03:16:13.850Z,44.60
2019-02-28T03:18:43.666Z,45.27
2019-02-28T03:21:15.125Z,44.47
2019-02-28T03:23:44.535Z,45.50
2019-02-28T03:26:14.239Z,43.77
2019-02-28T03:28:44.789Z,45.27
2019-02-28T03:31:15.656Z,43.40
2019-02-28T03:33:45.433Z,44.97
2019-02-28T03:36:16.728Z,44.23
2019-02-28T03:38:49.597Z,44.40
2019-02-28T03:41:18.161Z,43.13
2019-02-28T03:43:47.898Z,45.33
2019-02-28T03:46:17.570Z,45.57
2019-02-28T03:48:47.056Z,44.67
2019-02-28T03:51:16.596Z,44.53
2019-02-28T03:53:46.416Z,45.93
2019-02-28T03:56:16.295Z,45.07
2019-02-28T03:58:45.909Z,44.77
2019-02-28T04:01:15.486Z,46.10
2019-02-28T04:03:45.111Z,45.50
2019-02-28T04:06:14.776Z,47.27
2019-02-28T04:08:44.361Z,47.53
2019-02-28T04:11:13.863Z,46.80
2019-02-28T04:13:44.174Z,48.60
2019-02-28T04:16:13.766Z,45.93
2019-02-28T04:18:46.120Z,46.43
2019-02-28T04:21:14.492Z,45.57
2019-02-28T04:23:43.999Z,47.93
2019-02-28T04:26:13.599Z,44.20
2019-02-28T04:28:43.140Z,46.63
2019-02-28T04:31:18.323Z,46.90
2019-02-28T04:33:44.081Z,46.07
2019-02-28T04:36:13.879Z,46.43
2019-02-28T04:38:43.430Z,44.70
2019-02-28T04:41:13.121Z,44.87
2019-02-28T04:43:44.413Z,44.47
2019-02-28T04:46:13.936Z,46.87
2019-02-28T04:48:45.747Z,46.73
2019-02-28T04:51:14.756Z,45.90
2019-02-28T04:53:44.498Z,45.53
2019-02-28T04:56:14.065Z,47.60
2019-02-28T04:58:43.600Z,46.33
2019-02-28T05:01:13.426Z,46.93
2019-02-28T05:03:43.094Z,45.83
2019-02-28T05:06:12.597Z,47.90
2019-02-28T05:08:42.058Z,46.43
2019-02-28T05:11:11.602Z,48.73
2019-02-28T05:13:41.274Z,47.03
2019-02-28T05:16:12.365Z,45.43
2019-02-28T05:18:42.345Z,47.77
2019-02-28T05:21:11.846Z,46.33
2019-02-28T05:23:41.487Z,47.67
2019-02-28T05:26:11.181Z,44.53
2019-02-28T05:28:41.377Z,45.37
2019-02-28T05:31:11.312Z,47.57
2019-02-28T05:33:42.015Z,45.57
2019-02-28T05:36:12.514Z,46.60
2019-02-28T05:38:42.485Z,49.07
2019-02-28T05:41:15.355Z,49.43
2019-02-28T05:43:44.279Z,46.57
2019-02-28T05:46:13.815Z,46.23
2019-02-28T05:48:43.278Z,43.63
2019-02-28T05:51:12.934Z,45.03
2019-02-28T05:53:42.769Z,45.17
2019-02-28T05:56:12.226Z,47.07
2019-02-28T05:58:41.783Z,43.03
2019-02-28T06:01:12.575Z,43.10
2019-02-28T06:03:42.628Z,42.23
2019-02-28T06:06:12.454Z,46.00
2019-02-28T06:08:42.233Z,46.57
2019-02-28T06:11:11.818Z,46.37
2019-02-28T06:13:41.615Z,44.60
2019-02-28T06:16:12.404Z,44.30
2019-02-28T06:18:41.974Z,45.43
2019-02-28T06:21:11.653Z,45.40
2019-02-28T06:23:41.638Z,47.33
2019-02-28T06:26:11.218Z,46.93
2019-02-28T06:28:41.090Z,46.20
2019-02-28T06:31:14.354Z,48.67
2019-02-28T06:33:42.096Z,52.77
2019-02-28T06:36:11.827Z,50.33
2019-02-28T06:38:41.448Z,48.80
2019-02-28T06:41:11.646Z,48.27
2019-02-28T06:43:41.139Z,48.90
2019-02-28T06:46:12.009Z,49.67
2019-02-28T06:48:41.889Z,48.50
2019-02-28T06:51:12.562Z,53.10
2019-02-28T06:53:42.469Z,51.77
2019-02-28T06:56:12.167Z,54.67
2019-02-28T06:58:42.075Z,60.03
2019-02-28T07:01:11.601Z,58.60
2019-02-28T07:03:42.595Z,56.00
2019-02-28T07:06:12.490Z,52.97
2019-02-28T07:08:42.738Z,52.23
2019-02-28T07:11:12.387Z,49.83
2019-02-28T07:13:42.054Z,51.63
2019-02-28T07:16:11.742Z,50.40
2019-02-28T07:18:41.424Z,53.10
2019-02-28T07:21:10.927Z,48.93
2019-02-28T07:23:41.105Z,52.13
2019-02-28T07:26:10.643Z,54.80
2019-02-28T07:28:40.109Z,54.70
2019-02-28T07:31:09.555Z,57.40
2019-02-28T07:33:41.317Z,57.80
2019-02-28T07:36:10.671Z,60.40
2019-02-28T07:38:40.741Z,67.27
2019-02-28T07:41:10.472Z,66.87
2019-02-28T07:43:39.986Z,67.30
2019-02-28T07:46:09.578Z,69.57
2019-02-28T07:48:39.054Z,71.83
2019-02-28T07:51:08.907Z,71.77
2019-02-28T07:53:40.937Z,71.33
2019-02-28T07:56:09.895Z,74.27
2019-02-28T07:58:39.439Z,73.67
2019-02-28T08:01:10.064Z,78.70
2019-02-28T08:03:43.301Z,82.00
2019-02-28T08:06:11.197Z,83.33
2019-02-28T08:08:40.885Z,85.10
2019-02-28T08:11:10.713Z,85.43
2019-02-28T08:13:40.305Z,87.03
2019-02-28T08:16:09.892Z,86.50
2019-02-28T08:18:39.464Z,91.33
2019-02-28T08:21:09.481Z,88.50
2019-02-28T08:23:38.955Z,90.37
2019-02-28T08:26:08.676Z,90.20
2019-02-28T08:28:38.711Z,84.17
2019-02-28T08:31:08.789Z,85.37
2019-02-28T08:33:38.539Z,89.83
2019-02-28T08:36:11.524Z,87.50
2019-02-28T08:38:39.551Z,86.63
2019-02-28T08:41:09.625Z,82.37
2019-02-28T08:43:39.214Z,75.03
2019-02-28T08:46:10.857Z,70.97
2019-02-28T08:48:40.027Z,65.73
2019-02-28T08:51:09.498Z,60.10
2019-02-28T08:53:39.410Z,54.07
2019-02-28T08:56:11.069Z,49.87
2019-02-28T08:58:40.218Z,47.50
2019-02-28T09:01:09.801Z,45.00
2019-02-28T09:03:40.626Z,44.33
2019-02-28T09:06:14.695Z,42.60
2019-02-28T09:08:44.454Z,41.23
2019-02-28T09:11:14.038Z,41.17
2019-02-28T09:13:43.686Z,38.00
2019-02-28T09:16:13.519Z,37.17
2019-02-28T09:18:44.788Z,38.00
2019-02-28T09:21:15.450Z,33.30
2019-02-28T09:23:45.620Z,29.67
2019-02-28T09:26:15.166Z,27.93
2019-02-28T09:28:47.487Z,25.90
2019-02-28T09:31:16.051Z,25.43
2019-02-28T09:33:45.996Z,22.80
2019-02-28T09:36:20.409Z,18.93
2019-02-28T09:38:46.832Z,19.63
2019-02-28T09:41:16.536Z,17.63
2019-02-28T09:43:46.168Z,16.27
2019-02-28T09:46:16.431Z,16.27
2019-02-28T09:48:46.362Z,15.00
2019-02-28T09:51:15.863Z,14.83
2019-02-28T09:53:47.293Z,14.13
2019-02-28T09:56:16.678Z,14.13
2019-02-28T09:58:46.247Z,12.60
2019-02-28T10:01:15.983Z,14.23
2019-02-28T10:03:45.579Z,12.63
2019-02-28T10:06:16.413Z,12.87
2019-02-28T10:08:47.375Z,10.97
2019-02-28T10:11:17.077Z,13.03
2019-02-28T10:13:49.637Z,11.07
2019-02-28T10:16:18.135Z,10.27
2019-02-28T10:18:48.217Z,10.97
2019-02-28T10:21:17.909Z,10.73
2019-02-28T10:23:47.518Z,9.77
2019-02-28T10:26:17.279Z,9.70
2019-02-28T10:28:47.513Z,10.03
2019-02-28T10:31:17.654Z,12.37
2019-02-28T10:33:49.536Z,10.60
2019-02-28T10:36:19.069Z,9.90
2019-02-28T10:38:48.726Z,9.20
2019-02-28T10:41:20.633Z,8.27
2019-02-28T10:43:54.811Z,8.17
2019-02-28T10:46:21.559Z,7.60
2019-02-28T10:48:51.225Z,7.63
2019-02-28T10:51:20.732Z,7.57
2019-02-28T10:53:50.725Z,7.87
2019-02-28T10:56:20.224Z,6.83
2019-02-28T10:58:51.068Z,6.90
2019-02-28T11:01:20.622Z,6.20
2019-02-28T11:03:50.203Z,6.83
2019-02-28T11:06:20.215Z,7.33
2019-02-28T11:08:49.956Z,6.80
2019-02-28T11:11:19.855Z,7.27
2019-02-28T11:13:49.568Z,8.40
2019-02-28T11:16:20.521Z,7.50
2019-02-28T11:18:50.427Z,6.67
2019-02-28T11:21:20.133Z,7.80
2019-02-28T11:23:50.296Z,5.90
2019-02-28T11:26:20.105Z,6.53
2019-02-28T11:28:49.899Z,6.37
2019-02-28T11:31:20.075Z,6.97
2019-02-28T11:33:49.868Z,6.63
2019-02-28T11:36:19.650Z,6.07
2019-02-28T11:38:52.486Z,7.07
2019-02-28T11:41:22.448Z,6.10
2019-02-28T11:43:52.656Z,6.50
2019-02-28T11:46:22.572Z,6.60
2019-02-28T11:48:54.134Z,6.93
2019-02-28T11:51:23.583Z,6.27
2019-02-28T11:53:54.165Z,7.30
2019-02-28T11:56:25.584Z,6.37
2019-02-28T11:58:54.922Z,6.10
2019-02-28T12:01:24.883Z,6.23
2019-02-28T12:03:54.393Z,7.83
2019-02-28T12:06:25.700Z,10.70
2019-02-28T12:08:57.229Z,8.50
2019-02-28T12:11:33.481Z,9.40
2019-02-28T12:14:02.161Z,8.57
2019-02-28T12:16:31.769Z,7.47
2019-02-28T12:19:01.377Z,7.60
2019-02-28T12:21:31.018Z,6.47
2019-02-28T12:24:00.831Z,7.17
2019-02-28T12:26:30.686Z,7.60
2019-02-28T12:29:00.472Z,8.00
2019-02-28T12:31:32.125Z,6.40
2019-02-28T12:34:01.282Z,6.53
2019-02-28T12:36:30.832Z,6.00
2019-02-28T12:39:02.303Z,5.87
2019-02-28T12:41:31.863Z,6.47
2019-02-28T12:44:01.497Z,9.33
2019-02-28T12:46:31.813Z,6.37
2019-02-28T12:49:02.246Z,5.73
2019-02-28T12:51:31.939Z,4.50
2019-02-28T12:54:01.608Z,5.17
2019-02-28T12:56:31.203Z,5.37
2019-02-28T12:59:01.797Z,5.87
2019-02-28T13:01:33.189Z,5.33
2019-02-28T13:04:02.562Z,4.97
2019-02-28T13:06:32.040Z,4.83
2019-02-28T13:09:01.735Z,3.93
2019-02-28T13:11:31.314Z,5.63
2019-02-28T13:14:02.930Z,4.63
2019-02-28T13:16:32.351Z,5.17
2019-02-28T13:19:01.978Z,4.53
2019-02-28T13:21:31.689Z,3.33
2019-02-28T13:24:01.269Z,3.50
2019-02-28T13:26:33.731Z,2.90
2019-02-28T13:29:02.371Z,2.87
2019-02-28T13:31:32.032Z,2.33
2019-02-28T13:34:01.795Z,3.30
2019-02-28T13:36:31.413Z,2.70
2019-02-28T13:39:01.164Z,2.70
2019-02-28T13:41:31.326Z,4.00
2019-02-28T13:44:00.851Z,3.27
2019-02-28T13:46:33.907Z,3.10
2019-02-28T13:49:03.044Z,3.27
2019-02-28T13:51:36.655Z,3.57
2019-02-28T13:54:06.479Z,3.53
2019-02-28T13:56:35.450Z,2.87
2019-02-28T13:59:05.430Z,2.57
2019-02-28T14:01:35.304Z,2.97
2019-02-28T14:04:05.018Z,3.40
2019-02-28T14:06:34.604Z,3.53
2019-02-28T14:09:05.161Z,3.00
2019-02-28T14:11:37.017Z,3.10
2019-02-28T14:14:07.665Z,3.67
2019-02-28T14:16:37.298Z,2.93
2019-02-28T14:19:06.941Z,3.00
2019-02-28T14:21:37.008Z,5.30
2019-02-28T14:24:07.615Z,3.23
2019-02-28T14:26:42.738Z,4.17
2019-02-28T14:29:10.547Z,3.50
2019-02-28T14:31:40.195Z,8.17
2019-02-28T14:34:10.077Z,3.93
2019-02-28T14:36:41.821Z,2.80
2019-02-28T14:39:12.945Z,3.27
2019-02-28T14:41:42.651Z,4.10
2019-02-28T14:44:12.263Z,4.30
2019-02-28T14:46:42.864Z,4.77
2019-02-28T14:49:13.651Z,3.70
2019-02-28T14:51:46.422Z,4.23
2019-02-28T14:54:17.449Z,6.37
2019-02-28T14:56:47.792Z,5.10
2019-02-28T14:59:18.692Z,5.10
2019-02-28T15:01:52.953Z,5.13
2019-02-28T15:04:21.253Z,6.43
2019-02-28T15:06:51.326Z,5.53
2019-02-28T15:09:24.240Z,6.27
2019-02-28T15:11:55.349Z,5.10
2019-02-28T15:14:27.150Z,5.53
2019-02-28T15:16:58.431Z,5.43
2019-02-28T15:19:33.745Z,6.00
2019-02-28T15:22:03.820Z,4.87
2019-02-28T15:24:34.454Z,5.80
2019-02-28T15:27:05.504Z,5.00
2019-02-28T15:29:35.615Z,4.10
2019-02-28T15:32:08.057Z,4.87
2019-02-28T15:34:41.225Z,5.17
2019-02-28T15:37:12.162Z,4.33
2019-02-28T15:39:42.683Z,4.93
2019-02-28T15:42:12.517Z,5.17
2019-02-28T15:44:44.273Z,4.27
2019-02-28T15:47:15.961Z,4.80
2019-02-28T15:49:47.097Z,3.77
2019-02-28T15:52:17.473Z,3.57
2019-02-28T15:54:47.681Z,3.43
2019-02-28T15:57:18.616Z,4.00
2019-02-28T15:59:49.720Z,3.43
2019-02-28T16:02:20.154Z,3.63
2019-02-28T16:04:49.894Z,3.73
2019-02-28T16:07:19.510Z,3.83
2019-02-28T16:09:50.888Z,4.20
2019-02-28T16:12:20.968Z,5.33
2019-02-28T16:14:50.679Z,9.20
2019-02-28T16:17:20.351Z,10.57
2019-02-28T16:19:50.145Z,5.37
2019-02-28T16:22:19.974Z,4.90
2019-02-28T16:24:50.073Z,6.30
2019-02-28T16:27:19.955Z,7.30
2019-02-28T16:29:52.230Z,9.40
2019-02-28T16:32:30.038Z,6.80
2019-02-28T16:35:00.412Z,6.63
2019-02-28T16:37:32.307Z,6.60
2019-02-28T16:40:08.457Z,6.47
2019-02-28T16:42:39.606Z,5.87
2019-02-28T16:45:17.340Z,6.17
2019-02-28T16:47:50.761Z,6.70
2019-02-28T16:50:24.101Z,5.90
2019-02-28T16:52:57.345Z,6.77
2019-02-28T16:55:30.887Z,8.57
2019-02-28T16:58:06.088Z,6.30
2019-02-28T17:00:39.563Z,6.13
2019-02-28T17:03:09.674Z,7.20
2019-02-28T17:05:41.892Z,6.63
2019-02-28T17:08:15.581Z,6.97
2019-02-28T17:10:47.619Z,8.10
2019-02-28T17:13:40.613Z,8.03
2019-02-28T17:16:41.454Z,7.50
2019-02-28T17:19:14.044Z,7.83
2019-02-28T17:21:56.016Z,7.97
2019-02-28T17:24:26.218Z,8.17
2019-02-28T17:27:34.355Z,12.73
2019-02-28T17:30:16.755Z,12.10
2019-02-28T17:32:47.308Z,8.37
2019-02-28T17:35:19.077Z,5.33
2019-02-28T17:37:49.504Z,6.10
2019-02-28T17:40:19.398Z,4.37
2019-02-28T17:42:49.821Z,5.13
2019-02-28T17:45:29.155Z,4.60
2019-02-28T17:48:48.733Z,4.93
2019-02-28T17:51:46.462Z,6.13
2019-02-28T17:54:50.599Z,6.27
2019-02-28T17:57:53.581Z,4.73
2019-02-28T18:01:16.237Z,5.83
2019-02-28T18:04:33.989Z,5.57
2019-02-28T18:07:44.161Z,6.17
2019-02-28T18:10:52.650Z,6.80
2019-02-28T18:14:01.805Z,5.43
2019-02-28T18:17:25.419Z,5.67
2019-02-28T18:20:25.853Z,6.97
2019-02-28T18:23:14.663Z,7.27
2019-02-28T18:26:38.541Z,6.23
2019-02-28T18:29:19.529Z,6.50
2019-02-28T18:31:49.391Z,7.03
2019-02-28T18:34:30.726Z,5.30
2019-02-28T18:37:00.570Z,7.03
2019-02-28T18:39:30.168Z,9.90
2019-02-28T18:41:59.656Z,5.80
2019-02-28T18:44:29.191Z,5.33
2019-02-28T18:47:03.007Z,5.90
2019-02-28T18:49:31.399Z,5.60
2019-02-28T18:52:01.340Z,7.67
2019-02-28T18:54:30.835Z,5.13
2019-02-28T18:57:00.865Z,4.53
2019-02-28T18:59:30.701Z,6.03
2019-02-28T19:02:00.378Z,6.50
2019-02-28T19:04:30.181Z,6.10
2019-02-28T19:06:59.660Z,6.43
2019-02-28T19:09:30.171Z,6.13
2019-02-28T19:12:00.930Z,7.57
2019-02-28T19:14:30.847Z,7.03
2019-02-28T19:17:00.994Z,7.17
2019-02-28T19:19:31.001Z,6.90
2019-02-28T19:22:01.324Z,6.57
2019-02-28T19:24:31.178Z,6.07
2019-02-28T19:27:03.796Z,5.90
2019-02-28T19:29:33.866Z,6.47
2019-02-28T19:32:04.336Z,8.37
2019-02-28T19:34:34.419Z,7.53
2019-02-28T19:37:04.809Z,9.77
2019-02-28T19:39:35.499Z,6.43
2019-02-28T19:42:05.081Z,7.27
2019-02-28T19:44:35.227Z,6.97
2019-02-28T19:47:04.948Z,6.67
2019-02-28T19:49:34.669Z,6.20
2019-02-28T19:52:04.257Z,7.13
2019-02-28T19:54:33.926Z,5.87
2019-02-28T19:57:03.634Z,7.07
2019-02-28T19:59:33.528Z,6.10
2019-02-28T20:02:03.639Z,6.30
2019-02-28T20:04:33.581Z,6.97
2019-02-28T20:07:03.224Z,7.17
2019-02-28T20:09:33.261Z,6.83
2019-02-28T20:12:02.937Z,7.20
2019-02-28T20:14:32.673Z,8.07
2019-02-28T20:17:02.864Z,6.83
2019-02-28T20:19:32.795Z,7.80
2019-02-28T20:22:02.596Z,8.17
2019-02-28T20:24:32.459Z,8.33
2019-02-28T20:27:02.985Z,7.87
2019-02-28T20:29:32.831Z,9.87
2019-02-28T20:32:02.270Z,7.90
2019-02-28T20:34:31.878Z,9.17
2019-02-28T20:37:01.693Z,8.93
2019-02-28T20:39:31.507Z,9.53
2019-02-28T20:42:01.069Z,8.80
2019-02-28T20:44:33.858Z,9.40
2019-02-28T20:47:03.977Z,10.13
2019-02-28T20:49:34.132Z,9.03
2019-02-28T20:52:04.209Z,8.90
2019-02-28T20:54:33.849Z,9.07
2019-02-28T20:57:04.370Z,9.30
2019-02-28T20:59:34.138Z,9.87
2019-02-28T21:02:03.934Z,10.43
2019-02-28T21:04:33.774Z,10.17
2019-02-28T21:07:03.696Z,9.57
2019-02-28T21:09:34.264Z,9.80
2019-02-28T21:12:04.254Z,10.50
2019-02-28T21:14:34.181Z,9.90
2019-02-28T21:17:03.981Z,10.67
2019-02-28T21:19:33.721Z,11.03
2019-02-28T21:22:03.514Z,11.17
2019-02-28T21:24:33.267Z,12.50
2019-02-28T21:27:03.015Z,12.83
2019-02-28T21:29:32.889Z,12.30
2019-02-28T21:32:02.750Z,11.63
2019-02-28T21:34:32.401Z,11.03
2019-02-28T21:37:02.006Z,10.50
2019-02-28T21:39:31.584Z,10.67
2019-02-28T21:42:01.257Z,10.60
2019-02-28T21:44:31.017Z,10.57
2019-02-28T21:47:00.701Z,11.20
2019-02-28T21:49:30.220Z,9.50
2019-02-28T21:51:59.977Z,10.30
2019-02-28T21:54:29.733Z,10.70
2019-02-28T21:56:59.494Z,10.97
2019-02-28T21:59:29.101Z,10.47
2019-02-28T22:01:58.638Z,11.53
2019-02-28T22:04:28.699Z,11.90
2019-02-28T22:06:59.162Z,11.80
2019-02-28T22:09:29.549Z,12.97
2019-02-28T22:11:59.289Z,11.80
2019-02-28T22:14:28.888Z,13.03
2019-02-28T22:16:58.882Z,14.10
2019-02-28T22:19:28.551Z,13.03
2019-02-28T22:21:58.260Z,12.97
2019-02-28T22:24:28.012Z,13.70
2019-02-28T22:26:57.853Z,12.50
2019-02-28T22:29:27.674Z,12.20
2019-02-28T22:32:24.711Z,12.67
2019-02-28T22:35:11.886Z,11.87
2019-02-28T22:37:41.937Z,12.47
2019-02-28T22:40:11.814Z,12.70
2019-02-28T22:42:41.655Z,13.97
2019-02-28T22:45:11.718Z,13.80
2019-02-28T22:47:41.399Z,13.20
2019-02-28T22:50:11.082Z,13.33
2019-02-28T22:52:40.713Z,13.37
2019-02-28T22:55:11.288Z,12.57
2019-02-28T22:57:40.804Z,13.53
2019-02-28T23:00:21.450Z,14.43
2019-02-28T23:02:51.211Z,16.00
2019-02-28T23:05:21.324Z,15.97
2019-02-28T23:07:50.949Z,15.50
2019-02-28T23:10:20.784Z,14.63
2019-02-28T23:12:50.306Z,15.77
2019-02-28T23:15:22.902Z,16.63
2019-02-28T23:17:52.553Z,16.03
2019-02-28T23:20:22.245Z,17.40
2019-02-28T23:22:51.739Z,15.57
2019-02-28T23:25:21.414Z,16.13
2019-02-28T23:27:50.993Z,16.43
2019-02-28T23:31:02.850Z,15.23
2019-02-28T23:33:32.440Z,16.47
2019-02-28T23:36:02.405Z,17.50
2019-02-28T23:38:31.994Z,16.47
2019-02-28T23:41:01.616Z,16.67
2019-02-28T23:43:31.197Z,17.73
2019-02-28T23:46:00.910Z,18.70
2019-02-28T23:48:30.709Z,16.10
2019-02-28T23:51:00.350Z,17.57
2019-02-28T23:53:29.923Z,16.80
2019-02-28T23:55:59.733Z,17.40
2019-02-28T23:58:29.301Z,17.07
