createdAt,value
2019-03-08T00:00:33.014Z,74.56
2019-03-08T00:01:38.528Z,74.75
2019-03-08T00:02:44.041Z,73.32
2019-03-08T00:03:49.544Z,73.89
2019-03-08T00:04:55.049Z,73.61
2019-03-08T00:06:00.576Z,73.70
2019-03-08T00:07:06.087Z,73.51
2019-03-08T00:08:11.581Z,74.56
2019-03-08T00:09:17.105Z,75.70
2019-03-08T00:10:22.607Z,75.79
2019-03-08T00:11:28.098Z,76.08
2019-03-08T00:12:33.618Z,77.03
2019-03-08T00:13:39.122Z,76.84
2019-03-08T00:14:44.632Z,76.84
2019-03-08T00:15:50.146Z,77.13
2019-03-08T00:16:55.662Z,77.13
2019-03-08T00:18:01.160Z,75.79
2019-03-08T00:19:06.669Z,77.32
2019-03-08T00:20:12.186Z,76.75
2019-03-08T00:21:17.696Z,77.42
2019-03-08T00:22:23.203Z,77.51
2019-03-08T00:23:28.710Z,77.89
2019-03-08T00:24:34.218Z,78.08
2019-03-08T00:25:39.745Z,79.99
2019-03-08T00:26:45.246Z,79.75
2019-03-08T00:27:50.784Z,80.52
2019-03-08T00:28:56.249Z,80.90
2019-03-08T00:30:01.763Z,81.37
2019-03-08T00:31:07.273Z,82.23
2019-03-08T00:32:12.779Z,82.61
2019-03-08T00:33:18.387Z,83.47
2019-03-08T00:34:23.821Z,83.37
2019-03-08T00:35:29.304Z,83.18
2019-03-08T00:36:34.830Z,83.18
2019-03-08T00:37:40.369Z,83.85
2019-03-08T00:38:45.835Z,83.75
2019-03-08T00:39:51.431Z,83.37
2019-03-08T00:40:56.856Z,83.18
2019-03-08T00:42:02.359Z,84.23
2019-03-08T00:43:07.868Z,83.56
2019-03-08T00:44:13.375Z,83.28
2019-03-08T00:45:18.889Z,83.28
2019-03-08T00:46:24.392Z,83.75
2019-03-08T00:47:29.903Z,83.75
2019-03-08T00:48:35.539Z,83.37
2019-03-08T00:49:40.925Z,82.99
2019-03-08T00:50:46.458Z,83.09
2019-03-08T00:51:51.938Z,82.90
2019-03-08T00:52:57.450Z,83.28
2019-03-08T00:54:02.954Z,83.09
2019-03-08T00:55:08.466Z,83.09
2019-03-08T00:56:13.967Z,83.62
2019-03-08T00:57:19.492Z,83.37
2019-03-08T00:58:24.988Z,83.75
2019-03-08T00:59:30.500Z,83.37
2019-03-08T01:00:36.005Z,83.75
2019-03-08T01:01:41.525Z,83.47
2019-03-08T01:02:47.025Z,83.65
2019-03-08T01:03:52.534Z,83.56
2019-03-08T01:04:58.059Z,84.13
2019-03-08T01:06:03.550Z,84.04
2019-03-08T01:07:09.059Z,84.23
2019-03-08T01:08:14.564Z,83.85
2019-03-08T01:09:20.090Z,84.61
2019-03-08T01:10:25.590Z,84.89
2019-03-08T01:11:31.093Z,84.70
2019-03-08T01:12:36.611Z,84.42
2019-03-08T01:13:42.111Z,84.70
2019-03-08T01:14:47.619Z,85.42
2019-03-08T01:15:53.130Z,85.08
2019-03-08T01:16:58.639Z,85.14
2019-03-08T01:18:04.147Z,85.18
2019-03-08T01:19:09.653Z,85.42
2019-03-08T01:20:15.167Z,85.71
2019-03-08T01:21:20.671Z,85.18
2019-03-08T01:22:26.178Z,85.85
2019-03-08T01:23:31.701Z,85.56
2019-03-08T01:24:37.196Z,85.94
2019-03-08T01:25:42.711Z,86.13
2019-03-08T01:26:48.219Z,85.85
2019-03-08T01:27:53.717Z,86.28
2019-03-08T01:28:59.236Z,86.42
2019-03-08T01:30:04.739Z,85.66
2019-03-08T01:31:10.252Z,86.85
2019-03-08T01:32:15.756Z,85.94
2019-03-08T01:33:21.267Z,86.61
2019-03-08T01:34:26.782Z,86.90
2019-03-08T01:35:32.281Z,86.61
2019-03-08T01:36:37.791Z,86.99
2019-03-08T01:37:43.300Z,87.08
2019-03-08T01:38:48.802Z,86.61
2019-03-08T01:39:54.312Z,86.61
2019-03-08T01:40:59.825Z,86.70
2019-03-08T01:42:05.335Z,86.70
2019-03-08T01:43:10.841Z,87.37
2019-03-08T01:44:16.357Z,87.46
2019-03-08T01:45:21.858Z,88.04
2019-03-08T01:46:27.365Z,87.94
2019-03-08T01:47:32.879Z,87.94
2019-03-08T01:48:38.383Z,88.32
2019-03-08T01:49:43.904Z,88.89
2019-03-08T01:50:49.404Z,88.89
2019-03-08T01:52:15.901Z,89.65
2019-03-08T01:53:00.428Z,89.56
2019-03-08T01:54:26.929Z,89.75
2019-03-08T01:55:11.441Z,90.32
2019-03-08T01:56:16.946Z,89.84
2019-03-08T01:57:22.460Z,90.32
2019-03-08T01:58:27.964Z,90.42
2019-03-08T01:59:33.472Z,90.61
2019-03-08T02:00:40.817Z,90.51
2019-03-08T02:01:44.490Z,90.51
2019-03-08T02:02:49.999Z,90.61
2019-03-08T02:03:55.510Z,90.89
2019-03-08T02:05:01.014Z,91.17
2019-03-08T02:06:06.520Z,91.37
2019-03-08T02:07:12.034Z,91.08
2019-03-08T02:08:17.540Z,91.37
2019-03-08T02:09:23.047Z,90.89
2019-03-08T02:10:28.559Z,91.75
2019-03-08T02:11:34.067Z,92.03
2019-03-08T02:12:39.576Z,92.03
2019-03-08T02:13:45.083Z,91.56
2019-03-08T02:14:50.595Z,91.46
2019-03-08T02:15:56.100Z,91.46
2019-03-08T02:17:01.610Z,92.22
2019-03-08T02:18:07.118Z,91.94
2019-03-08T02:19:12.626Z,92.32
2019-03-08T02:20:18.139Z,92.13
2019-03-08T02:21:23.643Z,91.75
2019-03-08T02:22:29.175Z,92.51
2019-03-08T02:23:34.665Z,92.32
2019-03-08T02:24:40.188Z,92.60
2019-03-08T02:25:45.809Z,92.70
2019-03-08T02:26:51.186Z,93.08
2019-03-08T02:27:56.699Z,92.89
2019-03-08T02:29:02.205Z,92.79
2019-03-08T02:30:07.715Z,92.32
2019-03-08T02:31:13.223Z,92.51
2019-03-08T02:32:18.731Z,92.99
2019-03-08T02:33:24.241Z,93.65
2019-03-08T02:34:29.747Z,92.94
2019-03-08T02:35:35.256Z,92.99
2019-03-08T02:36:40.764Z,92.84
2019-03-08T02:37:46.273Z,92.79
2019-03-08T02:38:51.782Z,92.99
2019-03-08T02:39:57.290Z,93.60
2019-03-08T02:41:02.795Z,94.18
2019-03-08T02:42:08.322Z,94.65
2019-03-08T02:43:13.815Z,94.37
2019-03-08T02:44:19.330Z,93.98
2019-03-08T02:45:24.833Z,94.42
2019-03-08T02:46:30.344Z,93.60
2019-03-08T02:47:35.913Z,93.74
2019-03-08T02:48:41.359Z,93.60
2019-03-08T02:49:46.870Z,93.65
2019-03-08T02:50:52.374Z,94.22
2019-03-08T02:51:57.885Z,94.70
2019-03-08T02:53:03.397Z,94.03
2019-03-08T02:54:08.904Z,93.46
2019-03-08T02:55:14.415Z,93.51
2019-03-08T02:56:19.921Z,93.89
2019-03-08T02:57:25.429Z,94.18
2019-03-08T02:58:30.941Z,94.03
2019-03-08T02:59:36.439Z,94.70
2019-03-08T03:00:41.963Z,94.51
2019-03-08T03:01:47.460Z,94.89
2019-03-08T03:02:52.969Z,94.93
2019-03-08T03:03:58.477Z,95.08
2019-03-08T03:05:03.988Z,95.17
2019-03-08T03:06:09.500Z,95.27
2019-03-08T03:07:15.004Z,95.08
2019-03-08T03:08:20.513Z,95.08
2019-03-08T03:09:26.024Z,95.08
2019-03-08T03:10:31.534Z,95.08
2019-03-08T03:11:37.040Z,94.79
2019-03-08T03:12:42.555Z,94.32
2019-03-08T03:13:48.055Z,94.51
2019-03-08T03:14:53.565Z,94.51
2019-03-08T03:15:59.077Z,94.60
2019-03-08T03:17:04.585Z,94.22
2019-03-08T03:18:10.094Z,94.60
2019-03-08T03:19:15.603Z,93.84
2019-03-08T03:20:21.113Z,93.89
2019-03-08T03:21:26.620Z,93.74
2019-03-08T03:22:32.125Z,93.89
2019-03-08T03:23:37.644Z,93.04
2019-03-08T03:24:43.146Z,92.56
2019-03-08T03:25:48.655Z,92.84
2019-03-08T03:26:54.161Z,92.75
2019-03-08T03:27:59.669Z,92.46
2019-03-08T03:29:05.179Z,93.13
2019-03-08T03:30:10.689Z,92.94
2019-03-08T03:31:16.195Z,92.56
2019-03-08T03:32:21.717Z,91.89
2019-03-08T03:33:27.212Z,91.61
2019-03-08T03:34:32.727Z,91.13
2019-03-08T03:35:38.228Z,92.18
2019-03-08T03:36:43.741Z,92.65
2019-03-08T03:37:49.248Z,92.94
2019-03-08T03:38:54.758Z,92.84
2019-03-08T03:40:00.353Z,93.51
2019-03-08T03:41:05.772Z,93.51
2019-03-08T03:42:11.289Z,92.56
2019-03-08T03:43:16.801Z,92.84
2019-03-08T03:44:22.300Z,92.46
2019-03-08T03:45:27.810Z,92.75
2019-03-08T03:46:33.316Z,92.75
2019-03-08T03:47:38.823Z,92.84
2019-03-08T03:48:44.328Z,92.65
2019-03-08T03:49:49.839Z,92.84
2019-03-08T03:50:55.349Z,92.75
2019-03-08T03:52:00.857Z,92.84
2019-03-08T03:53:06.367Z,92.94
2019-03-08T03:54:11.892Z,92.65
2019-03-08T03:55:17.400Z,92.94
2019-03-08T03:56:22.893Z,92.75
2019-03-08T03:57:28.398Z,91.99
2019-03-08T03:58:33.908Z,91.99
2019-03-08T03:59:39.418Z,92.36
2019-03-08T04:00:44.925Z,92.27
2019-03-08T04:01:50.430Z,92.18
2019-03-08T04:02:55.942Z,92.27
2019-03-08T04:04:01.448Z,92.08
2019-03-08T04:05:06.963Z,91.89
2019-03-08T04:06:12.466Z,92.65
2019-03-08T04:07:17.979Z,92.75
2019-03-08T04:08:23.484Z,92.65
2019-03-08T04:09:29.000Z,92.46
2019-03-08T04:10:34.508Z,92.75
2019-03-08T04:11:40.013Z,92.84
2019-03-08T04:12:45.518Z,92.46
2019-03-08T04:13:51.024Z,93.23
2019-03-08T04:14:56.536Z,93.04
2019-03-08T04:16:02.040Z,93.60
2019-03-08T04:17:07.554Z,93.51
2019-03-08T04:18:13.056Z,93.60
2019-03-08T04:19:18.567Z,93.70
2019-03-08T04:20:24.075Z,93.13
2019-03-08T04:21:29.587Z,93.41
2019-03-08T04:22:35.093Z,93.51
2019-03-08T04:23:40.601Z,93.23
2019-03-08T04:24:46.115Z,93.60
2019-03-08T04:25:51.617Z,93.70
2019-03-08T04:26:57.123Z,93.98
2019-03-08T04:28:02.637Z,93.51
2019-03-08T04:29:08.142Z,93.70
2019-03-08T04:30:13.653Z,93.51
2019-03-08T04:31:19.162Z,93.13
2019-03-08T04:32:24.672Z,93.41
2019-03-08T04:33:30.176Z,93.60
2019-03-08T04:34:35.689Z,93.70
2019-03-08T04:35:41.197Z,93.60
2019-03-08T04:36:46.704Z,93.60
2019-03-08T04:37:52.210Z,93.70
2019-03-08T04:38:57.721Z,92.65
2019-03-08T04:40:03.227Z,93.13
2019-03-08T04:41:08.740Z,92.94
2019-03-08T04:42:14.251Z,92.94
2019-03-08T04:43:19.756Z,92.94
2019-03-08T04:44:25.263Z,92.84
2019-03-08T04:45:30.769Z,92.84
2019-03-08T04:46:36.279Z,93.41
2019-03-08T04:47:41.799Z,93.70
2019-03-08T04:48:47.303Z,93.60
2019-03-08T04:49:52.802Z,93.32
2019-03-08T04:50:58.315Z,92.84
2019-03-08T04:52:03.821Z,93.04
2019-03-08T04:53:09.338Z,92.84
2019-03-08T04:54:14.840Z,92.94
2019-03-08T04:55:20.345Z,92.94
2019-03-08T04:56:25.866Z,92.84
2019-03-08T04:57:31.365Z,93.60
2019-03-08T04:58:36.872Z,92.94
2019-03-08T04:59:42.384Z,93.79
2019-03-08T05:00:47.893Z,92.94
2019-03-08T05:01:53.398Z,92.65
2019-03-08T05:02:58.908Z,93.51
2019-03-08T05:04:04.417Z,92.84
2019-03-08T05:05:09.927Z,93.23
2019-03-08T05:06:15.432Z,92.84
2019-03-08T05:07:20.943Z,92.84
2019-03-08T05:08:26.469Z,92.46
2019-03-08T05:09:31.955Z,92.84
2019-03-08T05:10:37.466Z,92.18
2019-03-08T05:11:42.979Z,92.75
2019-03-08T05:12:48.487Z,92.94
2019-03-08T05:13:53.994Z,92.56
2019-03-08T05:14:59.501Z,92.56
2019-03-08T05:16:05.013Z,92.46
2019-03-08T05:17:10.517Z,92.46
2019-03-08T05:18:16.028Z,92.27
2019-03-08T05:19:21.537Z,91.99
2019-03-08T05:20:27.053Z,91.51
2019-03-08T05:21:32.554Z,91.70
2019-03-08T05:22:38.065Z,91.89
2019-03-08T05:23:43.570Z,92.27
2019-03-08T05:24:49.098Z,92.08
2019-03-08T05:25:54.589Z,92.08
2019-03-08T05:27:00.098Z,91.99
2019-03-08T05:28:05.610Z,92.08
2019-03-08T05:29:11.118Z,91.80
2019-03-08T05:30:16.628Z,92.08
2019-03-08T05:31:22.170Z,91.99
2019-03-08T05:32:27.639Z,92.08
2019-03-08T05:33:33.147Z,91.70
2019-03-08T05:34:38.656Z,91.89
2019-03-08T05:35:44.176Z,91.03
2019-03-08T05:36:49.674Z,90.94
2019-03-08T05:37:55.189Z,91.70
2019-03-08T05:39:00.691Z,91.70
2019-03-08T05:40:06.201Z,91.70
2019-03-08T05:41:11.707Z,91.89
2019-03-08T05:42:17.218Z,91.13
2019-03-08T05:43:22.729Z,91.51
2019-03-08T05:44:28.242Z,91.61
2019-03-08T05:45:33.743Z,91.13
2019-03-08T05:46:39.257Z,91.03
2019-03-08T05:47:44.764Z,91.13
2019-03-08T05:48:50.267Z,91.32
2019-03-08T05:49:55.778Z,90.75
2019-03-08T05:51:01.293Z,90.84
2019-03-08T05:52:06.794Z,91.61
2019-03-08T05:53:12.444Z,90.75
2019-03-08T05:54:17.813Z,91.42
2019-03-08T05:55:23.320Z,91.13
2019-03-08T05:56:28.828Z,91.03
2019-03-08T05:57:34.338Z,91.22
2019-03-08T05:58:39.847Z,91.42
2019-03-08T05:59:45.525Z,91.22
2019-03-08T06:00:50.864Z,90.47
2019-03-08T06:01:56.376Z,90.84
2019-03-08T06:03:01.883Z,90.84
2019-03-08T06:04:07.389Z,90.56
2019-03-08T06:05:12.907Z,91.13
2019-03-08T06:06:18.408Z,91.27
2019-03-08T06:07:23.915Z,90.94
2019-03-08T06:08:29.423Z,91.03
2019-03-08T06:09:34.932Z,91.08
2019-03-08T06:10:40.452Z,90.80
2019-03-08T06:11:45.953Z,90.70
2019-03-08T06:12:51.460Z,89.75
2019-03-08T06:13:56.963Z,90.03
2019-03-08T06:15:02.475Z,90.47
2019-03-08T06:16:07.987Z,90.66
2019-03-08T06:17:13.494Z,90.66
2019-03-08T06:18:19.004Z,91.27
2019-03-08T06:19:24.512Z,90.80
2019-03-08T06:20:30.015Z,90.42
2019-03-08T06:21:35.528Z,90.61
2019-03-08T06:22:41.028Z,90.47
2019-03-08T06:23:46.546Z,90.42
2019-03-08T06:24:52.052Z,90.51
2019-03-08T06:25:57.562Z,90.51
2019-03-08T06:27:03.077Z,90.70
2019-03-08T06:28:08.581Z,90.08
2019-03-08T06:29:14.098Z,89.51
2019-03-08T06:30:19.609Z,89.99
2019-03-08T06:31:25.105Z,89.70
2019-03-08T06:32:30.620Z,90.08
2019-03-08T06:33:36.129Z,89.94
2019-03-08T06:34:41.634Z,90.13
2019-03-08T06:35:47.144Z,90.13
2019-03-08T06:36:52.649Z,90.08
2019-03-08T06:37:58.158Z,90.42
2019-03-08T06:39:03.666Z,90.42
2019-03-08T06:40:09.177Z,90.89
2019-03-08T06:41:14.686Z,91.08
2019-03-08T06:42:20.193Z,90.22
2019-03-08T06:43:25.705Z,90.51
2019-03-08T06:44:31.210Z,90.89
2019-03-08T06:45:36.717Z,90.42
2019-03-08T06:46:42.230Z,90.70
2019-03-08T06:47:47.739Z,90.42
2019-03-08T06:48:53.244Z,90.51
2019-03-08T06:49:58.758Z,90.61
2019-03-08T06:51:04.267Z,90.70
2019-03-08T06:52:09.773Z,90.51
2019-03-08T06:53:15.282Z,90.42
2019-03-08T06:54:20.794Z,90.03
2019-03-08T06:55:26.295Z,89.94
2019-03-08T06:56:31.804Z,90.32
2019-03-08T06:57:37.316Z,90.32
2019-03-08T06:58:42.826Z,90.51
2019-03-08T06:59:48.329Z,90.13
2019-03-08T07:00:53.844Z,90.03
2019-03-08T07:01:59.350Z,90.03
2019-03-08T07:03:04.873Z,89.56
2019-03-08T07:04:10.365Z,89.37
2019-03-08T07:05:15.879Z,89.08
2019-03-08T07:06:21.389Z,89.08
2019-03-08T07:07:26.894Z,88.51
2019-03-08T07:08:32.405Z,88.32
2019-03-08T07:09:37.912Z,89.37
2019-03-08T07:10:43.423Z,89.18
2019-03-08T07:11:48.931Z,89.08
2019-03-08T07:13:02.898Z,89.18
2019-03-08T07:13:59.949Z,89.18
2019-03-08T07:15:05.479Z,89.08
2019-03-08T07:16:13.278Z,88.42
2019-03-08T07:17:16.479Z,88.32
2019-03-08T07:18:21.985Z,88.13
2019-03-08T07:19:27.493Z,88.60
2019-03-08T07:20:33.002Z,87.75
2019-03-08T07:21:38.511Z,88.60
2019-03-08T07:22:44.018Z,87.75
2019-03-08T07:23:49.526Z,87.75
2019-03-08T07:24:55.038Z,87.85
2019-03-08T07:26:00.556Z,87.94
2019-03-08T07:27:06.054Z,88.13
2019-03-08T07:28:11.564Z,88.42
2019-03-08T07:29:17.074Z,88.60
2019-03-08T07:30:22.577Z,88.32
2019-03-08T07:31:28.085Z,88.23
2019-03-08T07:32:33.599Z,88.04
2019-03-08T07:33:39.109Z,87.18
2019-03-08T07:34:44.616Z,87.75
2019-03-08T07:35:50.134Z,87.85
2019-03-08T07:36:55.636Z,87.75
2019-03-08T07:38:01.144Z,87.46
2019-03-08T07:39:06.660Z,87.75
2019-03-08T07:40:12.159Z,87.27
2019-03-08T07:41:17.668Z,86.99
2019-03-08T07:42:23.178Z,86.90
2019-03-08T07:43:28.688Z,87.37
2019-03-08T07:44:34.191Z,86.51
2019-03-08T07:45:39.710Z,86.99
2019-03-08T07:46:45.217Z,87.08
2019-03-08T07:47:50.722Z,87.56
2019-03-08T07:48:56.230Z,87.18
2019-03-08T07:50:01.746Z,87.37
2019-03-08T07:51:07.244Z,86.61
2019-03-08T07:52:12.766Z,87.37
2019-03-08T07:53:18.253Z,87.18
2019-03-08T07:54:23.787Z,86.80
2019-03-08T07:55:29.289Z,86.51
2019-03-08T07:56:34.799Z,86.22
2019-03-08T07:57:40.302Z,85.66
2019-03-08T07:58:45.807Z,86.22
2019-03-08T07:59:53.959Z,86.65
2019-03-08T08:00:56.828Z,87.03
2019-03-08T08:02:02.336Z,87.03
2019-03-08T08:03:07.849Z,87.13
2019-03-08T08:04:13.359Z,86.08
2019-03-08T08:05:18.865Z,86.46
2019-03-08T08:06:24.388Z,86.18
2019-03-08T08:07:29.880Z,85.51
2019-03-08T08:08:35.392Z,85.60
2019-03-08T08:09:40.902Z,85.13
2019-03-08T08:10:46.406Z,84.84
2019-03-08T08:11:51.917Z,85.22
2019-03-08T08:12:57.446Z,84.75
2019-03-08T08:14:02.937Z,84.46
2019-03-08T08:15:08.446Z,84.94
2019-03-08T08:16:13.954Z,84.75
2019-03-08T08:17:19.478Z,83.89
2019-03-08T08:18:24.973Z,83.70
2019-03-08T08:19:30.487Z,83.61
2019-03-08T08:20:35.992Z,83.13
2019-03-08T08:21:41.504Z,83.32
2019-03-08T08:22:47.007Z,83.51
2019-03-08T08:23:52.524Z,83.61
2019-03-08T08:24:58.029Z,83.61
2019-03-08T08:26:03.534Z,83.98
2019-03-08T08:27:09.045Z,82.84
2019-03-08T08:28:14.569Z,82.75
2019-03-08T08:29:20.062Z,83.80
2019-03-08T08:30:25.572Z,83.13
2019-03-08T08:31:31.083Z,83.22
2019-03-08T08:32:36.596Z,82.93
2019-03-08T08:33:42.101Z,82.93
2019-03-08T08:34:47.613Z,83.41
2019-03-08T08:35:53.117Z,83.51
2019-03-08T08:36:58.627Z,83.61
2019-03-08T08:38:04.139Z,83.22
2019-03-08T08:39:09.650Z,83.74
2019-03-08T08:40:15.153Z,84.31
2019-03-08T08:41:20.669Z,84.03
2019-03-08T08:42:26.193Z,83.55
2019-03-08T08:43:31.683Z,83.17
2019-03-08T08:44:37.190Z,83.55
2019-03-08T08:45:42.760Z,82.69
2019-03-08T08:46:48.213Z,83.26
2019-03-08T08:47:53.717Z,83.26
2019-03-08T08:48:59.238Z,82.89
2019-03-08T08:50:04.739Z,83.07
2019-03-08T08:51:10.246Z,82.03
2019-03-08T08:52:15.758Z,81.65
2019-03-08T08:53:21.268Z,82.03
2019-03-08T08:54:26.781Z,82.12
2019-03-08T08:55:32.287Z,81.36
2019-03-08T08:56:37.797Z,81.36
2019-03-08T08:57:43.306Z,81.36
2019-03-08T08:58:48.812Z,81.36
2019-03-08T08:59:54.324Z,80.79
2019-03-08T09:00:59.831Z,81.17
2019-03-08T09:02:05.344Z,80.88
2019-03-08T09:03:10.868Z,80.50
2019-03-08T09:04:16.361Z,80.31
2019-03-08T09:05:21.878Z,81.17
2019-03-08T09:06:27.381Z,81.65
2019-03-08T09:07:32.888Z,81.07
2019-03-08T09:08:38.398Z,80.35
2019-03-08T09:09:43.916Z,79.46
2019-03-08T09:10:49.426Z,79.27
2019-03-08T09:11:54.927Z,78.69
2019-03-08T09:13:00.438Z,79.27
2019-03-08T09:14:05.952Z,77.64
2019-03-08T09:15:11.463Z,76.12
2019-03-08T09:16:16.973Z,76.12
2019-03-08T09:17:22.477Z,76.50
2019-03-08T09:18:27.980Z,76.59
2019-03-08T09:19:33.493Z,76.54
2019-03-08T09:20:39.010Z,75.64
2019-03-08T09:21:44.514Z,75.84
2019-03-08T09:22:50.025Z,76.35
2019-03-08T09:23:55.533Z,76.35
2019-03-08T09:25:01.043Z,76.82
2019-03-08T09:26:06.550Z,75.78
2019-03-08T09:27:12.068Z,74.16
2019-03-08T09:28:17.573Z,75.01
2019-03-08T09:29:23.103Z,74.44
2019-03-08T09:30:28.587Z,74.73
2019-03-08T09:31:34.100Z,75.01
2019-03-08T09:32:39.611Z,75.78
2019-03-08T09:33:45.118Z,74.63
2019-03-08T09:34:50.631Z,74.06
2019-03-08T09:35:56.140Z,73.96
2019-03-08T09:37:01.655Z,74.35
2019-03-08T09:38:07.164Z,74.44
2019-03-08T09:39:12.674Z,74.73
2019-03-08T09:40:18.180Z,74.06
2019-03-08T09:41:23.689Z,73.01
2019-03-08T09:42:29.207Z,73.11
2019-03-08T09:43:34.708Z,73.77
2019-03-08T09:44:40.215Z,73.96
2019-03-08T09:45:45.731Z,74.35
2019-03-08T09:46:51.269Z,74.92
2019-03-08T09:47:56.747Z,74.25
2019-03-08T09:49:02.255Z,73.49
2019-03-08T09:50:07.766Z,73.01
2019-03-08T09:51:13.273Z,72.06
2019-03-08T09:52:18.785Z,73.11
2019-03-08T09:53:24.294Z,73.96
2019-03-08T09:54:29.804Z,74.35
2019-03-08T09:55:35.331Z,73.91
2019-03-08T09:56:40.826Z,73.62
2019-03-08T09:57:46.334Z,73.43
2019-03-08T09:58:51.852Z,72.09
2019-03-08T09:59:57.349Z,71.43
2019-03-08T10:01:02.864Z,71.62
2019-03-08T10:02:08.380Z,72.19
2019-03-08T10:03:13.883Z,72.57
2019-03-08T10:04:19.393Z,73.05
2019-03-08T10:05:24.902Z,73.33
2019-03-08T10:06:30.413Z,72.86
2019-03-08T10:07:35.922Z,72.09
2019-03-08T10:08:41.433Z,72.76
2019-03-08T10:09:46.940Z,71.72
2019-03-08T10:10:52.450Z,70.28
2019-03-08T10:11:57.978Z,70.57
2019-03-08T10:13:03.471Z,70.76
2019-03-08T10:14:08.981Z,70.76
2019-03-08T10:15:14.494Z,69.71
2019-03-08T10:16:20.010Z,69.14
2019-03-08T10:17:25.512Z,69.04
2019-03-08T10:18:31.022Z,68.66
2019-03-08T10:19:36.534Z,69.71
2019-03-08T10:20:42.044Z,71.14
2019-03-08T10:21:47.555Z,71.62
2019-03-08T10:22:53.060Z,70.28
2019-03-08T10:23:58.585Z,70.47
2019-03-08T10:25:04.090Z,69.84
2019-03-08T10:26:09.595Z,69.56
2019-03-08T10:27:15.104Z,69.93
2019-03-08T10:28:20.614Z,70.13
2019-03-08T10:29:26.124Z,69.65
2019-03-08T10:30:32.033Z,69.74
2019-03-08T10:31:37.161Z,69.65
2019-03-08T10:32:42.658Z,68.60
2019-03-08T10:33:48.165Z,68.32
2019-03-08T10:34:53.676Z,69.46
2019-03-08T10:35:59.188Z,69.93
2019-03-08T10:37:04.699Z,68.60
2019-03-08T10:38:10.207Z,69.08
2019-03-08T10:39:15.719Z,69.08
2019-03-08T10:40:21.235Z,68.88
2019-03-08T10:41:26.741Z,69.74
2019-03-08T10:42:32.249Z,70.32
2019-03-08T10:43:37.780Z,69.46
2019-03-08T10:44:43.276Z,67.83
2019-03-08T10:45:48.784Z,68.88
2019-03-08T10:46:54.299Z,69.04
2019-03-08T10:47:59.800Z,68.98
2019-03-08T10:49:05.315Z,69.43
2019-03-08T10:50:10.825Z,69.71
2019-03-08T10:51:16.331Z,69.52
2019-03-08T10:52:21.843Z,68.76
2019-03-08T10:53:27.353Z,68.85
2019-03-08T10:54:32.865Z,68.95
2019-03-08T10:55:38.373Z,70.00
2019-03-08T10:56:43.902Z,71.33
2019-03-08T10:57:49.393Z,73.49
2019-03-08T10:58:55.183Z,73.21
2019-03-08T11:00:00.415Z,74.25
2019-03-08T11:01:05.927Z,74.63
2019-03-08T11:02:11.433Z,75.20
2019-03-08T11:03:16.950Z,75.59
2019-03-08T11:04:22.455Z,75.30
2019-03-08T11:05:27.966Z,75.87
2019-03-08T11:06:33.476Z,76.21
2019-03-08T11:07:38.988Z,75.84
2019-03-08T11:08:44.498Z,76.69
2019-03-08T11:09:50.005Z,76.98
2019-03-08T11:10:55.519Z,76.92
2019-03-08T11:12:01.024Z,77.11
2019-03-08T11:13:06.541Z,76.92
2019-03-08T11:14:12.044Z,76.82
2019-03-08T11:15:24.187Z,76.16
2019-03-08T11:16:24.962Z,76.64
2019-03-08T11:17:28.573Z,77.11
2019-03-08T11:18:34.082Z,76.82
2019-03-08T11:19:39.602Z,76.59
2019-03-08T11:20:46.438Z,76.82
2019-03-08T11:21:50.614Z,77.30
2019-03-08T11:22:56.127Z,77.26
2019-03-08T11:24:01.639Z,76.73
2019-03-08T11:25:08.417Z,76.79
2019-03-08T11:26:12.651Z,76.21
2019-03-08T11:27:18.160Z,75.96
2019-03-08T11:28:23.675Z,75.26
2019-03-08T11:29:29.189Z,75.36
2019-03-08T11:30:34.706Z,74.63
2019-03-08T11:31:40.238Z,75.30
2019-03-08T11:32:46.360Z,75.11
2019-03-08T11:33:51.229Z,75.20
2019-03-08T11:34:56.734Z,75.78
2019-03-08T11:36:02.238Z,76.06
2019-03-08T11:37:07.747Z,75.68
2019-03-08T11:38:13.259Z,75.20
2019-03-08T11:39:18.769Z,74.63
2019-03-08T11:40:24.279Z,74.25
2019-03-08T11:41:29.789Z,73.49
2019-03-08T11:42:35.302Z,72.63
2019-03-08T11:43:40.810Z,73.01
2019-03-08T11:44:46.335Z,73.01
2019-03-08T11:45:51.825Z,72.16
2019-03-08T11:46:57.346Z,72.92
2019-03-08T11:48:02.847Z,72.82
2019-03-08T11:49:08.376Z,73.21
2019-03-08T11:50:13.871Z,72.53
2019-03-08T11:51:19.377Z,71.77
2019-03-08T11:52:24.900Z,72.16
2019-03-08T11:53:30.398Z,71.39
2019-03-08T11:54:40.799Z,71.68
2019-03-08T11:55:41.416Z,70.63
2019-03-08T11:56:55.696Z,71.01
2019-03-08T11:57:52.443Z,71.58
2019-03-08T11:58:57.947Z,71.77
2019-03-08T12:00:03.455Z,71.87
2019-03-08T12:01:08.963Z,71.62
2019-03-08T12:02:14.477Z,71.81
2019-03-08T12:03:19.992Z,71.91
2019-03-08T12:04:25.526Z,71.43
2019-03-08T12:05:31.010Z,70.09
2019-03-08T12:06:36.513Z,70.09
2019-03-08T12:07:42.023Z,70.70
2019-03-08T12:08:47.542Z,70.22
2019-03-08T12:09:53.045Z,69.84
2019-03-08T12:10:58.552Z,70.13
2019-03-08T12:12:04.061Z,68.12
2019-03-08T12:13:09.572Z,67.36
2019-03-08T12:14:15.086Z,67.87
2019-03-08T12:15:20.591Z,67.87
2019-03-08T12:16:26.103Z,68.82
2019-03-08T12:17:31.617Z,68.92
2019-03-08T12:18:37.124Z,67.81
2019-03-08T12:19:42.637Z,67.33
2019-03-08T12:20:48.149Z,67.43
2019-03-08T12:21:53.659Z,67.24
2019-03-08T12:22:59.170Z,67.18
2019-03-08T12:24:04.681Z,66.50
2019-03-08T12:25:10.192Z,67.18
2019-03-08T12:26:15.710Z,66.06
2019-03-08T12:27:21.211Z,65.52
2019-03-08T12:28:26.722Z,64.22
2019-03-08T12:29:32.233Z,64.88
2019-03-08T12:30:37.764Z,62.81
2019-03-08T12:31:43.255Z,61.37
2019-03-08T12:32:48.766Z,60.03
2019-03-08T12:33:54.279Z,58.05
2019-03-08T12:34:59.797Z,59.33
2019-03-08T12:36:05.307Z,59.04
2019-03-08T12:37:10.822Z,56.96
2019-03-08T12:38:16.363Z,58.52
2019-03-08T12:39:21.831Z,57.28
2019-03-08T12:40:27.350Z,56.56
2019-03-08T12:41:32.889Z,52.89
2019-03-08T12:42:38.380Z,51.29
2019-03-08T12:43:45.091Z,50.76
2019-03-08T12:44:49.402Z,48.33
2019-03-08T12:45:54.923Z,43.76
2019-03-08T12:47:00.426Z,39.82
2019-03-08T12:48:05.946Z,38.41
2019-03-08T12:49:11.456Z,37.19
2019-03-08T12:50:16.964Z,37.24
2019-03-08T12:51:22.495Z,33.96
2019-03-08T12:52:28.027Z,32.79
2019-03-08T12:53:33.520Z,34.11
2019-03-08T12:54:39.059Z,32.79
2019-03-08T12:55:44.559Z,29.58
2019-03-08T12:56:50.076Z,29.60
2019-03-08T12:57:55.595Z,29.88
2019-03-08T12:59:01.111Z,29.35
2019-03-08T13:00:06.630Z,30.74
2019-03-08T13:01:12.182Z,30.52
2019-03-08T13:02:17.687Z,32.65
2019-03-08T13:03:23.201Z,32.73
2019-03-08T13:04:28.736Z,32.49
2019-03-08T13:05:34.240Z,34.00
2019-03-08T13:06:39.753Z,35.53
2019-03-08T13:07:45.271Z,35.74
2019-03-08T13:08:50.789Z,34.33
2019-03-08T13:09:56.305Z,33.99
2019-03-08T13:11:01.829Z,34.22
2019-03-08T13:12:07.343Z,33.70
2019-03-08T13:13:13.129Z,31.04
2019-03-08T13:14:18.382Z,28.55
2019-03-08T13:15:23.914Z,27.52
2019-03-08T13:16:29.424Z,26.07
2019-03-08T13:17:34.945Z,25.47
2019-03-08T13:18:40.478Z,25.13
2019-03-08T13:19:45.991Z,26.23
2019-03-08T13:20:51.515Z,27.66
2019-03-08T13:21:57.031Z,29.15
2019-03-08T13:23:02.558Z,30.66
2019-03-08T13:24:08.069Z,31.88
2019-03-08T13:25:13.594Z,33.68
2019-03-08T13:26:19.119Z,35.17
2019-03-08T13:27:24.629Z,36.49
2019-03-08T13:28:30.174Z,37.62
2019-03-08T13:29:35.670Z,38.56
2019-03-08T13:30:41.186Z,39.79
2019-03-08T13:31:46.704Z,41.53
2019-03-08T13:32:52.230Z,41.67
2019-03-08T13:33:57.751Z,42.43
2019-03-08T13:35:03.257Z,42.69
2019-03-08T13:36:08.768Z,42.96
2019-03-08T13:37:14.299Z,44.01
2019-03-08T13:38:19.806Z,45.62
2019-03-08T13:39:25.317Z,46.67
2019-03-08T13:40:30.835Z,46.55
2019-03-08T13:41:36.352Z,47.61
2019-03-08T13:42:41.866Z,48.54
2019-03-08T13:43:47.379Z,49.60
2019-03-08T13:44:52.895Z,48.83
2019-03-08T13:45:58.481Z,44.84
2019-03-08T13:47:03.929Z,41.09
2019-03-08T13:48:09.438Z,36.28
2019-03-08T13:49:14.958Z,32.67
2019-03-08T13:50:20.470Z,30.61
2019-03-08T13:51:26.021Z,28.04
2019-03-08T13:52:32.360Z,26.81
2019-03-08T13:53:37.016Z,25.21
2019-03-08T13:54:42.544Z,20.94
2019-03-08T13:55:48.051Z,20.96
2019-03-08T13:56:53.580Z,20.01
2019-03-08T13:57:59.104Z,17.77
2019-03-08T13:59:04.621Z,18.46
2019-03-08T14:00:10.133Z,18.62
2019-03-08T14:01:15.653Z,19.59
2019-03-08T14:02:21.173Z,19.83
2019-03-08T14:03:26.695Z,21.34