createdAt,value
2017-09-03T00:00:26.877Z,99.90
2017-09-03T00:02:54.442Z,99.90
2017-09-03T00:05:22.021Z,99.90
2017-09-03T00:07:49.603Z,99.90
2017-09-03T00:10:17.927Z,99.90
2017-09-03T00:12:45.510Z,99.90
2017-09-03T00:15:13.089Z,99.90
2017-09-03T00:17:40.653Z,99.90
2017-09-03T00:20:09.001Z,99.90
2017-09-03T00:22:37.397Z,99.90
2017-09-03T00:25:04.986Z,99.90
2017-09-03T00:27:32.576Z,99.90
2017-09-03T00:30:00.213Z,99.90
2017-09-03T00:32:27.776Z,99.90
2017-09-03T00:34:55.337Z,99.90
2017-09-03T00:37:22.939Z,99.90
2017-09-03T00:39:50.538Z,99.90
2017-09-03T00:42:18.170Z,99.90
2017-09-03T00:44:45.799Z,99.90
2017-09-03T00:47:13.415Z,99.90
2017-09-03T00:49:40.982Z,99.90
2017-09-03T00:52:08.554Z,99.90
2017-09-03T00:54:36.914Z,99.90
2017-09-03T00:57:04.499Z,99.90
2017-09-03T00:59:32.845Z,99.90
2017-09-03T01:02:00.511Z,99.90
2017-09-03T01:04:28.082Z,99.90
2017-09-03T01:06:55.641Z,99.90
2017-09-03T01:09:23.214Z,99.90
2017-09-03T01:11:50.782Z,99.90
2017-09-03T01:14:18.371Z,99.90
2017-09-03T01:16:46.053Z,99.90
2017-09-03T01:19:13.634Z,99.90
2017-09-03T01:21:41.201Z,99.90
2017-09-03T01:24:08.793Z,99.90
2017-09-03T01:26:36.375Z,99.90
2017-09-03T01:29:03.962Z,99.90
2017-09-03T01:31:31.567Z,99.90
2017-09-03T01:33:59.143Z,99.90
2017-09-03T01:36:26.733Z,99.90
2017-09-03T01:38:54.344Z,99.90
2017-09-03T01:41:21.931Z,99.90
2017-09-03T01:43:49.500Z,99.90
2017-09-03T01:46:17.106Z,99.90
2017-09-03T01:48:44.677Z,99.90
2017-09-03T01:51:12.222Z,99.90
2017-09-03T01:53:39.805Z,99.90
2017-09-03T01:56:07.389Z,99.90
2017-09-03T01:58:34.974Z,99.90
2017-09-03T02:01:02.535Z,99.90
2017-09-03T02:03:30.106Z,99.90
2017-09-03T02:05:57.702Z,99.90
2017-09-03T02:08:25.319Z,99.90
2017-09-03T02:10:52.923Z,99.90
2017-09-03T02:13:20.457Z,99.90
2017-09-03T02:15:48.085Z,99.90
2017-09-03T02:18:15.661Z,99.90
2017-09-03T02:20:43.246Z,99.90
2017-09-03T02:23:10.802Z,99.90
2017-09-03T02:25:38.413Z,99.90
2017-09-03T02:28:06.001Z,99.90
2017-09-03T02:30:33.597Z,99.90
2017-09-03T02:33:01.193Z,99.90
2017-09-03T02:35:28.765Z,99.90
2017-09-03T02:37:56.394Z,99.90
2017-09-03T02:40:23.993Z,99.90
2017-09-03T02:42:52.343Z,99.90
2017-09-03T02:45:19.966Z,99.90
2017-09-03T02:47:47.546Z,99.90
2017-09-03T02:50:15.078Z,99.90
2017-09-03T02:52:42.679Z,99.90
2017-09-03T02:55:10.266Z,99.90
2017-09-03T02:57:37.892Z,99.90
2017-09-03T03:00:05.478Z,99.90
2017-09-03T03:02:33.045Z,99.90
2017-09-03T03:05:00.662Z,99.90
2017-09-03T03:07:28.265Z,99.90
2017-09-03T03:09:55.878Z,99.90
2017-09-03T03:12:23.502Z,99.90
2017-09-03T03:14:51.091Z,99.90
2017-09-03T03:17:18.664Z,99.90
2017-09-03T03:19:46.238Z,99.90
2017-09-03T03:22:13.818Z,99.90
2017-09-03T03:24:41.397Z,99.90
2017-09-03T03:27:09.867Z,99.90
2017-09-03T03:29:37.470Z,99.90
2017-09-03T03:32:05.055Z,99.90
2017-09-03T03:34:32.661Z,99.90
2017-09-03T03:37:00.235Z,99.90
2017-09-03T03:39:27.803Z,99.90
2017-09-03T03:41:55.418Z,99.90
2017-09-03T03:44:22.986Z,99.90
2017-09-03T03:46:50.564Z,99.90
2017-09-03T03:49:18.152Z,99.90
2017-09-03T03:51:45.731Z,99.90
2017-09-03T03:54:13.310Z,99.90
2017-09-03T03:56:40.866Z,99.90
2017-09-03T03:59:08.507Z,99.90
2017-09-03T04:01:36.075Z,99.90
2017-09-03T04:04:03.663Z,99.90
2017-09-03T04:06:31.221Z,99.90
2017-09-03T04:08:58.790Z,99.90
2017-09-03T04:11:26.382Z,99.90
2017-09-03T04:13:53.962Z,99.90
2017-09-03T04:16:21.529Z,99.90
2017-09-03T04:18:49.098Z,99.90
2017-09-03T04:21:16.702Z,99.90
2017-09-03T04:23:44.289Z,99.90
2017-09-03T04:26:11.864Z,99.90
2017-09-03T04:28:39.431Z,99.90
2017-09-03T04:31:07.070Z,99.90
2017-09-03T04:33:34.704Z,99.90
2017-09-03T04:36:02.259Z,99.90
2017-09-03T04:38:29.837Z,99.90
2017-09-03T04:40:57.430Z,99.90
2017-09-03T04:43:25.016Z,99.90
2017-09-03T04:45:52.606Z,99.90
2017-09-03T04:48:20.223Z,99.90
2017-09-03T04:50:47.779Z,99.90
2017-09-03T04:53:15.396Z,99.90
2017-09-03T04:55:43.013Z,99.90
2017-09-03T04:58:10.597Z,99.90
2017-09-03T05:00:38.201Z,99.90
2017-09-03T05:03:05.767Z,99.90
2017-09-03T05:05:33.358Z,99.90
2017-09-03T05:08:00.973Z,99.90
2017-09-03T05:10:28.648Z,99.90
2017-09-03T05:12:57.005Z,99.90
2017-09-03T05:15:24.591Z,99.90
2017-09-03T05:17:52.186Z,99.90
2017-09-03T05:20:19.777Z,99.90
2017-09-03T05:22:47.362Z,99.90
2017-09-03T05:25:14.951Z,99.90
2017-09-03T05:27:42.534Z,99.90
2017-09-03T05:30:10.151Z,99.90
2017-09-03T05:32:37.756Z,99.90
2017-09-03T05:35:05.381Z,99.90
2017-09-03T05:37:32.986Z,99.90
2017-09-03T05:40:00.561Z,99.90
2017-09-03T05:42:28.237Z,99.90
2017-09-03T05:44:55.818Z,99.90
2017-09-03T05:47:23.421Z,99.90
2017-09-03T05:49:51.021Z,99.90
2017-09-03T05:52:18.624Z,99.90
2017-09-03T05:54:46.237Z,99.90
2017-09-03T05:57:13.826Z,99.90
2017-09-03T05:59:41.389Z,99.90
2017-09-03T06:02:08.986Z,99.90
2017-09-03T06:04:36.610Z,99.90
2017-09-03T06:07:04.161Z,99.90
2017-09-03T06:09:31.745Z,99.90
2017-09-03T06:11:59.320Z,99.90
2017-09-03T06:14:26.897Z,99.90
2017-09-03T06:16:54.475Z,98.90
2017-09-03T06:19:22.046Z,95.80
2017-09-03T06:21:49.621Z,93.30
2017-09-03T06:24:17.184Z,92.30
2017-09-03T06:26:44.792Z,92.40
2017-09-03T06:29:12.402Z,87.80
2017-09-03T06:31:39.992Z,84.90
2017-09-03T06:34:08.342Z,75.00
2017-09-03T06:36:35.901Z,75.10
2017-09-03T06:39:03.480Z,77.90
2017-09-03T06:41:31.810Z,73.90
2017-09-03T06:43:59.406Z,73.60
2017-09-03T06:46:26.976Z,71.40
2017-09-03T06:48:54.545Z,69.80
2017-09-03T06:51:22.905Z,68.20
2017-09-03T06:53:50.474Z,68.10
2017-09-03T06:56:18.102Z,68.00
2017-09-03T06:58:45.666Z,65.40
2017-09-03T07:01:13.292Z,62.80
2017-09-03T07:03:40.880Z,63.30
2017-09-03T07:06:08.463Z,61.50
2017-09-03T07:08:36.026Z,62.80
2017-09-03T07:11:03.605Z,61.80
2017-09-03T07:13:31.210Z,56.40
2017-09-03T07:15:58.774Z,55.10
2017-09-03T07:18:26.405Z,55.80
2017-09-03T07:20:54.005Z,53.90
2017-09-03T07:23:21.598Z,53.60
2017-09-03T07:25:49.165Z,52.10
2017-09-03T07:28:16.734Z,49.40
2017-09-03T07:30:44.327Z,51.00
2017-09-03T07:33:12.004Z,50.30
2017-09-03T07:35:39.601Z,50.30
2017-09-03T07:38:07.200Z,51.40
2017-09-03T07:40:34.774Z,50.10
2017-09-03T07:43:02.358Z,47.30
2017-09-03T07:45:29.946Z,44.70
2017-09-03T07:47:57.559Z,43.80
2017-09-03T07:50:25.134Z,44.20
2017-09-03T07:52:52.733Z,41.60
2017-09-03T07:55:20.298Z,42.60
2017-09-03T07:57:47.926Z,40.90
2017-09-03T08:00:15.510Z,42.10
2017-09-03T08:02:43.122Z,40.90
2017-09-03T08:05:10.687Z,39.80
2017-09-03T08:07:38.278Z,39.50
2017-09-03T08:10:05.885Z,40.10
2017-09-03T08:12:33.453Z,39.20
2017-09-03T08:15:01.007Z,39.20
2017-09-03T08:17:28.698Z,41.50
2017-09-03T08:19:56.463Z,40.80
2017-09-03T08:22:24.167Z,37.90
2017-09-03T08:24:51.758Z,39.80
2017-09-03T08:27:20.098Z,39.10
2017-09-03T08:29:47.679Z,38.40
2017-09-03T08:32:15.234Z,37.60
2017-09-03T08:34:42.818Z,35.40
2017-09-03T08:37:11.151Z,35.50
2017-09-03T08:39:38.746Z,35.30
2017-09-03T08:42:06.316Z,35.10
2017-09-03T08:44:34.880Z,35.80
2017-09-03T08:47:02.489Z,36.50
2017-09-03T08:49:30.095Z,35.40
2017-09-03T08:51:58.667Z,34.00
2017-09-03T08:54:30.487Z,34.60
2017-09-03T08:56:58.099Z,34.30
2017-09-03T08:59:25.717Z,34.00
2017-09-03T09:01:53.313Z,32.30
2017-09-03T09:04:20.889Z,33.80
2017-09-03T09:06:48.463Z,32.50
2017-09-03T09:09:16.045Z,32.40
2017-09-03T09:11:43.625Z,34.00
2017-09-03T09:14:11.229Z,34.20
2017-09-03T09:16:38.812Z,34.10
2017-09-03T09:19:07.177Z,33.30
2017-09-03T09:21:34.778Z,33.30
2017-09-03T09:24:03.113Z,33.20
2017-09-03T09:26:30.722Z,33.10
2017-09-03T09:28:58.305Z,31.40
2017-09-03T09:31:25.902Z,32.80
2017-09-03T09:33:53.494Z,32.90
2017-09-03T09:36:21.056Z,30.30
2017-09-03T09:38:48.650Z,32.60
2017-09-03T09:41:16.321Z,31.90
2017-09-03T09:43:43.886Z,31.80
2017-09-03T09:46:11.462Z,32.30
2017-09-03T09:48:39.031Z,30.20
2017-09-03T09:51:06.609Z,35.00
2017-09-03T09:53:34.170Z,31.80
2017-09-03T09:56:01.852Z,34.20
2017-09-03T09:58:30.276Z,34.10
2017-09-03T10:00:57.882Z,34.00
2017-09-03T10:03:25.456Z,33.30
2017-09-03T10:05:53.047Z,34.20
2017-09-03T10:08:20.609Z,32.00
2017-09-03T10:10:48.198Z,33.70
2017-09-03T10:13:15.775Z,32.30
2017-09-03T10:15:43.339Z,34.80
2017-09-03T10:18:10.899Z,32.20
2017-09-03T10:20:38.562Z,30.90
2017-09-03T10:23:06.119Z,34.70
2017-09-03T10:25:33.702Z,32.00
2017-09-03T10:28:02.040Z,30.00
2017-09-03T10:30:29.630Z,30.00
2017-09-03T10:32:57.203Z,28.60
2017-09-03T10:35:24.794Z,30.00
2017-09-03T10:37:52.370Z,31.80
2017-09-03T10:40:19.945Z,30.70
2017-09-03T10:42:47.531Z,31.70
2017-09-03T10:45:15.121Z,31.50
2017-09-03T10:47:42.858Z,32.60
2017-09-03T10:50:10.418Z,33.20
2017-09-03T10:52:38.853Z,35.30
2017-09-03T10:55:06.450Z,35.80
2017-09-03T10:57:34.037Z,33.20
2017-09-03T11:00:01.591Z,33.50
2017-09-03T11:02:30.480Z,32.90
2017-09-03T11:04:58.124Z,30.90
2017-09-03T11:07:25.746Z,30.50
2017-09-03T11:09:53.413Z,33.00
2017-09-03T11:12:21.046Z,31.00
2017-09-03T11:14:48.664Z,34.80
2017-09-03T11:17:16.222Z,32.90
2017-09-03T11:19:43.781Z,29.50
2017-09-03T11:22:11.381Z,30.50
2017-09-03T11:24:39.754Z,35.30
2017-09-03T11:27:08.226Z,35.30
2017-09-03T11:29:35.808Z,34.30
2017-09-03T11:32:03.432Z,34.20
2017-09-03T11:34:30.974Z,33.20
2017-09-03T11:36:58.547Z,34.00
2017-09-03T11:39:26.117Z,34.90
2017-09-03T11:41:53.743Z,33.30
2017-09-03T11:44:21.318Z,34.80
2017-09-03T11:46:49.072Z,34.90
2017-09-03T11:49:16.707Z,35.80
2017-09-03T11:51:44.268Z,34.80
2017-09-03T11:54:12.056Z,35.20
2017-09-03T11:56:39.617Z,38.20
2017-09-03T11:59:10.301Z,38.00
2017-09-03T12:01:37.878Z,38.10
2017-09-03T12:04:05.505Z,41.70
2017-09-03T12:06:33.090Z,42.00
2017-09-03T12:09:00.754Z,41.00
2017-09-03T12:11:28.451Z,41.60
2017-09-03T12:13:56.022Z,41.80
2017-09-03T12:16:23.604Z,41.90
2017-09-03T12:18:51.190Z,44.40
2017-09-03T12:21:18.750Z,48.20
2017-09-03T12:23:47.349Z,48.80
2017-09-03T12:26:14.947Z,47.40
2017-09-03T12:28:42.567Z,49.90
2017-09-03T12:31:13.540Z,50.20
2017-09-03T12:33:41.146Z,48.80
2017-09-03T12:36:08.715Z,48.50
2017-09-03T12:38:36.290Z,47.70
2017-09-03T12:41:03.870Z,47.80
2017-09-03T12:43:31.423Z,47.10
2017-09-03T12:45:59.781Z,48.20
2017-09-03T12:48:27.346Z,48.20
2017-09-03T12:50:54.953Z,45.30
2017-09-03T12:53:22.528Z,47.00
2017-09-03T12:55:50.094Z,48.10
2017-09-03T12:58:17.674Z,47.80
2017-09-03T13:00:45.243Z,48.50
2017-09-03T13:03:12.808Z,49.80
2017-09-03T13:05:40.381Z,48.30
2017-09-03T13:08:08.026Z,45.80
2017-09-03T13:10:35.623Z,44.90
2017-09-03T13:13:03.190Z,42.20
2017-09-03T13:15:30.774Z,45.80
2017-09-03T13:17:58.349Z,45.50
2017-09-03T13:20:25.911Z,47.00
2017-09-03T13:22:53.478Z,47.30
2017-09-03T13:25:21.047Z,49.80
2017-09-03T13:27:48.630Z,47.50
2017-09-03T13:30:16.312Z,49.30
2017-09-03T13:32:43.894Z,50.60
2017-09-03T13:35:11.429Z,50.10
2017-09-03T13:37:39.005Z,47.60
2017-09-03T13:40:06.578Z,48.50
2017-09-03T13:42:34.179Z,47.20
2017-09-03T13:45:01.834Z,44.40
2017-09-03T13:47:29.430Z,44.50
2017-09-03T13:49:57.013Z,46.60
2017-09-03T13:52:24.590Z,44.80
2017-09-03T13:54:52.170Z,48.60
2017-09-03T13:57:19.744Z,47.60
2017-09-03T13:59:47.506Z,45.90
2017-09-03T14:02:15.090Z,48.00
2017-09-03T14:04:42.676Z,48.80
2017-09-03T14:07:10.239Z,49.20
2017-09-03T14:09:38.582Z,50.90
2017-09-03T14:12:06.179Z,50.80
2017-09-03T14:14:33.740Z,48.00
2017-09-03T14:17:01.311Z,49.00
2017-09-03T14:19:28.865Z,48.90
2017-09-03T14:21:56.472Z,50.40
2017-09-03T14:24:24.030Z,54.10
2017-09-03T14:26:51.653Z,51.40
2017-09-03T14:29:19.306Z,51.70
2017-09-03T14:31:46.894Z,50.10
2017-09-03T14:34:14.463Z,52.60
2017-09-03T14:36:42.051Z,51.10
2017-09-03T14:39:09.606Z,50.20
2017-09-03T14:41:37.194Z,49.00
2017-09-03T14:44:04.794Z,48.50
2017-09-03T14:46:32.386Z,47.50
2017-09-03T14:48:59.993Z,48.30
2017-09-03T14:51:27.606Z,49.60
2017-09-03T14:53:55.193Z,49.30
2017-09-03T14:56:22.879Z,47.20
2017-09-03T14:58:51.210Z,47.80
2017-09-03T15:01:18.806Z,47.70
2017-09-03T15:03:46.371Z,51.20
2017-09-03T15:06:13.958Z,52.30
2017-09-03T15:08:41.526Z,48.80
2017-09-03T15:11:09.119Z,48.60
2017-09-03T15:13:36.725Z,49.50
2017-09-03T15:16:04.339Z,48.50
2017-09-03T15:18:32.026Z,47.80
2017-09-03T15:21:00.597Z,48.40
2017-09-03T15:23:28.170Z,48.60
2017-09-03T15:25:55.806Z,51.00
2017-09-03T15:28:23.414Z,55.10
2017-09-03T15:30:51.009Z,55.60
2017-09-03T15:33:18.609Z,56.20
2017-09-03T15:35:46.487Z,52.50
2017-09-03T15:38:14.117Z,53.30
2017-09-03T15:40:41.700Z,53.30
2017-09-03T15:43:09.298Z,53.50
2017-09-03T15:45:36.875Z,52.90
2017-09-03T15:48:04.517Z,54.80
2017-09-03T15:50:33.073Z,52.60
2017-09-03T15:53:00.663Z,52.50
2017-09-03T15:55:28.288Z,52.90
2017-09-03T15:57:55.924Z,55.10
2017-09-03T16:00:23.537Z,54.00
2017-09-03T16:02:51.104Z,49.80
2017-09-03T16:05:18.680Z,52.90
2017-09-03T16:07:46.258Z,52.80
2017-09-03T16:10:13.853Z,51.60
2017-09-03T16:12:41.436Z,50.50
2017-09-03T16:15:09.085Z,52.50
2017-09-03T16:17:36.698Z,51.40
2017-09-03T16:20:04.368Z,50.70
2017-09-03T16:22:31.926Z,53.00
2017-09-03T16:24:59.543Z,51.60
2017-09-03T16:27:27.119Z,52.50
2017-09-03T16:29:55.022Z,53.70
2017-09-03T16:32:22.640Z,54.40
2017-09-03T16:34:50.255Z,52.60
2017-09-03T16:37:17.823Z,54.60
2017-09-03T16:39:45.408Z,55.40
2017-09-03T16:42:13.005Z,54.70
2017-09-03T16:44:41.330Z,53.30
2017-09-03T16:47:08.939Z,53.20
2017-09-03T16:49:36.497Z,54.00
2017-09-03T16:52:04.077Z,55.30
2017-09-03T16:54:31.657Z,55.60
2017-09-03T16:56:59.234Z,56.40
2017-09-03T16:59:26.810Z,57.40
2017-09-03T17:01:54.402Z,57.70
2017-09-03T17:04:21.942Z,61.50
2017-09-03T17:06:49.527Z,63.70
2017-09-03T17:09:17.102Z,63.90
2017-09-03T17:11:44.721Z,67.00
2017-09-03T17:14:12.282Z,63.30
2017-09-03T17:16:41.667Z,68.40
2017-09-03T17:19:10.991Z,69.60
2017-09-03T17:21:38.622Z,69.50
2017-09-03T17:24:06.191Z,69.80
2017-09-03T17:26:33.760Z,72.20
2017-09-03T17:29:01.433Z,73.60
2017-09-03T17:31:31.511Z,74.20
2017-09-03T17:33:59.139Z,76.50
2017-09-03T17:36:28.314Z,72.50
2017-09-03T17:39:00.489Z,72.40
2017-09-03T17:41:28.074Z,73.60
2017-09-03T17:43:56.298Z,75.30
2017-09-03T17:46:38.785Z,76.20
2017-09-03T17:49:06.353Z,78.00
2017-09-03T17:51:33.926Z,79.40
2017-09-03T17:54:01.599Z,80.60
2017-09-03T17:56:29.929Z,82.90
2017-09-03T17:58:58.296Z,84.90
2017-09-03T18:01:26.642Z,85.80
2017-09-03T18:03:54.310Z,85.70
2017-09-03T18:06:21.895Z,86.20
2017-09-03T18:08:49.454Z,87.60
2017-09-03T18:11:17.057Z,88.80
2017-09-03T18:13:44.653Z,90.40
2017-09-03T18:16:12.228Z,91.30
2017-09-03T18:18:39.792Z,91.70
2017-09-03T18:21:07.376Z,91.90
2017-09-03T18:23:34.959Z,92.30
2017-09-03T18:26:02.523Z,92.70
2017-09-03T18:28:31.482Z,93.10
2017-09-03T18:30:59.570Z,93.90
2017-09-03T18:33:27.133Z,94.60
2017-09-03T18:35:54.707Z,94.70
2017-09-03T18:38:25.805Z,94.90
2017-09-03T18:40:53.970Z,95.20
2017-09-03T18:43:22.447Z,96.10
2017-09-03T18:45:50.017Z,95.70
2017-09-03T18:48:17.594Z,96.40
2017-09-03T18:50:47.725Z,96.30
2017-09-03T18:53:19.812Z,96.70
2017-09-03T18:55:47.845Z,96.70
2017-09-03T18:58:16.150Z,96.90
2017-09-03T19:00:43.771Z,97.10
2017-09-03T19:03:27.141Z,97.40
2017-09-03T19:05:55.698Z,97.70
2017-09-03T19:08:23.291Z,97.90
2017-09-03T19:10:50.878Z,98.10
2017-09-03T19:13:18.450Z,98.40
2017-09-03T19:15:46.051Z,98.80
2017-09-03T19:18:13.610Z,98.80
2017-09-03T19:20:41.218Z,99.50
2017-09-03T19:23:08.851Z,99.70
2017-09-03T19:25:36.431Z,99.70
2017-09-03T19:28:03.983Z,99.90
2017-09-03T19:30:31.566Z,99.80
2017-09-03T19:32:59.224Z,99.90
2017-09-03T19:35:26.846Z,99.90
2017-09-03T19:37:56.646Z,99.90
2017-09-03T19:40:24.230Z,99.90
2017-09-03T19:42:52.542Z,99.90
2017-09-03T19:45:20.220Z,99.90
2017-09-03T19:47:47.848Z,99.90
2017-09-03T19:50:15.399Z,99.90
2017-09-03T19:52:42.986Z,99.90
2017-09-03T19:55:10.607Z,99.90
2017-09-03T19:57:38.236Z,99.90
2017-09-03T20:00:06.085Z,99.90
2017-09-03T20:02:33.738Z,99.90
2017-09-03T20:05:01.614Z,99.90
2017-09-03T20:07:29.204Z,99.90
2017-09-03T20:09:56.782Z,99.90
2017-09-03T20:12:24.378Z,99.90
2017-09-03T20:14:52.004Z,99.90
2017-09-03T20:17:19.635Z,99.90
2017-09-03T20:19:48.103Z,99.90
2017-09-03T20:22:15.668Z,99.90
2017-09-03T20:24:43.294Z,99.90
2017-09-03T20:27:11.123Z,99.90
2017-09-03T20:29:38.734Z,99.90
2017-09-03T20:32:06.365Z,99.90
2017-09-03T20:34:33.933Z,99.90
2017-09-03T20:37:01.535Z,99.90
2017-09-03T20:39:29.150Z,99.90
2017-09-03T20:41:56.722Z,99.70
2017-09-03T20:44:25.065Z,99.30
2017-09-03T20:46:52.754Z,99.30
2017-09-03T20:49:20.336Z,99.40
2017-09-03T20:51:47.992Z,99.10
2017-09-03T20:54:15.545Z,99.00
2017-09-03T20:56:43.912Z,99.90
2017-09-03T20:59:11.571Z,99.90
2017-09-03T21:01:39.121Z,99.90
2017-09-03T21:04:06.694Z,99.90
2017-09-03T21:06:35.043Z,99.90
2017-09-03T21:09:02.602Z,99.90
2017-09-03T21:11:30.183Z,99.90
2017-09-03T21:13:57.784Z,99.90
2017-09-03T21:16:25.380Z,99.90
2017-09-03T21:18:52.981Z,99.90
2017-09-03T21:21:20.583Z,99.90
2017-09-03T21:23:48.145Z,99.90
2017-09-03T21:26:15.742Z,99.90
2017-09-03T21:28:43.321Z,99.90
2017-09-03T21:31:10.923Z,99.90
2017-09-03T21:33:38.515Z,99.90
2017-09-03T21:36:06.081Z,99.90
2017-09-03T21:38:33.643Z,99.90
2017-09-03T21:41:01.235Z,99.90
2017-09-03T21:43:28.785Z,99.90
2017-09-03T21:45:56.378Z,99.90
2017-09-03T21:48:23.945Z,99.90
2017-09-03T21:50:51.525Z,99.90
2017-09-03T21:53:19.089Z,99.90
2017-09-03T21:55:46.673Z,99.90
2017-09-03T21:58:14.271Z,99.90
2017-09-03T22:00:41.857Z,99.90
2017-09-03T22:03:09.410Z,99.90
2017-09-03T22:05:36.997Z,99.90
2017-09-03T22:08:04.557Z,99.90
2017-09-03T22:10:32.129Z,99.90
2017-09-03T22:12:59.705Z,99.90
2017-09-03T22:15:27.282Z,99.90
2017-09-03T22:17:54.860Z,99.90
2017-09-03T22:20:22.409Z,99.90
2017-09-03T22:22:49.987Z,99.90
2017-09-03T22:25:17.583Z,99.90
2017-09-03T22:27:45.148Z,99.90
2017-09-03T22:30:12.714Z,99.90
2017-09-03T22:32:40.277Z,99.90
2017-09-03T22:35:07.845Z,99.90
2017-09-03T22:37:35.459Z,99.90
2017-09-03T22:40:03.010Z,99.90
2017-09-03T22:42:30.583Z,99.90
2017-09-03T22:44:58.310Z,99.90
2017-09-03T22:47:25.885Z,99.90
2017-09-03T22:49:53.446Z,99.90
2017-09-03T22:52:21.055Z,99.90
2017-09-03T22:54:48.630Z,99.90
2017-09-03T22:57:16.178Z,99.90
2017-09-03T22:59:43.797Z,99.90
2017-09-03T23:02:12.243Z,99.90
2017-09-03T23:04:39.813Z,99.90
2017-09-03T23:07:07.403Z,99.90
2017-09-03T23:09:35.758Z,99.90
2017-09-03T23:12:03.356Z,99.90
2017-09-03T23:14:30.905Z,99.90
2017-09-03T23:16:58.474Z,99.90
2017-09-03T23:19:26.056Z,99.90
2017-09-03T23:21:53.618Z,99.90
2017-09-03T23:24:21.345Z,99.90
2017-09-03T23:26:49.681Z,99.90
2017-09-03T23:29:17.281Z,99.90
2017-09-03T23:31:44.852Z,99.90
2017-09-03T23:34:13.194Z,99.90
2017-09-03T23:36:40.818Z,99.90
2017-09-03T23:39:08.381Z,99.90
2017-09-03T23:41:35.981Z,99.90
2017-09-03T23:44:03.550Z,99.90
2017-09-03T23:46:31.098Z,99.90
2017-09-03T23:48:58.690Z,99.90
2017-09-03T23:51:27.021Z,99.90
2017-09-03T23:53:54.616Z,99.90
2017-09-03T23:56:22.951Z,99.90
2017-09-03T23:58:50.510Z,99.90
