createdAt,value
2022-08-26T00:00:50.062Z,6.97
2022-08-26T00:03:20.128Z,6.95
2022-08-26T00:05:51.674Z,6.35
2022-08-26T00:08:21.285Z,7.47
2022-08-26T00:10:49.870Z,6.60
2022-08-26T00:13:19.499Z,7.68
2022-08-26T00:15:47.819Z,7.20
2022-08-26T00:18:21.874Z,7.25
2022-08-26T00:20:52.389Z,7.13
2022-08-26T00:23:20.681Z,6.75
2022-08-26T00:25:52.987Z,7.05
2022-08-26T00:28:21.973Z,5.22
2022-08-26T00:30:51.635Z,7.25
2022-08-26T00:33:21.196Z,6.32
2022-08-26T00:35:49.405Z,7.20
2022-08-26T00:38:22.266Z,6.80
2022-08-26T00:40:55.107Z,7.32
2022-08-26T00:43:24.689Z,6.25
2022-08-26T00:45:58.920Z,5.85
2022-08-26T00:48:31.897Z,7.10
2022-08-26T00:51:07.403Z,5.82
2022-08-26T00:53:46.351Z,7.38
2022-08-26T00:56:21.584Z,7.20
2022-08-26T00:58:51.895Z,7.03
2022-08-26T01:01:22.842Z,8.48
2022-08-26T01:03:51.372Z,7.45
2022-08-26T01:06:21.237Z,6.90
2022-08-26T01:08:51.262Z,6.20
2022-08-26T01:11:19.633Z,7.28
2022-08-26T01:13:48.587Z,7.00
2022-08-26T01:16:17.902Z,7.38
2022-08-26T01:18:46.830Z,7.32
2022-08-26T01:21:19.439Z,7.43
2022-08-26T01:23:52.056Z,7.32
2022-08-26T01:26:29.684Z,6.85
2022-08-26T01:29:01.351Z,7.95
2022-08-26T01:31:33.021Z,7.60
2022-08-26T01:34:07.633Z,7.75
2022-08-26T01:36:38.771Z,7.07
2022-08-26T01:39:09.356Z,6.82
2022-08-26T01:41:40.924Z,7.55
2022-08-26T01:44:16.903Z,7.25
2022-08-26T01:46:46.787Z,6.90
2022-08-26T01:49:16.134Z,7.65
2022-08-26T01:51:47.819Z,8.25
2022-08-26T01:54:17.386Z,7.82
2022-08-26T01:56:49.696Z,8.38
2022-08-26T01:59:20.144Z,8.50
2022-08-26T02:01:49.188Z,7.45
2022-08-26T02:04:22.571Z,8.18
2022-08-26T02:06:51.232Z,7.95
2022-08-26T02:09:21.999Z,7.57
2022-08-26T02:11:51.101Z,7.93
2022-08-26T02:14:22.714Z,7.28
2022-08-26T02:16:53.496Z,8.32
2022-08-26T02:19:24.832Z,9.55
2022-08-26T02:21:54.240Z,7.95
2022-08-26T02:24:27.432Z,7.25
2022-08-26T02:26:57.667Z,7.82
2022-08-26T02:29:30.163Z,8.45
2022-08-26T02:31:59.481Z,9.00
2022-08-26T02:34:31.227Z,10.13
2022-08-26T02:37:00.139Z,9.57
2022-08-26T02:39:29.677Z,8.52
2022-08-26T02:41:59.132Z,8.05
2022-08-26T02:44:28.450Z,8.30
2022-08-26T02:46:57.156Z,9.13
2022-08-26T02:49:26.551Z,8.30
2022-08-26T02:51:56.135Z,7.97
2022-08-26T02:54:27.047Z,9.43
2022-08-26T02:56:59.591Z,9.32
2022-08-26T02:59:29.219Z,9.48
2022-08-26T03:01:58.304Z,9.90
2022-08-26T03:04:30.536Z,9.77
2022-08-26T03:07:01.548Z,9.10
2022-08-26T03:09:29.600Z,9.02
2022-08-26T03:11:59.582Z,9.48
2022-08-26T03:14:28.191Z,9.75
2022-08-26T03:17:01.627Z,9.75
2022-08-26T03:19:30.971Z,8.23
2022-08-26T03:21:59.895Z,9.85
2022-08-26T03:24:28.212Z,8.93
2022-08-26T03:26:56.755Z,9.07
2022-08-26T03:29:43.697Z,9.10
2022-08-26T03:32:11.875Z,8.50
2022-08-26T03:34:39.881Z,8.65
2022-08-26T03:37:08.031Z,9.32
2022-08-26T03:39:36.805Z,10.20
2022-08-26T03:42:06.513Z,8.02
2022-08-26T03:44:35.966Z,8.52
2022-08-26T03:47:08.762Z,8.88
2022-08-26T03:49:37.226Z,8.55
2022-08-26T03:52:05.930Z,8.75
2022-08-26T03:54:34.154Z,9.77
2022-08-26T03:57:02.660Z,8.77
2022-08-26T03:59:31.148Z,9.15
2022-08-26T04:02:00.545Z,9.15
2022-08-26T04:04:29.097Z,9.13
2022-08-26T04:06:58.646Z,9.07
2022-08-26T04:09:28.569Z,10.38
2022-08-26T04:11:58.730Z,9.38
2022-08-26T04:14:28.437Z,9.45
2022-08-26T04:16:57.234Z,11.13
2022-08-26T04:19:27.648Z,8.55
2022-08-26T04:21:55.748Z,8.48
2022-08-26T04:24:27.955Z,8.75
2022-08-26T04:26:56.498Z,9.80
2022-08-26T04:29:27.102Z,11.82
2022-08-26T04:31:59.336Z,10.13
2022-08-26T04:34:29.417Z,10.23
2022-08-26T04:36:58.193Z,8.65
2022-08-26T04:39:27.763Z,7.82
2022-08-26T04:41:57.757Z,9.55
2022-08-26T04:44:27.453Z,10.50
2022-08-26T04:46:56.333Z,10.05
2022-08-26T04:49:25.958Z,9.95
2022-08-26T04:51:56.069Z,9.20
2022-08-26T04:54:25.167Z,12.52
2022-08-26T04:56:53.762Z,10.88
2022-08-26T04:59:21.876Z,9.73
2022-08-26T05:01:51.939Z,11.90
2022-08-26T05:04:22.750Z,8.52
2022-08-26T05:06:52.183Z,10.95
2022-08-26T05:09:22.476Z,9.93
2022-08-26T05:11:52.085Z,8.80
2022-08-26T05:14:20.586Z,10.27
2022-08-26T05:16:49.326Z,10.65
2022-08-26T05:19:18.886Z,10.23
2022-08-26T05:21:50.634Z,10.98
2022-08-26T05:24:23.497Z,9.25
2022-08-26T05:26:51.505Z,10.15
2022-08-26T05:29:19.680Z,11.30
2022-08-26T05:31:48.579Z,10.90
2022-08-26T05:34:20.945Z,11.55
2022-08-26T05:36:49.249Z,10.00
2022-08-26T05:39:17.369Z,11.43
2022-08-26T05:41:48.062Z,11.55
2022-08-26T05:44:21.331Z,13.25
2022-08-26T05:46:51.814Z,11.82
2022-08-26T05:49:22.465Z,12.02
2022-08-26T05:51:54.266Z,12.48
2022-08-26T05:54:22.995Z,11.55
2022-08-26T05:56:52.691Z,11.95
2022-08-26T05:59:24.312Z,11.63
2022-08-26T06:01:54.794Z,11.90
2022-08-26T06:04:24.851Z,9.45
2022-08-26T06:06:55.206Z,10.82
2022-08-26T06:09:29.181Z,12.85
2022-08-26T06:12:04.214Z,10.40
2022-08-26T06:14:32.187Z,13.77
2022-08-26T06:17:00.820Z,13.43
2022-08-26T06:19:32.945Z,12.95
2022-08-26T06:22:23.601Z,12.35
2022-08-26T06:25:09.394Z,12.80
2022-08-26T06:27:39.343Z,11.77
2022-08-26T06:30:10.189Z,12.35
2022-08-26T06:32:39.748Z,14.77
2022-08-26T06:35:12.075Z,12.73
2022-08-26T06:37:43.297Z,14.95
2022-08-26T06:40:12.982Z,14.38
2022-08-26T06:42:43.206Z,13.75
2022-08-26T06:45:12.832Z,11.75
2022-08-26T06:47:42.142Z,11.77
2022-08-26T06:50:13.914Z,12.35
2022-08-26T06:52:43.028Z,12.65
2022-08-26T06:55:14.177Z,12.38
2022-08-26T06:57:43.975Z,11.90
2022-08-26T07:00:13.384Z,11.88
2022-08-26T07:02:46.111Z,12.07
2022-08-26T07:05:15.807Z,12.20
2022-08-26T07:07:44.089Z,12.02
2022-08-26T07:10:12.712Z,11.70
2022-08-26T07:12:41.468Z,10.32
2022-08-26T07:15:12.129Z,12.13
2022-08-26T07:17:40.703Z,12.63
2022-08-26T07:20:12.186Z,12.32
2022-08-26T07:22:41.005Z,13.55
2022-08-26T07:25:11.522Z,12.07
2022-08-26T07:27:40.513Z,12.07
2022-08-26T07:30:14.824Z,11.02
2022-08-26T07:32:43.553Z,12.43
2022-08-26T07:35:12.046Z,12.13
2022-08-26T07:37:40.711Z,12.40
2022-08-26T07:40:12.586Z,12.02
2022-08-26T07:42:41.134Z,11.10
2022-08-26T07:45:13.422Z,11.18
2022-08-26T07:47:44.350Z,11.77
2022-08-26T07:50:13.076Z,12.85
2022-08-26T07:52:45.116Z,10.75
2022-08-26T07:55:13.688Z,9.68
2022-08-26T07:57:42.863Z,11.35
2022-08-26T08:00:16.140Z,10.40
2022-08-26T08:02:46.611Z,11.40
2022-08-26T08:05:18.516Z,10.15
2022-08-26T08:07:47.240Z,12.43
2022-08-26T08:10:17.897Z,10.35
2022-08-26T08:12:47.217Z,11.60
2022-08-26T08:15:20.192Z,10.32
2022-08-26T08:17:51.543Z,10.93
2022-08-26T08:20:21.390Z,10.32
2022-08-26T08:22:52.753Z,11.25
2022-08-26T08:25:22.923Z,11.52
2022-08-26T08:27:52.602Z,12.57
2022-08-26T08:30:23.264Z,10.85
2022-08-26T08:32:54.042Z,11.68
2022-08-26T08:35:23.687Z,12.10
2022-08-26T08:37:55.233Z,11.65
2022-08-26T08:40:26.218Z,11.60
2022-08-26T08:43:00.086Z,12.82
2022-08-26T08:45:36.620Z,12.23
2022-08-26T08:48:14.791Z,11.30
2022-08-26T08:50:45.841Z,11.48
2022-08-26T08:53:17.769Z,11.35
2022-08-26T08:55:54.088Z,11.32
2022-08-26T08:58:28.585Z,11.27
2022-08-26T09:01:04.774Z,9.35
2022-08-26T09:03:44.154Z,10.43
2022-08-26T09:06:18.850Z,10.93
2022-08-26T09:08:51.202Z,10.63
2022-08-26T09:11:21.461Z,12.77
2022-08-26T09:13:54.466Z,11.90
2022-08-26T09:16:28.698Z,12.05
2022-08-26T09:19:18.963Z,14.77
2022-08-26T09:21:47.723Z,11.68
2022-08-26T09:24:28.978Z,13.57
2022-08-26T09:26:59.480Z,12.45
2022-08-26T09:29:33.969Z,12.48
2022-08-26T09:32:21.282Z,10.68
2022-08-26T09:35:00.448Z,11.27
2022-08-26T09:40:26.895Z,11.02
2022-08-26T09:43:09.939Z,12.43
2022-08-26T09:45:39.689Z,11.68
2022-08-26T09:48:08.986Z,11.75
2022-08-26T09:50:54.139Z,12.50
2022-08-26T09:53:28.533Z,13.98
2022-08-26T09:56:15.550Z,12.13
2022-08-26T09:58:47.121Z,13.07
2022-08-26T10:01:31.132Z,13.27
2022-08-26T10:04:07.442Z,13.18
2022-08-26T10:06:41.622Z,11.30
2022-08-26T10:09:14.388Z,10.40
2022-08-26T10:11:47.667Z,12.82
2022-08-26T10:14:22.233Z,10.77
2022-08-26T10:16:55.199Z,10.23
2022-08-26T10:19:55.621Z,11.68
2022-08-26T10:22:25.822Z,11.65
2022-08-26T10:24:57.928Z,11.57
2022-08-26T10:27:37.772Z,10.75
2022-08-26T10:30:13.599Z,11.02
2022-08-26T10:32:45.061Z,13.30
2022-08-26T10:35:17.777Z,11.68
2022-08-26T10:37:50.514Z,11.13
2022-08-26T10:40:24.885Z,9.73
2022-08-26T10:42:57.903Z,11.98
2022-08-26T10:45:29.512Z,10.60
2022-08-26T10:48:03.995Z,11.07
2022-08-26T10:50:38.592Z,11.43
2022-08-26T10:53:16.353Z,12.73
2022-08-26T10:55:51.883Z,11.80
2022-08-26T10:58:37.432Z,12.15
2022-08-26T11:01:40.805Z,11.57
2022-08-26T11:04:17.268Z,12.30
2022-08-26T11:06:46.671Z,11.77
2022-08-26T11:09:45.815Z,12.30
2022-08-26T11:12:49.065Z,12.20
2022-08-26T11:16:06.129Z,10.95
2022-08-26T11:18:46.132Z,10.07
2022-08-26T11:21:49.400Z,11.13
2022-08-26T11:25:00.950Z,9.82
2022-08-26T11:28:01.805Z,12.10
2022-08-26T11:30:56.945Z,11.05
2022-08-26T11:34:00.196Z,10.25
2022-08-26T11:36:58.336Z,9.88
2022-08-26T11:39:30.499Z,10.25
2022-08-26T11:42:07.275Z,10.38
2022-08-26T11:44:49.262Z,11.27
2022-08-26T11:47:26.712Z,11.10
2022-08-26T11:50:11.888Z,11.02
2022-08-26T11:52:40.173Z,10.88
2022-08-26T11:55:11.576Z,10.57
2022-08-26T11:57:45.913Z,11.98
2022-08-26T12:00:23.865Z,10.27
2022-08-26T12:02:53.544Z,10.77
2022-08-26T12:05:31.238Z,10.90
2022-08-26T12:08:06.879Z,11.23
2022-08-26T12:10:36.238Z,10.52
2022-08-26T12:13:07.171Z,10.55
2022-08-26T12:15:36.939Z,10.25
2022-08-26T12:18:29.332Z,11.68
2022-08-26T12:21:01.015Z,12.63
2022-08-26T12:23:43.844Z,12.00
2022-08-26T12:26:20.865Z,13.23
2022-08-26T12:28:53.355Z,15.73
2022-08-26T12:31:31.214Z,13.40
2022-08-26T12:34:04.845Z,15.35
2022-08-26T12:36:40.228Z,16.48
2022-08-26T12:39:12.274Z,16.60
2022-08-26T12:41:48.111Z,13.63
2022-08-26T12:44:38.251Z,13.82
2022-08-26T12:47:12.476Z,14.93
2022-08-26T12:49:42.240Z,13.40
2022-08-26T12:52:30.063Z,16.25
2022-08-26T12:55:02.180Z,16.17
2022-08-26T12:57:43.936Z,15.90
2022-08-26T13:00:35.098Z,15.88
2022-08-26T13:03:04.233Z,15.52
2022-08-26T13:05:38.689Z,15.52
2022-08-26T13:08:16.717Z,17.02
2022-08-26T13:10:48.394Z,14.50
2022-08-26T13:13:16.853Z,15.88
2022-08-26T13:15:47.107Z,16.67
2022-08-26T13:18:15.443Z,14.40
2022-08-26T13:20:45.758Z,15.75
2022-08-26T13:23:15.278Z,14.80
2022-08-26T13:25:44.083Z,14.35
2022-08-26T13:28:12.903Z,14.85
2022-08-26T13:30:42.989Z,13.38
2022-08-26T13:33:14.869Z,15.77
2022-08-26T13:35:43.463Z,14.13
2022-08-26T13:38:18.567Z,14.68
2022-08-26T13:41:02.720Z,12.82
2022-08-26T13:43:31.759Z,15.40
2022-08-26T13:46:02.332Z,14.60
2022-08-26T13:48:34.306Z,14.98
2022-08-26T13:51:08.825Z,14.95
2022-08-26T13:53:37.825Z,13.55
2022-08-26T13:56:15.624Z,14.45
2022-08-26T13:58:45.555Z,14.20
2022-08-26T14:01:16.057Z,13.45
2022-08-26T14:03:55.486Z,15.68
2022-08-26T14:06:27.396Z,12.55
2022-08-26T14:08:56.087Z,14.20
2022-08-26T14:11:25.251Z,16.00
2022-08-26T14:13:57.290Z,13.00
2022-08-26T14:16:28.588Z,14.80
2022-08-26T14:19:01.646Z,13.25
2022-08-26T14:21:32.294Z,13.75
2022-08-26T14:24:01.141Z,12.95
2022-08-26T14:26:30.212Z,12.88
2022-08-26T14:28:59.805Z,11.90
2022-08-26T14:31:29.486Z,12.70
2022-08-26T14:34:03.941Z,11.35
2022-08-26T14:36:33.510Z,11.70
2022-08-26T14:39:05.404Z,12.10
2022-08-26T14:41:39.546Z,10.60
2022-08-26T14:44:12.963Z,12.13
2022-08-26T14:46:46.217Z,11.40
2022-08-26T14:49:16.800Z,9.52
2022-08-26T14:51:45.435Z,11.50
2022-08-26T14:54:20.830Z,11.30
2022-08-26T14:56:51.950Z,10.85
2022-08-26T14:59:22.907Z,9.80
2022-08-26T15:01:52.342Z,10.50
2022-08-26T15:04:23.267Z,10.80
2022-08-26T15:06:53.916Z,10.55
2022-08-26T15:09:25.805Z,9.10
2022-08-26T15:11:54.427Z,9.77
2022-08-26T15:14:23.983Z,10.27
2022-08-26T15:16:55.948Z,9.30
2022-08-26T15:19:26.870Z,8.82
2022-08-26T15:21:55.323Z,9.25
2022-08-26T15:24:26.085Z,9.85
2022-08-26T15:26:54.687Z,9.90
2022-08-26T15:29:24.019Z,9.20
2022-08-26T15:31:57.176Z,10.10
2022-08-26T15:34:27.697Z,11.00
2022-08-26T15:36:59.933Z,9.98
2022-08-26T15:39:28.561Z,9.15
2022-08-26T15:41:57.352Z,10.82
2022-08-26T15:44:27.261Z,8.80
2022-08-26T15:46:58.618Z,10.00
2022-08-26T15:49:29.178Z,10.35
2022-08-26T15:51:57.395Z,8.77
2022-08-26T15:54:25.953Z,8.32
2022-08-26T15:56:54.655Z,8.65
2022-08-26T15:59:25.849Z,8.10
2022-08-26T16:01:54.163Z,7.97
2022-08-26T16:04:24.032Z,6.93
2022-08-26T16:06:55.139Z,7.40
2022-08-26T16:09:27.310Z,7.75
2022-08-26T16:11:56.940Z,6.70
2022-08-26T16:14:26.118Z,5.68
2022-08-26T16:16:56.380Z,7.15
2022-08-26T16:19:24.512Z,5.88
2022-08-26T16:21:53.831Z,5.15
2022-08-26T16:24:25.893Z,5.15
2022-08-26T16:26:55.318Z,4.97
2022-08-26T16:29:24.623Z,5.22
2022-08-26T16:31:53.727Z,5.13
2022-08-26T16:34:21.983Z,4.80
2022-08-26T16:36:50.088Z,4.28
2022-08-26T16:39:19.431Z,4.38
2022-08-26T16:41:47.459Z,4.07
2022-08-26T16:44:15.614Z,4.38
2022-08-26T16:46:44.581Z,3.85
2022-08-26T16:49:12.615Z,3.97
2022-08-26T16:51:40.773Z,4.18
2022-08-26T16:54:11.736Z,3.80
2022-08-26T16:56:41.395Z,4.28
2022-08-26T16:59:11.636Z,4.07
2022-08-26T17:01:42.325Z,4.28
2022-08-26T17:04:13.476Z,3.75
2022-08-26T17:06:41.712Z,4.10
2022-08-26T17:09:09.849Z,3.40
2022-08-26T17:11:37.948Z,3.60
2022-08-26T17:14:07.585Z,3.90
2022-08-26T17:16:36.201Z,3.75
2022-08-26T17:19:07.037Z,3.30
2022-08-26T17:21:36.906Z,2.88
2022-08-26T17:24:06.037Z,3.40
2022-08-26T17:26:34.094Z,2.88
2022-08-26T17:29:02.211Z,3.08
2022-08-26T17:31:34.746Z,3.28
2022-08-26T17:34:03.666Z,2.53
2022-08-26T17:36:31.634Z,3.03
2022-08-26T17:38:59.759Z,2.88
2022-08-26T17:41:28.802Z,2.75
2022-08-26T17:43:57.448Z,2.60
2022-08-26T17:46:25.865Z,2.50
2022-08-26T17:48:55.530Z,2.58
2022-08-26T17:51:24.168Z,2.67
2022-08-26T17:53:53.027Z,2.42
2022-08-26T17:56:25.508Z,2.75
2022-08-26T17:58:54.905Z,2.60
2022-08-26T18:01:26.867Z,2.50
2022-08-26T18:04:00.349Z,2.85
2022-08-26T18:06:30.465Z,2.50
2022-08-26T18:08:59.389Z,2.72
2022-08-26T18:11:28.341Z,3.20
2022-08-26T18:13:56.480Z,3.22
2022-08-26T18:16:24.692Z,2.42
2022-08-26T18:18:53.589Z,2.83
2022-08-26T18:21:25.215Z,3.35
2022-08-26T18:23:54.337Z,3.33
2022-08-26T18:26:24.351Z,2.97
2022-08-26T18:28:54.605Z,2.97
2022-08-26T18:31:24.937Z,2.75
2022-08-26T18:33:55.639Z,2.80
2022-08-26T18:36:31.137Z,2.88
2022-08-26T18:38:59.588Z,3.05
2022-08-26T18:41:30.505Z,3.70
2022-08-26T18:43:59.345Z,3.30
2022-08-26T18:46:28.722Z,3.50
2022-08-26T18:48:57.627Z,3.25
2022-08-26T18:51:30.461Z,3.17
2022-08-26T18:53:59.217Z,2.95
2022-08-26T18:56:30.721Z,3.13
2022-08-26T18:58:59.810Z,3.45
2022-08-26T19:01:32.003Z,3.60
2022-08-26T19:04:02.344Z,3.60
2022-08-26T19:06:33.220Z,3.20
2022-08-26T19:09:01.355Z,3.78
2022-08-26T19:11:37.489Z,3.90
2022-08-26T19:14:15.310Z,4.05
2022-08-26T19:16:45.149Z,4.43
2022-08-26T19:19:13.454Z,3.75
2022-08-26T19:21:43.372Z,4.18
2022-08-26T19:24:15.367Z,3.88
2022-08-26T19:26:44.263Z,4.30
2022-08-26T19:29:13.110Z,4.40
2022-08-26T19:31:42.193Z,4.93
2022-08-26T19:34:12.726Z,3.78
2022-08-26T19:36:43.034Z,4.00
2022-08-26T19:39:15.138Z,3.15
2022-08-26T19:41:43.137Z,3.83
2022-08-26T19:44:33.951Z,3.35
2022-08-26T19:47:02.834Z,3.40
2022-08-26T19:49:31.011Z,3.53
2022-08-26T19:52:00.739Z,4.28
2022-08-26T19:54:28.808Z,3.42
2022-08-26T19:56:57.388Z,3.40
2022-08-26T19:59:25.866Z,3.15
2022-08-26T20:02:01.134Z,3.25
2022-08-26T20:04:30.457Z,3.28
2022-08-26T20:07:00.924Z,3.42
2022-08-26T20:09:29.801Z,3.42
2022-08-26T20:11:58.486Z,3.58
2022-08-26T20:14:27.049Z,3.70
2022-08-26T20:16:55.255Z,3.60
2022-08-26T20:19:40.847Z,3.50
2022-08-26T20:22:10.840Z,3.40
2022-08-26T20:24:38.870Z,3.83
2022-08-26T20:27:08.158Z,3.50
2022-08-26T20:29:37.250Z,3.90
2022-08-26T20:32:08.159Z,3.90
2022-08-26T20:34:39.934Z,2.85
2022-08-26T20:37:08.588Z,3.13
2022-08-26T20:39:38.101Z,3.97
2022-08-26T20:42:06.598Z,3.35
2022-08-26T20:44:54.445Z,2.88
2022-08-26T20:47:23.560Z,3.40
2022-08-26T20:49:52.500Z,3.30
2022-08-26T20:52:21.135Z,2.97
2022-08-26T20:54:50.527Z,3.10
2022-08-26T20:57:19.000Z,3.35
2022-08-26T20:59:49.086Z,3.47
2022-08-26T21:02:18.147Z,3.30
2022-08-26T21:04:46.367Z,4.13
2022-08-26T21:07:14.490Z,3.65
2022-08-26T21:09:42.600Z,3.78
2022-08-26T21:12:13.631Z,3.33
2022-08-26T21:14:41.624Z,2.75
2022-08-26T21:17:10.445Z,3.92
2022-08-26T21:19:38.599Z,3.30
2022-08-26T21:22:07.311Z,3.22
2022-08-26T21:24:35.563Z,3.92
2022-08-26T21:27:03.643Z,3.10
2022-08-26T21:29:33.394Z,3.78
2022-08-26T21:32:02.154Z,3.45
2022-08-26T21:34:30.903Z,3.28
2022-08-26T21:36:59.293Z,4.13
2022-08-26T21:39:28.497Z,2.88
2022-08-26T21:41:57.919Z,3.60
2022-08-26T21:44:27.226Z,3.20
2022-08-26T21:46:59.418Z,3.42
2022-08-26T21:49:27.891Z,3.33
2022-08-26T21:51:56.408Z,3.60
2022-08-26T21:54:27.547Z,3.13
2022-08-26T21:56:55.979Z,2.72
2022-08-26T21:59:23.949Z,2.75
2022-08-26T22:01:52.700Z,3.15
2022-08-26T22:04:22.233Z,2.75
2022-08-26T22:06:53.769Z,3.92
2022-08-26T22:09:25.851Z,3.22
2022-08-26T22:11:57.317Z,2.85
2022-08-26T22:14:30.373Z,2.80
2022-08-26T22:17:02.589Z,3.00
2022-08-26T22:19:45.934Z,2.30
2022-08-26T22:22:15.822Z,2.75
2022-08-26T22:24:44.260Z,2.95
2022-08-26T22:27:13.334Z,2.78
2022-08-26T22:29:42.559Z,2.30
2022-08-26T22:32:11.070Z,2.70
2022-08-26T22:34:41.046Z,2.33
2022-08-26T22:37:09.244Z,2.63
2022-08-26T22:39:37.279Z,2.35
2022-08-26T22:42:05.635Z,2.40
2022-08-26T22:44:36.596Z,2.45
2022-08-26T22:47:07.696Z,2.25
2022-08-26T22:49:35.694Z,2.70
2022-08-26T22:52:07.474Z,2.63
2022-08-26T22:54:38.020Z,2.53
2022-08-26T22:57:09.009Z,2.55
2022-08-26T22:59:40.497Z,2.20
2022-08-26T23:02:11.107Z,2.55
2022-08-26T23:04:41.056Z,2.00
2022-08-26T23:07:10.648Z,2.10
2022-08-26T23:09:40.169Z,2.45
2022-08-26T23:12:10.736Z,2.55
2022-08-26T23:14:43.928Z,2.60
2022-08-26T23:17:14.268Z,2.50
2022-08-26T23:19:42.322Z,2.42
2022-08-26T23:22:12.107Z,2.50
2022-08-26T23:24:40.695Z,2.28
2022-08-26T23:27:08.993Z,2.40
2022-08-26T23:29:37.277Z,2.42
2022-08-26T23:32:06.351Z,2.50
2022-08-26T23:34:52.183Z,2.40
2022-08-26T23:37:22.779Z,2.38
2022-08-26T23:39:51.896Z,2.33
2022-08-26T23:42:20.344Z,2.00
2022-08-26T23:44:48.357Z,2.10
2022-08-26T23:47:19.103Z,2.50
2022-08-26T23:49:47.238Z,1.88
2022-08-26T23:52:34.782Z,1.88
2022-08-26T23:55:04.466Z,1.80
2022-08-26T23:57:33.716Z,2.08
