createdAt,value
2022-08-14T00:01:54.499Z,99.90
2022-08-14T00:04:34.715Z,99.90
2022-08-14T00:07:11.445Z,99.90
2022-08-14T00:10:02.313Z,99.90
2022-08-14T00:12:53.376Z,99.90
2022-08-14T00:15:43.784Z,99.90
2022-08-14T00:18:30.855Z,99.90
2022-08-14T00:21:02.822Z,99.90
2022-08-14T00:23:30.184Z,99.90
2022-08-14T00:26:05.952Z,99.90
2022-08-14T00:28:36.872Z,99.90
2022-08-14T00:31:07.858Z,99.90
2022-08-14T00:33:51.167Z,99.90
2022-08-14T00:36:38.922Z,99.90
2022-08-14T00:39:18.246Z,99.90
2022-08-14T00:41:47.854Z,99.90
2022-08-14T00:44:21.367Z,99.90
2022-08-14T00:46:58.856Z,99.90
2022-08-14T00:49:26.118Z,99.90
2022-08-14T00:51:53.566Z,99.90
2022-08-14T00:54:21.718Z,99.90
2022-08-14T00:56:55.082Z,99.90
2022-08-14T00:59:28.366Z,99.90
2022-08-14T01:01:59.690Z,99.90
2022-08-14T01:04:37.889Z,99.90
2022-08-14T01:07:21.838Z,99.90
2022-08-14T01:09:59.170Z,99.90
2022-08-14T01:12:30.112Z,99.90
2022-08-14T01:15:02.446Z,99.90
2022-08-14T01:17:52.128Z,99.90
2022-08-14T01:20:40.670Z,99.90
2022-08-14T01:23:16.730Z,99.90
2022-08-14T01:25:48.745Z,99.90
2022-08-14T01:28:47.231Z,99.90
2022-08-14T01:31:15.487Z,99.90
2022-08-14T01:35:15.991Z,99.90
2022-08-14T01:36:38.989Z,99.90
2022-08-14T01:39:12.813Z,99.90
2022-08-14T01:41:43.409Z,99.90
2022-08-14T01:44:33.079Z,99.90
2022-08-14T01:47:14.134Z,99.90
2022-08-14T01:50:00.048Z,99.90
2022-08-14T01:52:59.174Z,99.90
2022-08-14T01:55:30.553Z,99.90
2022-08-14T01:58:20.193Z,99.90
2022-08-14T02:00:54.986Z,99.90
2022-08-14T02:03:31.684Z,99.90
2022-08-14T02:06:32.153Z,99.90
2022-08-14T02:08:53.375Z,99.90
2022-08-14T02:11:24.675Z,99.90
2022-08-14T02:14:07.262Z,99.90
2022-08-14T02:16:40.343Z,99.90
2022-08-14T02:19:17.812Z,99.90
2022-08-14T02:21:50.362Z,99.90
2022-08-14T02:24:39.495Z,99.90
2022-08-14T02:28:23.806Z,99.90
2022-08-14T02:30:00.550Z,99.90
2022-08-14T02:32:36.578Z,99.90
2022-08-14T02:35:13.740Z,99.90
2022-08-14T02:37:47.413Z,99.90
2022-08-14T02:40:19.926Z,99.90
2022-08-14T02:42:54.617Z,99.90
2022-08-14T02:45:32.819Z,99.90
2022-08-14T02:48:03.952Z,99.90
2022-08-14T02:50:33.667Z,99.90
2022-08-14T02:53:03.130Z,99.90
2022-08-14T02:55:31.056Z,99.90
2022-08-14T02:58:03.547Z,99.90
2022-08-14T03:00:35.239Z,99.90
2022-08-14T03:03:08.014Z,99.90
2022-08-14T03:05:37.215Z,99.90
2022-08-14T03:08:15.331Z,99.90
2022-08-14T03:10:49.293Z,99.90
2022-08-14T03:13:21.415Z,99.90
2022-08-14T03:15:55.833Z,99.90
2022-08-14T03:18:31.150Z,99.90
2022-08-14T03:21:05.811Z,99.90
2022-08-14T03:23:37.914Z,99.90
2022-08-14T03:26:18.515Z,99.90
2022-08-14T03:29:01.201Z,99.90
2022-08-14T03:31:30.047Z,99.90
2022-08-14T03:34:00.234Z,99.90
2022-08-14T03:37:39.004Z,99.90
2022-08-14T03:39:21.782Z,99.90
2022-08-14T03:41:53.956Z,99.90
2022-08-14T03:45:19.856Z,99.90
2022-08-14T03:47:08.541Z,99.90
2022-08-14T03:49:36.349Z,99.90
2022-08-14T03:52:27.777Z,99.90
2022-08-14T03:54:57.067Z,99.90
2022-08-14T03:57:24.449Z,99.90
2022-08-14T03:59:51.699Z,99.90
2022-08-14T04:02:32.280Z,99.90
2022-08-14T04:05:11.895Z,99.90
2022-08-14T04:07:50.012Z,99.90
2022-08-14T04:10:32.088Z,99.90
2022-08-14T04:13:03.758Z,99.90
2022-08-14T04:15:52.828Z,99.90
2022-08-14T04:18:22.100Z,99.90
2022-08-14T04:20:54.890Z,99.90
2022-08-14T04:23:29.930Z,99.90
2022-08-14T04:26:02.849Z,99.90
2022-08-14T04:29:05.258Z,99.90
2022-08-14T04:31:24.870Z,99.90
2022-08-14T04:34:08.513Z,99.90
2022-08-14T04:37:02.735Z,99.90
2022-08-14T04:39:57.204Z,99.90
2022-08-14T04:42:47.568Z,99.90
2022-08-14T04:45:21.234Z,99.90
2022-08-14T04:48:09.812Z,99.90
2022-08-14T04:50:45.153Z,99.90
2022-08-14T04:53:23.289Z,99.90
2022-08-14T04:55:54.033Z,99.90
2022-08-14T04:58:32.133Z,99.90
2022-08-14T05:01:01.715Z,99.90
2022-08-14T05:03:32.624Z,99.90
2022-08-14T05:06:03.005Z,99.90
2022-08-14T05:08:50.590Z,99.90
2022-08-14T05:11:20.199Z,99.90
2022-08-14T05:16:34.320Z,99.90
2022-08-14T05:19:18.973Z,99.90
2022-08-14T05:22:00.516Z,99.90
2022-08-14T05:24:37.772Z,99.90
2022-08-14T05:27:05.744Z,99.90
2022-08-14T05:29:32.724Z,99.90
2022-08-14T05:32:01.177Z,99.90
2022-08-14T05:34:31.578Z,99.90
2022-08-14T05:37:02.406Z,99.90
2022-08-14T05:39:31.778Z,99.90
2022-08-14T05:42:00.685Z,99.90
2022-08-14T05:44:30.667Z,99.90
2022-08-14T05:46:59.152Z,99.90
2022-08-14T05:49:32.973Z,99.90
2022-08-14T05:52:02.635Z,99.90
2022-08-14T05:54:35.451Z,99.90
2022-08-14T05:57:04.821Z,99.90
2022-08-14T05:59:39.323Z,99.90
2022-08-14T06:02:11.042Z,99.90
2022-08-14T06:04:39.563Z,99.90
2022-08-14T06:07:06.804Z,99.90
2022-08-14T06:09:35.643Z,99.90
2022-08-14T06:12:11.990Z,99.90
2022-08-14T06:14:39.625Z,99.90
2022-08-14T06:17:07.129Z,99.90
2022-08-14T06:19:34.376Z,99.90
2022-08-14T06:22:01.714Z,99.90
2022-08-14T06:24:30.689Z,99.90
2022-08-14T06:27:06.191Z,99.90
2022-08-14T06:29:38.288Z,99.90
2022-08-14T06:32:38.664Z,99.90
2022-08-14T06:35:02.140Z,99.90
2022-08-14T06:37:45.272Z,99.90
2022-08-14T06:40:26.884Z,99.90
2022-08-14T06:43:05.225Z,99.90
2022-08-14T06:45:40.426Z,99.90
2022-08-14T06:48:23.747Z,99.90
2022-08-14T06:50:53.315Z,99.90
2022-08-14T06:53:21.371Z,99.90
2022-08-14T06:55:58.192Z,99.90
2022-08-14T06:58:29.537Z,99.90
2022-08-14T07:01:24.903Z,99.90
2022-08-14T07:04:23.236Z,99.90
2022-08-14T07:06:55.413Z,99.90
2022-08-14T07:09:27.887Z,99.90
2022-08-14T07:11:55.603Z,99.90
2022-08-14T07:14:23.374Z,99.90
2022-08-14T07:16:50.355Z,99.90
2022-08-14T07:19:20.836Z,99.90
2022-08-14T07:21:48.237Z,99.90
2022-08-14T07:24:21.890Z,99.90
2022-08-14T07:26:53.679Z,99.90
2022-08-14T07:29:26.052Z,99.90
2022-08-14T07:31:54.166Z,99.90
2022-08-14T07:34:36.646Z,99.90
2022-08-14T07:37:08.348Z,99.90
2022-08-14T07:39:37.136Z,99.90
2022-08-14T07:42:06.238Z,99.90
2022-08-14T07:44:36.041Z,99.90
2022-08-14T07:47:16.657Z,99.90
2022-08-14T07:49:55.539Z,99.90
2022-08-14T07:52:30.598Z,99.90
2022-08-14T07:55:01.218Z,99.90
2022-08-14T07:57:28.304Z,99.90
2022-08-14T07:59:55.299Z,99.90
2022-08-14T08:02:22.954Z,99.90
2022-08-14T08:04:59.272Z,99.90
2022-08-14T08:07:31.108Z,99.90
2022-08-14T08:10:02.136Z,99.90
2022-08-14T08:12:32.151Z,99.90
2022-08-14T08:15:02.888Z,99.90
2022-08-14T08:17:34.830Z,99.90
2022-08-14T08:20:11.785Z,99.90
2022-08-14T08:22:40.875Z,99.90
2022-08-14T08:25:13.830Z,99.90
2022-08-14T08:28:25.051Z,99.90
2022-08-14T08:31:05.752Z,99.90
2022-08-14T08:33:39.282Z,99.90
2022-08-14T08:36:12.995Z,99.80
2022-08-14T08:39:17.002Z,99.90
2022-08-14T08:41:45.300Z,99.90
2022-08-14T08:44:17.313Z,99.90
2022-08-14T08:47:03.548Z,99.90
2022-08-14T08:49:52.785Z,99.90
2022-08-14T08:52:31.227Z,99.80
2022-08-14T08:55:01.282Z,99.40
2022-08-14T08:57:36.927Z,99.20
2022-08-14T09:00:24.510Z,98.90
2022-08-14T09:03:21.532Z,99.00
2022-08-14T09:06:04.222Z,99.50
2022-08-14T09:08:51.116Z,98.60
2022-08-14T09:11:19.947Z,98.50
2022-08-14T09:13:53.646Z,98.20
2022-08-14T09:16:23.650Z,97.90
2022-08-14T09:18:53.215Z,98.10
2022-08-14T09:21:24.223Z,97.40
2022-08-14T09:24:29.069Z,97.00
2022-08-14T09:26:49.218Z,97.10
2022-08-14T09:29:17.483Z,96.70
2022-08-14T09:31:54.617Z,97.00
2022-08-14T09:35:00.601Z,95.70
2022-08-14T09:37:38.738Z,95.50
2022-08-14T09:40:38.799Z,95.20
2022-08-14T09:43:24.940Z,95.10
2022-08-14T09:45:58.291Z,94.80
2022-08-14T09:48:30.951Z,94.00
2022-08-14T09:54:18.851Z,94.50
2022-08-14T09:56:43.926Z,94.80
2022-08-14T09:59:16.083Z,94.30
2022-08-14T10:01:52.503Z,93.50
2022-08-14T10:04:33.704Z,93.00
2022-08-14T10:07:05.281Z,92.70
2022-08-14T10:09:33.578Z,92.60
2022-08-14T10:12:04.630Z,92.20
2022-08-14T10:14:36.623Z,91.70
2022-08-14T10:17:07.060Z,92.40
2022-08-14T10:19:37.063Z,91.90
2022-08-14T10:23:12.652Z,90.70
2022-08-14T10:25:00.571Z,88.80
2022-08-14T10:27:28.800Z,88.20
2022-08-14T10:30:04.576Z,85.80
2022-08-14T10:32:51.906Z,86.80
2022-08-14T10:35:23.212Z,85.20
2022-08-14T10:38:01.447Z,84.20
2022-08-14T10:40:43.788Z,82.20
2022-08-14T10:43:22.972Z,79.60
2022-08-14T10:46:22.028Z,79.20
2022-08-14T10:49:04.937Z,77.50
2022-08-14T10:51:39.767Z,78.60
2022-08-14T10:54:17.193Z,79.10
2022-08-14T10:57:36.248Z,76.00
2022-08-14T11:00:20.941Z,74.30
2022-08-14T11:03:19.717Z,73.50
2022-08-14T11:05:55.678Z,73.70
2022-08-14T11:08:33.882Z,72.70
2022-08-14T11:11:05.584Z,69.10
2022-08-14T11:13:34.013Z,70.70
2022-08-14T11:16:02.454Z,70.80
2022-08-14T11:18:36.244Z,67.80
2022-08-14T11:21:09.374Z,70.50
2022-08-14T11:23:41.192Z,67.60
2022-08-14T11:26:13.468Z,68.30
2022-08-14T11:28:48.738Z,65.80
2022-08-14T11:31:24.215Z,66.20
2022-08-14T11:33:55.491Z,69.00
2022-08-14T11:36:57.201Z,66.20
2022-08-14T11:39:34.728Z,67.20
2022-08-14T11:42:58.621Z,69.30
2022-08-14T11:45:04.424Z,71.10
2022-08-14T11:48:10.675Z,71.90
2022-08-14T11:50:37.141Z,73.50
2022-08-14T11:53:08.656Z,72.20
2022-08-14T11:55:39.530Z,65.00
2022-08-14T11:58:11.048Z,67.00
2022-08-14T12:01:08.358Z,63.70
2022-08-14T12:03:46.471Z,66.90
2022-08-14T12:06:28.701Z,66.10
2022-08-14T12:09:03.464Z,59.20
2022-08-14T12:11:44.361Z,61.20
2022-08-14T12:14:34.745Z,58.60
2022-08-14T12:17:12.015Z,59.50
2022-08-14T12:20:05.859Z,59.90
2022-08-14T12:22:43.480Z,58.30
2022-08-14T12:25:20.853Z,57.90
2022-08-14T12:27:58.863Z,58.60
2022-08-14T12:30:43.014Z,60.80
2022-08-14T12:33:30.574Z,60.10
2022-08-14T12:36:11.599Z,59.80
2022-08-14T12:38:44.352Z,60.40
2022-08-14T12:41:22.138Z,59.90
2022-08-14T12:44:01.880Z,63.70
2022-08-14T12:46:40.590Z,63.60
2022-08-14T12:49:18.853Z,68.00
2022-08-14T12:51:58.541Z,66.00
2022-08-14T12:54:28.437Z,68.70
2022-08-14T12:57:08.095Z,67.80
2022-08-14T12:59:37.170Z,65.50
2022-08-14T13:02:26.282Z,66.60
2022-08-14T13:04:55.913Z,68.40
2022-08-14T13:07:26.950Z,68.90
2022-08-14T13:10:00.402Z,70.30
2022-08-14T13:13:12.746Z,69.70
2022-08-14T13:15:40.206Z,67.50
2022-08-14T13:18:10.538Z,68.20
2022-08-14T13:20:37.957Z,68.30
2022-08-14T13:23:07.411Z,68.40
2022-08-14T13:25:40.769Z,69.30
2022-08-14T13:28:32.887Z,70.50
2022-08-14T13:31:09.105Z,69.90
2022-08-14T13:33:40.667Z,70.00
2022-08-14T13:36:09.671Z,71.60
2022-08-14T13:38:37.091Z,71.90
2022-08-14T13:41:06.197Z,71.30
2022-08-14T13:43:36.702Z,69.80
2022-08-14T13:46:19.304Z,69.90
2022-08-14T13:48:46.972Z,66.80
2022-08-14T13:51:17.739Z,65.70
2022-08-14T13:54:08.146Z,66.40
2022-08-14T13:56:41.901Z,69.50
2022-08-14T13:59:10.581Z,67.40
2022-08-14T14:01:43.259Z,65.70
2022-08-14T14:04:19.074Z,61.10
2022-08-14T14:06:50.938Z,59.70
2022-08-14T14:09:32.680Z,59.20
2022-08-14T14:12:07.944Z,60.50
2022-08-14T14:14:56.248Z,57.70
2022-08-14T14:17:25.213Z,58.50
2022-08-14T14:19:58.224Z,59.20
2022-08-14T14:22:36.139Z,58.80
2022-08-14T14:25:19.396Z,64.20
2022-08-14T14:27:53.510Z,64.20
2022-08-14T14:30:46.446Z,68.50
2022-08-14T14:33:42.499Z,69.50
2022-08-14T14:36:02.818Z,66.10
2022-08-14T14:38:33.988Z,66.30
2022-08-14T14:41:03.774Z,67.80
2022-08-14T14:43:35.857Z,69.10
2022-08-14T14:46:09.499Z,68.90
2022-08-14T14:48:46.756Z,69.70
2022-08-14T14:51:22.138Z,70.60
2022-08-14T14:53:49.405Z,70.10
2022-08-14T14:56:50.652Z,70.00
2022-08-14T14:59:03.541Z,69.00
2022-08-14T15:01:35.480Z,69.70
2022-08-14T15:04:08.066Z,67.90
2022-08-14T15:06:47.827Z,64.30
2022-08-14T15:09:17.558Z,62.80
2022-08-14T15:11:47.176Z,60.60
2022-08-14T15:14:55.357Z,61.30
2022-08-14T15:17:02.279Z,59.00
2022-08-14T15:19:29.640Z,56.70
2022-08-14T15:21:58.145Z,56.10
2022-08-14T15:24:26.938Z,56.50
2022-08-14T15:26:58.541Z,55.00
2022-08-14T15:29:27.064Z,54.90
2022-08-14T15:31:54.353Z,54.70
2022-08-14T15:34:45.929Z,54.20
2022-08-14T15:37:10.879Z,55.40
2022-08-14T15:39:41.378Z,54.40
2022-08-14T15:42:16.220Z,52.60
2022-08-14T15:44:58.283Z,51.30
2022-08-14T15:47:31.420Z,53.40
2022-08-14T15:50:08.825Z,53.50
2022-08-14T15:52:37.610Z,57.00
2022-08-14T15:55:14.871Z,57.30
2022-08-14T15:58:01.836Z,57.30
2022-08-14T16:00:55.210Z,59.20
2022-08-14T16:03:27.893Z,61.10
2022-08-14T16:06:15.553Z,59.60
2022-08-14T16:08:50.040Z,59.70
2022-08-14T16:11:21.501Z,59.40
2022-08-14T16:13:50.114Z,59.10
2022-08-14T16:16:47.056Z,59.10
2022-08-14T16:19:19.488Z,58.90
2022-08-14T16:22:01.956Z,58.60
2022-08-14T16:25:01.994Z,57.60
2022-08-14T16:27:39.115Z,57.30
2022-08-14T16:30:24.665Z,56.90
2022-08-14T16:32:57.338Z,56.50
2022-08-14T16:35:42.720Z,56.40
2022-08-14T16:38:46.239Z,55.90
2022-08-14T16:41:22.883Z,55.90
2022-08-14T16:44:13.687Z,56.40
2022-08-14T16:46:57.179Z,56.10
2022-08-14T16:49:35.252Z,57.80
2022-08-14T16:52:25.181Z,58.30
2022-08-14T16:55:03.646Z,59.40
2022-08-14T16:57:32.449Z,59.90
2022-08-14T17:00:00.450Z,63.10
2022-08-14T17:02:34.349Z,64.10
2022-08-14T17:05:26.921Z,65.40
2022-08-14T17:08:28.611Z,65.70
2022-08-14T17:10:52.151Z,66.30
2022-08-14T17:13:47.582Z,66.60
2022-08-14T17:16:24.275Z,66.50
2022-08-14T17:19:00.869Z,68.70
2022-08-14T17:21:32.105Z,69.80
2022-08-14T17:24:57.534Z,69.50
2022-08-14T17:26:55.314Z,70.70
2022-08-14T17:29:33.104Z,71.50
2022-08-14T17:32:21.906Z,71.70
2022-08-14T17:34:57.674Z,72.70
2022-08-14T17:37:44.954Z,73.80
2022-08-14T17:40:23.901Z,73.90
2022-08-14T17:43:01.688Z,74.70
2022-08-14T17:45:38.987Z,76.10
2022-08-14T17:49:16.349Z,74.40
2022-08-14T17:51:14.785Z,76.30
2022-08-14T17:53:52.595Z,76.30
2022-08-14T17:56:21.194Z,76.50
2022-08-14T17:58:49.436Z,76.30
2022-08-14T18:01:23.683Z,75.80
2022-08-14T18:03:54.109Z,75.70
2022-08-14T18:06:38.020Z,76.10
2022-08-14T18:09:24.853Z,75.80
2022-08-14T18:11:59.992Z,77.10
2022-08-14T18:14:31.884Z,78.10
2022-08-14T18:17:01.385Z,78.30
2022-08-14T18:19:31.690Z,78.20
2022-08-14T18:22:05.765Z,79.90
2022-08-14T18:24:52.799Z,79.40
2022-08-14T18:27:24.244Z,79.80
2022-08-14T18:29:58.668Z,80.50
2022-08-14T18:32:31.706Z,81.20
2022-08-14T18:35:00.264Z,82.00
2022-08-14T18:37:28.478Z,82.10
2022-08-14T18:40:17.917Z,82.10
2022-08-14T18:42:51.508Z,82.80
2022-08-14T18:45:29.377Z,83.60
2022-08-14T18:48:18.617Z,83.90
2022-08-14T18:50:56.105Z,84.40
2022-08-14T18:53:25.470Z,85.10
2022-08-14T18:56:09.540Z,86.60
2022-08-14T18:58:56.980Z,86.10
2022-08-14T19:01:33.321Z,86.80
2022-08-14T19:04:02.240Z,87.20
2022-08-14T19:06:55.721Z,87.70
2022-08-14T19:09:58.035Z,88.50
2022-08-14T19:12:57.802Z,88.60
2022-08-14T19:15:32.580Z,89.30
2022-08-14T19:18:13.845Z,89.70
2022-08-14T19:20:53.372Z,90.20
2022-08-14T19:23:42.432Z,90.40
2022-08-14T19:26:36.957Z,90.90
2022-08-14T19:29:37.889Z,90.90
2022-08-14T19:32:36.471Z,91.00
2022-08-14T19:35:17.103Z,91.00
2022-08-14T19:37:52.390Z,90.90
2022-08-14T19:40:42.827Z,91.20
2022-08-14T19:43:11.745Z,91.20
2022-08-14T19:45:39.218Z,91.10
2022-08-14T19:48:14.561Z,91.20
2022-08-14T19:50:49.511Z,91.00
2022-08-14T19:53:20.170Z,91.20
2022-08-14T19:56:04.819Z,91.40
2022-08-14T19:58:55.408Z,91.30
2022-08-14T20:01:38.116Z,91.40
2022-08-14T20:04:46.312Z,91.40
2022-08-14T20:08:00.471Z,91.60
2022-08-14T20:11:06.881Z,91.90
2022-08-14T20:13:32.545Z,92.40
2022-08-14T20:16:11.982Z,92.30
2022-08-14T20:18:51.953Z,92.10
2022-08-14T20:21:21.499Z,92.50
2022-08-14T20:23:49.593Z,92.40
2022-08-14T20:26:30.926Z,92.40
2022-08-14T20:29:04.532Z,92.60
2022-08-14T20:31:37.318Z,92.90
2022-08-14T20:34:24.256Z,93.10
2022-08-14T20:37:10.062Z,93.30
2022-08-14T20:39:54.334Z,93.40
2022-08-14T20:42:43.344Z,93.40
2022-08-14T20:45:17.931Z,93.80
2022-08-14T20:47:58.361Z,94.10
2022-08-14T20:50:28.793Z,94.20
2022-08-14T20:53:05.889Z,94.20
2022-08-14T20:55:41.791Z,94.20
2022-08-14T20:58:38.506Z,94.30
2022-08-14T21:01:33.100Z,94.10
2022-08-14T21:04:02.688Z,94.20
2022-08-14T21:06:49.346Z,94.20
2022-08-14T21:10:03.201Z,94.10
2022-08-14T21:12:34.443Z,94.20
2022-08-14T21:15:11.340Z,94.50
2022-08-14T21:17:41.486Z,94.90
2022-08-14T21:20:26.382Z,94.80
2022-08-14T21:23:00.319Z,94.80
2022-08-14T21:25:31.499Z,95.00
2022-08-14T21:28:04.043Z,95.40
2022-08-14T21:30:46.391Z,95.80
2022-08-14T21:33:20.537Z,96.10
2022-08-14T21:35:54.815Z,95.90
2022-08-14T21:38:31.232Z,96.10
2022-08-14T21:41:42.309Z,96.10
2022-08-14T21:44:18.054Z,96.50
2022-08-14T21:46:56.238Z,96.30
2022-08-14T21:49:35.955Z,96.30
2022-08-14T21:52:49.056Z,96.40
2022-08-14T21:55:09.182Z,96.80
2022-08-14T21:58:44.710Z,97.30
2022-08-14T22:00:39.760Z,97.50
2022-08-14T22:03:16.507Z,97.60
2022-08-14T22:05:49.508Z,97.60
2022-08-14T22:08:20.008Z,97.80
2022-08-14T22:10:51.402Z,97.80
2022-08-14T22:13:24.663Z,98.00
2022-08-14T22:15:59.717Z,98.20
2022-08-14T22:18:29.843Z,98.40
2022-08-14T22:20:57.491Z,98.50
2022-08-14T22:23:26.116Z,98.60
2022-08-14T22:25:55.080Z,98.80
2022-08-14T22:28:32.729Z,98.80
2022-08-14T22:31:11.568Z,99.00
2022-08-14T22:33:47.771Z,99.20
2022-08-14T22:36:42.370Z,99.30
2022-08-14T22:40:17.536Z,99.40
2022-08-14T22:42:21.271Z,99.80
2022-08-14T22:44:51.322Z,99.90
2022-08-14T22:47:24.823Z,99.90
2022-08-14T22:50:32.267Z,99.90
2022-08-14T22:52:40.764Z,99.90
2022-08-14T22:55:17.275Z,99.90
2022-08-14T22:57:44.429Z,99.90
2022-08-14T23:00:25.059Z,99.90
2022-08-14T23:02:57.268Z,99.90
2022-08-14T23:05:39.114Z,99.90
2022-08-14T23:08:58.607Z,99.90
2022-08-14T23:10:59.662Z,99.90
2022-08-14T23:13:26.652Z,99.90
2022-08-14T23:15:59.033Z,99.90
2022-08-14T23:18:29.410Z,99.90
2022-08-14T23:20:57.420Z,99.90
2022-08-14T23:23:24.894Z,99.90
2022-08-14T23:26:00.606Z,99.90
2022-08-14T23:28:58.109Z,99.90
2022-08-14T23:31:35.592Z,99.90
2022-08-14T23:34:10.913Z,99.90
2022-08-14T23:36:53.223Z,99.90
2022-08-14T23:39:24.274Z,99.90
2022-08-14T23:41:53.739Z,99.90
2022-08-14T23:44:22.890Z,99.90
2022-08-14T23:46:57.065Z,99.90
2022-08-14T23:49:28.762Z,99.90
2022-08-14T23:52:50.677Z,99.90
2022-08-14T23:55:06.610Z,99.90
2022-08-14T23:57:58.193Z,99.90
