createdAt,value
2022-10-12T00:00:39.205Z,10.00
2022-10-12T00:03:28.586Z,10.00
2022-10-12T00:06:20.301Z,10.10
2022-10-12T00:09:11.050Z,10.00
2022-10-12T00:12:00.410Z,10.40
2022-10-12T00:14:49.970Z,10.20
2022-10-12T00:17:39.840Z,10.50
2022-10-12T00:20:29.433Z,11.20
2022-10-12T00:23:18.811Z,10.27
2022-10-12T00:26:14.839Z,9.70
2022-10-12T00:29:05.248Z,10.10
2022-10-12T00:31:54.631Z,10.40
2022-10-12T00:34:43.933Z,10.03
2022-10-12T00:37:33.214Z,9.90
2022-10-12T00:40:22.722Z,10.33
2022-10-12T00:46:08.133Z,10.10
2022-10-12T00:49:04.033Z,10.80
2022-10-12T00:52:00.046Z,10.00
2022-10-12T00:54:51.568Z,9.70
2022-10-12T00:57:45.934Z,10.27
2022-10-12T01:00:37.343Z,10.17
2022-10-12T01:03:28.350Z,10.40
2022-10-12T01:06:18.602Z,10.73
2022-10-12T01:09:08.023Z,10.17
2022-10-12T01:11:59.018Z,10.10
2022-10-12T01:14:48.422Z,10.30
2022-10-12T01:17:50.610Z,10.33
2022-10-12T01:20:57.469Z,9.97
2022-10-12T01:24:36.706Z,10.00
2022-10-12T01:27:46.732Z,9.80
2022-10-12T01:30:40.123Z,10.30
2022-10-12T01:33:37.439Z,10.13
2022-10-12T01:36:34.062Z,9.97
2022-10-12T01:39:30.313Z,10.53
2022-10-12T01:42:24.785Z,10.30
2022-10-12T01:45:18.282Z,10.27
2022-10-12T01:48:09.049Z,10.10
2022-10-12T01:51:03.393Z,10.10
2022-10-12T01:54:07.805Z,10.10
2022-10-12T01:57:04.078Z,9.70
2022-10-12T02:00:05.190Z,10.23
2022-10-12T02:03:04.359Z,10.30
2022-10-12T02:06:01.014Z,9.70
2022-10-12T02:08:57.186Z,10.10
2022-10-12T02:11:48.494Z,10.20
2022-10-12T02:14:42.063Z,10.20
2022-10-12T02:17:33.671Z,10.20
2022-10-12T02:20:26.229Z,10.23
2022-10-12T02:23:18.690Z,10.70
2022-10-12T02:26:09.669Z,9.90
2022-10-12T02:29:01.459Z,9.90
2022-10-12T02:31:58.360Z,10.10
2022-10-12T02:34:54.956Z,10.00
2022-10-12T02:37:48.725Z,10.00
2022-10-12T02:40:44.681Z,9.50
2022-10-12T02:43:39.626Z,9.80
2022-10-12T02:46:31.465Z,11.33
2022-10-12T02:49:21.469Z,10.33
2022-10-12T02:52:11.278Z,10.00
2022-10-12T02:55:01.268Z,9.80
2022-10-12T02:57:52.046Z,9.87
2022-10-12T03:00:41.389Z,10.00
2022-10-12T03:03:30.946Z,9.50
2022-10-12T03:06:21.178Z,10.00
2022-10-12T03:09:10.596Z,10.03
2022-10-12T03:11:59.967Z,9.80
2022-10-12T03:14:50.662Z,9.83
2022-10-12T03:17:40.399Z,11.90
2022-10-12T03:20:29.863Z,9.80
2022-10-12T03:23:19.161Z,10.20
2022-10-12T03:26:08.870Z,10.27
2022-10-12T03:28:58.341Z,9.90
2022-10-12T03:31:49.075Z,10.47
2022-10-12T03:34:38.367Z,10.17
2022-10-12T03:37:27.648Z,10.10
2022-10-12T03:40:17.247Z,12.13
2022-10-12T03:43:06.661Z,10.60
2022-10-12T03:45:55.961Z,10.07
2022-10-12T03:48:46.698Z,9.80
2022-10-12T03:51:35.962Z,9.73
2022-10-12T03:54:25.320Z,10.03
2022-10-12T03:57:14.656Z,10.03
2022-10-12T04:00:04.381Z,9.70
2022-10-12T04:03:13.631Z,9.80
2022-10-12T04:06:04.785Z,9.67
2022-10-12T04:08:54.161Z,9.63
2022-10-12T04:11:43.458Z,9.50
2022-10-12T04:14:32.753Z,10.00
2022-10-12T04:17:22.117Z,10.27
2022-10-12T04:20:12.868Z,9.80
2022-10-12T04:23:03.590Z,10.00
2022-10-12T04:25:52.929Z,9.70
2022-10-12T04:28:42.320Z,10.07
2022-10-12T04:31:31.899Z,10.27
2022-10-12T04:34:21.589Z,10.20
2022-10-12T04:37:10.923Z,10.20
2022-10-12T04:40:01.614Z,10.00
2022-10-12T04:42:50.917Z,9.73
2022-10-12T04:45:40.298Z,9.67
2022-10-12T04:48:29.601Z,9.77
2022-10-12T04:51:19.550Z,9.80
2022-10-12T04:54:08.900Z,9.70
2022-10-12T04:56:59.624Z,9.90
2022-10-12T04:59:49.085Z,10.03
2022-10-12T05:02:38.401Z,10.80
2022-10-12T05:05:27.807Z,9.93
2022-10-12T05:08:17.230Z,9.97
2022-10-12T05:11:06.908Z,10.00
2022-10-12T05:13:57.969Z,9.90
2022-10-12T05:16:47.246Z,9.77
2022-10-12T05:19:36.557Z,10.13
2022-10-12T05:22:25.931Z,10.10
2022-10-12T05:25:15.436Z,10.10
2022-10-12T05:28:05.381Z,13.17
2022-10-12T05:30:56.174Z,9.87
2022-10-12T05:33:45.761Z,10.00
2022-10-12T05:36:35.066Z,10.30
2022-10-12T05:39:24.603Z,15.80
2022-10-12T05:42:14.137Z,12.50
2022-10-12T05:45:03.527Z,11.20
2022-10-12T05:47:54.204Z,11.10
2022-10-12T05:50:43.490Z,10.93
2022-10-12T05:53:32.836Z,11.63
2022-10-12T05:56:22.117Z,14.10
2022-10-12T05:59:12.220Z,11.87
2022-10-12T06:02:01.766Z,11.30
2022-10-12T06:04:53.078Z,10.90
2022-10-12T06:07:42.476Z,10.97
2022-10-12T06:10:32.234Z,11.97
2022-10-12T06:13:21.754Z,10.57
2022-10-12T06:16:11.145Z,10.53
2022-10-12T06:19:01.339Z,10.37
2022-10-12T06:21:52.013Z,10.90
2022-10-12T06:24:41.376Z,12.83
2022-10-12T06:27:30.717Z,10.57
2022-10-12T06:30:20.173Z,14.23
2022-10-12T06:33:09.684Z,11.13
2022-10-12T06:35:59.038Z,11.30
2022-10-12T06:38:49.708Z,10.47
2022-10-12T06:41:39.079Z,12.50
2022-10-12T06:44:32.803Z,10.73
2022-10-12T06:47:22.186Z,10.60
2022-10-12T06:50:12.657Z,11.60
2022-10-12T06:53:01.961Z,10.63
2022-10-12T06:55:52.669Z,11.50
2022-10-12T06:58:42.147Z,10.30
2022-10-12T07:01:31.573Z,11.83
2022-10-12T07:04:21.043Z,10.50
2022-10-12T07:07:10.403Z,10.20
2022-10-12T07:09:59.813Z,9.87
2022-10-12T07:12:50.570Z,10.23
2022-10-12T07:15:39.898Z,10.00
2022-10-12T07:18:29.257Z,11.27
2022-10-12T07:21:18.674Z,11.40
2022-10-12T07:24:08.617Z,10.07
2022-10-12T07:26:57.947Z,10.23
2022-10-12T07:29:48.665Z,9.60
2022-10-12T07:32:38.031Z,9.50
2022-10-12T07:35:27.338Z,10.27
2022-10-12T07:38:16.646Z,9.70
2022-10-12T07:41:06.201Z,9.90
2022-10-12T07:43:56.889Z,9.27
2022-10-12T07:46:48.191Z,9.60
2022-10-12T07:49:37.508Z,10.20
2022-10-12T07:52:27.538Z,10.90
2022-10-12T07:55:17.031Z,9.60
2022-10-12T07:58:06.386Z,11.67
2022-10-12T08:00:55.781Z,9.60
2022-10-12T08:03:46.506Z,14.13
2022-10-12T08:06:36.254Z,9.87
2022-10-12T08:09:25.775Z,11.43
2022-10-12T08:12:15.423Z,9.40
2022-10-12T08:15:05.354Z,9.67
2022-10-12T08:17:54.674Z,10.83
2022-10-12T08:20:45.424Z,9.40
2022-10-12T08:23:36.714Z,9.50
2022-10-12T08:26:26.081Z,9.33
2022-10-12T08:29:15.398Z,10.40
2022-10-12T08:32:05.008Z,11.80
2022-10-12T08:34:54.893Z,10.73
2022-10-12T08:37:45.801Z,9.60
2022-10-12T08:40:43.707Z,9.30
2022-10-12T08:43:51.450Z,10.23
2022-10-12T08:46:40.809Z,9.47
2022-10-12T08:49:32.753Z,11.83
2022-10-12T08:52:32.071Z,11.20
2022-10-12T08:55:37.408Z,9.50
2022-10-12T08:58:32.906Z,10.40
2022-10-12T09:01:29.324Z,10.97
2022-10-12T09:04:39.630Z,9.47
2022-10-12T09:07:32.551Z,9.07
2022-10-12T09:10:38.640Z,10.87
2022-10-12T09:13:43.727Z,11.43
2022-10-12T09:16:37.078Z,9.20
2022-10-12T09:19:34.053Z,9.40
2022-10-12T09:22:23.402Z,9.77
2022-10-12T09:25:15.857Z,9.30
2022-10-12T09:28:18.778Z,10.13
2022-10-12T09:31:26.305Z,9.60
2022-10-12T09:34:19.193Z,10.00
2022-10-12T09:37:19.801Z,9.70
2022-10-12T09:40:21.786Z,9.33
2022-10-12T09:43:13.077Z,9.67
2022-10-12T09:46:07.447Z,9.97
2022-10-12T09:49:00.202Z,9.90
2022-10-12T09:52:00.302Z,12.23
2022-10-12T09:54:53.287Z,9.53
2022-10-12T09:57:45.149Z,9.70
2022-10-12T10:00:36.879Z,9.30
2022-10-12T10:03:30.613Z,9.03
2022-10-12T10:06:26.372Z,9.30
2022-10-12T10:09:33.663Z,9.00
2022-10-12T10:12:27.462Z,9.30
2022-10-12T10:15:30.649Z,9.03
2022-10-12T10:18:34.654Z,8.63
2022-10-12T10:21:30.661Z,8.83
2022-10-12T10:24:29.381Z,8.90
2022-10-12T10:27:33.348Z,9.20
2022-10-12T10:30:32.479Z,8.90
2022-10-12T10:33:27.833Z,9.70
2022-10-12T10:36:22.335Z,8.97
2022-10-12T10:39:21.822Z,10.67
2022-10-12T10:42:12.715Z,8.80
2022-10-12T10:45:06.865Z,9.10
2022-10-12T10:48:01.469Z,9.50
2022-10-12T10:50:57.548Z,9.10
2022-10-12T10:53:51.572Z,12.60
2022-10-12T10:56:41.246Z,10.60
2022-10-12T10:59:45.189Z,9.37
2022-10-12T11:02:39.881Z,9.70
2022-10-12T11:05:32.347Z,9.67
2022-10-12T11:08:27.052Z,9.07
2022-10-12T11:11:21.742Z,9.00
2022-10-12T11:14:18.242Z,9.30
2022-10-12T11:17:13.385Z,8.90
2022-10-12T11:20:24.592Z,9.20
2022-10-12T11:23:26.400Z,9.50
2022-10-12T11:26:25.652Z,9.43
2022-10-12T11:29:17.836Z,9.93
2022-10-12T11:32:20.547Z,11.13
2022-10-12T11:35:17.899Z,10.23
2022-10-12T11:38:15.372Z,10.60
2022-10-12T11:41:34.991Z,12.33
2022-10-12T11:44:30.553Z,11.20
2022-10-12T11:47:33.142Z,10.73
2022-10-12T11:50:33.287Z,12.20
2022-10-12T11:53:31.637Z,10.33
2022-10-12T11:56:27.051Z,10.47
2022-10-12T11:59:23.404Z,10.10
2022-10-12T12:02:19.601Z,9.87
2022-10-12T12:05:16.595Z,10.60
2022-10-12T12:08:06.591Z,10.37
2022-10-12T12:11:07.522Z,10.13
2022-10-12T12:17:31.550Z,10.80
2022-10-12T12:21:03.271Z,10.50
2022-10-12T12:23:55.232Z,10.30
2022-10-12T12:26:49.235Z,10.30
2022-10-12T12:29:38.573Z,10.13
2022-10-12T12:32:45.774Z,19.00
2022-10-12T12:35:40.103Z,10.10
2022-10-12T12:38:33.562Z,10.30
2022-10-12T12:41:26.003Z,11.57
2022-10-12T12:44:37.803Z,11.93
2022-10-12T12:47:45.936Z,11.97
2022-10-12T12:50:37.966Z,10.57
2022-10-12T12:53:27.420Z,10.47
2022-10-12T12:56:24.493Z,10.97
2022-10-12T12:59:43.429Z,10.90
2022-10-12T13:03:25.394Z,12.60
2022-10-12T13:07:00.603Z,10.63
2022-10-12T13:10:11.807Z,10.60
2022-10-12T13:13:38.720Z,10.67
2022-10-12T13:20:21.562Z,10.67
2022-10-12T13:23:19.389Z,10.53
2022-10-12T13:26:11.273Z,10.20
2022-10-12T13:29:03.017Z,10.57
2022-10-12T13:31:55.779Z,10.30
2022-10-12T13:34:48.551Z,10.00
2022-10-12T13:37:37.846Z,9.90
2022-10-12T13:40:34.337Z,10.37
2022-10-12T13:43:37.953Z,10.43
2022-10-12T13:46:41.983Z,11.23
2022-10-12T13:49:34.329Z,10.70
2022-10-12T13:52:32.422Z,11.07
2022-10-12T13:55:27.468Z,10.50
2022-10-12T13:58:27.446Z,10.40
2022-10-12T14:01:16.838Z,12.20
2022-10-12T14:04:09.293Z,14.00
2022-10-12T14:07:02.531Z,12.00
2022-10-12T14:09:56.932Z,11.10
2022-10-12T14:12:48.273Z,11.17
2022-10-12T14:15:41.617Z,10.80
2022-10-12T14:18:40.470Z,12.50
2022-10-12T14:21:36.626Z,11.20
2022-10-12T14:24:26.430Z,10.13
2022-10-12T14:27:25.805Z,10.53
2022-10-12T14:30:22.551Z,10.40
2022-10-12T14:33:23.614Z,10.10
2022-10-12T14:36:15.528Z,10.70
2022-10-12T14:39:15.249Z,11.00
2022-10-12T14:42:05.553Z,10.50
2022-10-12T14:44:55.403Z,10.80
2022-10-12T14:47:44.860Z,10.63
2022-10-12T14:50:35.657Z,13.00
2022-10-12T14:53:29.211Z,11.13
2022-10-12T14:56:18.684Z,10.80
2022-10-12T14:59:08.067Z,11.13
2022-10-12T15:01:57.405Z,10.83
2022-10-12T15:04:47.966Z,11.20
2022-10-12T15:07:39.224Z,10.90
2022-10-12T15:10:30.137Z,10.60
2022-10-12T15:13:19.493Z,11.07
2022-10-12T15:16:21.493Z,10.70
2022-10-12T15:19:10.954Z,10.53
2022-10-12T15:22:00.257Z,11.20
2022-10-12T15:24:52.432Z,10.50
2022-10-12T15:27:41.701Z,11.00
2022-10-12T15:30:31.261Z,10.80
2022-10-12T15:33:20.596Z,11.07
2022-10-12T15:36:10.315Z,10.17
2022-10-12T15:38:59.630Z,10.80
2022-10-12T15:41:50.316Z,11.77
2022-10-12T15:44:41.995Z,11.23
2022-10-12T15:47:31.321Z,10.87
2022-10-12T15:50:24.415Z,10.57
2022-10-12T15:53:17.878Z,10.80
2022-10-12T15:56:13.021Z,11.30
2022-10-12T15:59:03.868Z,10.77
2022-10-12T16:01:53.437Z,10.50
2022-10-12T16:04:42.751Z,11.13
2022-10-12T16:07:32.217Z,12.10
2022-10-12T16:10:25.013Z,10.97
2022-10-12T16:13:14.997Z,16.20
2022-10-12T16:16:07.046Z,10.40
2022-10-12T16:18:56.442Z,11.30
2022-10-12T16:21:45.830Z,11.00
2022-10-12T16:24:35.317Z,12.57
2022-10-12T16:27:24.768Z,11.03
2022-10-12T16:30:15.639Z,11.93
2022-10-12T16:33:06.334Z,10.90
2022-10-12T16:35:55.777Z,10.90
2022-10-12T16:38:46.120Z,10.90
2022-10-12T16:41:35.406Z,11.17
2022-10-12T16:44:24.818Z,11.67
2022-10-12T16:47:14.909Z,11.27
2022-10-12T16:50:06.569Z,12.33
2022-10-12T16:52:55.881Z,11.37
2022-10-12T16:55:45.236Z,11.90
2022-10-12T16:58:34.701Z,11.60
2022-10-12T17:01:24.177Z,11.40
2022-10-12T17:04:13.965Z,12.20
2022-10-12T17:07:04.914Z,11.90
2022-10-12T17:09:55.830Z,12.70
2022-10-12T17:12:45.199Z,15.73
2022-10-12T17:15:34.606Z,13.53
2022-10-12T17:18:23.959Z,12.70
2022-10-12T17:21:13.353Z,12.30
2022-10-12T17:24:04.065Z,12.37
2022-10-12T17:26:54.487Z,14.07
2022-10-12T17:29:43.949Z,14.50
2022-10-12T17:32:37.568Z,15.27
2022-10-12T17:35:26.938Z,13.83
2022-10-12T17:38:16.641Z,15.53
2022-10-12T17:41:07.736Z,13.60
2022-10-12T17:43:58.785Z,13.20
2022-10-12T17:46:49.664Z,17.63
2022-10-12T17:49:41.830Z,16.87
2022-10-12T17:52:31.771Z,13.90
2022-10-12T17:55:43.533Z,15.00
2022-10-12T17:58:32.492Z,14.70
2022-10-12T18:01:21.856Z,16.50
2022-10-12T18:04:12.929Z,18.20
2022-10-12T18:07:02.304Z,13.77
2022-10-12T18:09:51.683Z,13.77
2022-10-12T18:12:41.240Z,13.30
2022-10-12T18:15:32.129Z,12.83
2022-10-12T18:18:21.690Z,13.23
2022-10-12T18:21:13.991Z,14.13
2022-10-12T18:24:06.761Z,15.53
2022-10-12T18:26:56.251Z,12.80
2022-10-12T18:29:45.975Z,15.90
2022-10-12T18:32:37.173Z,12.80
2022-10-12T18:35:26.582Z,14.00
2022-10-12T18:38:15.917Z,14.60
2022-10-12T18:41:07.023Z,13.17
2022-10-12T18:43:58.262Z,15.70
2022-10-12T18:46:47.577Z,14.03
2022-10-12T18:49:38.407Z,12.83
2022-10-12T18:52:27.767Z,15.50
2022-10-12T18:55:17.427Z,16.07
2022-10-12T18:58:07.449Z,14.53
2022-10-12T19:00:56.851Z,13.77
2022-10-12T19:03:46.549Z,12.60
2022-10-12T19:06:40.097Z,12.70
2022-10-12T19:09:29.461Z,14.77
2022-10-12T19:12:19.887Z,24.00
2022-10-12T19:15:10.814Z,17.70
2022-10-12T19:18:00.156Z,16.17
2022-10-12T19:20:49.471Z,15.93
2022-10-12T19:23:40.863Z,16.00
2022-10-12T19:26:30.350Z,15.60
2022-10-12T19:29:19.766Z,13.33
2022-10-12T19:32:09.238Z,14.43
2022-10-12T19:34:59.260Z,12.50
2022-10-12T19:37:48.581Z,12.33
2022-10-12T19:40:39.316Z,13.13
2022-10-12T19:43:29.398Z,13.13
2022-10-12T19:46:18.761Z,12.60
2022-10-12T19:49:08.459Z,13.87
2022-10-12T19:51:57.828Z,14.53
2022-10-12T19:54:47.408Z,14.40
2022-10-12T19:57:38.957Z,15.07
2022-10-12T20:00:28.714Z,12.83
2022-10-12T20:03:18.110Z,16.50
2022-10-12T20:06:09.458Z,13.63
2022-10-12T20:09:01.540Z,13.40
2022-10-12T20:11:50.869Z,14.17
2022-10-12T20:14:41.858Z,15.47
2022-10-12T20:17:31.195Z,15.60
2022-10-12T20:20:21.662Z,14.80
2022-10-12T20:23:11.294Z,13.27
2022-10-12T20:26:00.746Z,13.70
2022-10-12T20:28:51.004Z,14.90
2022-10-12T20:31:41.869Z,13.60
2022-10-12T20:34:31.188Z,12.93
2022-10-12T20:37:21.826Z,13.13
2022-10-12T20:40:12.088Z,13.67
2022-10-12T20:43:01.372Z,14.57
2022-10-12T20:45:50.759Z,12.80
2022-10-12T20:48:42.120Z,13.43
2022-10-12T20:51:34.094Z,13.33
2022-10-12T20:54:23.465Z,14.00
2022-10-12T20:57:12.795Z,13.90
2022-10-12T21:00:02.228Z,15.33
2022-10-12T21:02:51.730Z,17.90
2022-10-12T21:05:42.400Z,14.57
2022-10-12T21:08:31.743Z,13.50
2022-10-12T21:11:22.773Z,14.77
2022-10-12T21:14:13.234Z,16.30
2022-10-12T21:17:02.538Z,15.23
2022-10-12T21:19:53.688Z,13.60
2022-10-12T21:22:47.232Z,16.27
2022-10-12T21:25:36.546Z,14.10
2022-10-12T21:28:25.950Z,13.90
2022-10-12T21:31:16.380Z,14.30
2022-10-12T21:34:08.704Z,15.73
2022-10-12T21:36:58.054Z,19.10
2022-10-12T21:39:52.111Z,14.70
2022-10-12T21:42:43.621Z,12.60
2022-10-12T21:45:33.857Z,13.80
2022-10-12T21:48:23.245Z,14.40
2022-10-12T21:51:13.064Z,13.30
2022-10-12T21:54:02.470Z,12.87
2022-10-12T21:56:53.164Z,15.40
2022-10-12T21:59:42.434Z,13.97
2022-10-12T22:02:31.746Z,12.60
2022-10-12T22:05:21.023Z,13.30
2022-10-12T22:08:11.854Z,13.67
2022-10-12T22:11:06.822Z,12.40
2022-10-12T22:14:01.419Z,12.97
2022-10-12T22:16:50.722Z,12.63
2022-10-12T22:19:40.059Z,15.07
2022-10-12T22:22:29.467Z,13.43
2022-10-12T22:25:18.905Z,13.40
2022-10-12T22:28:08.185Z,13.43
2022-10-12T22:31:02.221Z,15.53
2022-10-12T22:33:51.957Z,13.40
2022-10-12T22:36:41.398Z,20.10
2022-10-12T22:39:30.717Z,15.07
2022-10-12T22:42:20.373Z,17.20
2022-10-12T22:45:11.101Z,14.00
2022-10-12T22:48:01.823Z,12.97
2022-10-12T22:50:52.454Z,12.77
2022-10-12T22:53:41.760Z,13.20
2022-10-12T22:56:31.096Z,13.23
2022-10-12T22:59:20.614Z,17.40
2022-10-12T23:02:10.012Z,12.83
2022-10-12T23:05:00.676Z,16.93
2022-10-12T23:07:50.041Z,12.87
2022-10-12T23:10:39.684Z,14.40
2022-10-12T23:13:29.044Z,12.90
2022-10-12T23:16:21.506Z,13.43
2022-10-12T23:19:11.625Z,12.90
2022-10-12T23:22:02.293Z,12.63
2022-10-12T23:24:51.702Z,12.93
2022-10-12T23:27:41.093Z,16.67
2022-10-12T23:30:30.380Z,13.43
2022-10-12T23:33:19.728Z,15.37
2022-10-12T23:36:11.633Z,13.43
2022-10-12T23:39:03.226Z,14.67
2022-10-12T23:41:52.751Z,13.80
2022-10-12T23:44:42.058Z,13.20
2022-10-12T23:47:31.382Z,13.50
2022-10-12T23:50:20.760Z,14.30
2022-10-12T23:53:11.603Z,13.30
2022-10-12T23:56:02.323Z,13.10
2022-10-12T23:58:51.715Z,13.83
